createdAt,value
2023-02-01T00:00:06.170Z,7.61
2023-02-01T00:01:06.144Z,7.60
2023-02-01T00:02:06.089Z,7.58
2023-02-01T00:03:06.051Z,7.58
2023-02-01T00:04:06.052Z,7.42
2023-02-01T00:05:05.996Z,7.42
2023-02-01T00:06:05.942Z,7.39
2023-02-01T00:07:05.907Z,7.39
2023-02-01T00:08:05.868Z,7.40
2023-02-01T00:09:05.867Z,7.33
2023-02-01T00:10:05.789Z,7.39
2023-02-01T00:11:05.796Z,7.38
2023-02-01T00:12:05.707Z,7.40
2023-02-01T00:13:05.676Z,7.31
2023-02-01T00:14:05.632Z,7.36
2023-02-01T00:15:05.601Z,7.39
2023-02-01T00:16:05.695Z,7.23
2023-02-01T00:17:05.521Z,7.38
2023-02-01T00:18:05.478Z,7.25
2023-02-01T00:19:05.442Z,7.33
2023-02-01T00:20:05.415Z,7.21
2023-02-01T00:21:05.396Z,7.35
2023-02-01T00:22:05.327Z,7.31
2023-02-01T00:23:05.290Z,7.38
2023-02-01T00:24:05.253Z,7.28
2023-02-01T00:25:05.211Z,7.25
2023-02-01T00:26:05.177Z,7.25
2023-02-01T00:27:05.145Z,7.28
2023-02-01T00:28:05.101Z,7.28
2023-02-01T00:29:05.059Z,7.38
2023-02-01T00:30:05.021Z,7.33
2023-02-01T00:31:05.135Z,7.39
2023-02-01T00:32:04.993Z,7.28
2023-02-01T00:33:04.906Z,7.39
2023-02-01T00:34:04.875Z,7.33
2023-02-01T00:35:04.823Z,7.38
2023-02-01T00:36:04.801Z,7.45
2023-02-01T00:37:04.747Z,7.35
2023-02-01T00:38:04.731Z,7.47
2023-02-01T00:39:04.675Z,7.50
2023-02-01T00:40:04.634Z,7.35
2023-02-01T00:41:04.600Z,7.43
2023-02-01T00:42:04.583Z,7.43
2023-02-01T00:43:04.520Z,7.51
2023-02-01T00:44:04.482Z,7.60
2023-02-01T00:45:04.454Z,7.45
2023-02-01T00:46:04.404Z,7.47
2023-02-01T00:47:04.404Z,7.43
2023-02-01T00:48:04.334Z,7.47
2023-02-01T00:49:04.290Z,7.45
2023-02-01T00:50:04.249Z,7.50
2023-02-01T00:51:04.212Z,7.48
2023-02-01T00:52:04.169Z,7.45
2023-02-01T00:53:04.134Z,7.42
2023-02-01T00:54:04.103Z,7.47
2023-02-01T00:55:04.060Z,7.40
2023-02-01T00:56:04.025Z,7.40
2023-02-01T00:57:03.988Z,7.28
2023-02-01T00:58:03.944Z,7.47
2023-02-01T00:59:03.925Z,7.47
2023-02-01T01:00:03.870Z,7.40
2023-02-01T01:01:03.854Z,7.47
2023-02-01T01:02:03.805Z,7.35
2023-02-01T01:03:03.751Z,7.39
2023-02-01T01:04:03.712Z,7.36
2023-02-01T01:05:03.674Z,7.39
2023-02-01T01:06:03.631Z,7.39
2023-02-01T01:07:03.597Z,7.38
2023-02-01T01:08:03.559Z,7.39
2023-02-01T01:09:03.525Z,7.48
2023-02-01T01:10:03.481Z,7.40
2023-02-01T01:11:03.448Z,7.53
2023-02-01T01:12:03.420Z,7.45
2023-02-01T01:13:03.362Z,7.40
2023-02-01T01:14:03.327Z,7.56
2023-02-01T01:15:03.318Z,7.43
2023-02-01T01:16:03.278Z,7.35
2023-02-01T01:17:03.214Z,7.36
2023-02-01T01:18:03.243Z,7.36
2023-02-01T01:19:03.151Z,7.36
2023-02-01T01:20:03.096Z,7.45
2023-02-01T01:21:03.058Z,7.39
2023-02-01T01:22:03.017Z,7.39
2023-02-01T01:23:02.979Z,7.36
2023-02-01T01:24:02.941Z,7.25
2023-02-01T01:25:02.921Z,7.20
2023-02-01T01:26:02.861Z,7.20
2023-02-01T01:27:02.827Z,7.24
2023-02-01T01:28:02.784Z,7.32
2023-02-01T01:29:02.750Z,7.35
2023-02-01T01:30:02.710Z,7.23
2023-02-01T01:31:02.812Z,7.36
2023-02-01T01:32:02.634Z,7.43
2023-02-01T01:33:02.598Z,7.35
2023-02-01T01:34:02.560Z,7.35
2023-02-01T01:35:02.619Z,7.35
2023-02-01T01:36:02.490Z,7.40
2023-02-01T01:37:02.445Z,7.38
2023-02-01T01:38:02.405Z,7.33
2023-02-01T01:39:02.378Z,7.33
2023-02-01T01:40:02.321Z,7.29
2023-02-01T01:41:02.288Z,7.32
2023-02-01T01:42:02.281Z,7.38
2023-02-01T01:43:02.251Z,7.35
2023-02-01T01:44:02.186Z,7.36
2023-02-01T01:45:02.158Z,7.35
2023-02-01T01:46:02.095Z,7.36
2023-02-01T01:47:02.175Z,7.33
2023-02-01T01:48:02.014Z,7.35
2023-02-01T01:49:01.993Z,7.35
2023-02-01T01:50:01.989Z,7.32
2023-02-01T01:51:01.904Z,7.38
2023-02-01T01:52:01.913Z,7.40
2023-02-01T01:53:01.823Z,7.38
2023-02-01T01:54:01.784Z,7.39
2023-02-01T01:55:01.745Z,7.42
2023-02-01T01:56:01.720Z,7.42
2023-02-01T01:57:01.685Z,7.48
2023-02-01T01:58:01.628Z,7.47
2023-02-01T01:59:01.593Z,7.40
2023-02-01T02:00:01.559Z,7.45
2023-02-01T02:01:01.567Z,7.33
2023-02-01T02:02:01.496Z,7.33
2023-02-01T02:03:01.435Z,7.35
2023-02-01T02:04:01.418Z,7.40
2023-02-01T02:05:01.377Z,7.53
2023-02-01T02:06:01.317Z,7.38
2023-02-01T02:07:01.319Z,7.43
2023-02-01T02:08:01.243Z,7.50
2023-02-01T02:09:01.213Z,7.39
2023-02-01T02:10:01.639Z,7.48
2023-02-01T02:11:01.135Z,7.40
2023-02-01T02:12:01.100Z,7.42
2023-02-01T02:13:01.054Z,7.47
2023-02-01T02:14:01.020Z,7.57
2023-02-01T02:15:00.983Z,7.47
2023-02-01T02:16:00.992Z,7.58
2023-02-01T02:17:00.938Z,7.56
2023-02-01T02:18:00.869Z,7.53
2023-02-01T02:19:00.834Z,7.61
2023-02-01T02:20:00.801Z,7.47
2023-02-01T02:21:00.743Z,7.50
2023-02-01T02:22:00.710Z,7.43
2023-02-01T02:23:00.671Z,7.45
2023-02-01T02:24:00.632Z,7.48
2023-02-01T02:25:00.603Z,7.53
2023-02-01T02:26:00.554Z,7.58
2023-02-01T02:27:00.517Z,7.58
2023-02-01T02:28:00.477Z,7.57
2023-02-01T02:29:00.459Z,7.47
2023-02-01T02:30:00.400Z,7.40
2023-02-01T02:31:00.490Z,7.51
2023-02-01T02:32:00.330Z,7.39
2023-02-01T02:33:00.287Z,7.43
2023-02-01T02:34:00.249Z,7.57
2023-02-01T02:35:00.259Z,7.51
2023-02-01T02:36:00.171Z,7.58
2023-02-01T02:37:00.138Z,7.61
2023-02-01T02:38:00.110Z,7.45
2023-02-01T02:39:00.087Z,7.42
2023-02-01T02:40:00.017Z,7.47
2023-02-01T02:40:59.986Z,7.50
2023-02-01T02:41:59.943Z,7.48
2023-02-01T02:42:59.904Z,7.66
2023-02-01T02:43:59.863Z,7.60
2023-02-01T02:44:59.830Z,7.54
2023-02-01T02:45:59.830Z,7.57
2023-02-01T02:46:59.751Z,7.61
2023-02-01T02:47:59.719Z,7.47
2023-02-01T02:48:59.674Z,7.45
2023-02-01T02:49:59.632Z,7.47
2023-02-01T02:50:59.599Z,7.53
2023-02-01T02:51:59.556Z,7.51
2023-02-01T02:52:59.516Z,7.53
2023-02-01T02:53:59.477Z,7.56
2023-02-01T02:54:59.459Z,7.45
2023-02-01T02:55:59.399Z,7.57
2023-02-01T02:56:59.372Z,7.54
2023-02-01T02:57:59.322Z,7.60
2023-02-01T02:58:59.304Z,7.45
2023-02-01T02:59:59.248Z,7.47
2023-02-01T03:00:59.247Z,7.48
2023-02-01T03:01:59.169Z,7.48
2023-02-01T03:02:59.218Z,7.40
2023-02-01T03:03:59.112Z,7.61
2023-02-01T03:04:59.085Z,7.63
2023-02-01T03:05:59.018Z,7.69
2023-02-01T03:06:58.982Z,7.67
2023-02-01T03:07:58.943Z,7.70
2023-02-01T03:08:58.914Z,7.57
2023-02-01T03:09:58.865Z,7.42
2023-02-01T03:10:58.829Z,7.53
2023-02-01T03:11:58.789Z,7.48
2023-02-01T03:12:58.761Z,7.39
2023-02-01T03:13:58.720Z,7.48
2023-02-01T03:14:58.675Z,7.45
2023-02-01T03:15:58.637Z,7.48
2023-02-01T03:16:58.597Z,7.50
2023-02-01T03:17:58.560Z,7.45
2023-02-01T03:18:58.554Z,7.40
2023-02-01T03:19:58.483Z,7.47
2023-02-01T03:20:58.446Z,7.47
2023-02-01T03:22:19.404Z,7.56
2023-02-01T03:22:58.365Z,7.60
2023-02-01T03:23:58.360Z,7.50
2023-02-01T03:24:58.288Z,7.57
2023-02-01T03:25:58.250Z,7.60
2023-02-01T03:26:58.227Z,7.54
2023-02-01T03:27:58.180Z,7.53
2023-02-01T03:28:58.133Z,7.56
2023-02-01T03:29:58.121Z,7.61
2023-02-01T03:30:58.087Z,7.63
2023-02-01T03:31:58.118Z,7.61
2023-02-01T03:32:57.979Z,7.54
2023-02-01T03:33:57.946Z,7.56
2023-02-01T03:34:57.910Z,7.57
2023-02-01T03:35:57.871Z,7.43
2023-02-01T03:36:57.826Z,7.58
2023-02-01T03:37:57.789Z,7.57
2023-02-01T03:38:57.757Z,7.57
2023-02-01T03:39:57.714Z,7.54
2023-02-01T03:40:57.679Z,7.51
2023-02-01T03:41:57.654Z,7.48
2023-02-01T03:42:57.602Z,7.47
2023-02-01T03:43:57.570Z,7.45
2023-02-01T03:44:57.524Z,7.48
2023-02-01T03:45:57.553Z,7.47
2023-02-01T03:46:57.456Z,7.45
2023-02-01T03:47:57.407Z,7.47
2023-02-01T03:48:57.367Z,7.45
2023-02-01T03:49:57.329Z,7.47
2023-02-01T03:50:57.291Z,7.47
2023-02-01T03:51:57.275Z,7.48
2023-02-01T03:52:57.214Z,7.42
2023-02-01T03:53:57.176Z,7.51
2023-02-01T03:54:57.141Z,7.42
2023-02-01T03:55:57.099Z,7.45
2023-02-01T03:56:57.056Z,7.47
2023-02-01T03:57:57.022Z,7.39
2023-02-01T03:58:56.988Z,7.35
2023-02-01T03:59:56.946Z,7.40
2023-02-01T04:00:56.936Z,7.39
2023-02-01T04:01:56.870Z,7.38
2023-02-01T04:02:56.825Z,7.35
2023-02-01T04:03:56.796Z,7.40
2023-02-01T04:04:56.759Z,7.33
2023-02-01T04:05:56.718Z,7.33
2023-02-01T04:06:56.777Z,7.32
2023-02-01T04:07:56.635Z,7.39
2023-02-01T04:08:56.598Z,7.21
2023-02-01T04:09:56.554Z,7.25
2023-02-01T04:10:56.537Z,7.13
2023-02-01T04:11:56.494Z,7.15
2023-02-01T04:12:56.443Z,7.18
2023-02-01T04:13:56.403Z,7.29
2023-02-01T04:14:56.365Z,7.21
2023-02-01T04:15:56.328Z,7.17
2023-02-01T04:16:56.332Z,7.18
2023-02-01T04:17:56.256Z,7.02
2023-02-01T04:18:56.256Z,7.25
2023-02-01T04:19:56.172Z,7.17
2023-02-01T04:20:56.132Z,7.24
2023-02-01T04:21:56.110Z,7.21
2023-02-01T04:22:56.056Z,7.20
2023-02-01T04:23:56.021Z,7.25
2023-02-01T04:24:55.982Z,7.24
2023-02-01T04:25:55.946Z,7.35
2023-02-01T04:26:55.902Z,7.29
2023-02-01T04:27:55.865Z,7.23
2023-02-01T04:28:55.823Z,7.15
2023-02-01T04:29:58.313Z,7.20
2023-02-01T04:30:55.898Z,7.21
2023-02-01T04:31:55.758Z,7.21
2023-02-01T04:32:55.668Z,7.23
2023-02-01T04:33:55.639Z,7.25
2023-02-01T04:34:55.596Z,7.24
2023-02-01T04:35:55.564Z,7.14
2023-02-01T04:36:55.525Z,7.25
2023-02-01T04:37:55.478Z,7.25
2023-02-01T04:38:55.437Z,7.21
2023-02-01T04:39:55.398Z,7.15
2023-02-01T04:40:55.363Z,7.14
2023-02-01T04:41:55.327Z,7.14
2023-02-01T04:42:55.282Z,7.10
2023-02-01T04:43:55.249Z,7.03
2023-02-01T04:44:55.216Z,6.97
2023-02-01T04:45:55.206Z,7.02
2023-02-01T04:46:55.134Z,7.11
2023-02-01T04:47:55.095Z,7.11
2023-02-01T04:48:55.056Z,6.99
2023-02-01T04:49:55.019Z,7.07
2023-02-01T04:50:55.004Z,6.99
2023-02-01T04:51:54.943Z,7.00
2023-02-01T04:52:54.899Z,7.02
2023-02-01T04:53:54.862Z,7.03
2023-02-01T04:54:54.817Z,7.00
2023-02-01T04:55:54.786Z,7.06
2023-02-01T04:56:54.741Z,7.03
2023-02-01T04:57:54.711Z,7.06
2023-02-01T04:58:54.666Z,7.10
2023-02-01T04:59:54.642Z,7.02
2023-02-01T05:00:54.604Z,7.03
2023-02-01T05:01:54.549Z,6.84
2023-02-01T05:02:54.522Z,6.85
2023-02-01T05:03:54.479Z,6.95
2023-02-01T05:04:54.468Z,7.06
2023-02-01T05:05:54.407Z,6.99
2023-02-01T05:06:54.360Z,6.96
2023-02-01T05:07:54.353Z,6.97
2023-02-01T05:08:54.311Z,7.00
2023-02-01T05:09:54.332Z,6.87
2023-02-01T05:10:54.207Z,6.85
2023-02-01T05:11:54.163Z,6.82
2023-02-01T05:12:54.159Z,6.87
2023-02-01T05:13:54.085Z,6.85
2023-02-01T05:14:54.050Z,6.95
2023-02-01T05:15:54.064Z,6.78
2023-02-01T05:16:53.973Z,6.88
2023-02-01T05:17:53.929Z,6.75
2023-02-01T05:18:53.893Z,6.82
2023-02-01T05:19:53.851Z,6.75
2023-02-01T05:20:53.819Z,6.75
2023-02-01T05:21:53.775Z,6.87
2023-02-01T05:22:53.733Z,6.74
2023-02-01T05:23:53.699Z,6.85
2023-02-01T05:24:53.663Z,6.84
2023-02-01T05:25:53.621Z,6.82
2023-02-01T05:26:53.618Z,6.85
2023-02-01T05:27:53.555Z,6.87
2023-02-01T05:28:53.505Z,6.69
2023-02-01T05:29:53.466Z,6.78
2023-02-01T05:30:53.492Z,6.75
2023-02-01T05:31:53.533Z,6.78
2023-02-01T05:32:53.354Z,6.74
2023-02-01T05:33:53.308Z,6.74
2023-02-01T05:34:53.279Z,6.77
2023-02-01T05:35:53.266Z,6.77
2023-02-01T05:36:53.190Z,6.66
2023-02-01T05:37:53.152Z,6.67
2023-02-01T05:38:53.110Z,6.75
2023-02-01T05:39:53.078Z,6.72
2023-02-01T05:40:53.032Z,6.84
2023-02-01T05:41:52.998Z,6.74
2023-02-01T05:42:52.954Z,6.75
2023-02-01T05:43:52.923Z,6.70
2023-02-01T05:44:52.878Z,6.85
2023-02-01T05:45:52.864Z,6.69
2023-02-01T05:46:52.803Z,6.72
2023-02-01T05:47:52.764Z,6.64
2023-02-01T05:48:52.727Z,6.75
2023-02-01T05:49:52.704Z,6.72
2023-02-01T05:50:52.674Z,6.81
2023-02-01T05:51:52.612Z,6.75
2023-02-01T05:52:52.566Z,6.85
2023-02-01T05:53:52.537Z,6.82
2023-02-01T05:54:52.491Z,6.89
2023-02-01T05:55:52.455Z,6.82
2023-02-01T05:56:52.411Z,6.75
2023-02-01T05:57:52.374Z,6.70
2023-02-01T05:58:52.342Z,6.67
2023-02-01T05:59:52.314Z,6.78
2023-02-01T06:00:52.259Z,6.77
2023-02-01T06:01:52.221Z,6.78
2023-02-01T06:02:52.204Z,6.77
2023-02-01T06:03:52.214Z,6.84
2023-02-01T06:04:52.133Z,6.75
2023-02-01T06:05:52.066Z,6.70
2023-02-01T06:06:52.024Z,6.67
2023-02-01T06:07:51.983Z,6.78
2023-02-01T06:08:51.960Z,6.77
2023-02-01T06:09:51.911Z,6.87
2023-02-01T06:10:51.876Z,6.78
2023-02-01T06:11:51.868Z,6.81
2023-02-01T06:12:51.804Z,6.63
2023-02-01T06:13:51.747Z,6.62
2023-02-01T06:14:51.712Z,6.77
2023-02-01T06:15:51.699Z,6.60
2023-02-01T06:16:51.634Z,6.56
2023-02-01T06:17:51.613Z,6.69
2023-02-01T06:18:51.553Z,6.60
2023-02-01T06:19:51.515Z,6.64
2023-02-01T06:20:51.479Z,6.75
2023-02-01T06:21:51.439Z,6.72
2023-02-01T06:22:51.406Z,6.70
2023-02-01T06:23:51.362Z,6.74
2023-02-01T06:24:51.327Z,6.75
2023-02-01T06:25:51.281Z,6.63
2023-02-01T06:26:51.288Z,6.77
2023-02-01T06:27:51.215Z,6.85
2023-02-01T06:28:51.166Z,6.84
2023-02-01T06:29:51.140Z,6.88
2023-02-01T06:30:51.120Z,6.85
2023-02-01T06:31:51.086Z,6.87
2023-02-01T06:32:51.009Z,6.78
2023-02-01T06:33:50.977Z,6.88
2023-02-01T06:34:50.932Z,6.85
2023-02-01T06:35:50.895Z,6.84
2023-02-01T06:36:50.861Z,6.78
2023-02-01T06:37:50.921Z,6.62
2023-02-01T06:38:50.783Z,6.60
2023-02-01T06:39:50.744Z,6.75
2023-02-01T06:40:50.697Z,6.64
2023-02-01T06:41:50.662Z,6.64
2023-02-01T06:42:50.622Z,6.63
2023-02-01T06:43:50.583Z,6.69
2023-02-01T06:44:50.543Z,6.79
2023-02-01T06:45:50.507Z,6.63
2023-02-01T06:46:50.552Z,6.69
2023-02-01T06:47:50.427Z,6.66
2023-02-01T06:48:50.446Z,6.63
2023-02-01T06:49:50.370Z,6.57
2023-02-01T06:50:50.311Z,6.66
2023-02-01T06:51:50.279Z,6.62
2023-02-01T06:52:50.232Z,6.51
2023-02-01T06:53:50.196Z,6.49
2023-02-01T06:54:50.155Z,6.66
2023-02-01T06:55:50.125Z,6.56
2023-02-01T06:56:50.073Z,6.56
2023-02-01T06:57:50.045Z,6.62
2023-02-01T06:58:50.023Z,6.69
2023-02-01T06:59:49.971Z,6.64
2023-02-01T07:00:49.954Z,6.52
2023-02-01T07:01:49.982Z,6.67
2023-02-01T07:02:49.855Z,6.66
2023-02-01T07:03:49.804Z,6.63
2023-02-01T07:04:49.772Z,6.63
2023-02-01T07:05:49.764Z,6.63
2023-02-01T07:06:49.686Z,6.64
2023-02-01T07:07:49.657Z,6.59
2023-02-01T07:08:49.615Z,6.63
2023-02-01T07:09:49.573Z,6.63
2023-02-01T07:10:49.538Z,6.56
2023-02-01T07:11:49.500Z,6.66
2023-02-01T07:12:49.460Z,6.75
2023-02-01T07:13:49.425Z,6.67
2023-02-01T07:14:49.376Z,6.78
2023-02-01T07:15:49.333Z,6.74
2023-02-01T07:16:49.290Z,6.72
2023-02-01T07:17:49.258Z,6.75
2023-02-01T07:18:49.224Z,6.66
2023-02-01T07:19:49.178Z,6.67
2023-02-01T07:20:49.144Z,6.69
2023-02-01T07:21:49.108Z,6.64
2023-02-01T07:22:49.061Z,6.69
2023-02-01T07:23:49.022Z,6.62
2023-02-01T07:24:49.003Z,6.66
2023-02-01T07:25:48.958Z,6.69
2023-02-01T07:26:49.022Z,6.69
2023-02-01T07:27:48.867Z,6.77
2023-02-01T07:28:48.857Z,6.74
2023-02-01T07:29:48.786Z,6.63
2023-02-01T07:30:48.752Z,6.75
2023-02-01T07:31:48.720Z,6.77
2023-02-01T07:32:48.714Z,6.74
2023-02-01T07:33:48.642Z,6.70
2023-02-01T07:34:48.648Z,6.72
2023-02-01T07:35:48.578Z,6.77
2023-02-01T07:36:48.513Z,6.78
2023-02-01T07:37:48.473Z,6.87
2023-02-01T07:38:48.440Z,6.84
2023-02-01T07:39:48.448Z,6.77
2023-02-01T07:40:48.360Z,6.77
2023-02-01T07:41:48.348Z,6.72
2023-02-01T07:42:48.405Z,6.70
2023-02-01T07:43:48.251Z,6.77
2023-02-01T07:44:48.208Z,6.74
2023-02-01T07:45:48.187Z,6.84
2023-02-01T07:46:48.160Z,6.84
2023-02-01T07:47:48.124Z,6.66
2023-02-01T07:48:48.060Z,6.70
2023-02-01T07:49:48.010Z,6.66
2023-02-01T07:50:47.968Z,6.66
2023-02-01T07:51:47.936Z,6.74
2023-02-01T07:52:47.893Z,6.72
2023-02-01T07:53:47.852Z,6.67
2023-02-01T07:54:47.841Z,6.70
2023-02-01T07:55:47.773Z,6.70
2023-02-01T07:56:47.739Z,6.78
2023-02-01T07:57:47.694Z,6.70
2023-02-01T07:58:47.663Z,6.77
2023-02-01T07:59:47.621Z,6.66
2023-02-01T08:00:47.610Z,6.72
2023-02-01T08:01:47.539Z,6.69
2023-02-01T08:02:47.499Z,6.78
2023-02-01T08:03:47.467Z,6.74
2023-02-01T08:04:47.452Z,6.84
2023-02-01T08:05:47.391Z,6.85
2023-02-01T08:06:47.348Z,6.88
2023-02-01T08:07:47.307Z,6.82
2023-02-01T08:08:47.273Z,6.84
2023-02-01T08:09:47.227Z,6.84
2023-02-01T08:10:47.233Z,6.89
2023-02-01T08:11:47.148Z,6.87
2023-02-01T08:12:47.112Z,6.89
2023-02-01T08:13:47.096Z,6.85
2023-02-01T08:14:47.060Z,6.88
2023-02-01T08:15:46.991Z,6.88
2023-02-01T08:16:47.018Z,6.96
2023-02-01T08:17:47.909Z,7.00
2023-02-01T08:18:46.881Z,6.89
2023-02-01T08:19:46.852Z,6.85
2023-02-01T08:20:46.801Z,6.95
2023-02-01T08:21:46.773Z,6.96
2023-02-01T08:22:46.725Z,6.87
2023-02-01T08:23:46.726Z,6.88
2023-02-01T08:24:46.659Z,6.88
2023-02-01T08:25:46.607Z,6.97
2023-02-01T08:26:46.698Z,7.03
2023-02-01T08:27:46.530Z,6.95
2023-02-01T08:28:46.497Z,6.87
2023-02-01T08:29:46.453Z,6.85
2023-02-01T08:30:46.538Z,6.95
2023-02-01T08:31:46.469Z,6.96
2023-02-01T08:32:46.331Z,7.06
2023-02-01T08:33:46.318Z,7.02
2023-02-01T08:34:46.256Z,6.96
2023-02-01T08:35:46.219Z,7.07
2023-02-01T08:36:46.185Z,7.00
2023-02-01T08:37:46.145Z,7.05
2023-02-01T08:38:46.110Z,7.05
2023-02-01T08:39:47.710Z,7.14
2023-02-01T08:40:46.024Z,7.23
2023-02-01T08:41:45.983Z,7.25
2023-02-01T08:42:45.950Z,7.23
2023-02-01T08:43:45.908Z,7.15
2023-02-01T08:44:45.877Z,7.25
2023-02-01T08:45:45.884Z,7.24
2023-02-01T08:46:45.803Z,7.13
2023-02-01T08:47:45.762Z,7.20
2023-02-01T08:48:45.761Z,6.99
2023-02-01T08:49:45.676Z,7.11
2023-02-01T08:50:45.643Z,7.13
2023-02-01T08:51:45.599Z,7.25
2023-02-01T08:52:45.595Z,7.20
2023-02-01T08:53:45.540Z,7.35
2023-02-01T08:54:45.491Z,7.32
2023-02-01T08:55:45.443Z,7.35
2023-02-01T08:56:45.456Z,7.40
2023-02-01T08:57:45.368Z,7.38
2023-02-01T08:58:45.330Z,7.36
2023-02-01T08:59:45.298Z,7.40
2023-02-01T09:00:45.259Z,7.42
2023-02-01T09:01:45.260Z,7.53
2023-02-01T09:02:45.173Z,7.51
2023-02-01T09:03:45.216Z,7.61
2023-02-01T09:04:45.103Z,7.45
2023-02-01T09:05:49.759Z,7.42
2023-02-01T09:06:45.020Z,7.53
2023-02-01T09:07:44.983Z,7.56
2023-02-01T09:08:44.945Z,7.51
2023-02-01T09:09:44.913Z,7.48
2023-02-01T09:10:44.866Z,7.61
2023-02-01T09:11:44.841Z,7.56
2023-02-01T09:12:44.794Z,7.42
2023-02-01T09:13:44.759Z,7.45
2023-02-01T09:14:44.771Z,7.67
2023-02-01T09:15:44.728Z,7.61
2023-02-01T09:16:44.648Z,7.54
2023-02-01T09:17:44.601Z,7.58
2023-02-01T09:18:55.565Z,7.43
2023-02-01T09:19:44.557Z,7.42
2023-02-01T09:20:44.480Z,7.58
2023-02-01T09:21:44.448Z,7.60
2023-02-01T09:22:44.412Z,7.58
2023-02-01T09:23:44.369Z,7.50
2023-02-01T09:24:44.357Z,7.50
2023-02-01T09:25:44.297Z,7.50
2023-02-01T09:26:44.299Z,7.50
2023-02-01T09:27:44.425Z,7.43
2023-02-01T09:28:44.173Z,7.56
2023-02-01T09:29:44.142Z,7.53
2023-02-01T09:30:44.232Z,7.42
2023-02-01T09:31:49.702Z,7.70
2023-02-01T09:32:44.021Z,7.75
2023-02-01T09:33:43.989Z,7.75
2023-02-01T09:34:43.950Z,7.85
2023-02-01T09:35:43.910Z,7.87
2023-02-01T09:36:43.872Z,7.69
2023-02-01T09:37:43.835Z,7.75
2023-02-01T09:38:52.459Z,7.75
2023-02-01T09:39:43.788Z,7.75
2023-02-01T09:40:43.723Z,7.75
2023-02-01T09:41:43.682Z,7.75
2023-02-01T09:42:43.661Z,7.87
2023-02-01T09:43:43.612Z,7.83
2023-02-01T09:44:44.639Z,7.94
2023-02-01T09:45:43.537Z,7.91
2023-02-01T09:46:43.496Z,7.88
2023-02-01T09:47:43.447Z,7.80
2023-02-01T09:48:43.421Z,7.83
2023-02-01T09:49:43.375Z,7.79
2023-02-01T09:50:43.333Z,7.90
2023-02-01T09:51:43.316Z,8.00
2023-02-01T09:52:43.258Z,8.03
2023-02-01T09:53:43.223Z,8.06
2023-02-01T09:54:43.186Z,8.03
2023-02-01T09:55:43.150Z,8.03
2023-02-01T09:56:43.117Z,8.05
2023-02-01T09:57:43.070Z,8.06
2023-02-01T09:58:43.045Z,8.12
2023-02-01T09:59:43.003Z,8.10
2023-02-01T10:00:42.976Z,8.00
2023-02-01T10:01:42.990Z,7.98
2023-02-01T10:02:42.879Z,8.08
2023-02-01T10:03:42.880Z,8.06
2023-02-01T10:04:42.817Z,7.98
2023-02-01T10:05:42.778Z,8.08
2023-02-01T10:06:42.731Z,7.98
2023-02-01T10:07:42.862Z,7.94
2023-02-01T10:08:42.648Z,8.03
2023-02-01T10:09:42.614Z,8.19
2023-02-01T10:10:42.569Z,7.90
2023-02-01T10:11:42.537Z,8.10
2023-02-01T10:12:42.504Z,7.98
2023-02-01T10:13:42.473Z,8.03
2023-02-01T10:14:42.421Z,8.06
2023-02-01T10:15:42.452Z,8.03
2023-02-01T10:16:42.438Z,8.20
2023-02-01T10:17:42.350Z,8.23
2023-02-01T10:18:42.267Z,8.24
2023-02-01T10:19:42.236Z,8.41
2023-02-01T10:20:42.197Z,8.41
2023-02-01T10:21:42.158Z,8.37
2023-02-01T10:23:03.654Z,8.42
2023-02-01T10:23:42.081Z,8.34
2023-02-01T10:24:42.037Z,8.34
2023-02-01T10:25:42.012Z,8.33
2023-02-01T10:26:42.083Z,8.38
2023-02-01T10:27:41.935Z,8.37
2023-02-01T10:28:41.896Z,8.56
2023-02-01T10:29:42.032Z,8.56
2023-02-01T10:30:41.896Z,8.63
2023-02-01T10:31:41.864Z,8.63
2023-02-01T10:32:41.763Z,8.64
2023-02-01T10:33:41.716Z,8.63
2023-02-01T10:34:41.668Z,8.73
2023-02-01T10:35:41.633Z,8.74
2023-02-01T10:36:41.608Z,8.92
2023-02-01T10:37:41.576Z,8.89
2023-02-01T10:38:41.602Z,8.81
2023-02-01T10:39:41.520Z,8.74
2023-02-01T10:40:41.442Z,8.69
2023-02-01T10:41:41.409Z,8.79
2023-02-01T10:42:41.374Z,8.82
2023-02-01T10:43:41.376Z,8.69
2023-02-01T10:44:41.302Z,8.87
2023-02-01T10:45:41.262Z,8.74
2023-02-01T10:46:41.267Z,8.70
2023-02-01T10:47:41.210Z,8.67
2023-02-01T10:48:41.155Z,8.51
2023-02-01T10:49:41.113Z,8.53
2023-02-01T10:50:41.071Z,8.69
2023-02-01T10:51:41.043Z,8.87
2023-02-01T10:52:41.015Z,8.69
2023-02-01T10:53:40.961Z,8.70
2023-02-01T10:54:40.928Z,8.71
2023-02-01T10:55:41.400Z,8.76
2023-02-01T10:56:40.851Z,8.74
2023-02-01T10:57:40.818Z,8.84
2023-02-01T10:58:40.787Z,8.94
2023-02-01T10:59:40.759Z,8.79
2023-02-01T11:00:40.705Z,8.69
2023-02-01T11:01:40.741Z,8.73
2023-02-01T11:02:40.660Z,8.64
2023-02-01T11:03:40.604Z,8.82
2023-02-01T11:04:40.560Z,8.95
2023-02-01T11:05:40.561Z,9.00
2023-02-01T11:06:40.482Z,9.03
2023-02-01T11:07:40.447Z,8.94
2023-02-01T11:08:40.417Z,8.92
2023-02-01T11:09:40.379Z,8.92
2023-02-01T11:10:40.338Z,9.10
2023-02-01T11:11:40.299Z,9.03
2023-02-01T11:12:40.265Z,9.11
2023-02-01T11:13:40.241Z,9.11
2023-02-01T11:14:40.189Z,9.08
2023-02-01T11:15:40.148Z,9.25
2023-02-01T11:16:40.122Z,9.13
2023-02-01T11:17:40.075Z,9.16
2023-02-01T11:18:40.123Z,9.25
2023-02-01T11:19:40.002Z,9.13
2023-02-01T11:20:39.957Z,9.04
2023-02-01T11:21:39.930Z,8.91
2023-02-01T11:22:39.901Z,9.00
2023-02-01T11:23:39.868Z,8.82
2023-02-01T11:24:39.822Z,9.00
2023-02-01T11:25:39.811Z,9.14
2023-02-01T11:26:39.766Z,9.36
2023-02-01T11:27:49.536Z,9.10
2023-02-01T11:28:39.681Z,9.18
2023-02-01T11:29:39.631Z,9.25
2023-02-01T11:30:39.686Z,9.31
2023-02-01T11:31:39.627Z,9.03
2023-02-01T11:32:39.517Z,9.14
2023-02-01T11:33:39.515Z,9.04
2023-02-01T11:34:39.448Z,8.95
2023-02-01T11:35:39.461Z,8.85
2023-02-01T11:36:39.378Z,8.85
2023-02-01T11:37:39.352Z,8.70
2023-02-01T11:38:39.305Z,8.67
2023-02-01T11:39:39.269Z,8.63
2023-02-01T11:40:39.221Z,8.66
2023-02-01T11:41:39.187Z,8.63
2023-02-01T11:42:39.150Z,8.58
2023-02-01T11:43:39.129Z,8.60
2023-02-01T11:44:39.080Z,8.67
2023-02-01T11:45:39.039Z,8.74
2023-02-01T11:46:39.060Z,8.71
2023-02-01T11:47:38.972Z,8.78
2023-02-01T11:48:38.922Z,8.71
2023-02-01T11:49:38.882Z,8.74
2023-02-01T11:50:38.852Z,8.82
2023-02-01T11:51:38.821Z,8.82
2023-02-01T11:52:38.841Z,8.82
2023-02-01T11:53:38.737Z,8.97
2023-02-01T11:54:38.721Z,8.87
2023-02-01T11:55:38.695Z,8.71
2023-02-01T11:56:38.628Z,8.69
2023-02-01T11:57:38.587Z,8.55
2023-02-01T11:58:38.592Z,8.67
2023-02-01T11:59:41.016Z,8.79
2023-02-01T12:00:38.478Z,8.69
2023-02-01T12:01:38.458Z,8.81
2023-02-01T12:02:38.420Z,8.92
2023-02-01T12:03:38.425Z,8.94
2023-02-01T12:04:38.324Z,8.94
2023-02-01T12:05:38.310Z,8.94
2023-02-01T12:06:38.248Z,9.04
2023-02-01T12:07:38.217Z,8.91
2023-02-01T12:08:38.199Z,9.04
2023-02-01T12:09:38.146Z,8.97
2023-02-01T12:10:38.098Z,9.04
2023-02-01T12:11:38.076Z,8.97
2023-02-01T12:12:38.039Z,8.94
2023-02-01T12:13:38.002Z,8.94
2023-02-01T12:14:37.952Z,8.82
2023-02-01T12:15:37.932Z,8.82
2023-02-01T12:16:37.913Z,8.87
2023-02-01T12:17:37.843Z,8.97
2023-02-01T12:18:37.811Z,9.08
2023-02-01T12:19:37.773Z,9.06
2023-02-01T12:20:37.733Z,9.14
2023-02-01T12:21:37.727Z,8.91
2023-02-01T12:22:37.658Z,9.00
2023-02-01T12:23:37.628Z,9.06
2023-02-01T12:24:37.596Z,8.94
2023-02-01T12:25:37.579Z,8.91
2023-02-01T12:26:37.548Z,8.87
2023-02-01T12:27:37.464Z,8.73
2023-02-01T12:28:37.459Z,8.84
2023-02-01T12:29:37.389Z,8.84
2023-02-01T12:30:37.385Z,8.87
2023-02-01T12:31:37.370Z,8.92
2023-02-01T12:32:37.288Z,8.95
2023-02-01T12:33:37.270Z,8.94
2023-02-01T12:34:37.213Z,9.02
2023-02-01T12:35:37.167Z,9.03
2023-02-01T12:36:37.133Z,8.94
2023-02-01T12:37:37.099Z,8.82
2023-02-01T12:38:37.062Z,8.78
2023-02-01T12:39:37.040Z,8.87
2023-02-01T12:40:36.997Z,8.88
2023-02-01T12:41:36.942Z,8.88
2023-02-01T12:42:36.899Z,8.87
2023-02-01T12:43:36.876Z,8.87
2023-02-01T12:44:36.849Z,8.85
2023-02-01T12:45:36.880Z,8.94
2023-02-01T12:46:36.789Z,8.89
2023-02-01T12:47:36.722Z,8.85
2023-02-01T12:48:36.680Z,8.87
2023-02-01T12:49:36.648Z,8.85
2023-02-01T12:50:36.610Z,8.84
2023-02-01T12:51:36.567Z,8.92
2023-02-01T12:52:36.530Z,8.97
2023-02-01T12:53:36.532Z,9.03
2023-02-01T12:54:36.459Z,8.94
2023-02-01T12:55:36.419Z,8.84
2023-02-01T12:56:36.388Z,8.89
2023-02-01T12:57:36.445Z,8.73
2023-02-01T12:58:36.318Z,8.74
2023-02-01T12:59:36.352Z,8.79
2023-02-01T13:00:36.240Z,8.76
2023-02-01T13:01:36.190Z,8.84
2023-02-01T13:02:36.180Z,8.84
2023-02-01T13:03:36.121Z,8.82
2023-02-01T13:04:36.074Z,8.78
2023-02-01T13:05:36.048Z,8.70
2023-02-01T13:06:36.023Z,8.76
2023-02-01T13:07:35.973Z,8.71
2023-02-01T13:08:35.926Z,8.76
2023-02-01T13:09:35.893Z,8.78
2023-02-01T13:10:35.855Z,8.76
2023-02-01T13:11:35.834Z,8.76
2023-02-01T13:12:35.787Z,8.74
2023-02-01T13:13:35.765Z,8.69
2023-02-01T13:14:35.703Z,8.70
2023-02-01T13:15:35.666Z,8.73
2023-02-01T13:16:35.660Z,8.74
2023-02-01T13:17:35.596Z,8.76