createdAt,value
2018-06-10T00:00:25.647Z,24.7
2018-06-10T00:01:26.646Z,24.8
2018-06-10T00:02:27.647Z,24.7
2018-06-10T00:03:28.643Z,24.7
2018-06-10T00:04:29.644Z,24.8
2018-06-10T00:05:30.641Z,24.7
2018-06-10T00:06:31.640Z,24.8
2018-06-10T00:07:32.641Z,24.8
2018-06-10T00:08:33.634Z,24.8
2018-06-10T00:09:34.637Z,24.8
2018-06-10T00:10:35.783Z,24.8
2018-06-10T00:11:36.633Z,24.8
2018-06-10T00:12:37.633Z,24.8
2018-06-10T00:13:38.630Z,24.8
2018-06-10T00:14:39.630Z,24.8
2018-06-10T00:15:40.730Z,24.8
2018-06-10T00:16:41.630Z,24.8
2018-06-10T00:17:42.625Z,24.8
2018-06-10T00:18:43.625Z,24.8
2018-06-10T00:19:44.626Z,24.9
2018-06-10T00:20:45.774Z,24.8
2018-06-10T00:21:46.620Z,24.8
2018-06-10T00:22:47.621Z,24.8
2018-06-10T00:23:48.618Z,24.8
2018-06-10T00:24:49.617Z,24.7
2018-06-10T00:25:50.617Z,24.8
2018-06-10T00:26:51.619Z,24.7
2018-06-10T00:27:52.618Z,24.8
2018-06-10T00:28:53.620Z,24.7
2018-06-10T00:29:54.613Z,24.7
2018-06-10T00:30:55.617Z,24.7
2018-06-10T00:31:56.610Z,24.8
2018-06-10T00:32:57.614Z,24.8
2018-06-10T00:33:58.612Z,24.8
2018-06-10T00:34:59.604Z,24.8
2018-06-10T00:36:00.613Z,24.8
2018-06-10T00:37:01.602Z,24.8
2018-06-10T00:38:02.605Z,24.8
2018-06-10T00:39:03.602Z,24.8
2018-06-10T00:40:04.601Z,24.8
2018-06-10T00:41:05.604Z,24.8
2018-06-10T00:42:06.600Z,24.8
2018-06-10T00:43:07.597Z,24.8
2018-06-10T00:44:08.597Z,24.7
2018-06-10T00:45:09.595Z,24.8
2018-06-10T00:46:10.743Z,24.7
2018-06-10T00:47:11.595Z,24.7
2018-06-10T00:48:12.589Z,24.8
2018-06-10T00:49:13.592Z,24.7
2018-06-10T00:50:14.594Z,24.8
2018-06-10T00:51:15.590Z,24.8
2018-06-10T00:52:16.588Z,24.7
2018-06-10T00:53:17.593Z,24.7
2018-06-10T00:54:18.587Z,24.7
2018-06-10T00:55:19.590Z,24.7
2018-06-10T00:56:20.583Z,24.7
2018-06-10T00:57:21.579Z,24.7
2018-06-10T00:58:22.576Z,24.8
2018-06-10T00:59:23.583Z,24.7
2018-06-10T01:00:24.575Z,24.7
2018-06-10T01:01:25.728Z,24.8
2018-06-10T01:02:26.574Z,24.8
2018-06-10T01:03:27.577Z,24.7
2018-06-10T01:04:28.569Z,24.7
2018-06-10T01:05:29.575Z,24.8
2018-06-10T01:06:30.571Z,24.7
2018-06-10T01:07:31.571Z,24.8
2018-06-10T01:08:32.571Z,24.8
2018-06-10T01:09:33.568Z,24.6
2018-06-10T01:10:34.567Z,24.7
2018-06-10T01:11:35.668Z,24.7
2018-06-10T01:12:36.561Z,24.8
2018-06-10T01:13:37.561Z,24.7
2018-06-10T01:14:38.560Z,24.6
2018-06-10T01:15:39.564Z,24.7
2018-06-10T01:16:40.564Z,24.7
2018-06-10T01:17:41.555Z,24.7
2018-06-10T01:18:42.558Z,24.7
2018-06-10T01:19:43.553Z,24.7
2018-06-10T01:20:44.557Z,24.8
2018-06-10T01:21:45.556Z,24.8
2018-06-10T01:22:46.558Z,24.8
2018-06-10T01:23:47.549Z,24.7
2018-06-10T01:24:48.552Z,24.7
2018-06-10T01:25:49.547Z,24.8
2018-06-10T01:26:50.549Z,24.7
2018-06-10T01:27:51.545Z,24.7
2018-06-10T01:28:52.549Z,24.7
2018-06-10T01:29:53.551Z,24.7
2018-06-10T01:30:54.543Z,24.7
2018-06-10T01:31:55.544Z,24.7
2018-06-10T01:32:56.544Z,24.7
2018-06-10T01:33:57.537Z,24.7
2018-06-10T01:34:58.539Z,24.7
2018-06-10T01:35:59.535Z,24.8
2018-06-10T01:37:00.536Z,24.6
2018-06-10T01:38:01.534Z,24.7
2018-06-10T01:39:02.534Z,24.7
2018-06-10T01:40:03.537Z,24.7
2018-06-10T01:41:04.535Z,24.8
2018-06-10T01:42:05.537Z,24.6
2018-06-10T01:43:06.527Z,24.7
2018-06-10T01:44:07.527Z,24.7
2018-06-10T01:45:08.529Z,24.6
2018-06-10T01:46:09.528Z,24.6
2018-06-10T01:47:10.521Z,24.8
2018-06-10T01:48:11.525Z,24.6
2018-06-10T01:49:12.522Z,24.7
2018-06-10T01:50:13.521Z,24.7
2018-06-10T01:51:14.521Z,24.8
2018-06-10T01:52:15.676Z,24.7
2018-06-10T01:53:16.521Z,24.7
2018-06-10T01:54:17.518Z,24.6
2018-06-10T01:55:18.520Z,24.7
2018-06-10T01:56:19.510Z,24.7
2018-06-10T01:57:20.515Z,24.8
2018-06-10T01:58:21.510Z,24.6
2018-06-10T01:59:22.507Z,24.7
2018-06-10T02:00:23.511Z,24.7
2018-06-10T02:01:24.512Z,24.7
2018-06-10T02:02:25.508Z,24.7
2018-06-10T02:03:26.510Z,24.6
2018-06-10T02:04:27.504Z,24.7
2018-06-10T02:05:28.504Z,24.7
2018-06-10T02:06:29.502Z,24.7
2018-06-10T02:07:30.506Z,24.7
2018-06-10T02:08:31.506Z,24.7
2018-06-10T02:09:32.510Z,24.6
2018-06-10T02:10:33.498Z,24.6
2018-06-10T02:11:34.497Z,24.7
2018-06-10T02:12:35.645Z,24.7
2018-06-10T02:13:36.505Z,24.7
2018-06-10T02:14:37.493Z,24.7
2018-06-10T02:15:38.495Z,24.7
2018-06-10T02:16:39.492Z,24.6
2018-06-10T02:17:40.488Z,24.7
2018-06-10T02:18:41.488Z,24.7
2018-06-10T02:19:42.497Z,24.6
2018-06-10T02:20:43.488Z,24.7
2018-06-10T02:21:44.487Z,24.7
2018-06-10T02:22:45.482Z,24.6
2018-06-10T02:23:46.487Z,24.7
2018-06-10T02:24:47.481Z,24.7
2018-06-10T02:25:48.486Z,24.7
2018-06-10T02:26:49.485Z,24.7
2018-06-10T02:27:50.483Z,24.6
2018-06-10T02:28:51.481Z,24.7
2018-06-10T02:29:52.477Z,24.7
2018-06-10T02:30:53.475Z,24.6
2018-06-10T02:31:54.472Z,24.7
2018-06-10T02:32:55.484Z,24.6
2018-06-10T02:33:56.471Z,24.6
2018-06-10T02:34:57.481Z,24.6
2018-06-10T02:35:58.474Z,24.5
2018-06-10T02:36:59.472Z,24.7
2018-06-10T02:38:00.468Z,24.6
2018-06-10T02:39:01.467Z,24.6
2018-06-10T02:40:02.465Z,24.5
2018-06-10T02:41:03.469Z,24.6
2018-06-10T02:42:04.462Z,24.6
2018-06-10T02:43:05.659Z,24.5
2018-06-10T02:44:06.461Z,24.5
2018-06-10T02:45:07.460Z,24.5
2018-06-10T02:46:08.456Z,24.4
2018-06-10T02:47:09.457Z,24.5
2018-06-10T02:48:10.556Z,24.5
2018-06-10T02:49:11.458Z,24.5
2018-06-10T02:50:12.454Z,24.5
2018-06-10T02:51:13.461Z,24.4
2018-06-10T02:52:14.458Z,24.4
2018-06-10T02:53:15.602Z,24.5
2018-06-10T02:54:16.453Z,24.5
2018-06-10T02:55:17.449Z,24.5
2018-06-10T02:56:18.450Z,24.6
2018-06-10T02:57:19.449Z,24.3
2018-06-10T02:58:20.795Z,24.5
2018-06-10T02:59:21.446Z,24.5
2018-06-10T03:00:22.441Z,24.4
2018-06-10T03:01:23.443Z,24.4
2018-06-10T03:02:24.440Z,24.4
2018-06-10T03:03:25.439Z,24.3
2018-06-10T03:04:26.440Z,24.5
2018-06-10T03:05:27.442Z,24.4
2018-06-10T03:06:28.441Z,24.5
2018-06-10T03:07:29.431Z,24.6
2018-06-10T03:08:30.584Z,24.4
2018-06-10T03:09:31.435Z,24.5
2018-06-10T03:10:32.434Z,24.4
2018-06-10T03:11:33.432Z,24.4
2018-06-10T03:12:34.430Z,24.5
2018-06-10T03:13:35.426Z,24.5
2018-06-10T03:14:36.428Z,24.5
2018-06-10T03:15:37.426Z,24.5
2018-06-10T03:16:38.426Z,24.4
2018-06-10T03:17:39.431Z,24.5
2018-06-10T03:18:40.573Z,24.6
2018-06-10T03:19:41.424Z,24.5
2018-06-10T03:20:42.420Z,24.4
2018-06-10T03:21:43.420Z,24.4
2018-06-10T03:22:44.415Z,24.5
2018-06-10T03:23:45.769Z,24.5
2018-06-10T03:24:46.416Z,24.5
2018-06-10T03:25:47.418Z,24.5
2018-06-10T03:26:48.416Z,24.4
2018-06-10T03:27:49.412Z,24.6
2018-06-10T03:28:50.409Z,24.5
2018-06-10T03:29:51.411Z,24.5
2018-06-10T03:30:52.409Z,24.4
2018-06-10T03:31:53.409Z,24.5
2018-06-10T03:32:54.411Z,24.6
2018-06-10T03:33:55.506Z,24.5
2018-06-10T03:34:56.403Z,24.6
2018-06-10T03:35:57.404Z,24.6
2018-06-10T03:36:58.405Z,24.6
2018-06-10T03:37:59.404Z,24.5
2018-06-10T03:39:00.404Z,24.6
2018-06-10T03:40:01.396Z,24.5
2018-06-10T03:41:02.398Z,24.4
2018-06-10T03:42:03.409Z,24.5
2018-06-10T03:43:04.396Z,24.5
2018-06-10T03:44:05.398Z,24.5
2018-06-10T03:45:06.395Z,24.5
2018-06-10T03:46:07.392Z,24.4
2018-06-10T03:47:08.390Z,24.5
2018-06-10T03:48:09.394Z,24.5
2018-06-10T03:49:10.390Z,24.5
2018-06-10T03:50:11.386Z,24.6
2018-06-10T03:51:12.384Z,24.6
2018-06-10T03:52:13.385Z,24.5
2018-06-10T03:53:14.385Z,24.6
2018-06-10T03:54:15.535Z,24.5
2018-06-10T03:55:16.383Z,24.6
2018-06-10T03:56:17.378Z,24.6
2018-06-10T03:57:18.377Z,24.6
2018-06-10T03:58:19.381Z,24.5
2018-06-10T03:59:20.376Z,24.6
2018-06-10T04:00:21.370Z,24.5
2018-06-10T04:01:22.374Z,24.6
2018-06-10T04:02:23.373Z,24.5
2018-06-10T04:03:24.372Z,24.5
2018-06-10T04:04:25.526Z,24.5
2018-06-10T04:05:26.376Z,24.5
2018-06-10T04:06:27.371Z,24.6
2018-06-10T04:07:28.367Z,24.5
2018-06-10T04:08:29.365Z,24.7
2018-06-10T04:09:30.367Z,24.5
2018-06-10T04:10:31.365Z,24.6
2018-06-10T04:11:32.364Z,24.7
2018-06-10T04:12:33.360Z,24.5
2018-06-10T04:13:34.362Z,24.6
2018-06-10T04:14:35.462Z,24.6
2018-06-10T04:15:36.359Z,24.6
2018-06-10T04:16:37.357Z,24.6
2018-06-10T04:17:38.364Z,24.5
2018-06-10T04:18:39.352Z,24.5
2018-06-10T04:19:40.709Z,24.6
2018-06-10T04:20:41.352Z,24.5
2018-06-10T04:21:42.350Z,24.4
2018-06-10T04:22:43.395Z,24.5
2018-06-10T04:23:44.350Z,24.5
2018-06-10T04:24:45.506Z,24.5
2018-06-10T04:25:46.348Z,24.5
2018-06-10T04:26:47.349Z,24.6
2018-06-10T04:27:48.342Z,24.5
2018-06-10T04:28:49.343Z,24.5
2018-06-10T04:29:50.339Z,24.6
2018-06-10T04:30:51.340Z,24.5
2018-06-10T04:31:52.341Z,24.5
2018-06-10T04:32:53.336Z,24.4
2018-06-10T04:33:54.336Z,24.5
2018-06-10T04:34:55.485Z,24.5
2018-06-10T04:35:56.336Z,24.5
2018-06-10T04:36:57.334Z,24.5
2018-06-10T04:37:58.336Z,24.5
2018-06-10T04:38:59.335Z,24.5
2018-06-10T04:40:00.334Z,24.5
2018-06-10T04:41:01.329Z,24.6
2018-06-10T04:42:02.331Z,24.5
2018-06-10T04:43:03.326Z,24.5
2018-06-10T04:44:04.327Z,24.6
2018-06-10T04:45:05.674Z,24.6
2018-06-10T04:46:06.323Z,24.6
2018-06-10T04:47:07.387Z,24.5
2018-06-10T04:48:08.320Z,24.6
2018-06-10T04:49:09.317Z,24.6
2018-06-10T04:50:10.420Z,24.5
2018-06-10T04:51:11.317Z,24.5
2018-06-10T04:52:12.317Z,24.4
2018-06-10T04:53:13.315Z,24.4
2018-06-10T04:54:14.313Z,24.6
2018-06-10T04:55:15.316Z,24.6
2018-06-10T04:56:16.313Z,24.5
2018-06-10T04:57:17.312Z,24.7
2018-06-10T04:58:18.309Z,24.5
2018-06-10T04:59:19.306Z,24.5
2018-06-10T05:00:20.656Z,24.5
2018-06-10T05:01:21.304Z,24.5
2018-06-10T05:02:22.308Z,24.6
2018-06-10T05:03:23.303Z,24.5
2018-06-10T05:04:24.300Z,24.6
2018-06-10T05:05:25.313Z,24.6
2018-06-10T05:06:26.300Z,24.5
2018-06-10T05:07:27.302Z,24.6
2018-06-10T05:08:28.299Z,24.6
2018-06-10T05:09:29.295Z,24.6
2018-06-10T05:10:30.297Z,24.5
2018-06-10T05:11:31.296Z,24.7
2018-06-10T05:12:32.296Z,24.6
2018-06-10T05:13:33.290Z,24.5
2018-06-10T05:14:34.292Z,24.5
2018-06-10T05:15:35.640Z,24.5
2018-06-10T05:16:36.291Z,24.6
2018-06-10T05:17:37.287Z,24.7
2018-06-10T05:18:38.286Z,24.6
2018-06-10T05:19:39.356Z,24.6
2018-06-10T05:20:40.287Z,24.5
2018-06-10T05:21:41.284Z,24.6
2018-06-10T05:22:42.281Z,24.8
2018-06-10T05:23:43.276Z,24.7
2018-06-10T05:24:44.282Z,24.6
2018-06-10T05:25:45.430Z,24.7
2018-06-10T05:26:46.278Z,24.6
2018-06-10T05:27:47.278Z,24.6
2018-06-10T05:28:48.274Z,24.6
2018-06-10T05:29:49.272Z,24.8
2018-06-10T05:30:50.275Z,24.6
2018-06-10T05:31:51.269Z,24.6
2018-06-10T05:32:52.272Z,24.6
2018-06-10T05:33:53.269Z,24.6
2018-06-10T05:34:54.268Z,24.6
2018-06-10T05:35:55.416Z,24.6
2018-06-10T05:36:56.267Z,24.7
2018-06-10T05:37:57.266Z,24.7
2018-06-10T05:38:58.261Z,24.6
2018-06-10T05:39:59.264Z,24.6
2018-06-10T05:41:00.260Z,24.6
2018-06-10T05:42:01.264Z,24.6
2018-06-10T05:43:02.259Z,24.6
2018-06-10T05:44:03.260Z,24.7
2018-06-10T05:45:04.258Z,24.7
2018-06-10T05:46:05.355Z,24.7
2018-06-10T05:47:06.258Z,24.5
2018-06-10T05:48:07.257Z,24.7
2018-06-10T05:49:08.252Z,24.7
2018-06-10T05:50:09.253Z,24.6
2018-06-10T05:51:10.351Z,24.7
2018-06-10T05:52:11.253Z,24.7
2018-06-10T05:53:12.257Z,24.7
2018-06-10T05:54:13.246Z,24.7
2018-06-10T05:55:14.255Z,24.7
2018-06-10T05:56:15.250Z,24.7
2018-06-10T05:57:16.245Z,24.7
2018-06-10T05:58:17.245Z,24.7
2018-06-10T05:59:18.242Z,24.7
2018-06-10T06:00:19.240Z,24.7
2018-06-10T06:01:20.241Z,24.7
2018-06-10T06:02:21.240Z,24.8
2018-06-10T06:03:22.238Z,24.8
2018-06-10T06:04:23.234Z,24.7
2018-06-10T06:05:24.232Z,24.8
2018-06-10T06:06:25.234Z,24.8
2018-06-10T06:07:26.233Z,24.8
2018-06-10T06:08:27.232Z,24.8
2018-06-10T06:09:28.231Z,24.9
2018-06-10T06:10:29.238Z,24.7
2018-06-10T06:11:30.235Z,24.8
2018-06-10T06:12:31.226Z,24.8
2018-06-10T06:13:32.231Z,24.8
2018-06-10T06:14:33.222Z,24.9
2018-06-10T06:15:34.237Z,24.8
2018-06-10T06:16:35.371Z,24.9
2018-06-10T06:17:36.222Z,24.8
2018-06-10T06:18:37.226Z,24.8
2018-06-10T06:19:38.224Z,24.9
2018-06-10T06:20:39.227Z,24.8
2018-06-10T06:21:40.213Z,24.9
2018-06-10T06:22:41.219Z,25
2018-06-10T06:23:42.216Z,25
2018-06-10T06:24:43.217Z,24.8
2018-06-10T06:25:44.215Z,24.8
2018-06-10T06:26:45.411Z,24.8
2018-06-10T06:27:46.217Z,24.9
2018-06-10T06:28:47.206Z,24.9
2018-06-10T06:29:48.211Z,24.8
2018-06-10T06:30:49.203Z,24.9
2018-06-10T06:31:50.558Z,25
2018-06-10T06:32:51.203Z,24.9
2018-06-10T06:33:52.203Z,24.9
2018-06-10T06:34:53.202Z,24.8
2018-06-10T06:35:54.200Z,24.9
2018-06-10T06:36:55.347Z,24.8
2018-06-10T06:37:56.199Z,24.9
2018-06-10T06:38:57.193Z,24.8
2018-06-10T06:39:58.195Z,24.9
2018-06-10T06:40:59.194Z,25
2018-06-10T06:42:00.543Z,25
2018-06-10T06:43:01.191Z,24.9
2018-06-10T06:44:02.190Z,24.8
2018-06-10T06:45:03.191Z,24.9
2018-06-10T06:46:04.188Z,24.8
2018-06-10T06:47:05.220Z,25
2018-06-10T06:48:06.186Z,25
2018-06-10T06:49:07.189Z,24.9
2018-06-10T06:50:08.187Z,24.9
2018-06-10T06:51:09.188Z,24.8
2018-06-10T06:52:10.337Z,24.9
2018-06-10T06:53:11.181Z,25
2018-06-10T06:54:12.179Z,24.8
2018-06-10T06:55:13.178Z,24.8
2018-06-10T06:56:14.197Z,25
2018-06-10T06:57:15.277Z,24.8
2018-06-10T06:58:16.175Z,24.9
2018-06-10T06:59:17.176Z,24.9
2018-06-10T07:00:18.172Z,24.9
2018-06-10T07:01:19.173Z,24.8
2018-06-10T07:02:20.323Z,24.8
2018-06-10T07:03:21.171Z,24.8
2018-06-10T07:04:22.176Z,24.9
2018-06-10T07:05:23.169Z,24.9
2018-06-10T07:06:24.170Z,25
2018-06-10T07:07:25.520Z,25
2018-06-10T07:08:26.165Z,24.9
2018-06-10T07:09:27.167Z,24.9
2018-06-10T07:10:28.163Z,24.9
2018-06-10T07:11:29.161Z,25
2018-06-10T07:12:30.360Z,25
2018-06-10T07:13:31.167Z,24.9
2018-06-10T07:14:32.157Z,25
2018-06-10T07:15:33.160Z,24.9
2018-06-10T07:16:34.189Z,24.9
2018-06-10T07:17:35.505Z,25
2018-06-10T07:18:36.153Z,25
2018-06-10T07:19:37.155Z,25
2018-06-10T07:20:38.153Z,24.9
2018-06-10T07:21:39.151Z,25
2018-06-10T07:22:40.502Z,24.9
2018-06-10T07:23:41.200Z,24.9
2018-06-10T07:24:42.146Z,25.1
2018-06-10T07:25:43.152Z,25
2018-06-10T07:26:44.143Z,25.2
2018-06-10T07:27:45.199Z,25
2018-06-10T07:28:46.144Z,24.9
2018-06-10T07:29:47.141Z,24.9
2018-06-10T07:30:48.150Z,25
2018-06-10T07:31:49.140Z,25
2018-06-10T07:32:50.139Z,25
2018-06-10T07:33:51.136Z,24.8
2018-06-10T07:34:52.137Z,24.9
2018-06-10T07:35:53.132Z,24.9
2018-06-10T07:36:54.136Z,25
2018-06-10T07:37:55.133Z,24.8
2018-06-10T07:38:56.130Z,24.9
2018-06-10T07:39:57.130Z,24.8
2018-06-10T07:40:58.130Z,24.9
2018-06-10T07:41:59.128Z,24.9
2018-06-10T07:43:00.479Z,24.9
2018-06-10T07:44:01.126Z,24.9
2018-06-10T07:45:02.120Z,25.1
2018-06-10T07:46:03.123Z,25
2018-06-10T07:47:04.121Z,25
2018-06-10T07:48:05.120Z,24.9
2018-06-10T07:49:06.119Z,24.9
2018-06-10T07:50:07.118Z,25
2018-06-10T07:51:08.115Z,25.2
2018-06-10T07:52:09.117Z,25
2018-06-10T07:53:10.266Z,25
2018-06-10T07:54:11.113Z,25.2
2018-06-10T07:55:12.114Z,25
2018-06-10T07:56:13.109Z,25
2018-06-10T08:15:32.308Z,0
2018-06-10T08:16:33.234Z,0
2018-06-10T08:17:34.229Z,0
2018-06-10T08:20:18.179Z,0
2018-06-10T08:21:19.099Z,0
2018-06-10T08:22:20.098Z,0
2018-06-10T08:23:21.099Z,0
2018-06-10T08:50:53.967Z,0
2018-06-10T08:51:43.918Z,25
2018-06-10T08:52:44.827Z,25.1
2018-06-10T08:53:45.826Z,25.1
2018-06-10T08:54:46.827Z,25
2018-06-10T08:55:47.826Z,25.1
2018-06-10T08:56:48.826Z,25.1
2018-06-10T08:57:49.821Z,25
2018-06-10T08:58:50.824Z,25.1
2018-06-10T08:59:51.834Z,25
2018-06-10T09:00:52.822Z,24.9
2018-06-10T09:01:53.817Z,25
2018-06-10T09:02:54.845Z,24.9
2018-06-10T09:03:55.816Z,25
2018-06-10T09:04:56.821Z,25
2018-06-10T09:05:57.812Z,25.1
2018-06-10T09:06:58.811Z,24.9
2018-06-10T09:07:59.809Z,24.9
2018-06-10T09:09:00.810Z,25
2018-06-10T09:10:01.812Z,24.9
2018-06-10T09:11:02.807Z,25
2018-06-10T09:12:03.805Z,24.9
2018-06-10T09:13:04.807Z,25
2018-06-10T09:14:05.803Z,24.9
2018-06-10T09:15:06.903Z,25
2018-06-10T09:16:07.801Z,24.8
2018-06-10T09:17:08.801Z,24.8
2018-06-10T09:18:09.802Z,25
2018-06-10T09:19:10.797Z,24.8
2018-06-10T09:27:20.758Z,25
2018-06-10T09:28:21.666Z,24.9
2018-06-10T09:29:22.668Z,24.8
2018-06-10T09:30:23.669Z,24.8
2018-06-10T09:31:24.664Z,24.9
2018-06-10T09:32:25.823Z,24.9
2018-06-10T09:33:26.664Z,24.8
2018-06-10T09:34:27.666Z,24.8
2018-06-10T09:35:28.712Z,24.9
2018-06-10T09:36:29.661Z,24.9
2018-06-10T09:37:31.012Z,24.8
2018-06-10T09:38:31.657Z,24.7
2018-06-10T09:39:32.658Z,24.7
2018-06-10T09:40:33.653Z,24.7
2018-06-10T09:41:34.653Z,24.6
2018-06-10T09:42:35.658Z,24.6
2018-06-10T09:43:36.653Z,24.7
2018-06-10T09:44:37.651Z,24.6
2018-06-10T09:45:38.651Z,24.6
2018-06-10T09:46:39.648Z,24.7
2018-06-10T09:47:40.647Z,24.7
2018-06-10T09:48:41.654Z,24.8
2018-06-10T09:49:42.645Z,24.6
2018-06-10T09:50:43.651Z,24.7
2018-06-10T09:51:44.646Z,24.7
2018-06-10T09:52:45.801Z,24.7
2018-06-10T09:53:46.640Z,24.6
2018-06-10T09:54:47.639Z,24.7
2018-06-10T09:55:48.650Z,24.6
2018-06-10T09:56:49.641Z,24.7
2018-06-10T09:57:50.636Z,24.6
2018-06-10T09:58:51.636Z,24.7
2018-06-10T09:59:52.632Z,24.7
2018-06-10T10:00:53.633Z,24.7
2018-06-10T10:01:54.636Z,24.6
2018-06-10T10:02:55.833Z,24.7
2018-06-10T10:03:56.627Z,24.7
2018-06-10T10:04:57.630Z,24.7
2018-06-10T10:05:58.634Z,24.7
2018-06-10T10:06:59.627Z,24.7
2018-06-10T10:08:00.622Z,24.5
2018-06-10T10:09:01.625Z,24.7
2018-06-10T10:10:02.626Z,24.7
2018-06-10T10:11:03.619Z,24.7
2018-06-10T10:12:04.619Z,24.7
2018-06-10T10:13:05.714Z,24.6
2018-06-10T10:14:06.621Z,24.7
2018-06-10T10:15:07.620Z,24.7
2018-06-10T10:16:08.615Z,24.7
2018-06-10T10:17:09.615Z,24.8
2018-06-10T10:18:10.614Z,24.7
2018-06-10T10:19:11.612Z,24.8
2018-06-10T10:20:12.612Z,24.7
2018-06-10T10:21:13.620Z,24.8
2018-06-10T10:22:14.608Z,24.7
2018-06-10T10:23:15.605Z,24.8
2018-06-10T10:24:16.606Z,24.9
2018-06-10T10:25:17.606Z,24.7
2018-06-10T10:26:18.604Z,24.9
2018-06-10T10:27:19.606Z,24.8
2018-06-10T10:28:20.601Z,24.8
2018-06-10T10:29:21.605Z,24.8
2018-06-10T10:30:22.603Z,24.7
2018-06-10T10:31:23.598Z,24.8
2018-06-10T10:32:24.597Z,24.7
2018-06-10T10:33:25.596Z,25
2018-06-10T10:34:26.592Z,24.8
2018-06-10T10:35:27.593Z,24.8
2018-06-10T10:36:28.595Z,24.9
2018-06-10T10:37:29.590Z,24.8
2018-06-10T10:38:30.787Z,24.7
2018-06-10T10:39:31.590Z,24.8
2018-06-10T10:40:32.588Z,24.8
2018-06-10T10:41:33.588Z,24.8
2018-06-10T10:42:34.585Z,24.8
2018-06-10T10:43:35.787Z,24.8
2018-06-10T10:44:36.589Z,24.8
2018-06-10T10:45:37.581Z,24.8
2018-06-10T10:46:38.582Z,24.9
2018-06-10T10:47:39.577Z,24.9
2018-06-10T10:48:40.579Z,24.8
2018-06-10T10:49:41.578Z,24.8
2018-06-10T10:50:42.584Z,24.9
2018-06-10T10:51:43.571Z,24.8
2018-06-10T10:52:44.580Z,24.8
2018-06-10T10:53:45.574Z,24.9
2018-06-10T10:54:46.569Z,24.9
2018-06-10T10:55:47.571Z,25
2018-06-10T10:56:48.576Z,24.9
2018-06-10T10:57:49.567Z,25
2018-06-10T10:58:50.669Z,24.9
2018-06-10T10:59:51.604Z,24.8
2018-06-10T11:00:52.560Z,25
2018-06-10T11:01:53.612Z,25
2018-06-10T11:02:54.563Z,24.9
2018-06-10T11:03:55.708Z,25
2018-06-10T11:04:56.560Z,24.9
2018-06-10T11:05:57.565Z,24.8
2018-06-10T11:06:58.561Z,24.9
2018-06-10T11:07:59.555Z,25
2018-06-10T11:09:00.706Z,24.9
2018-06-10T11:10:01.552Z,25
2018-06-10T11:11:02.552Z,25.1
2018-06-10T11:12:03.551Z,25
2018-06-10T11:13:04.550Z,25
2018-06-10T11:14:05.565Z,24.9
2018-06-10T11:15:06.555Z,25
2018-06-10T11:16:07.543Z,25
2018-06-10T11:17:08.542Z,24.9
2018-06-10T11:18:09.544Z,25
2018-06-10T11:19:10.699Z,25.1
2018-06-10T11:20:11.538Z,25
2018-06-10T11:21:12.540Z,25
2018-06-10T11:22:13.535Z,25
2018-06-10T11:23:14.552Z,25.1
2018-06-10T11:24:15.892Z,24.9
2018-06-10T11:25:16.536Z,25
2018-06-10T11:26:17.532Z,25
2018-06-10T11:27:18.588Z,25
2018-06-10T11:28:19.530Z,25
2018-06-10T11:29:20.637Z,25
2018-06-10T11:30:21.535Z,25.1
2018-06-10T11:31:22.524Z,24.9
2018-06-10T11:32:23.528Z,24.8
2018-06-10T11:33:24.525Z,25.2
2018-06-10T11:34:25.713Z,25
2018-06-10T11:35:26.522Z,25
2018-06-10T11:36:27.522Z,25.1
2018-06-10T11:37:28.519Z,24.9
2018-06-10T11:38:29.520Z,25
2018-06-10T11:39:30.518Z,24.9
2018-06-10T11:40:31.518Z,25
2018-06-10T11:41:32.523Z,25.1
2018-06-10T11:42:33.615Z,24.9
2018-06-10T11:43:34.515Z,25.1
2018-06-10T11:44:35.620Z,25
2018-06-10T11:45:36.511Z,25.1
2018-06-10T11:46:37.513Z,24.9
2018-06-10T11:47:38.519Z,25
2018-06-10T11:48:39.506Z,25
2018-06-10T11:49:40.654Z,25.1
2018-06-10T11:50:41.500Z,25
2018-06-10T11:51:42.505Z,25.1
2018-06-10T11:52:43.503Z,25
2018-06-10T11:53:44.511Z,25.1
2018-06-10T11:54:45.647Z,25
2018-06-10T11:55:46.497Z,25
2018-06-10T11:56:47.495Z,24.9
2018-06-10T11:57:48.502Z,25
2018-06-10T11:58:49.494Z,24.9
2018-06-10T11:59:50.593Z,25
2018-06-10T12:00:51.499Z,25
2018-06-10T12:01:52.494Z,25
2018-06-10T12:02:53.489Z,25.1
2018-06-10T12:03:54.489Z,25.2
2018-06-10T12:04:55.486Z,25
2018-06-10T12:05:56.489Z,25
2018-06-10T12:06:57.484Z,25
2018-06-10T12:07:58.595Z,25
2018-06-10T12:08:59.486Z,25
2018-06-10T12:10:00.635Z,25.1
2018-06-10T12:11:01.479Z,25.1
2018-06-10T12:12:02.478Z,24.9
2018-06-10T12:13:03.478Z,25.1
2018-06-10T12:14:04.476Z,25
2018-06-10T12:15:05.479Z,25.1
2018-06-10T12:16:06.471Z,24.9
2018-06-10T12:17:07.476Z,25
2018-06-10T12:18:08.475Z,25
2018-06-10T12:19:09.478Z,24.9
2018-06-10T12:20:10.628Z,25.1
2018-06-10T12:21:11.473Z,25
2018-06-10T12:22:12.464Z,25.1
2018-06-10T12:23:13.468Z,25
2018-06-10T12:24:14.464Z,25.1
2018-06-10T12:25:15.468Z,25
2018-06-10T12:26:16.470Z,25.1
2018-06-10T12:27:17.459Z,25
2018-06-10T12:28:18.459Z,25.1
2018-06-10T12:29:19.499Z,25.2
2018-06-10T12:30:20.457Z,25.1
2018-06-10T12:31:21.459Z,25
2018-06-10T12:32:22.461Z,25.1
2018-06-10T12:33:23.452Z,25
2018-06-10T12:34:24.455Z,25
2018-06-10T12:35:25.554Z,25.1
2018-06-10T12:36:26.451Z,25.1
2018-06-10T12:37:27.452Z,25
2018-06-10T12:38:28.453Z,25.2
2018-06-10T12:39:29.448Z,25.1
2018-06-10T12:40:30.798Z,25.2
2018-06-10T12:41:31.498Z,25
2018-06-10T12:42:32.445Z,25
2018-06-10T12:43:33.447Z,25
2018-06-10T12:44:34.443Z,25.2
2018-06-10T12:45:35.441Z,25
2018-06-10T12:46:36.437Z,25
2018-06-10T12:47:37.444Z,24.9
2018-06-10T12:48:38.436Z,25
2018-06-10T12:49:39.437Z,25
2018-06-10T12:50:40.586Z,25
2018-06-10T12:51:41.431Z,25.1
2018-06-10T12:52:42.434Z,25.1
2018-06-10T12:53:43.428Z,25.1
2018-06-10T12:54:44.438Z,25.2
2018-06-10T12:55:45.428Z,25
2018-06-10T12:56:46.427Z,25.1
2018-06-10T12:57:47.431Z,25
2018-06-10T12:58:48.429Z,25.1
2018-06-10T12:59:49.428Z,25.1
2018-06-10T13:00:50.581Z,25.1
2018-06-10T13:01:51.422Z,25.1
2018-06-10T13:02:52.422Z,25.1
2018-06-10T13:03:53.424Z,25.2
2018-06-10T13:04:54.417Z,25.1
2018-06-10T13:05:55.565Z,25.3
2018-06-10T13:06:56.419Z,25.2
2018-06-10T13:07:57.412Z,25
2018-06-10T13:08:58.416Z,25.1
2018-06-10T13:09:59.412Z,25.2
2018-06-10T13:11:00.411Z,25.1
2018-06-10T13:12:01.411Z,25
2018-06-10T13:13:02.408Z,25
2018-06-10T13:14:03.407Z,25
2018-06-10T13:15:04.423Z,25
2018-06-10T13:16:05.408Z,25.2
2018-06-10T13:17:06.404Z,25.1
2018-06-10T13:18:07.405Z,25.2
2018-06-10T13:19:08.407Z,25.1
2018-06-10T13:20:09.410Z,25.2
2018-06-10T13:21:10.749Z,25.1
2018-06-10T13:22:11.398Z,25.2
2018-06-10T13:23:12.397Z,25.1
2018-06-10T13:24:13.420Z,25.1
2018-06-10T13:25:14.396Z,25.1
2018-06-10T13:26:15.396Z,25.2
2018-06-10T13:27:16.394Z,25.2
2018-06-10T13:28:17.395Z,25.1
2018-06-10T13:29:18.390Z,25.2
2018-06-10T13:30:19.391Z,25.1
2018-06-10T13:31:20.538Z,25.2
2018-06-10T13:32:21.384Z,25.1
2018-06-10T13:33:22.387Z,25.3
2018-06-10T13:34:23.382Z,25
2018-06-10T13:35:24.389Z,25.2
2018-06-10T13:36:25.383Z,25.3
2018-06-10T13:37:26.392Z,25.3
2018-06-10T13:38:27.388Z,25.1
2018-06-10T13:39:28.385Z,25.2
2018-06-10T13:40:29.428Z,25.1
2018-06-10T13:41:30.530Z,25.2
2018-06-10T13:42:31.378Z,25.2
2018-06-10T13:43:32.377Z,25.2
2018-06-10T13:44:33.373Z,25.1
2018-06-10T13:45:34.373Z,25.3
2018-06-10T13:46:35.371Z,25.1
2018-06-10T13:47:36.374Z,25.1
2018-06-10T13:48:37.376Z,25.1
2018-06-10T13:49:38.372Z,25.2
2018-06-10T13:50:39.366Z,25.3
2018-06-10T13:51:40.365Z,25.1
2018-06-10T13:52:41.363Z,25.2
2018-06-10T13:53:42.361Z,25.2
2018-06-10T13:54:43.362Z,25.1
2018-06-10T13:55:44.358Z,25.1
2018-06-10T13:56:45.359Z,25.2
2018-06-10T13:57:46.363Z,25.2
2018-06-10T13:58:47.361Z,25.2
2018-06-10T13:59:48.355Z,25.1
2018-06-10T14:00:49.354Z,25.2
2018-06-10T14:01:50.708Z,25.1
2018-06-10T14:02:51.353Z,25.2
2018-06-10T14:03:52.351Z,25.2
2018-06-10T14:04:53.349Z,25.3
2018-06-10T14:05:54.353Z,25.2
2018-06-10T14:06:55.351Z,25.2
2018-06-10T14:07:56.355Z,25.1
2018-06-10T14:08:57.345Z,25.2
2018-06-10T14:09:58.646Z,25
2018-06-10T14:10:59.346Z,25.3
2018-06-10T14:12:00.489Z,25.2
2018-06-10T14:13:01.344Z,25.2
2018-06-10T14:14:02.338Z,25.2
2018-06-10T14:15:03.336Z,25.2
2018-06-10T14:16:04.343Z,25.2
2018-06-10T14:17:05.335Z,25.2
2018-06-10T14:18:06.335Z,25.1
2018-06-10T14:19:07.334Z,25.2
2018-06-10T14:20:08.334Z,25.1
2018-06-10T14:21:09.333Z,25.2
2018-06-10T14:22:10.332Z,25.1
2018-06-10T14:23:11.333Z,25.2
2018-06-10T14:24:12.327Z,25.3
2018-06-10T14:25:13.327Z,25.2
2018-06-10T14:26:14.332Z,25.2
2018-06-10T14:27:15.482Z,25.3
2018-06-10T14:28:16.325Z,25.1
2018-06-10T14:29:17.327Z,25.1
2018-06-10T14:30:18.353Z,25.2
2018-06-10T14:31:19.316Z,25.2
2018-06-10T14:32:20.323Z,25.2
2018-06-10T14:33:21.316Z,25.1