createdAt,value
2019-03-25T00:00:30.479Z,60.70
2019-03-25T00:02:59.011Z,60.60
2019-03-25T00:05:27.209Z,60.60
2019-03-25T00:07:55.472Z,60.70
2019-03-25T00:10:23.592Z,60.70
2019-03-25T00:12:51.707Z,60.60
2019-03-25T00:15:19.927Z,60.70
2019-03-25T00:17:48.461Z,60.70
2019-03-25T00:20:16.604Z,60.70
2019-03-25T00:22:44.715Z,60.60
2019-03-25T00:25:13.192Z,60.80
2019-03-25T00:27:41.388Z,60.60
2019-03-25T00:30:09.943Z,60.70
2019-03-25T00:32:38.435Z,60.70
2019-03-25T00:35:06.560Z,60.70
2019-03-25T00:37:34.696Z,60.50
2019-03-25T00:40:02.822Z,60.50
2019-03-25T00:42:31.440Z,60.20
2019-03-25T00:44:59.903Z,60.40
2019-03-25T00:47:28.288Z,60.00
2019-03-25T00:49:56.780Z,60.10
2019-03-25T00:52:24.891Z,60.20
2019-03-25T00:54:53.311Z,60.30
2019-03-25T00:57:22.016Z,60.20
2019-03-25T00:59:50.236Z,60.20
2019-03-25T01:02:18.356Z,60.00
2019-03-25T01:04:46.582Z,60.10
2019-03-25T01:07:15.008Z,60.00
2019-03-25T01:09:43.589Z,60.00
2019-03-25T01:12:11.986Z,60.00
2019-03-25T01:14:40.439Z,60.10
2019-03-25T01:17:09.023Z,60.00
2019-03-25T01:19:37.139Z,59.90
2019-03-25T01:22:05.379Z,59.90
2019-03-25T01:24:33.952Z,59.90
2019-03-25T01:27:02.252Z,59.90
2019-03-25T01:29:30.716Z,59.80
2019-03-25T01:31:59.191Z,59.90
2019-03-25T01:34:28.205Z,59.90
2019-03-25T01:36:56.664Z,60.00
2019-03-25T01:39:24.985Z,60.10
2019-03-25T01:41:53.425Z,60.10
2019-03-25T01:44:22.411Z,60.00
2019-03-25T01:46:50.996Z,59.90
2019-03-25T01:49:19.287Z,59.90
2019-03-25T01:51:47.582Z,59.80
2019-03-25T01:54:15.699Z,59.90
2019-03-25T01:56:43.810Z,59.80
2019-03-25T01:59:12.010Z,59.80
2019-03-25T02:01:40.216Z,59.90
2019-03-25T02:04:08.724Z,59.80
2019-03-25T02:06:36.924Z,59.80
2019-03-25T02:09:05.964Z,59.70
2019-03-25T02:11:34.775Z,59.80
2019-03-25T02:14:03.076Z,59.90
2019-03-25T02:16:31.185Z,59.80
2019-03-25T02:18:59.604Z,59.90
2019-03-25T02:21:27.756Z,59.90
2019-03-25T02:23:55.963Z,59.80
2019-03-25T02:26:24.160Z,59.90
2019-03-25T02:28:52.350Z,59.80
2019-03-25T02:31:20.485Z,59.80
2019-03-25T02:33:48.601Z,59.80
2019-03-25T02:36:17.030Z,59.80
2019-03-25T02:38:45.139Z,59.80
2019-03-25T02:41:13.591Z,59.80
2019-03-25T02:43:41.708Z,59.70
2019-03-25T02:46:09.828Z,59.80
2019-03-25T02:48:38.023Z,59.70
2019-03-25T02:51:06.489Z,59.70
2019-03-25T02:53:34.679Z,59.80
2019-03-25T02:56:02.910Z,59.80
2019-03-25T02:58:31.027Z,59.80
2019-03-25T03:00:59.256Z,59.80
2019-03-25T03:03:27.454Z,59.80
2019-03-25T03:05:55.665Z,59.80
2019-03-25T03:08:24.229Z,59.70
2019-03-25T03:10:52.436Z,59.70
2019-03-25T03:13:20.639Z,59.70
2019-03-25T03:15:48.960Z,59.80
2019-03-25T03:18:17.072Z,59.70
2019-03-25T03:20:45.587Z,59.80
2019-03-25T03:23:14.581Z,59.80
2019-03-25T03:25:56.223Z,59.80
2019-03-25T03:28:12.708Z,59.80
2019-03-25T03:30:41.246Z,59.80
2019-03-25T03:33:09.541Z,59.80
2019-03-25T03:35:38.099Z,59.70
2019-03-25T03:38:06.300Z,59.80
2019-03-25T03:40:34.585Z,59.80
2019-03-25T03:43:03.060Z,59.80
2019-03-25T03:45:31.485Z,59.80
2019-03-25T03:48:00.323Z,59.70
2019-03-25T03:50:28.544Z,59.80
2019-03-25T03:52:56.850Z,59.70
2019-03-25T03:55:25.637Z,59.80
2019-03-25T03:57:53.761Z,59.70
2019-03-25T04:00:27.061Z,59.70
2019-03-25T04:02:55.258Z,59.70
2019-03-25T04:05:24.068Z,59.70
2019-03-25T04:07:52.208Z,59.70
2019-03-25T04:10:20.627Z,59.70
2019-03-25T04:12:48.811Z,59.70
2019-03-25T04:15:18.663Z,59.70
2019-03-25T04:17:46.870Z,59.70
2019-03-25T04:20:15.232Z,59.70
2019-03-25T04:22:43.423Z,59.70
2019-03-25T04:25:11.730Z,59.70
2019-03-25T04:27:40.183Z,59.70
2019-03-25T04:30:08.429Z,59.70
2019-03-25T04:32:36.539Z,59.80
2019-03-25T04:35:04.838Z,59.70
2019-03-25T04:37:33.056Z,59.60
2019-03-25T04:40:01.477Z,59.70
2019-03-25T04:42:29.852Z,59.70
2019-03-25T04:44:58.047Z,59.70
2019-03-25T04:47:26.267Z,59.70
2019-03-25T04:49:54.484Z,59.60
2019-03-25T04:52:22.647Z,59.80
2019-03-25T04:54:50.850Z,59.70
2019-03-25T04:57:19.063Z,59.60
2019-03-25T04:59:47.673Z,59.70
2019-03-25T05:02:16.151Z,59.70
2019-03-25T05:04:44.523Z,59.70
2019-03-25T05:07:12.839Z,59.70
2019-03-25T05:09:41.281Z,59.60
2019-03-25T05:12:09.527Z,59.60
2019-03-25T05:14:37.741Z,59.60
2019-03-25T05:17:06.217Z,59.70
2019-03-25T05:19:34.483Z,59.60
2019-03-25T05:22:02.728Z,59.60
2019-03-25T05:24:30.839Z,59.60
2019-03-25T05:26:59.442Z,59.60
2019-03-25T05:29:27.902Z,59.60
2019-03-25T05:31:56.379Z,59.60
2019-03-25T05:34:24.959Z,59.60
2019-03-25T05:36:53.440Z,59.60
2019-03-25T05:39:22.089Z,59.60
2019-03-25T05:41:50.241Z,59.70
2019-03-25T05:44:18.346Z,59.60
2019-03-25T05:46:46.848Z,59.50
2019-03-25T05:49:15.452Z,59.30
2019-03-25T05:51:43.917Z,59.20
2019-03-25T05:54:12.238Z,59.30
2019-03-25T05:56:40.438Z,59.50
2019-03-25T05:59:08.866Z,59.50
2019-03-25T06:01:37.452Z,59.60
2019-03-25T06:04:05.681Z,59.60
2019-03-25T06:06:33.786Z,59.90
2019-03-25T06:09:01.992Z,60.00
2019-03-25T06:11:30.221Z,59.70
2019-03-25T06:13:58.483Z,59.70
2019-03-25T06:16:27.799Z,59.70
2019-03-25T06:18:56.120Z,59.60
2019-03-25T06:21:24.555Z,59.50
2019-03-25T06:23:53.143Z,59.40
2019-03-25T06:26:21.254Z,59.30
2019-03-25T06:28:49.828Z,59.30
2019-03-25T06:31:18.032Z,59.30
2019-03-25T06:33:46.666Z,59.20
2019-03-25T06:36:15.245Z,59.10
2019-03-25T06:38:43.900Z,59.10
2019-03-25T06:41:12.410Z,58.90
2019-03-25T06:43:40.999Z,58.90
2019-03-25T06:46:09.203Z,58.90
2019-03-25T06:48:37.339Z,58.80
2019-03-25T06:51:05.714Z,58.60
2019-03-25T06:53:34.299Z,59.00
2019-03-25T06:56:02.763Z,59.20
2019-03-25T06:58:31.363Z,59.10
2019-03-25T07:00:59.848Z,59.10
2019-03-25T07:03:29.856Z,59.00
2019-03-25T07:05:58.158Z,58.90
2019-03-25T07:08:26.615Z,58.80
2019-03-25T07:10:54.835Z,58.70
2019-03-25T07:13:23.471Z,58.70
2019-03-25T07:15:54.473Z,58.70
2019-03-25T07:18:22.915Z,58.60
2019-03-25T07:20:52.319Z,58.50
2019-03-25T07:23:20.697Z,58.60
2019-03-25T07:25:49.409Z,58.80
2019-03-25T07:28:17.868Z,58.90
2019-03-25T07:30:46.362Z,58.80
2019-03-25T07:33:14.823Z,58.70
2019-03-25T07:35:43.312Z,58.70
2019-03-25T07:38:11.791Z,58.60
2019-03-25T07:40:40.371Z,58.60
2019-03-25T07:43:08.487Z,58.60
2019-03-25T07:45:36.706Z,58.50
2019-03-25T07:48:05.212Z,58.50
2019-03-25T07:50:33.394Z,58.60
2019-03-25T07:53:02.159Z,58.60
2019-03-25T07:55:30.446Z,58.60
2019-03-25T07:58:00.883Z,58.70
2019-03-25T08:00:29.072Z,58.70
2019-03-25T08:02:57.281Z,58.80
2019-03-25T08:05:26.962Z,58.90
2019-03-25T08:07:55.670Z,59.00
2019-03-25T08:10:34.101Z,59.00
2019-03-25T08:13:02.440Z,59.10
2019-03-25T08:15:30.744Z,59.20
2019-03-25T08:17:58.935Z,59.30
2019-03-25T08:20:27.535Z,59.20
2019-03-25T08:22:57.392Z,59.00
2019-03-25T08:25:25.940Z,58.90
2019-03-25T08:28:00.284Z,58.80
2019-03-25T08:30:25.398Z,58.80
2019-03-25T08:32:53.943Z,58.80
2019-03-25T08:35:22.243Z,58.90
2019-03-25T08:37:50.700Z,58.80
2019-03-25T08:40:18.902Z,58.70
2019-03-25T08:42:47.092Z,58.70
2019-03-25T08:45:15.531Z,58.70
2019-03-25T08:47:43.727Z,58.80
2019-03-25T08:50:11.963Z,58.80
2019-03-25T08:52:40.331Z,58.80
2019-03-25T08:55:09.194Z,58.80
2019-03-25T08:57:37.767Z,58.80
2019-03-25T09:00:06.512Z,58.80
2019-03-25T09:02:35.200Z,58.80
2019-03-25T09:05:03.416Z,58.90
2019-03-25T09:07:31.963Z,59.00
2019-03-25T09:10:00.539Z,59.00
2019-03-25T09:12:29.223Z,59.10
2019-03-25T09:14:57.706Z,59.00
2019-03-25T09:17:25.932Z,59.10
2019-03-25T09:19:54.126Z,59.20
2019-03-25T09:22:22.551Z,59.10
2019-03-25T09:24:51.140Z,59.10
2019-03-25T09:27:19.702Z,59.00
2019-03-25T09:29:48.289Z,58.90
2019-03-25T09:32:17.143Z,58.90
2019-03-25T09:34:45.261Z,58.90
2019-03-25T09:37:13.523Z,58.80
2019-03-25T09:39:41.709Z,58.80
2019-03-25T09:42:09.859Z,58.80
2019-03-25T09:44:38.464Z,58.80
2019-03-25T09:47:06.675Z,58.80
2019-03-25T09:49:34.885Z,58.80
2019-03-25T09:52:03.684Z,58.80
2019-03-25T09:54:32.274Z,58.80
2019-03-25T09:57:00.483Z,58.80
2019-03-25T09:59:28.933Z,58.90
2019-03-25T10:01:57.149Z,58.90
2019-03-25T10:04:25.263Z,59.00
2019-03-25T10:06:53.499Z,59.00
2019-03-25T10:09:22.024Z,59.00
2019-03-25T10:11:50.391Z,59.20
2019-03-25T10:14:18.883Z,59.10
2019-03-25T10:16:47.670Z,59.20
2019-03-25T10:19:16.258Z,59.20
2019-03-25T10:21:44.842Z,59.20
2019-03-25T10:24:13.052Z,59.20
2019-03-25T10:26:41.695Z,59.80
2019-03-25T10:29:10.076Z,59.20
2019-03-25T10:31:38.315Z,59.10
2019-03-25T10:34:06.831Z,59.00
2019-03-25T10:36:34.952Z,59.00
2019-03-25T10:39:03.426Z,59.00
2019-03-25T10:41:31.867Z,59.00
2019-03-25T10:43:59.982Z,59.10
2019-03-25T10:46:28.832Z,59.10
2019-03-25T10:48:57.831Z,59.20
2019-03-25T10:51:26.010Z,60.00
2019-03-25T10:53:54.473Z,59.50
2019-03-25T10:56:22.959Z,59.70
2019-03-25T10:58:57.983Z,59.70
2019-03-25T11:01:21.098Z,59.70
2019-03-25T11:03:49.324Z,59.80
2019-03-25T11:06:17.442Z,60.20
2019-03-25T11:08:45.564Z,58.30
2019-03-25T11:11:13.756Z,56.20
2019-03-25T11:13:41.874Z,56.60
2019-03-25T11:16:10.420Z,57.60
2019-03-25T11:18:38.716Z,58.50
2019-03-25T11:21:07.243Z,57.90
2019-03-25T11:23:35.436Z,57.90
2019-03-25T11:26:04.103Z,56.90
2019-03-25T11:28:32.401Z,57.70
2019-03-25T11:31:00.774Z,57.90
2019-03-25T11:33:30.031Z,57.90
2019-03-25T11:35:58.743Z,57.80
2019-03-25T11:38:28.095Z,57.90
2019-03-25T11:40:56.483Z,57.90
2019-03-25T11:43:24.603Z,57.90
2019-03-25T11:45:54.129Z,57.90
2019-03-25T11:48:25.203Z,57.90
2019-03-25T11:50:55.059Z,57.90
2019-03-25T11:53:24.785Z,58.00
2019-03-25T11:55:56.231Z,57.90
2019-03-25T11:58:27.893Z,58.60
2019-03-25T12:00:58.017Z,58.20
2019-03-25T12:03:28.976Z,58.30
2019-03-25T12:05:57.682Z,58.30
2019-03-25T12:08:28.388Z,58.30
2019-03-25T12:10:57.261Z,58.30
2019-03-25T12:13:26.792Z,57.90
2019-03-25T12:15:57.711Z,55.00
2019-03-25T12:18:27.318Z,54.90
2019-03-25T12:20:55.699Z,54.00
2019-03-25T12:23:26.567Z,53.20
2019-03-25T12:25:54.307Z,54.30
2019-03-25T12:28:22.598Z,53.90
2019-03-25T12:30:51.475Z,53.50
2019-03-25T12:33:19.862Z,53.10
2019-03-25T12:35:48.056Z,52.40
2019-03-25T12:38:16.508Z,51.50
2019-03-25T12:40:44.623Z,50.90
2019-03-25T12:43:12.855Z,50.50
2019-03-25T12:45:41.435Z,48.40
2019-03-25T12:48:10.024Z,48.10
2019-03-25T12:50:38.507Z,48.60
2019-03-25T12:53:06.831Z,48.60
2019-03-25T12:55:35.563Z,49.10
2019-03-25T12:58:04.149Z,50.50
2019-03-25T13:00:36.234Z,51.20
2019-03-25T13:03:04.905Z,51.90
2019-03-25T13:05:33.103Z,52.00
2019-03-25T13:08:01.663Z,52.40
2019-03-25T13:10:29.780Z,52.70
2019-03-25T13:12:58.420Z,53.20
2019-03-25T13:15:26.920Z,53.50
2019-03-25T13:17:55.114Z,53.90
2019-03-25T13:20:23.668Z,54.20
2019-03-25T13:22:52.127Z,54.40
2019-03-25T13:25:20.316Z,54.60
2019-03-25T13:27:48.437Z,54.90
2019-03-25T13:30:16.957Z,55.60
2019-03-25T13:32:45.452Z,55.20
2019-03-25T13:35:13.919Z,55.30
2019-03-25T13:37:42.140Z,55.50
2019-03-25T13:40:10.459Z,55.60
2019-03-25T13:42:39.051Z,55.70
2019-03-25T13:45:07.575Z,55.90
2019-03-25T13:47:35.762Z,55.90
2019-03-25T13:50:04.391Z,56.00
2019-03-25T13:52:33.183Z,56.10
2019-03-25T13:55:01.955Z,56.20
2019-03-25T13:57:30.455Z,56.30
2019-03-25T14:00:03.271Z,56.30
2019-03-25T14:02:28.647Z,56.40
2019-03-25T14:04:57.323Z,56.60
2019-03-25T14:07:25.434Z,56.60
2019-03-25T14:09:53.987Z,56.70
2019-03-25T14:12:22.276Z,56.80
2019-03-25T14:14:50.735Z,56.80
2019-03-25T14:17:18.858Z,56.90
2019-03-25T14:19:47.243Z,57.00
2019-03-25T14:22:15.647Z,57.00
2019-03-25T14:24:43.890Z,57.10
2019-03-25T14:27:12.012Z,57.20
2019-03-25T14:29:40.535Z,57.20
2019-03-25T14:32:09.080Z,57.30
2019-03-25T14:34:44.705Z,57.30
2019-03-25T14:37:07.880Z,57.30
2019-03-25T14:39:36.669Z,57.40
2019-03-25T14:42:05.356Z,57.30
2019-03-25T14:44:34.041Z,57.30
2019-03-25T14:47:02.524Z,57.40
2019-03-25T14:49:31.124Z,56.70
2019-03-25T14:51:59.611Z,57.20
2019-03-25T14:54:28.167Z,57.30
2019-03-25T14:56:56.448Z,57.30
2019-03-25T14:59:24.666Z,57.30
2019-03-25T15:01:53.616Z,57.20
2019-03-25T15:04:22.207Z,57.30
2019-03-25T15:06:50.329Z,57.30
2019-03-25T15:09:18.481Z,57.30
2019-03-25T15:11:47.019Z,57.30
2019-03-25T15:14:15.282Z,57.30
2019-03-25T15:16:43.781Z,57.30
2019-03-25T15:19:11.972Z,57.30
2019-03-25T15:21:40.187Z,57.30
2019-03-25T15:24:08.306Z,57.30
2019-03-25T15:26:36.446Z,57.30
2019-03-25T15:29:04.946Z,57.20
2019-03-25T15:31:33.431Z,57.30
2019-03-25T15:34:01.738Z,57.30
2019-03-25T15:36:29.931Z,57.30
2019-03-25T15:38:58.464Z,57.70
2019-03-25T15:41:27.048Z,57.70
2019-03-25T15:43:55.423Z,57.70
2019-03-25T15:46:23.628Z,57.90
2019-03-25T15:48:51.738Z,57.90
2019-03-25T15:51:20.655Z,57.70
2019-03-25T15:53:49.040Z,57.90
2019-03-25T15:56:17.239Z,58.20
2019-03-25T15:58:45.690Z,58.30
2019-03-25T16:01:14.056Z,58.30
2019-03-25T16:03:42.552Z,58.90
2019-03-25T16:06:10.734Z,58.30
2019-03-25T16:08:39.212Z,58.30
2019-03-25T16:11:07.369Z,58.30
2019-03-25T16:13:35.885Z,58.40
2019-03-25T16:16:04.164Z,58.50
2019-03-25T16:18:33.312Z,58.40
2019-03-25T16:21:01.524Z,58.50
2019-03-25T16:23:29.702Z,58.50
2019-03-25T16:25:58.266Z,58.30
2019-03-25T16:28:26.424Z,58.20
2019-03-25T16:30:58.955Z,58.20
2019-03-25T16:33:24.860Z,58.20
2019-03-25T16:35:53.312Z,58.30
2019-03-25T16:38:22.037Z,58.30
2019-03-25T16:40:50.988Z,58.30
2019-03-25T16:43:19.788Z,58.20
2019-03-25T16:45:48.055Z,58.10
2019-03-25T16:48:16.323Z,58.20
2019-03-25T16:50:44.604Z,58.10
2019-03-25T16:53:12.910Z,58.20
2019-03-25T16:55:41.472Z,58.10
2019-03-25T16:58:09.984Z,58.20
2019-03-25T17:00:38.245Z,58.30
2019-03-25T17:03:06.368Z,58.20
2019-03-25T17:05:34.570Z,58.30
2019-03-25T17:08:02.943Z,58.40
2019-03-25T17:10:31.630Z,58.30
2019-03-25T17:13:01.406Z,58.40
2019-03-25T17:15:30.030Z,58.30
2019-03-25T17:17:58.618Z,58.40
2019-03-25T17:20:26.995Z,58.40
2019-03-25T17:22:55.479Z,58.20
2019-03-25T17:25:23.765Z,58.10
2019-03-25T17:27:52.743Z,58.20
2019-03-25T17:30:20.911Z,58.20
2019-03-25T17:32:49.279Z,58.00
2019-03-25T17:35:18.968Z,57.70
2019-03-25T17:37:48.019Z,57.70
2019-03-25T17:40:18.054Z,57.60
2019-03-25T17:42:46.652Z,57.70
2019-03-25T17:45:14.839Z,58.20
2019-03-25T17:47:43.779Z,57.50
2019-03-25T17:50:11.996Z,57.60
2019-03-25T17:52:40.528Z,57.70
2019-03-25T17:55:09.085Z,57.70
2019-03-25T17:57:37.603Z,57.80
2019-03-25T18:00:07.507Z,57.70
2019-03-25T18:02:36.017Z,57.80
2019-03-25T18:05:05.091Z,57.90
2019-03-25T18:07:33.717Z,57.80
2019-03-25T18:10:02.182Z,57.90
2019-03-25T18:12:38.398Z,57.80
2019-03-25T18:15:00.912Z,57.90
2019-03-25T18:17:29.227Z,57.80
2019-03-25T18:20:00.063Z,57.90
2019-03-25T18:22:39.025Z,57.90
2019-03-25T18:24:58.384Z,57.90
2019-03-25T18:27:26.914Z,57.90
2019-03-25T18:29:55.517Z,57.90
2019-03-25T18:32:23.944Z,57.60
2019-03-25T18:34:52.092Z,57.70
2019-03-25T18:37:22.586Z,57.50
2019-03-25T18:39:51.516Z,57.40
2019-03-25T18:42:20.048Z,57.80
2019-03-25T18:44:49.131Z,57.60
2019-03-25T18:47:17.441Z,57.90
2019-03-25T18:49:45.825Z,58.00
2019-03-25T18:52:14.072Z,58.00
2019-03-25T18:54:42.250Z,58.00
2019-03-25T18:57:10.756Z,58.10
2019-03-25T18:59:38.967Z,58.00
2019-03-25T19:02:07.488Z,57.90
2019-03-25T19:04:36.062Z,58.10
2019-03-25T19:07:04.731Z,58.10
2019-03-25T19:09:33.142Z,58.60
2019-03-25T19:12:01.729Z,59.00
2019-03-25T19:14:30.519Z,59.00
2019-03-25T19:16:58.735Z,59.20
2019-03-25T19:19:27.111Z,59.30
2019-03-25T19:21:55.643Z,59.40
2019-03-25T19:24:24.005Z,59.50
2019-03-25T19:26:52.500Z,59.40
2019-03-25T19:29:21.384Z,59.20
2019-03-25T19:31:49.939Z,59.00
2019-03-25T19:34:18.305Z,58.90
2019-03-25T19:36:46.588Z,58.80
2019-03-25T19:39:14.966Z,58.70
2019-03-25T19:41:43.482Z,58.70
2019-03-25T19:44:11.802Z,58.70
2019-03-25T19:46:40.451Z,58.70
2019-03-25T19:49:08.763Z,58.60
2019-03-25T19:51:37.296Z,58.60
2019-03-25T19:54:05.626Z,58.50
2019-03-25T19:56:33.756Z,58.40
2019-03-25T19:59:02.035Z,58.60
2019-03-25T20:01:30.334Z,58.80
2019-03-25T20:03:58.620Z,58.80
2019-03-25T20:06:26.847Z,58.50
2019-03-25T20:08:55.284Z,58.50
2019-03-25T20:11:23.830Z,58.40
2019-03-25T20:13:52.266Z,58.20
2019-03-25T20:16:21.087Z,58.20
2019-03-25T20:18:49.374Z,58.10
2019-03-25T20:21:18.182Z,58.20
2019-03-25T20:23:46.346Z,58.10
2019-03-25T20:26:14.705Z,58.70
2019-03-25T20:28:42.992Z,58.10
2019-03-25T20:31:11.551Z,58.10
2019-03-25T20:33:39.782Z,58.10
2019-03-25T20:36:08.307Z,58.20
2019-03-25T20:38:36.863Z,58.10
2019-03-25T20:41:05.575Z,58.10
2019-03-25T20:43:33.703Z,58.10
2019-03-25T20:46:02.425Z,58.10
2019-03-25T20:48:31.019Z,58.10
2019-03-25T20:50:59.437Z,58.10
2019-03-25T20:53:27.573Z,58.10
2019-03-25T20:55:55.866Z,58.40
2019-03-25T20:58:24.336Z,58.10
2019-03-25T21:00:53.126Z,58.20
2019-03-25T21:03:21.695Z,58.50
2019-03-25T21:05:50.676Z,58.50
2019-03-25T21:08:19.101Z,58.20
2019-03-25T21:10:47.336Z,58.40
2019-03-25T21:13:15.918Z,58.10
2019-03-25T21:15:44.797Z,58.30
2019-03-25T21:18:13.267Z,58.20
2019-03-25T21:20:41.536Z,58.20
2019-03-25T21:23:09.971Z,58.60
2019-03-25T21:25:38.272Z,58.80
2019-03-25T21:28:07.592Z,58.50
2019-03-25T21:30:47.296Z,58.50
2019-03-25T21:33:06.672Z,58.40
2019-03-25T21:35:35.050Z,58.40
2019-03-25T21:38:03.361Z,58.30
2019-03-25T21:40:31.689Z,58.50
2019-03-25T21:43:00.029Z,58.50
2019-03-25T21:45:28.277Z,58.50
2019-03-25T21:47:56.418Z,58.40
2019-03-25T21:50:24.689Z,58.30
2019-03-25T21:52:52.909Z,58.40
2019-03-25T21:55:21.226Z,58.30
2019-03-25T21:57:49.906Z,58.30
2019-03-25T22:00:18.337Z,58.20
2019-03-25T22:02:46.895Z,58.20
2019-03-25T22:05:34.110Z,58.20
2019-03-25T22:08:02.340Z,58.10
2019-03-25T22:10:30.519Z,58.40
2019-03-25T22:12:58.639Z,58.50
2019-03-25T22:15:27.236Z,58.50
2019-03-25T22:17:55.819Z,58.50
2019-03-25T22:20:24.138Z,58.60
2019-03-25T22:22:52.336Z,58.60
2019-03-25T22:25:21.061Z,58.60
2019-03-25T22:27:49.354Z,58.70
2019-03-25T22:30:18.080Z,58.90
2019-03-25T22:32:46.424Z,58.80
2019-03-25T22:35:14.751Z,58.80
2019-03-25T22:37:42.979Z,58.90
2019-03-25T22:40:11.184Z,58.90
2019-03-25T22:42:40.016Z,58.80
2019-03-25T22:45:08.379Z,58.80
2019-03-25T22:47:37.104Z,58.90
2019-03-25T22:50:06.596Z,59.00
2019-03-25T22:52:35.508Z,58.90
2019-03-25T22:55:04.323Z,58.90
2019-03-25T22:57:33.287Z,58.90
2019-03-25T23:00:01.740Z,58.90
2019-03-25T23:02:30.145Z,58.90
2019-03-25T23:04:58.452Z,59.00
2019-03-25T23:07:26.875Z,58.90
2019-03-25T23:09:55.073Z,58.80
2019-03-25T23:12:23.272Z,58.90
2019-03-25T23:14:51.513Z,59.00
2019-03-25T23:17:19.741Z,58.90
2019-03-25T23:19:47.983Z,58.90
2019-03-25T23:22:16.221Z,58.90
2019-03-25T23:24:44.713Z,59.00
2019-03-25T23:27:13.102Z,59.00
2019-03-25T23:29:41.584Z,59.10
2019-03-25T23:32:09.844Z,59.10
2019-03-25T23:34:38.440Z,59.10
2019-03-25T23:37:06.739Z,59.10
2019-03-25T23:39:34.856Z,59.00
2019-03-25T23:42:03.351Z,59.10
2019-03-25T23:44:31.717Z,59.20
2019-03-25T23:47:00.233Z,59.10
2019-03-25T23:49:28.796Z,59.10
2019-03-25T23:51:57.271Z,59.10
2019-03-25T23:54:25.771Z,59.20
2019-03-25T23:56:53.994Z,59.20
2019-03-25T23:59:22.406Z,59.20
