createdAt,value
2019-03-10T00:01:22.054Z,1.50
2019-03-10T00:03:25.911Z,1.40
2019-03-10T00:05:29.726Z,1.37
2019-03-10T00:07:33.586Z,1.40
2019-03-10T00:09:37.439Z,1.30
2019-03-10T00:11:41.340Z,1.60
2019-03-10T00:13:45.448Z,1.60
2019-03-10T00:15:49.277Z,1.82
2019-03-10T00:17:53.143Z,2.30
2019-03-10T00:19:56.987Z,2.50
2019-03-10T00:22:00.885Z,2.27
2019-03-10T00:24:04.727Z,1.72
2019-03-10T00:26:08.663Z,2.02
2019-03-10T00:28:12.531Z,2.92
2019-03-10T00:30:17.893Z,2.83
2019-03-10T00:32:21.737Z,2.35
2019-03-10T00:34:25.740Z,2.10
2019-03-10T00:36:29.751Z,2.25
2019-03-10T00:38:42.101Z,2.30
2019-03-10T00:41:07.079Z,1.70
2019-03-10T00:43:28.948Z,1.82
2019-03-10T00:45:38.438Z,2.00
2019-03-10T00:48:08.187Z,1.70
2019-03-10T00:50:48.180Z,1.85
2019-03-10T00:53:01.506Z,1.60
2019-03-10T00:57:08.666Z,1.45
2019-03-10T00:59:12.532Z,1.87
2019-03-10T01:01:16.353Z,1.50
2019-03-10T01:03:20.243Z,1.50
2019-03-10T01:05:24.324Z,1.65
2019-03-10T01:07:28.345Z,1.60
2019-03-10T01:09:32.219Z,2.00
2019-03-10T01:11:36.062Z,1.52
2019-03-10T01:13:39.983Z,1.90
2019-03-10T01:15:44.512Z,1.60
2019-03-10T01:17:49.239Z,2.92
2019-03-10T01:19:53.362Z,1.70
2019-03-10T01:21:57.620Z,1.98
2019-03-10T01:24:01.479Z,1.98
2019-03-10T01:26:05.306Z,2.17
2019-03-10T01:28:09.191Z,2.22
2019-03-10T01:30:16.065Z,2.15
2019-03-10T01:32:28.555Z,2.12
2019-03-10T01:34:47.754Z,2.75
2019-03-10T01:36:51.604Z,1.92
2019-03-10T01:38:55.451Z,2.12
2019-03-10T01:40:59.332Z,1.30
2019-03-10T01:43:03.191Z,1.87
2019-03-10T01:45:10.136Z,1.87
2019-03-10T01:47:13.990Z,1.90
2019-03-10T01:49:17.831Z,2.05
2019-03-10T01:51:21.749Z,1.70
2019-03-10T01:53:26.073Z,2.30
2019-03-10T01:55:30.063Z,2.08
2019-03-10T01:57:33.944Z,2.17
2019-03-10T01:59:37.790Z,2.42
2019-03-10T02:01:41.617Z,2.37
2019-03-10T02:03:45.543Z,2.35
2019-03-10T02:05:49.411Z,2.55
2019-03-10T02:07:53.433Z,2.60
2019-03-10T02:09:57.318Z,2.58
2019-03-10T02:12:01.132Z,2.47
2019-03-10T02:14:05.091Z,2.45
2019-03-10T02:16:08.942Z,2.60
2019-03-10T02:18:12.810Z,2.30
2019-03-10T02:20:18.139Z,2.70
2019-03-10T02:22:21.975Z,2.70
2019-03-10T02:24:25.806Z,2.30
2019-03-10T02:26:29.661Z,2.67
2019-03-10T02:28:33.500Z,2.12
2019-03-10T02:30:37.378Z,2.30
2019-03-10T02:32:41.336Z,2.52
2019-03-10T02:34:45.186Z,2.02
2019-03-10T02:36:49.081Z,2.00
2019-03-10T02:38:52.953Z,1.87
2019-03-10T02:40:56.782Z,2.00
2019-03-10T02:43:00.610Z,2.05
2019-03-10T02:45:05.660Z,2.35
2019-03-10T02:47:09.559Z,1.90
2019-03-10T02:49:13.434Z,2.08
2019-03-10T02:51:17.292Z,1.80
2019-03-10T02:53:21.191Z,2.30
2019-03-10T02:55:25.057Z,2.42
2019-03-10T02:57:28.912Z,1.80
2019-03-10T02:59:32.788Z,2.70
2019-03-10T03:01:36.635Z,2.52
2019-03-10T03:03:40.558Z,2.17
2019-03-10T03:05:44.407Z,2.10
2019-03-10T03:07:48.286Z,1.98
2019-03-10T03:09:52.176Z,1.98
2019-03-10T03:11:56.064Z,2.00
2019-03-10T03:13:59.943Z,2.15
2019-03-10T03:16:03.748Z,1.85
2019-03-10T03:18:07.605Z,2.15
2019-03-10T03:20:13.027Z,2.37
2019-03-10T03:22:16.935Z,2.33
2019-03-10T03:24:21.183Z,2.00
2019-03-10T03:26:25.044Z,2.52
2019-03-10T03:28:28.908Z,2.58
2019-03-10T03:30:32.842Z,2.30
2019-03-10T03:32:36.667Z,2.33
2019-03-10T03:34:40.505Z,2.45
2019-03-10T03:36:44.388Z,2.45
2019-03-10T03:38:53.925Z,2.05
2019-03-10T03:41:06.484Z,1.50
2019-03-10T03:43:10.364Z,1.82
2019-03-10T03:45:14.230Z,1.85
2019-03-10T03:47:18.091Z,1.70
2019-03-10T03:49:21.950Z,1.60
2019-03-10T03:51:25.802Z,1.75
2019-03-10T03:53:29.629Z,2.10
2019-03-10T03:55:33.512Z,2.87
2019-03-10T03:57:37.382Z,1.92
2019-03-10T03:59:41.206Z,2.00
2019-03-10T04:01:49.603Z,1.72
2019-03-10T04:03:53.414Z,1.80
2019-03-10T04:05:57.280Z,1.35
2019-03-10T04:08:01.298Z,2.10
2019-03-10T04:10:08.038Z,2.60
2019-03-10T04:12:11.862Z,2.58
2019-03-10T04:14:15.786Z,1.90
2019-03-10T04:16:19.630Z,1.60
2019-03-10T04:18:23.465Z,1.42
2019-03-10T04:20:27.337Z,1.85
2019-03-10T04:22:31.252Z,2.02
2019-03-10T04:24:35.117Z,2.02
2019-03-10T04:26:38.983Z,3.00
2019-03-10T04:28:42.851Z,2.83
2019-03-10T04:30:46.709Z,2.30
2019-03-10T04:32:50.538Z,2.00
2019-03-10T04:34:54.447Z,1.62
2019-03-10T04:36:58.321Z,1.82
2019-03-10T04:39:02.183Z,1.77
2019-03-10T04:41:06.102Z,2.10
2019-03-10T04:43:09.971Z,2.60
2019-03-10T04:45:13.846Z,3.17
2019-03-10T04:47:17.706Z,2.45
2019-03-10T04:49:21.602Z,2.00
2019-03-10T04:51:25.432Z,1.40
2019-03-10T04:53:29.289Z,2.12
2019-03-10T04:55:51.049Z,1.70
2019-03-10T04:57:59.207Z,1.67
2019-03-10T05:00:03.183Z,1.67
2019-03-10T05:02:07.037Z,1.85
2019-03-10T05:04:10.877Z,1.90
2019-03-10T05:06:14.715Z,1.98
2019-03-10T05:08:18.586Z,1.90
2019-03-10T05:10:24.996Z,2.45
2019-03-10T05:12:28.042Z,2.33
2019-03-10T05:14:31.890Z,2.05
2019-03-10T05:16:35.807Z,2.08
2019-03-10T05:18:39.643Z,1.90
2019-03-10T05:20:43.529Z,1.77
2019-03-10T05:22:47.747Z,2.10
2019-03-10T05:24:51.562Z,1.70
2019-03-10T05:26:55.512Z,2.05
2019-03-10T05:28:59.337Z,2.17
2019-03-10T05:31:03.266Z,1.80
2019-03-10T05:33:07.203Z,2.40
2019-03-10T05:35:11.059Z,1.98
2019-03-10T05:37:14.916Z,1.80
2019-03-10T05:39:18.794Z,1.70
2019-03-10T05:41:22.584Z,2.35
2019-03-10T05:43:26.411Z,1.85
2019-03-10T05:45:30.315Z,1.95
2019-03-10T05:47:34.170Z,1.55
2019-03-10T05:49:38.047Z,2.20
2019-03-10T05:51:41.927Z,2.30
2019-03-10T05:53:45.824Z,1.80
2019-03-10T05:55:49.728Z,1.60
2019-03-10T05:57:53.670Z,1.80
2019-03-10T05:59:57.523Z,1.95
2019-03-10T06:02:01.474Z,2.05
2019-03-10T06:04:05.368Z,2.40
2019-03-10T06:06:09.236Z,2.35
2019-03-10T06:08:13.065Z,2.62
2019-03-10T06:10:16.909Z,2.05
2019-03-10T06:12:20.775Z,2.47
2019-03-10T06:14:24.682Z,2.30
2019-03-10T06:16:28.563Z,2.10
2019-03-10T06:18:32.521Z,1.92
2019-03-10T06:20:36.423Z,2.02
2019-03-10T06:22:40.241Z,2.50
2019-03-10T06:24:44.095Z,2.35
2019-03-10T06:26:47.963Z,2.90
2019-03-10T06:28:51.831Z,2.40
2019-03-10T06:30:56.533Z,3.00
2019-03-10T06:33:00.571Z,2.52
2019-03-10T06:35:05.590Z,2.83
2019-03-10T06:37:09.449Z,2.67
2019-03-10T06:39:13.340Z,3.05
2019-03-10T06:41:17.192Z,2.75
2019-03-10T06:43:21.284Z,3.22
2019-03-10T06:45:25.262Z,3.40
2019-03-10T06:47:29.099Z,3.20
2019-03-10T06:49:32.991Z,3.00
2019-03-10T06:51:36.883Z,3.47
2019-03-10T06:53:40.704Z,3.27
2019-03-10T06:55:44.567Z,3.27
2019-03-10T06:57:48.417Z,3.33
2019-03-10T06:59:52.253Z,3.62
2019-03-10T07:01:56.156Z,3.85
2019-03-10T07:04:00.025Z,3.80
2019-03-10T07:06:03.900Z,4.08
2019-03-10T07:08:07.730Z,3.87
2019-03-10T07:10:17.639Z,4.15
2019-03-10T07:12:21.572Z,4.00
2019-03-10T07:14:25.402Z,4.08
2019-03-10T07:16:29.280Z,4.37
2019-03-10T07:18:33.183Z,3.42
2019-03-10T07:20:37.032Z,4.10
2019-03-10T07:22:40.859Z,4.80
2019-03-10T07:24:44.723Z,4.53
2019-03-10T07:26:48.552Z,4.25
2019-03-10T07:29:10.415Z,4.90
2019-03-10T07:31:30.882Z,5.37
2019-03-10T07:33:41.961Z,5.22
2019-03-10T07:35:50.378Z,4.90
2019-03-10T07:37:55.825Z,5.42
2019-03-10T07:40:04.311Z,4.67
2019-03-10T07:42:15.755Z,4.80
2019-03-10T07:44:24.055Z,5.20
2019-03-10T07:46:41.819Z,4.40
2019-03-10T07:48:47.224Z,4.78
2019-03-10T07:50:52.712Z,4.45
2019-03-10T07:53:10.498Z,4.78
2019-03-10T07:55:25.204Z,4.35
2019-03-10T07:57:39.402Z,4.55
2019-03-10T07:59:44.784Z,4.85
2019-03-10T08:02:02.559Z,5.42
2019-03-10T08:04:14.146Z,5.15
2019-03-10T08:06:19.567Z,5.12
2019-03-10T08:08:24.995Z,4.95
2019-03-10T08:10:33.168Z,4.87
2019-03-10T08:12:44.301Z,4.80
2019-03-10T08:14:49.722Z,4.60
2019-03-10T08:17:04.337Z,4.30
2019-03-10T08:19:25.024Z,4.45
2019-03-10T08:21:46.523Z,4.40
2019-03-10T08:23:57.727Z,4.05
2019-03-10T08:26:18.499Z,4.67
2019-03-10T08:28:29.946Z,4.20
2019-03-10T08:30:35.354Z,4.55
2019-03-10T08:32:52.951Z,6.03
2019-03-10T08:35:14.664Z,4.90
2019-03-10T08:37:29.178Z,4.72
2019-03-10T08:39:34.970Z,4.92
2019-03-10T08:41:43.135Z,4.58
2019-03-10T08:44:00.478Z,5.10
2019-03-10T08:46:08.955Z,4.87
2019-03-10T08:48:20.291Z,5.00
2019-03-10T08:50:25.754Z,6.17
2019-03-10T08:52:40.335Z,6.28
2019-03-10T08:54:45.771Z,6.90
2019-03-10T08:56:51.182Z,7.35
2019-03-10T08:59:13.183Z,7.20
2019-03-10T09:01:18.589Z,7.12
2019-03-10T09:03:23.994Z,6.80
2019-03-10T09:05:32.114Z,6.78
2019-03-10T09:07:37.530Z,6.42
2019-03-10T09:09:48.954Z,7.78
2019-03-10T09:12:00.309Z,7.53
2019-03-10T09:14:05.718Z,7.53
2019-03-10T09:16:11.236Z,7.72
2019-03-10T09:18:16.669Z,8.10
2019-03-10T09:20:22.109Z,8.43
2019-03-10T09:22:33.831Z,8.43
2019-03-10T09:24:39.275Z,9.30
2019-03-10T09:27:01.335Z,8.78
2019-03-10T09:29:09.956Z,8.08
2019-03-10T09:31:15.416Z,8.13
2019-03-10T09:33:20.848Z,8.73
2019-03-10T09:35:35.343Z,10.15
2019-03-10T09:37:49.902Z,9.80
2019-03-10T09:39:55.301Z,9.93
2019-03-10T09:42:17.218Z,9.35
2019-03-10T09:44:28.432Z,9.63
2019-03-10T09:46:39.806Z,10.50
2019-03-10T09:48:54.238Z,10.68
2019-03-10T09:51:16.277Z,11.35
2019-03-10T09:53:36.701Z,11.03
2019-03-10T09:55:47.813Z,9.40
2019-03-10T09:57:56.238Z,5.97
2019-03-10T10:00:16.758Z,5.00
2019-03-10T10:02:22.216Z,4.62
2019-03-10T10:04:27.624Z,5.20
2019-03-10T10:06:42.020Z,5.92
2019-03-10T10:08:50.110Z,5.30
2019-03-10T10:10:55.546Z,5.03
2019-03-10T10:13:19.006Z,7.72
2019-03-10T10:15:24.450Z,11.40
2019-03-10T10:17:41.903Z,12.05
2019-03-10T10:19:47.324Z,11.40
2019-03-10T10:21:52.750Z,13.10
2019-03-10T10:23:58.173Z,12.43
2019-03-10T10:26:03.577Z,12.90
2019-03-10T10:28:15.153Z,13.05
2019-03-10T10:30:20.554Z,13.03
2019-03-10T10:32:34.823Z,12.25
2019-03-10T10:34:40.308Z,12.90
2019-03-10T10:37:01.907Z,12.82
2019-03-10T10:39:24.641Z,12.28
2019-03-10T10:41:30.178Z,12.87
2019-03-10T10:43:38.651Z,12.85
2019-03-10T10:45:44.080Z,11.85
2019-03-10T10:48:01.363Z,12.43
2019-03-10T10:50:10.183Z,11.80
2019-03-10T10:52:15.591Z,11.00
2019-03-10T10:54:37.357Z,11.25
2019-03-10T10:56:54.919Z,10.93
2019-03-10T10:59:03.066Z,11.38
2019-03-10T11:01:11.328Z,10.70
2019-03-10T11:03:22.279Z,11.65
2019-03-10T11:05:27.730Z,10.88
2019-03-10T11:12:23.384Z,9.48
2019-03-10T11:14:28.828Z,9.90
2019-03-10T11:16:45.625Z,10.68
2019-03-10T11:18:51.390Z,10.58
2019-03-10T11:20:59.294Z,9.80
2019-03-10T11:23:04.728Z,9.33
2019-03-10T11:25:10.510Z,8.58
2019-03-10T11:27:24.558Z,8.58
2019-03-10T11:29:33.391Z,9.05
2019-03-10T11:31:44.919Z,8.88
2019-03-10T11:33:53.617Z,8.68
2019-03-10T11:35:59.061Z,8.33
2019-03-10T11:38:04.570Z,7.75
2019-03-10T11:40:23.501Z,8.15
2019-03-10T11:42:43.971Z,7.65
2019-03-10T11:44:49.512Z,7.47
2019-03-10T11:46:57.919Z,7.65
2019-03-10T11:49:18.415Z,7.12
2019-03-10T11:51:41.806Z,7.03
2019-03-10T11:53:47.304Z,7.60
2019-03-10T11:55:52.757Z,8.70
2019-03-10T11:58:04.019Z,6.30
2019-03-10T12:00:12.386Z,6.20
2019-03-10T12:02:20.547Z,6.28
2019-03-10T12:04:32.008Z,5.53
2019-03-10T12:06:53.790Z,6.10
2019-03-10T12:09:08.216Z,7.17
2019-03-10T12:11:12.091Z,8.30
2019-03-10T12:13:15.966Z,7.87
2019-03-10T12:15:19.818Z,6.60
2019-03-10T12:17:23.703Z,6.95
2019-03-10T12:19:27.560Z,7.03
2019-03-10T12:21:31.409Z,6.62
2019-03-10T12:23:35.278Z,5.17
2019-03-10T12:25:39.207Z,5.83
2019-03-10T12:27:43.038Z,5.90
2019-03-10T12:29:46.933Z,7.75
2019-03-10T12:31:50.819Z,8.13
2019-03-10T12:33:54.663Z,10.48
2019-03-10T12:35:58.513Z,11.25
2019-03-10T12:38:02.357Z,8.93
2019-03-10T12:40:09.154Z,7.72
2019-03-10T12:42:13.075Z,8.38
2019-03-10T12:44:16.898Z,9.90
2019-03-10T12:46:20.699Z,12.10
2019-03-10T12:48:24.647Z,12.43
2019-03-10T12:50:28.570Z,10.82
2019-03-10T12:52:32.419Z,8.48
2019-03-10T12:54:36.383Z,5.97
2019-03-10T12:56:40.788Z,4.97
2019-03-10T12:58:44.769Z,5.40
2019-03-10T13:00:48.639Z,6.33
2019-03-10T13:02:52.474Z,7.00
2019-03-10T13:04:56.328Z,7.05
2019-03-10T13:07:00.206Z,7.62
2019-03-10T13:09:05.939Z,7.58
2019-03-10T13:11:09.786Z,8.48
2019-03-10T13:13:13.699Z,9.53
2019-03-10T13:15:17.557Z,12.40
2019-03-10T13:17:21.381Z,14.90
2019-03-10T13:19:25.290Z,18.67
2019-03-10T13:21:29.131Z,12.58
2019-03-10T13:23:32.989Z,9.48
2019-03-10T13:25:36.814Z,9.73
2019-03-10T13:27:40.675Z,7.83
2019-03-10T13:29:44.519Z,7.83
2019-03-10T13:31:48.383Z,8.65
2019-03-10T13:33:52.261Z,7.47
2019-03-10T13:35:57.123Z,8.05
2019-03-10T13:38:01.118Z,9.78
2019-03-10T13:40:08.381Z,8.78
2019-03-10T13:42:12.180Z,10.70
2019-03-10T13:44:16.071Z,9.93
2019-03-10T13:46:20.493Z,11.55
2019-03-10T13:48:24.345Z,9.25
2019-03-10T13:50:28.209Z,11.83
2019-03-10T13:52:32.114Z,26.93
2019-03-10T13:54:35.958Z,14.15
2019-03-10T13:56:39.830Z,28.02
2019-03-10T13:58:43.665Z,41.02
2019-03-10T14:00:47.613Z,35.30
2019-03-10T14:02:51.482Z,21.17
2019-03-10T14:04:55.365Z,12.28
2019-03-10T14:06:59.265Z,49.33
2019-03-10T14:09:04.040Z,13.28
2019-03-10T14:11:07.899Z,12.05
2019-03-10T14:13:11.783Z,19.75
2019-03-10T14:15:18.777Z,13.00
2019-03-10T14:17:22.644Z,11.65
2019-03-10T14:19:26.559Z,18.42
2019-03-10T14:21:32.173Z,18.42
2019-03-10T14:23:35.878Z,11.03
2019-03-10T14:25:39.778Z,9.88
2019-03-10T14:27:43.741Z,11.30
2019-03-10T14:29:47.534Z,10.00
2019-03-10T14:31:51.447Z,8.85
2019-03-10T14:33:57.079Z,10.13
2019-03-10T14:36:00.775Z,9.68
2019-03-10T14:38:04.674Z,12.50
2019-03-10T14:40:14.055Z,9.03
2019-03-10T14:42:17.895Z,8.40
2019-03-10T14:44:21.773Z,8.38
2019-03-10T14:46:25.626Z,7.83
2019-03-10T14:48:29.546Z,8.05
2019-03-10T14:50:33.378Z,8.98
2019-03-10T14:52:37.225Z,9.63
2019-03-10T14:54:41.127Z,9.45
2019-03-10T14:56:44.987Z,7.90
2019-03-10T14:58:48.847Z,9.95
2019-03-10T15:00:52.694Z,16.07
2019-03-10T15:02:56.616Z,10.93
2019-03-10T15:05:00.502Z,10.55
2019-03-10T15:07:04.340Z,11.57
2019-03-10T15:09:08.600Z,10.23
2019-03-10T15:11:12.501Z,13.83
2019-03-10T15:13:16.375Z,10.38
2019-03-10T15:15:22.787Z,9.88
2019-03-10T15:17:26.680Z,10.72
2019-03-10T15:19:30.507Z,10.35
2019-03-10T15:21:34.384Z,10.23
2019-03-10T15:23:40.280Z,11.73
2019-03-10T15:25:43.865Z,11.08
2019-03-10T15:27:47.721Z,13.25
2019-03-10T15:29:51.599Z,12.82
2019-03-10T15:31:55.433Z,13.78
2019-03-10T15:33:59.286Z,13.13
2019-03-10T15:36:03.174Z,14.10
2019-03-10T15:38:07.002Z,10.80
2019-03-10T15:40:13.756Z,11.33
2019-03-10T15:42:17.590Z,13.40
2019-03-10T15:44:21.654Z,10.98
2019-03-10T15:46:25.559Z,10.05
2019-03-10T15:48:29.396Z,11.48
2019-03-10T15:50:35.164Z,12.07
2019-03-10T15:52:39.089Z,13.83
2019-03-10T15:54:42.947Z,14.05
2019-03-10T15:56:46.785Z,14.68
2019-03-10T15:58:50.723Z,14.05
2019-03-10T16:00:54.596Z,15.20
2019-03-10T16:02:58.466Z,16.37
2019-03-10T16:05:02.356Z,14.85
2019-03-10T16:07:06.221Z,15.35
2019-03-10T16:09:10.086Z,15.25
2019-03-10T16:11:13.994Z,14.03
2019-03-10T16:13:17.979Z,14.70
2019-03-10T16:15:28.846Z,15.13
2019-03-10T16:17:32.754Z,18.25
2019-03-10T16:19:36.637Z,17.85
2019-03-10T16:21:40.473Z,52.55
2019-03-10T16:23:45.250Z,17.32
2019-03-10T16:25:49.165Z,16.30
2019-03-10T16:27:53.122Z,16.45
2019-03-10T16:29:57.023Z,19.10
2019-03-10T16:32:00.882Z,16.20
2019-03-10T16:34:04.797Z,15.55
2019-03-10T16:36:08.673Z,14.85
2019-03-10T16:38:12.515Z,16.23
2019-03-10T16:40:21.175Z,16.07
2019-03-10T16:42:25.003Z,17.92
2019-03-10T16:44:28.885Z,17.62
2019-03-10T16:46:32.733Z,17.87
2019-03-10T16:48:36.659Z,20.45
2019-03-10T16:50:40.479Z,20.12
2019-03-10T16:52:44.385Z,19.05
2019-03-10T16:54:48.263Z,19.27
2019-03-10T16:56:52.101Z,19.00
2019-03-10T16:58:56.010Z,20.90
2019-03-10T17:00:59.889Z,21.12
2019-03-10T17:03:03.703Z,18.27
2019-03-10T17:05:16.268Z,18.37
2019-03-10T17:07:20.148Z,18.57
2019-03-10T17:09:24.007Z,19.00
2019-03-10T17:11:27.857Z,18.75
2019-03-10T17:13:31.749Z,19.12
2019-03-10T17:15:35.630Z,20.88
2019-03-10T17:17:39.517Z,20.80
2019-03-10T17:19:43.427Z,22.32
2019-03-10T17:21:47.339Z,22.48
2019-03-10T17:23:51.301Z,22.27
2019-03-10T17:25:55.196Z,22.67
2019-03-10T17:27:59.064Z,23.65
2019-03-10T17:30:12.497Z,24.70
2019-03-10T17:32:16.425Z,28.95
2019-03-10T17:34:20.380Z,30.82
2019-03-10T17:36:24.243Z,28.95
2019-03-10T17:38:28.106Z,28.67
2019-03-10T17:40:32.012Z,27.55
2019-03-10T17:42:36.222Z,26.97
2019-03-10T17:44:41.442Z,24.47
2019-03-10T17:46:46.005Z,26.93
2019-03-10T17:48:49.907Z,23.87
2019-03-10T17:50:53.781Z,21.80
2019-03-10T17:52:57.636Z,20.70
2019-03-10T17:55:01.499Z,19.92
2019-03-10T17:57:05.412Z,18.80
2019-03-10T17:59:09.319Z,14.35
2019-03-10T18:01:13.185Z,14.35
2019-03-10T18:03:17.047Z,11.60
2019-03-10T18:05:20.926Z,8.83
2019-03-10T18:07:25.136Z,8.08
2019-03-10T18:09:28.993Z,7.83
2019-03-10T18:11:32.884Z,7.30
2019-03-10T18:13:36.789Z,7.80
2019-03-10T18:15:40.689Z,7.12
2019-03-10T18:17:44.583Z,6.58
2019-03-10T18:19:48.508Z,6.70
2019-03-10T18:21:52.378Z,5.47
2019-03-10T18:23:56.201Z,5.55
2019-03-10T18:26:00.308Z,5.72
2019-03-10T18:28:06.141Z,6.70
2019-03-10T18:30:17.839Z,5.25
2019-03-10T18:32:21.885Z,5.62
2019-03-10T18:34:25.735Z,5.12
2019-03-10T18:36:29.591Z,5.60
2019-03-10T18:38:33.418Z,5.80
2019-03-10T18:40:37.339Z,5.78
2019-03-10T18:42:41.227Z,5.10
2019-03-10T18:44:45.083Z,4.62
2019-03-10T18:46:48.984Z,4.08
2019-03-10T18:48:52.764Z,4.28
2019-03-10T18:50:56.611Z,4.22
2019-03-10T18:53:00.465Z,3.60
2019-03-10T18:55:04.633Z,3.90
2019-03-10T18:57:10.153Z,4.12
2019-03-10T18:59:13.986Z,3.77
2019-03-10T19:01:17.847Z,3.85
2019-03-10T19:03:21.726Z,4.53
2019-03-10T19:05:25.654Z,4.97
2019-03-10T19:07:29.492Z,5.15
2019-03-10T19:09:33.674Z,4.78
2019-03-10T19:11:37.538Z,5.10
2019-03-10T19:13:41.389Z,4.90
2019-03-10T19:15:45.290Z,5.90
2019-03-10T19:17:49.148Z,6.60
2019-03-10T19:19:53.005Z,4.53
2019-03-10T19:21:56.801Z,4.80
2019-03-10T19:24:00.591Z,4.75
2019-03-10T19:26:04.509Z,4.20
2019-03-10T19:28:08.371Z,3.42
2019-03-10T19:30:22.762Z,3.87
2019-03-10T19:32:26.662Z,4.30
2019-03-10T19:34:30.482Z,4.15
2019-03-10T19:36:34.670Z,5.22
2019-03-10T19:38:40.319Z,4.83
2019-03-10T19:40:44.451Z,4.33
2019-03-10T19:42:48.304Z,4.50
2019-03-10T19:44:52.164Z,4.40
2019-03-10T19:46:56.037Z,4.60
2019-03-10T19:48:59.876Z,5.00
2019-03-10T19:51:03.748Z,4.85
2019-03-10T19:53:07.621Z,3.85
2019-03-10T19:55:13.594Z,3.90
2019-03-10T19:57:17.535Z,4.22
2019-03-10T19:59:21.383Z,4.15
2019-03-10T20:01:25.207Z,4.30
2019-03-10T20:03:29.141Z,4.10
2019-03-10T20:05:33.003Z,4.65
2019-03-10T20:07:36.825Z,3.08
2019-03-10T20:09:40.766Z,2.85
2019-03-10T20:11:44.623Z,2.80
2019-03-10T20:13:48.489Z,1.90
2019-03-10T20:15:52.797Z,2.52
2019-03-10T20:17:56.860Z,3.17
2019-03-10T20:20:00.667Z,2.67
2019-03-10T20:22:04.565Z,2.80
2019-03-10T20:24:08.388Z,2.20
2019-03-10T20:26:12.259Z,2.33
2019-03-10T20:28:16.115Z,2.60
2019-03-10T20:30:24.859Z,3.15
2019-03-10T20:32:28.763Z,2.50
2019-03-10T20:34:32.581Z,2.40
2019-03-10T20:36:36.451Z,2.60
2019-03-10T20:38:40.295Z,3.17
2019-03-10T20:40:44.129Z,2.47
2019-03-10T20:42:48.029Z,2.30
2019-03-10T20:44:51.854Z,2.40
2019-03-10T20:46:55.670Z,2.60
2019-03-10T20:48:59.567Z,2.58
2019-03-10T20:51:05.300Z,2.20
2019-03-10T20:53:08.918Z,2.00
2019-03-10T20:55:13.787Z,1.57
2019-03-10T20:57:17.681Z,1.80
2019-03-10T20:59:21.519Z,1.98
2019-03-10T21:01:25.363Z,2.47
2019-03-10T21:03:29.303Z,1.65
2019-03-10T21:05:33.170Z,2.02
2019-03-10T21:07:37.032Z,1.40
2019-03-10T21:09:40.844Z,1.60
2019-03-10T21:11:44.715Z,1.62
2019-03-10T21:13:48.542Z,1.45
2019-03-10T21:15:52.414Z,1.70
2019-03-10T21:17:56.288Z,1.50
2019-03-10T21:20:00.357Z,1.92
2019-03-10T21:22:04.311Z,1.70
2019-03-10T21:24:08.143Z,1.30
2019-03-10T21:26:12.008Z,1.57
2019-03-10T21:28:15.879Z,1.35
2019-03-10T21:30:27.502Z,1.95
2019-03-10T21:32:31.347Z,1.65
2019-03-10T21:34:35.255Z,1.90
2019-03-10T21:36:39.386Z,1.62
2019-03-10T21:38:43.210Z,2.27
2019-03-10T21:40:47.075Z,1.80
2019-03-10T21:42:51.098Z,1.50
2019-03-10T21:44:54.987Z,1.92
2019-03-10T21:46:58.961Z,1.57
2019-03-10T21:49:02.810Z,1.30
2019-03-10T21:51:06.681Z,1.10
2019-03-10T21:53:10.560Z,1.45
2019-03-10T21:55:15.570Z,1.62
2019-03-10T21:57:19.411Z,2.22
2019-03-10T21:59:23.289Z,1.90
2019-03-10T22:01:27.081Z,1.80
2019-03-10T22:03:30.919Z,1.75
2019-03-10T22:05:34.823Z,1.42
2019-03-10T22:07:38.699Z,1.60
2019-03-10T22:09:42.540Z,1.27
2019-03-10T22:11:46.402Z,1.20
2019-03-10T22:13:50.290Z,1.30
2019-03-10T22:15:54.127Z,1.65
2019-03-10T22:17:58.031Z,1.27
2019-03-10T22:20:01.927Z,1.30
2019-03-10T22:22:05.800Z,1.32
2019-03-10T22:24:09.635Z,1.10
2019-03-10T22:26:13.466Z,0.95
2019-03-10T22:28:17.358Z,1.00
2019-03-10T22:30:24.643Z,0.78
2019-03-10T22:32:28.498Z,0.90
2019-03-10T22:34:32.371Z,1.25
2019-03-10T22:36:36.242Z,1.10
2019-03-10T22:38:40.079Z,1.10
2019-03-10T22:40:43.934Z,1.77
2019-03-10T22:42:47.906Z,0.98
2019-03-10T22:44:51.716Z,1.00
2019-03-10T22:46:55.594Z,1.00
2019-03-10T22:48:59.738Z,1.05
2019-03-10T22:51:03.532Z,1.20
2019-03-10T22:53:07.691Z,1.12
2019-03-10T22:55:13.572Z,1.20
2019-03-10T22:57:17.443Z,1.42
2019-03-10T22:59:21.316Z,1.20
2019-03-10T23:01:25.342Z,1.12
2019-03-10T23:03:29.445Z,1.10
2019-03-10T23:05:33.327Z,1.07
2019-03-10T23:07:37.198Z,1.20
2019-03-10T23:09:41.099Z,1.00
2019-03-10T23:11:45.023Z,1.10
2019-03-10T23:13:48.912Z,1.07
2019-03-10T23:15:52.783Z,0.80
2019-03-10T23:17:57.203Z,0.90
2019-03-10T23:20:01.137Z,1.10
2019-03-10T23:22:04.964Z,1.20
2019-03-10T23:24:08.823Z,0.70
2019-03-10T23:26:12.850Z,0.60
2019-03-10T23:28:16.750Z,1.00
2019-03-10T23:30:20.700Z,0.70
2019-03-10T23:32:24.559Z,0.78
2019-03-10T23:34:28.442Z,0.88
2019-03-10T23:36:32.294Z,0.98
2019-03-10T23:38:36.137Z,0.93
2019-03-10T23:40:40.002Z,0.93
2019-03-10T23:42:43.831Z,1.07
2019-03-10T23:44:47.733Z,1.20
2019-03-10T23:46:51.612Z,1.70
2019-03-10T23:48:55.463Z,2.02
2019-03-10T23:50:59.314Z,1.80
2019-03-10T23:53:03.154Z,2.00
2019-03-10T23:55:09.135Z,1.50
2019-03-10T23:57:13.025Z,1.75
2019-03-10T23:59:17.853Z,1.40
