createdAt,value
2023-03-04T00:01:23.390Z,98609.25
2023-03-04T00:03:26.626Z,98606.69
2023-03-04T00:05:31.218Z,98605.13
2023-03-04T00:07:34.282Z,98602.63
2023-03-04T00:09:37.681Z,98605.31
2023-03-04T00:11:40.854Z,98603.66
2023-03-04T00:13:44.054Z,98598.53
2023-03-04T00:15:47.169Z,98595.16
2023-03-04T00:17:51.694Z,98598.72
2023-03-04T00:19:54.855Z,98597.03
2023-03-04T00:21:59.790Z,98604.00
2023-03-04T00:24:02.905Z,98598.91
2023-03-04T00:26:06.259Z,98598.94
2023-03-04T00:28:09.429Z,98601.63
2023-03-04T00:30:13.196Z,98599.88
2023-03-04T00:32:18.302Z,98608.47
2023-03-04T00:34:22.846Z,98606.81
2023-03-04T00:36:26.210Z,98605.94
2023-03-04T00:38:32.023Z,98603.44
2023-03-04T00:40:35.244Z,98605.19
2023-03-04T00:42:38.424Z,98606.19
2023-03-04T00:44:41.575Z,98599.47
2023-03-04T00:46:44.718Z,98601.28
2023-03-04T00:48:47.879Z,98603.81
2023-03-04T00:50:53.990Z,98596.94
2023-03-04T00:52:57.166Z,98598.75
2023-03-04T00:55:00.273Z,98595.34
2023-03-04T00:57:03.432Z,98595.44
2023-03-04T00:59:06.531Z,98596.44
2023-03-04T01:01:09.703Z,98581.03
2023-03-04T01:03:12.932Z,98590.47
2023-03-04T01:05:16.244Z,98591.38
2023-03-04T01:07:20.747Z,98581.06
2023-03-04T01:09:23.851Z,98583.72
2023-03-04T01:11:27.029Z,98582.75
2023-03-04T01:13:30.191Z,98581.25
2023-03-04T01:15:33.278Z,98586.34
2023-03-04T01:17:36.428Z,98587.28
2023-03-04T01:19:39.538Z,98582.22
2023-03-04T01:21:42.656Z,98583.16
2023-03-04T01:23:47.302Z,98578.91
2023-03-04T01:25:50.453Z,98580.63
2023-03-04T01:27:55.297Z,98578.16
2023-03-04T01:29:58.434Z,98579.06
2023-03-04T01:32:01.569Z,98585.09
2023-03-04T01:34:04.650Z,98574.03
2023-03-04T01:36:08.174Z,98573.34
2023-03-04T01:38:11.360Z,98578.53
2023-03-04T01:40:16.192Z,98576.03
2023-03-04T01:42:21.651Z,98572.69
2023-03-04T01:44:24.837Z,98569.31
2023-03-04T01:46:28.486Z,98565.88
2023-03-04T01:48:34.078Z,98565.91
2023-03-04T01:50:37.258Z,98566.75
2023-03-04T01:52:41.102Z,98572.84
2023-03-04T01:54:44.519Z,98568.69
2023-03-04T01:56:50.328Z,98575.69
2023-03-04T01:59:12.189Z,98567.16
2023-03-04T02:01:15.706Z,98568.16
2023-03-04T02:03:20.657Z,98574.22
2023-03-04T02:05:24.720Z,98571.69
2023-03-04T02:07:27.964Z,98574.16
2023-03-04T02:09:31.886Z,98571.56
2023-03-04T02:11:36.334Z,98568.16
2023-03-04T02:13:40.845Z,98564.75
2023-03-04T02:15:45.421Z,98563.81
2023-03-04T02:17:48.785Z,98568.16
2023-03-04T02:19:56.382Z,98563.84
2023-03-04T02:21:59.574Z,98564.72
2023-03-04T02:24:11.167Z,98567.41
2023-03-04T02:26:17.269Z,98564.88
2023-03-04T02:28:22.357Z,98556.34
2023-03-04T02:30:26.396Z,98560.75
2023-03-04T02:32:29.591Z,98559.25
2023-03-04T02:34:34.704Z,98565.41
2023-03-04T02:36:37.918Z,98556.13
2023-03-04T02:38:41.173Z,98566.66
2023-03-04T02:40:47.966Z,98561.56
2023-03-04T02:42:52.590Z,98558.09
2023-03-04T02:45:01.087Z,98560.75
2023-03-04T02:47:05.230Z,98560.84
2023-03-04T02:49:08.293Z,98565.97
2023-03-04T02:51:11.443Z,98563.31
2023-03-04T02:53:15.383Z,98569.34
2023-03-04T02:55:18.694Z,98561.66
2023-03-04T02:57:22.314Z,98570.19
2023-03-04T02:59:30.994Z,98566.72
2023-03-04T03:01:34.046Z,98571.81
2023-03-04T03:03:37.453Z,98570.25
2023-03-04T03:05:41.098Z,98571.19
2023-03-04T03:07:44.724Z,98564.34
2023-03-04T03:09:47.831Z,98571.28
2023-03-04T03:11:50.894Z,98564.56
2023-03-04T03:13:54.071Z,98565.44
2023-03-04T03:15:58.859Z,98564.66
2023-03-04T03:18:02.224Z,98567.25
2023-03-04T03:20:06.443Z,98565.50
2023-03-04T03:22:09.634Z,98564.66
2023-03-04T03:24:12.733Z,98565.56
2023-03-04T03:26:16.268Z,98563.19
2023-03-04T03:28:19.416Z,98560.75
2023-03-04T03:30:22.739Z,98563.38
2023-03-04T03:32:27.589Z,98558.22
2023-03-04T03:34:30.914Z,98559.94
2023-03-04T03:36:34.191Z,98559.94
2023-03-04T03:38:37.535Z,98559.13
2023-03-04T03:40:40.648Z,98564.91
2023-03-04T03:42:43.758Z,98553.72
2023-03-04T03:44:46.877Z,98556.31
2023-03-04T03:46:49.970Z,98558.94
2023-03-04T03:48:54.546Z,98558.97
2023-03-04T03:50:57.628Z,98552.09
2023-03-04T03:53:01.024Z,98563.28
2023-03-04T03:55:04.426Z,98565.00
2023-03-04T03:57:07.695Z,98553.06
2023-03-04T03:59:11.117Z,98559.94
2023-03-04T04:01:14.285Z,98555.72
2023-03-04T04:03:17.884Z,98556.66
2023-03-04T04:05:22.348Z,98564.25
2023-03-04T04:07:25.474Z,98565.22
2023-03-04T04:09:28.515Z,98559.34
2023-03-04T04:11:31.597Z,98574.78
2023-03-04T04:13:34.631Z,98572.28
2023-03-04T04:15:38.786Z,98572.34
2023-03-04T04:17:41.891Z,98566.41
2023-03-04T04:19:45.006Z,98569.03
2023-03-04T04:21:50.730Z,98563.16
2023-03-04T04:23:53.811Z,98564.94
2023-03-04T04:25:57.272Z,98568.31
2023-03-04T04:28:00.534Z,98566.69
2023-03-04T04:30:03.685Z,98569.31
2023-03-04T04:32:07.414Z,98569.38
2023-03-04T04:34:10.610Z,98574.53
2023-03-04T04:36:14.760Z,98567.59
2023-03-04T04:38:19.211Z,98571.16
2023-03-04T04:40:22.383Z,98570.28
2023-03-04T04:42:25.642Z,98568.66
2023-03-04T04:44:28.942Z,98560.13
2023-03-04T04:46:32.038Z,98563.56
2023-03-04T04:48:35.156Z,98566.03
2023-03-04T04:50:38.244Z,98567.69
2023-03-04T04:52:41.891Z,98568.63
2023-03-04T04:54:46.403Z,98566.22
2023-03-04T04:56:49.513Z,98562.97
2023-03-04T04:58:52.813Z,98564.06
2023-03-04T05:00:58.076Z,98568.47
2023-03-04T05:03:01.208Z,98562.34
2023-03-04T05:05:04.533Z,98571.75
2023-03-04T05:07:07.643Z,98569.09
2023-03-04T05:09:10.755Z,98562.25
2023-03-04T05:11:15.244Z,98578.53
2023-03-04T05:13:19.559Z,98578.53
2023-03-04T05:15:22.714Z,98574.41
2023-03-04T05:17:26.772Z,98576.19
2023-03-04T05:19:29.848Z,98577.88
2023-03-04T05:21:32.992Z,98590.75
2023-03-04T05:23:38.046Z,98585.69
2023-03-04T05:25:41.269Z,98593.41
2023-03-04T05:27:46.171Z,98590.81
2023-03-04T05:29:49.559Z,98585.53
2023-03-04T05:31:52.689Z,98587.19
2023-03-04T05:33:55.812Z,98588.03
2023-03-04T05:35:59.217Z,98592.28
2023-03-04T05:38:02.425Z,98598.22
2023-03-04T05:40:06.685Z,98599.00
2023-03-04T05:42:09.838Z,98595.56
2023-03-04T05:44:14.337Z,98590.50
2023-03-04T05:46:19.301Z,98591.38
2023-03-04T05:48:22.990Z,98589.75
2023-03-04T05:50:26.213Z,98593.25
2023-03-04T05:52:29.396Z,98594.00
2023-03-04T05:54:32.442Z,98603.28
2023-03-04T05:56:35.676Z,98604.97
2023-03-04T05:58:38.840Z,98597.25
2023-03-04T06:00:43.539Z,98604.81
2023-03-04T06:02:46.782Z,98607.22
2023-03-04T06:04:50.019Z,98591.88
2023-03-04T06:06:53.047Z,98601.13
2023-03-04T06:08:56.192Z,98608.03
2023-03-04T06:11:00.211Z,98608.75
2023-03-04T06:13:03.284Z,98613.75
2023-03-04T06:15:07.134Z,98611.03
2023-03-04T06:17:11.540Z,98618.59
2023-03-04T06:19:14.655Z,98627.03
2023-03-04T06:21:17.811Z,98626.25
2023-03-04T06:23:20.911Z,98633.00
2023-03-04T06:25:24.340Z,98636.50
2023-03-04T06:27:27.673Z,98634.84
2023-03-04T06:29:31.370Z,98643.38
2023-03-04T06:31:34.593Z,98643.34
2023-03-04T06:33:39.139Z,98643.25
2023-03-04T06:35:42.179Z,98654.28
2023-03-04T06:37:45.300Z,98653.38
2023-03-04T06:39:48.282Z,98658.41
2023-03-04T06:41:51.453Z,98657.41
2023-03-04T06:43:55.119Z,98655.66
2023-03-04T06:45:58.199Z,98653.00
2023-03-04T06:48:01.228Z,98661.50
2023-03-04T06:50:06.780Z,98661.47
2023-03-04T06:52:11.305Z,98666.50
2023-03-04T06:54:14.405Z,98663.75
2023-03-04T06:56:17.820Z,98663.69
2023-03-04T06:58:20.874Z,98660.09
2023-03-04T07:00:25.016Z,98671.06
2023-03-04T07:02:28.153Z,98670.09
2023-03-04T07:04:32.679Z,98678.53
2023-03-04T07:06:37.178Z,98676.72
2023-03-04T07:08:40.844Z,98675.75
2023-03-04T07:10:43.935Z,98690.09
2023-03-04T07:12:47.211Z,98690.06
2023-03-04T07:14:50.314Z,98685.66
2023-03-04T07:16:53.331Z,98698.34
2023-03-04T07:18:56.486Z,98694.91
2023-03-04T07:20:59.566Z,98695.72
2023-03-04T07:23:04.188Z,98698.28
2023-03-04T07:25:08.353Z,98697.34
2023-03-04T07:27:11.453Z,98699.84
2023-03-04T07:29:14.813Z,98704.03
2023-03-04T07:31:22.559Z,98704.81
2023-03-04T07:33:25.740Z,98709.94
2023-03-04T07:35:28.817Z,98713.25
2023-03-04T07:37:31.874Z,98707.09
2023-03-04T07:39:36.284Z,98714.53
2023-03-04T07:41:39.424Z,98717.69
2023-03-04T07:43:42.570Z,98718.38
2023-03-04T07:45:45.777Z,98713.81
2023-03-04T07:47:48.943Z,98717.91
2023-03-04T07:49:52.090Z,98715.97
2023-03-04T07:51:55.254Z,98713.16
2023-03-04T07:54:02.100Z,98716.34
2023-03-04T07:56:08.450Z,98717.97
2023-03-04T07:58:11.533Z,98723.78
2023-03-04T08:00:16.958Z,98718.44
2023-03-04T08:02:20.145Z,98721.03
2023-03-04T08:04:23.456Z,98726.03
2023-03-04T08:06:27.052Z,98728.53
2023-03-04T08:08:30.198Z,98727.56
2023-03-04T08:10:33.316Z,98736.09
2023-03-04T08:12:37.836Z,98734.25
2023-03-04T08:14:40.900Z,98733.28
2023-03-04T08:16:44.174Z,98740.94
2023-03-04T08:18:49.154Z,98745.16
2023-03-04T08:20:52.391Z,98743.50
2023-03-04T08:22:55.618Z,98742.91
2023-03-04T08:24:58.812Z,98735.25
2023-03-04T08:27:01.958Z,98742.03
2023-03-04T08:29:07.311Z,98745.44
2023-03-04T08:31:10.669Z,98750.53
2023-03-04T08:33:13.877Z,98745.34
2023-03-04T08:35:17.319Z,98747.38
2023-03-04T08:37:20.504Z,98739.53
2023-03-04T08:39:23.636Z,98747.25
2023-03-04T08:41:27.554Z,98752.38
2023-03-04T08:43:31.002Z,98755.78
2023-03-04T08:45:35.439Z,98755.94
2023-03-04T08:47:39.438Z,98756.69
2023-03-04T08:49:42.606Z,98754.91
2023-03-04T08:51:46.209Z,98751.44
2023-03-04T08:53:49.362Z,98759.09
2023-03-04T08:55:53.749Z,98752.16
2023-03-04T08:57:56.917Z,98761.53
2023-03-04T09:00:00.310Z,98757.03
2023-03-04T09:02:04.862Z,98751.75
2023-03-04T09:04:08.105Z,98757.63
2023-03-04T09:06:13.174Z,98757.50
2023-03-04T09:08:16.544Z,98755.59
2023-03-04T09:10:19.658Z,98769.03
2023-03-04T09:12:22.750Z,98756.75
2023-03-04T09:14:25.844Z,98758.16
2023-03-04T09:16:29.798Z,98752.03
2023-03-04T09:18:34.386Z,98760.41
2023-03-04T09:20:37.505Z,98761.13
2023-03-04T09:22:41.126Z,98757.69
2023-03-04T09:24:44.226Z,98761.84
2023-03-04T09:26:51.531Z,98763.56
2023-03-04T09:28:55.907Z,98759.25
2023-03-04T09:30:59.228Z,98764.22
2023-03-04T09:33:02.424Z,98770.88
2023-03-04T09:35:08.031Z,98772.38
2023-03-04T09:37:11.087Z,98775.56
2023-03-04T09:39:14.228Z,98770.97
2023-03-04T09:41:20.022Z,98768.53
2023-03-04T09:43:29.407Z,98765.31
2023-03-04T09:45:38.556Z,98766.41
2023-03-04T09:47:42.090Z,98768.94
2023-03-04T09:49:47.163Z,98774.00
2023-03-04T09:51:56.898Z,98775.66
2023-03-04T09:54:07.792Z,98777.16
2023-03-04T09:56:12.130Z,98777.69
2023-03-04T09:58:21.261Z,98774.81
2023-03-04T10:00:27.759Z,98777.97
2023-03-04T10:02:46.526Z,98776.22
2023-03-04T10:04:51.515Z,98777.84
2023-03-04T10:06:56.300Z,98774.22
2023-03-04T10:09:01.562Z,98774.34
2023-03-04T10:11:09.256Z,98778.06
2023-03-04T10:13:16.145Z,98766.34
2023-03-04T10:15:33.780Z,98773.88
2023-03-04T10:17:39.077Z,98770.66
2023-03-04T10:19:58.152Z,98766.09
2023-03-04T10:22:03.314Z,98773.84
2023-03-04T10:24:13.578Z,98776.75
2023-03-04T10:26:20.837Z,98774.75
2023-03-04T10:28:26.627Z,98778.84
2023-03-04T10:30:38.195Z,98770.41
2023-03-04T10:32:47.054Z,98768.78
2023-03-04T10:34:50.179Z,98757.00
2023-03-04T10:36:58.006Z,98755.34
2023-03-04T10:39:04.924Z,98762.00
2023-03-04T10:41:14.049Z,98763.81
2023-03-04T10:43:18.728Z,98750.88
2023-03-04T10:45:26.370Z,98753.53
2023-03-04T10:47:31.441Z,98757.78
2023-03-04T10:49:34.640Z,98753.47
2023-03-04T10:51:43.862Z,98747.44
2023-03-04T10:53:49.030Z,98749.03
2023-03-04T10:55:53.605Z,98751.34
2023-03-04T10:57:58.186Z,98749.31
2023-03-04T11:00:02.458Z,98747.41
2023-03-04T11:02:17.061Z,98742.41
2023-03-04T11:04:20.267Z,98738.16
2023-03-04T11:06:24.528Z,98747.63
2023-03-04T11:08:27.648Z,98736.97
2023-03-04T11:10:32.940Z,98740.25
2023-03-04T11:12:37.441Z,98743.34
2023-03-04T11:14:44.323Z,98743.19
2023-03-04T11:16:55.048Z,98740.47
2023-03-04T11:19:03.886Z,98734.66
2023-03-04T11:21:07.924Z,98728.72
2023-03-04T11:23:13.848Z,98731.91
2023-03-04T11:25:24.999Z,98725.84
2023-03-04T11:27:38.785Z,98728.28
2023-03-04T11:29:45.260Z,98728.16
2023-03-04T11:31:52.494Z,98722.00
2023-03-04T11:33:58.441Z,98721.34
2023-03-04T11:36:09.579Z,98716.53
2023-03-04T11:38:18.541Z,98719.81
2023-03-04T11:40:27.419Z,98724.84
2023-03-04T11:42:35.932Z,98727.22
2023-03-04T11:44:41.512Z,98714.25
2023-03-04T11:46:55.583Z,98711.59
2023-03-04T11:49:07.772Z,98717.00
2023-03-04T11:51:14.862Z,98719.00
2023-03-04T11:53:51.992Z,98712.22
2023-03-04T11:56:04.376Z,98712.34
2023-03-04T11:58:18.062Z,98707.94
2023-03-04T12:00:31.384Z,98697.53
2023-03-04T12:02:41.490Z,98705.06
2023-03-04T12:05:25.459Z,98692.75
2023-03-04T12:07:47.009Z,98694.28
2023-03-04T12:09:59.283Z,98685.50
2023-03-04T12:12:13.526Z,98688.03
2023-03-04T12:14:29.393Z,98682.88
2023-03-04T12:16:49.877Z,98684.53
2023-03-04T12:19:03.691Z,98675.94
2023-03-04T12:21:19.280Z,98672.53
2023-03-04T12:23:42.055Z,98673.47
2023-03-04T12:25:47.250Z,98663.91
2023-03-04T12:27:56.714Z,98664.78
2023-03-04T12:30:05.688Z,98660.31
2023-03-04T12:32:15.981Z,98660.97
2023-03-04T12:34:47.827Z,98657.38
2023-03-04T12:36:57.340Z,98656.72
2023-03-04T12:39:02.251Z,98657.50
2023-03-04T12:41:17.604Z,98644.38
2023-03-04T12:43:30.560Z,98652.91
2023-03-04T12:45:38.329Z,98652.97
2023-03-04T12:47:52.473Z,98646.91
2023-03-04T12:50:11.501Z,98645.09
2023-03-04T12:52:20.467Z,98641.66
2023-03-04T12:54:29.032Z,98634.75
2023-03-04T12:56:39.241Z,98634.63
2023-03-04T12:58:42.579Z,98630.28
2023-03-04T13:00:53.107Z,98632.81
2023-03-04T13:03:04.388Z,98632.69
2023-03-04T13:05:25.192Z,98623.19
2023-03-04T13:07:37.879Z,98625.22
2023-03-04T13:09:49.456Z,98618.41
2023-03-04T13:12:06.299Z,98631.28
2023-03-04T13:14:19.524Z,98614.06
2023-03-04T13:16:32.773Z,98620.84
2023-03-04T13:18:39.470Z,98621.69
2023-03-04T13:20:43.312Z,98619.88
2023-03-04T13:22:48.219Z,98620.00
2023-03-04T13:24:54.895Z,98620.00
2023-03-04T13:26:58.208Z,98624.28
2023-03-04T13:29:30.604Z,98619.09
2023-03-04T13:31:33.847Z,98623.44
2023-03-04T13:34:07.416Z,98624.53
2023-03-04T13:36:59.172Z,98622.19
2023-03-04T13:39:04.618Z,98627.28
2023-03-04T13:41:15.054Z,98625.56
2023-03-04T13:43:29.649Z,98624.56
2023-03-04T13:45:35.749Z,98633.97
2023-03-04T13:47:47.989Z,98623.63
2023-03-04T13:50:34.774Z,98629.69
2023-03-04T13:52:42.401Z,98623.75
2023-03-04T13:54:45.541Z,98625.41
2023-03-04T13:56:50.500Z,98623.75
2023-03-04T13:59:04.036Z,98624.06
2023-03-04T14:01:19.399Z,98629.16
2023-03-04T14:03:27.264Z,98620.44
2023-03-04T14:05:35.874Z,98614.41
2023-03-04T14:07:39.688Z,98616.13
2023-03-04T14:09:58.672Z,98614.34
2023-03-04T14:12:04.672Z,98620.41
2023-03-04T14:14:08.763Z,98620.41
2023-03-04T14:16:12.214Z,98615.06
2023-03-04T14:18:15.403Z,98618.56
2023-03-04T14:20:27.361Z,98610.94
2023-03-04T14:22:34.318Z,98614.19
2023-03-04T14:24:37.473Z,98607.38
2023-03-04T14:26:40.644Z,98605.31
2023-03-04T14:28:45.814Z,98594.28
2023-03-04T14:30:53.811Z,98594.16
2023-03-04T14:32:59.391Z,98593.22
2023-03-04T14:35:06.232Z,98598.31
2023-03-04T14:37:22.395Z,98593.03
2023-03-04T14:39:28.749Z,98592.06
2023-03-04T14:41:34.994Z,98592.78
2023-03-04T14:43:41.107Z,98593.50
2023-03-04T14:45:44.873Z,98593.38
2023-03-04T14:47:48.619Z,98585.47
2023-03-04T14:49:52.204Z,98591.41
2023-03-04T14:51:56.409Z,98584.53
2023-03-04T14:54:00.062Z,98584.59
2023-03-04T14:56:09.032Z,98575.31
2023-03-04T14:58:23.092Z,98572.84
2023-03-04T15:00:30.170Z,98577.97
2023-03-04T15:02:39.755Z,98577.13
2023-03-04T15:04:42.929Z,98579.66
2023-03-04T15:06:50.899Z,98573.50
2023-03-04T15:08:58.806Z,98573.44
2023-03-04T15:11:05.573Z,98575.19
2023-03-04T15:13:10.338Z,98571.91
2023-03-04T15:15:32.430Z,98564.41
2023-03-04T15:17:38.836Z,98569.50
2023-03-04T15:19:41.981Z,98569.56
2023-03-04T15:21:45.061Z,98564.50
2023-03-04T15:23:48.210Z,98570.34
2023-03-04T15:25:54.346Z,98572.78
2023-03-04T15:28:01.121Z,98568.47
2023-03-04T15:30:08.798Z,98572.78
2023-03-04T15:32:12.449Z,98571.97
2023-03-04T15:34:18.081Z,98568.59
2023-03-04T15:36:24.159Z,98572.09
2023-03-04T15:38:28.176Z,98574.63
2023-03-04T15:40:34.103Z,98570.34
2023-03-04T15:42:37.414Z,98567.88
2023-03-04T15:44:42.218Z,98562.63
2023-03-04T15:46:45.375Z,98565.28
2023-03-04T15:48:49.895Z,98559.22
2023-03-04T15:50:57.573Z,98560.06
2023-03-04T15:53:02.958Z,98559.22
2023-03-04T15:55:07.320Z,98559.41
2023-03-04T15:57:17.741Z,98567.94
2023-03-04T15:59:20.932Z,98561.88
2023-03-04T16:01:26.198Z,98566.22
2023-03-04T16:03:29.783Z,98559.22
2023-03-04T16:05:33.171Z,98564.34
2023-03-04T16:07:37.470Z,98561.69
2023-03-04T16:09:40.765Z,98560.00
2023-03-04T16:11:47.368Z,98566.09
2023-03-04T16:13:50.781Z,98563.34
2023-03-04T16:15:54.443Z,98562.56
2023-03-04T16:17:59.704Z,98563.56
2023-03-04T16:20:02.835Z,98560.13
2023-03-04T16:22:06.276Z,98555.75
2023-03-04T16:24:17.045Z,98557.41
2023-03-04T16:26:24.965Z,98560.91
2023-03-04T16:28:28.223Z,98560.91
2023-03-04T16:30:32.163Z,98562.56
2023-03-04T16:32:35.555Z,98552.22
2023-03-04T16:34:40.166Z,98558.22
2023-03-04T16:36:43.509Z,98560.91
2023-03-04T16:38:46.772Z,98560.91
2023-03-04T16:40:50.598Z,98557.47
2023-03-04T16:42:54.205Z,98560.91
2023-03-04T16:44:57.510Z,98563.50
2023-03-04T16:47:02.495Z,98562.56
2023-03-04T16:49:05.794Z,98565.16
2023-03-04T16:51:14.702Z,98572.03
2023-03-04T16:53:25.193Z,98561.69
2023-03-04T16:55:29.905Z,98558.22
2023-03-04T16:57:33.036Z,98557.34
2023-03-04T16:59:36.177Z,98557.28
2023-03-04T17:01:39.571Z,98557.28
2023-03-04T17:03:42.958Z,98563.34
2023-03-04T17:05:47.762Z,98561.56
2023-03-04T17:07:52.462Z,98562.44
2023-03-04T17:09:55.679Z,98565.16
2023-03-04T17:12:00.078Z,98563.50
2023-03-04T17:14:03.821Z,98562.75
2023-03-04T17:16:07.447Z,98572.22
2023-03-04T17:18:10.647Z,98568.78
2023-03-04T17:20:15.861Z,98560.19
2023-03-04T17:22:19.131Z,98564.50
2023-03-04T17:24:23.666Z,98568.84
2023-03-04T17:26:26.805Z,98567.22
2023-03-04T17:28:30.423Z,98566.47
2023-03-04T17:30:33.588Z,98576.91
2023-03-04T17:32:36.769Z,98568.47
2023-03-04T17:34:40.121Z,98568.47
2023-03-04T17:36:43.255Z,98561.59
2023-03-04T17:38:46.895Z,98569.59
2023-03-04T17:40:51.449Z,98565.63
2023-03-04T17:42:54.760Z,98559.91
2023-03-04T17:44:58.024Z,98564.44
2023-03-04T17:47:01.180Z,98565.44
2023-03-04T17:49:04.386Z,98558.94
2023-03-04T17:51:10.728Z,98565.31
2023-03-04T17:53:13.879Z,98560.44
2023-03-04T17:55:17.376Z,98556.94
2023-03-04T17:57:21.980Z,98555.25
2023-03-04T17:59:25.461Z,98563.06
2023-03-04T18:01:29.222Z,98554.41
2023-03-04T18:03:32.363Z,98558.72
2023-03-04T18:05:35.888Z,98559.72
2023-03-04T18:07:39.070Z,98558.06
2023-03-04T18:09:43.141Z,98558.84
2023-03-04T18:11:46.427Z,98562.22
2023-03-04T18:13:51.175Z,98558.72
2023-03-04T18:15:55.414Z,98565.53
2023-03-04T18:17:58.898Z,98561.91
2023-03-04T18:20:02.967Z,98555.75
2023-03-04T18:22:06.873Z,98556.47
2023-03-04T18:24:10.811Z,98561.50
2023-03-04T18:26:14.659Z,98554.50
2023-03-04T18:28:17.896Z,98557.91
2023-03-04T18:30:27.199Z,98553.53
2023-03-04T18:32:41.774Z,98556.00
2023-03-04T18:34:53.292Z,98567.91
2023-03-04T18:36:56.757Z,98557.44
2023-03-04T18:39:00.492Z,98551.31
2023-03-04T18:41:06.872Z,98547.00
2023-03-04T18:43:13.744Z,98547.81
2023-03-04T18:45:17.848Z,98542.72
2023-03-04T18:47:22.997Z,98549.63
2023-03-04T18:49:26.437Z,98552.22
2023-03-04T18:51:29.921Z,98552.16
2023-03-04T18:53:33.191Z,98550.47
2023-03-04T18:55:36.546Z,98550.47
2023-03-04T18:57:40.080Z,98551.28
2023-03-04T18:59:45.458Z,98553.84
2023-03-04T19:01:49.259Z,98552.16
2023-03-04T19:03:54.532Z,98544.53
2023-03-04T19:05:57.860Z,98545.41
2023-03-04T19:08:01.207Z,98552.41
2023-03-04T19:10:05.038Z,98550.66
2023-03-04T19:12:08.362Z,98543.88
2023-03-04T19:14:12.073Z,98543.75
2023-03-04T19:16:15.698Z,98541.22
2023-03-04T19:18:18.959Z,98543.00
2023-03-04T19:20:23.619Z,98544.59
2023-03-04T19:22:26.825Z,98546.34
2023-03-04T19:24:29.998Z,98545.34
2023-03-04T19:26:33.260Z,98539.34
2023-03-04T19:28:36.385Z,98542.84
2023-03-04T19:30:40.113Z,98542.94
2023-03-04T19:32:43.453Z,98539.41
2023-03-04T19:34:47.194Z,98540.25
2023-03-04T19:36:51.691Z,98542.00
2023-03-04T19:38:55.945Z,98533.41
2023-03-04T19:40:59.742Z,98535.94
2023-03-04T19:43:02.932Z,98533.47
2023-03-04T19:45:09.561Z,98525.78
2023-03-04T19:47:12.831Z,98527.44
2023-03-04T19:49:15.947Z,98530.84
2023-03-04T19:51:20.911Z,98523.09
2023-03-04T19:53:25.553Z,98532.44
2023-03-04T19:55:28.806Z,98532.31
2023-03-04T19:57:32.422Z,98529.66
2023-03-04T19:59:35.944Z,98533.03
2023-03-04T20:01:39.361Z,98531.38
2023-03-04T20:03:42.650Z,98534.72
2023-03-04T20:05:46.436Z,98526.06
2023-03-04T20:07:49.546Z,98526.97
2023-03-04T20:09:55.754Z,98533.03
2023-03-04T20:11:59.584Z,98531.25
2023-03-04T20:14:04.497Z,98532.06
2023-03-04T20:16:09.285Z,98530.31
2023-03-04T20:18:12.458Z,98524.50
2023-03-04T20:20:16.466Z,98526.31
2023-03-04T20:22:19.671Z,98523.84
2023-03-04T20:24:23.293Z,98527.38
2023-03-04T20:26:28.315Z,98527.44
2023-03-04T20:28:31.730Z,98524.88
2023-03-04T20:30:34.965Z,98524.22
2023-03-04T20:32:38.165Z,98528.72
2023-03-04T20:34:41.331Z,98522.69
2023-03-04T20:36:44.549Z,98525.09
2023-03-04T20:38:49.176Z,98531.97
2023-03-04T20:40:52.396Z,98531.84
2023-03-04T20:42:56.873Z,98528.44
2023-03-04T20:45:00.009Z,98524.97
2023-03-04T20:47:03.343Z,98522.47
2023-03-04T20:49:08.018Z,98526.69
2023-03-04T20:51:11.257Z,98527.50
2023-03-04T20:53:14.672Z,98530.09
2023-03-04T20:55:18.205Z,98529.19
2023-03-04T20:57:21.491Z,98525.78
2023-03-04T20:59:26.146Z,98524.03
2023-03-04T21:01:31.046Z,98519.69
2023-03-04T21:03:34.224Z,98523.97
2023-03-04T21:05:37.527Z,98515.50
2023-03-04T21:07:40.675Z,98518.16
2023-03-04T21:09:45.278Z,98517.34
2023-03-04T21:11:49.624Z,98515.63
2023-03-04T21:13:56.472Z,98518.28
2023-03-04T21:16:01.190Z,98514.75
2023-03-04T21:18:04.451Z,98513.03
2023-03-04T21:20:08.890Z,98509.59
2023-03-04T21:22:15.308Z,98510.59
2023-03-04T21:24:21.271Z,98501.97
2023-03-04T21:26:24.710Z,98497.72
2023-03-04T21:28:27.963Z,98501.97
2023-03-04T21:30:31.107Z,98495.03
2023-03-04T21:32:35.729Z,98498.44
2023-03-04T21:34:41.747Z,98498.38
2023-03-04T21:36:44.948Z,98493.97
2023-03-04T21:38:48.937Z,98494.84
2023-03-04T21:40:52.849Z,98492.19
2023-03-04T21:42:55.959Z,98492.13
2023-03-04T21:44:59.080Z,98492.19
2023-03-04T21:47:02.244Z,98492.00
2023-03-04T21:49:09.088Z,98487.69
2023-03-04T21:51:14.073Z,98485.91
2023-03-04T21:53:21.541Z,98486.78
2023-03-04T21:55:24.746Z,98484.97
2023-03-04T21:57:28.004Z,98485.84
2023-03-04T21:59:31.234Z,98483.34
2023-03-04T22:01:35.438Z,98480.03
2023-03-04T22:03:38.753Z,98480.88
2023-03-04T22:05:44.939Z,98479.22
2023-03-04T22:07:48.068Z,98476.63
2023-03-04T22:09:54.190Z,98468.88
2023-03-04T22:11:57.241Z,98468.00
2023-03-04T22:14:01.752Z,98466.22
2023-03-04T22:16:06.555Z,98468.88
2023-03-04T22:18:10.856Z,98460.44
2023-03-04T22:20:15.541Z,98463.09
2023-03-04T22:22:20.301Z,98467.44
2023-03-04T22:24:23.908Z,98470.19
2023-03-04T22:26:31.808Z,98467.78
2023-03-04T22:28:35.220Z,98458.28
2023-03-04T22:30:38.578Z,98466.91
2023-03-04T22:32:41.783Z,98458.28
2023-03-04T22:34:45.148Z,98458.41
2023-03-04T22:36:49.300Z,98452.47
2023-03-04T22:38:53.829Z,98451.59
2023-03-04T22:40:56.984Z,98451.47
2023-03-04T22:43:00.179Z,98450.47
2023-03-04T22:45:03.562Z,98458.16
2023-03-04T22:47:07.150Z,98445.19
2023-03-04T22:49:12.519Z,98452.06
2023-03-04T22:51:15.796Z,98451.22
2023-03-04T22:53:19.136Z,98441.66
2023-03-04T22:55:23.828Z,98452.75
2023-03-04T22:57:26.936Z,98457.75
2023-03-04T22:59:29.972Z,98451.69
2023-03-04T23:01:33.318Z,98449.16
2023-03-04T23:03:37.281Z,98444.81
2023-03-04T23:05:41.369Z,98444.81
2023-03-04T23:07:47.620Z,98444.94
2023-03-04T23:09:50.759Z,98439.84
2023-03-04T23:11:55.601Z,98440.75
2023-03-04T23:14:06.515Z,98434.84
2023-03-04T23:16:11.573Z,98437.44
2023-03-04T23:18:18.236Z,98437.38
2023-03-04T23:20:22.845Z,98438.25
2023-03-04T23:22:26.066Z,98439.78
2023-03-04T23:24:30.358Z,98429.50
2023-03-04T23:26:35.857Z,98429.50
2023-03-04T23:28:44.593Z,98433.84
2023-03-04T23:30:48.350Z,98428.63
2023-03-04T23:32:51.851Z,98435.53
2023-03-04T23:34:56.262Z,98431.13
2023-03-04T23:37:08.825Z,98431.97
2023-03-04T23:39:14.212Z,98429.38
2023-03-04T23:41:23.047Z,98431.06
2023-03-04T23:43:27.467Z,98431.06
2023-03-04T23:45:33.284Z,98426.66
2023-03-04T23:47:36.674Z,98420.75
2023-03-04T23:49:39.996Z,98424.16
2023-03-04T23:51:46.309Z,98428.50
2023-03-04T23:53:49.694Z,98421.63
2023-03-04T23:55:53.044Z,98427.66
2023-03-04T23:57:56.382Z,98419.97
2023-03-04T23:59:59.579Z,98425.06
