createdAt,value
2018-12-14T00:01:46.296Z,71.72
2018-12-14T00:04:18.413Z,71.74
2018-12-14T00:06:50.573Z,71.59
2018-12-14T00:09:20.698Z,71.42
2018-12-14T00:11:50.794Z,71.33
2018-12-14T00:14:20.989Z,71.33
2018-12-14T00:16:51.110Z,71.68
2018-12-14T00:19:21.269Z,71.74
2018-12-14T00:21:51.401Z,72.08
2018-12-14T00:24:21.674Z,72.09
2018-12-14T00:26:51.870Z,72.31
2018-12-14T00:29:21.992Z,72.86
2018-12-14T00:31:52.195Z,72.28
2018-12-14T00:34:22.361Z,73.11
2018-12-14T00:36:52.599Z,72.35
2018-12-14T00:39:22.727Z,72.54
2018-12-14T00:41:52.817Z,72.30
2018-12-14T00:44:23.075Z,72.26
2018-12-14T00:46:53.240Z,72.46
2018-12-14T00:49:23.379Z,72.03
2018-12-14T00:51:53.633Z,72.43
2018-12-14T00:54:23.728Z,72.24
2018-12-14T00:56:53.859Z,72.36
2018-12-14T00:59:24.089Z,72.46
2018-12-14T01:01:54.266Z,72.31
2018-12-14T01:04:24.487Z,72.84
2018-12-14T01:06:54.744Z,73.27
2018-12-14T01:09:24.889Z,73.63
2018-12-14T01:11:58.197Z,72.78
2018-12-14T01:14:27.823Z,73.03
2018-12-14T01:16:58.050Z,72.78
2018-12-14T01:19:28.164Z,73.08
2018-12-14T01:21:58.317Z,72.93
2018-12-14T01:24:28.397Z,73.61
2018-12-14T01:26:58.599Z,73.86
2018-12-14T01:29:28.811Z,73.35
2018-12-14T01:31:58.970Z,73.21
2018-12-14T01:34:29.074Z,73.48
2018-12-14T01:36:59.222Z,73.91
2018-12-14T01:39:29.321Z,73.47
2018-12-14T01:42:04.816Z,73.42
2018-12-14T01:44:31.725Z,73.36
2018-12-14T01:47:01.840Z,73.33
2018-12-14T01:49:32.000Z,73.93
2018-12-14T01:52:02.072Z,74.31
2018-12-14T01:54:32.321Z,73.99
2018-12-14T01:57:02.513Z,73.58
2018-12-14T01:59:32.669Z,73.67
2018-12-14T02:02:02.788Z,74.09
2018-12-14T02:04:32.923Z,74.56
2018-12-14T02:07:03.219Z,74.61
2018-12-14T02:09:33.421Z,74.47
2018-12-14T02:12:03.526Z,74.55
2018-12-14T02:14:33.657Z,74.91
2018-12-14T02:17:03.841Z,74.68
2018-12-14T02:19:34.061Z,74.42
2018-12-14T02:22:04.174Z,74.02
2018-12-14T02:24:34.252Z,74.20
2018-12-14T02:27:04.311Z,74.62
2018-12-14T02:29:34.434Z,74.71
2018-12-14T02:32:05.538Z,74.19
2018-12-14T02:34:35.721Z,74.63
2018-12-14T02:37:05.831Z,74.41
2018-12-14T02:39:35.961Z,73.95
2018-12-14T02:42:06.107Z,74.44
2018-12-14T02:44:36.293Z,74.26
2018-12-14T02:47:06.402Z,74.65
2018-12-14T02:49:36.454Z,74.10
2018-12-14T02:52:06.582Z,74.28
2018-12-14T02:54:36.710Z,74.50
2018-12-14T02:57:06.928Z,74.84
2018-12-14T02:59:37.038Z,74.93
2018-12-14T03:02:07.361Z,74.88
2018-12-14T03:04:37.462Z,75.14
2018-12-14T03:07:07.515Z,74.83
2018-12-14T03:09:37.601Z,74.84
2018-12-14T03:12:07.659Z,74.81
2018-12-14T03:14:37.826Z,74.28
2018-12-14T03:17:07.868Z,74.77
2018-12-14T03:19:37.924Z,75.23
2018-12-14T03:22:07.999Z,75.22
2018-12-14T03:24:38.053Z,75.03
2018-12-14T03:27:08.156Z,75.74
2018-12-14T03:29:38.241Z,75.50
2018-12-14T03:32:08.394Z,75.90
2018-12-14T03:34:38.472Z,75.11
2018-12-14T03:37:08.586Z,75.27
2018-12-14T03:39:38.727Z,74.91
2018-12-14T03:42:08.941Z,75.47
2018-12-14T03:44:39.090Z,75.56
2018-12-14T03:47:09.191Z,75.30
2018-12-14T03:49:39.241Z,75.38
2018-12-14T03:52:09.428Z,75.65
2018-12-14T03:54:39.642Z,76.04
2018-12-14T03:57:09.766Z,75.89
2018-12-14T03:59:39.871Z,75.83
2018-12-14T04:02:09.972Z,75.32
2018-12-14T04:04:40.086Z,75.88
2018-12-14T04:07:10.235Z,76.16
2018-12-14T04:09:41.042Z,76.30
2018-12-14T04:12:11.381Z,76.16
2018-12-14T04:14:41.435Z,76.00
2018-12-14T04:17:12.013Z,75.90
2018-12-14T04:19:42.093Z,75.88
2018-12-14T04:22:12.247Z,76.27
2018-12-14T04:24:42.335Z,76.44
2018-12-14T04:27:12.420Z,75.94
2018-12-14T04:29:42.717Z,76.39
2018-12-14T04:32:12.810Z,76.81
2018-12-14T04:34:42.957Z,76.11
2018-12-14T04:37:13.015Z,76.17
2018-12-14T04:39:44.246Z,76.29
2018-12-14T04:42:14.323Z,76.23
2018-12-14T04:44:44.423Z,76.27
2018-12-14T04:47:14.483Z,76.06
2018-12-14T04:49:44.893Z,75.86
2018-12-14T04:52:14.983Z,76.25
2018-12-14T04:54:45.145Z,76.34
2018-12-14T04:57:15.207Z,76.17
2018-12-14T04:59:45.341Z,76.54
2018-12-14T05:02:15.427Z,76.74
2018-12-14T05:04:45.656Z,76.46
2018-12-14T05:07:15.748Z,76.47
2018-12-14T05:09:45.847Z,76.52
2018-12-14T05:12:15.933Z,76.50
2018-12-14T05:14:46.301Z,76.67
2018-12-14T05:17:16.664Z,76.24
2018-12-14T05:19:46.810Z,76.82
2018-12-14T05:22:16.959Z,77.01
2018-12-14T05:24:47.159Z,77.10
2018-12-14T05:27:17.415Z,76.47
2018-12-14T05:29:47.651Z,76.29
2018-12-14T05:32:17.768Z,76.67
2018-12-14T05:34:48.029Z,76.45
2018-12-14T05:37:18.192Z,76.43
2018-12-14T05:39:48.434Z,76.83
2018-12-14T05:42:18.585Z,76.85
2018-12-14T05:44:48.626Z,76.64
2018-12-14T05:47:18.806Z,76.65
2018-12-14T05:49:49.042Z,77.39
2018-12-14T05:52:19.178Z,77.27
2018-12-14T05:54:50.774Z,77.32
2018-12-14T05:57:21.083Z,77.54
2018-12-14T05:59:51.226Z,77.30
2018-12-14T06:02:21.439Z,77.36
2018-12-14T06:04:51.534Z,77.22
2018-12-14T06:07:21.597Z,76.90
2018-12-14T06:09:51.685Z,76.84
2018-12-14T06:12:22.053Z,77.02
2018-12-14T06:14:52.139Z,76.57
2018-12-14T06:17:22.267Z,77.12
2018-12-14T06:19:52.361Z,76.57
2018-12-14T06:22:22.423Z,77.27
2018-12-14T06:24:52.505Z,77.39
2018-12-14T06:27:22.654Z,77.37
2018-12-14T06:29:52.666Z,77.34
2018-12-14T06:32:22.797Z,77.48
2018-12-14T06:34:52.834Z,77.88
2018-12-14T06:37:23.244Z,78.12
2018-12-14T06:39:53.319Z,77.54
2018-12-14T06:42:27.756Z,77.45
2018-12-14T06:44:58.056Z,77.40
2018-12-14T06:47:29.732Z,77.30
2018-12-14T06:49:59.801Z,77.17
2018-12-14T06:52:29.906Z,77.38
2018-12-14T06:54:59.976Z,76.99
2018-12-14T06:57:30.050Z,76.82
2018-12-14T07:00:00.110Z,76.84
2018-12-14T07:02:30.151Z,77.61
2018-12-14T07:05:00.253Z,77.58
2018-12-14T07:07:30.289Z,77.70
2018-12-14T07:10:00.413Z,77.84
2018-12-14T07:12:30.461Z,78.13
2018-12-14T07:15:00.585Z,77.58
2018-12-14T07:17:30.756Z,77.85
2018-12-14T07:20:00.829Z,78.27
2018-12-14T07:22:30.859Z,78.05
2018-12-14T07:25:00.919Z,78.13
2018-12-14T07:27:31.023Z,78.23
2018-12-14T07:30:01.065Z,78.60
2018-12-14T07:32:31.206Z,78.50
2018-12-14T07:35:01.306Z,78.31
2018-12-14T07:37:31.410Z,78.53
2018-12-14T07:40:01.610Z,78.36
2018-12-14T07:42:31.793Z,78.21
2018-12-14T07:45:01.861Z,78.44
2018-12-14T07:47:31.991Z,78.12
2018-12-14T07:50:02.088Z,78.12
2018-12-14T07:52:32.248Z,78.08
2018-12-14T07:55:02.446Z,77.18
2018-12-14T07:57:32.689Z,77.00
2018-12-14T08:00:03.939Z,77.21
2018-12-14T08:02:34.109Z,77.13
2018-12-14T08:05:04.325Z,76.89
2018-12-14T08:07:34.473Z,76.94
2018-12-14T08:10:04.853Z,77.20
2018-12-14T08:12:35.774Z,77.20
2018-12-14T08:15:11.285Z,76.38
2018-12-14T08:17:38.281Z,76.24
2018-12-14T08:20:08.385Z,76.50
2018-12-14T08:22:38.457Z,76.58
2018-12-14T08:25:08.572Z,76.86
2018-12-14T08:27:38.679Z,77.17
2018-12-14T08:30:09.054Z,77.49
2018-12-14T08:32:39.133Z,77.61
2018-12-14T08:35:09.268Z,77.34
2018-12-14T08:37:39.401Z,77.27
2018-12-14T08:40:09.536Z,77.63
2018-12-14T08:42:39.619Z,77.47
2018-12-14T08:45:09.781Z,77.05
2018-12-14T08:47:39.878Z,77.20
2018-12-14T08:50:10.016Z,77.18
2018-12-14T08:52:40.123Z,77.72
2018-12-14T08:55:10.301Z,77.94
2018-12-14T08:57:40.386Z,77.68
2018-12-14T09:00:10.674Z,78.05
2018-12-14T09:02:40.761Z,77.95
2018-12-14T09:05:10.830Z,78.08
2018-12-14T09:07:40.857Z,77.79
2018-12-14T09:10:10.957Z,78.04
2018-12-14T09:12:41.045Z,78.08
2018-12-14T09:15:11.088Z,78.11
2018-12-14T09:17:41.195Z,77.58
2018-12-14T09:20:11.598Z,77.46
2018-12-14T09:22:41.695Z,76.82
2018-12-14T09:25:12.777Z,77.13
2018-12-14T09:27:42.818Z,77.21
2018-12-14T09:30:12.906Z,76.99
2018-12-14T09:32:43.593Z,77.33
2018-12-14T09:35:14.184Z,76.81
2018-12-14T09:37:44.485Z,76.52
2018-12-14T09:40:14.548Z,76.73
2018-12-14T09:42:44.600Z,77.41
2018-12-14T09:45:14.726Z,77.12
2018-12-14T09:47:44.775Z,77.00
2018-12-14T09:50:15.088Z,77.12
2018-12-14T09:52:45.108Z,76.89
2018-12-14T09:55:15.261Z,76.77
2018-12-14T09:57:45.368Z,76.40
2018-12-14T10:00:15.659Z,76.53
2018-12-14T10:02:46.441Z,76.53
2018-12-14T10:05:16.617Z,76.72
2018-12-14T10:07:48.758Z,76.64
2018-12-14T10:10:19.425Z,76.57
2018-12-14T10:12:50.278Z,76.00
2018-12-14T10:15:20.456Z,76.13
2018-12-14T10:17:50.663Z,76.23
2018-12-14T10:20:21.241Z,76.51
2018-12-14T10:22:53.352Z,75.87
2018-12-14T10:25:24.143Z,75.25
2018-12-14T10:27:54.786Z,74.73
2018-12-14T10:33:07.353Z,73.41
2018-12-14T10:35:37.683Z,73.90
2018-12-14T10:38:07.783Z,73.92
2018-12-14T10:40:38.520Z,72.75
2018-12-14T10:43:08.769Z,72.70
2018-12-14T10:45:39.217Z,72.62
2018-12-14T10:48:09.313Z,72.71
2018-12-14T10:50:44.329Z,72.48
2018-12-14T10:53:15.804Z,71.64
2018-12-14T10:55:45.844Z,71.71
2018-12-14T10:58:15.985Z,72.06
2018-12-14T11:00:51.257Z,72.48
2018-12-14T11:03:22.437Z,70.78
2018-12-14T11:05:52.641Z,70.76
2018-12-14T11:08:22.723Z,71.14
2018-12-14T11:10:52.823Z,71.15
2018-12-14T11:13:22.938Z,70.54
2018-12-14T11:15:57.316Z,70.78
2018-12-14T11:18:27.545Z,70.44
2018-12-14T11:20:57.618Z,70.29
2018-12-14T11:23:36.279Z,70.90
2018-12-14T11:26:06.777Z,70.37
2018-12-14T11:28:36.972Z,69.87
2018-12-14T11:31:07.134Z,69.92
2018-12-14T11:33:37.289Z,70.27
2018-12-14T11:36:07.417Z,70.03
2018-12-14T11:38:37.509Z,70.18
2018-12-14T11:41:07.636Z,69.29
2018-12-14T11:43:37.833Z,69.66
2018-12-14T11:46:07.881Z,69.76
2018-12-14T11:48:38.159Z,69.79
2018-12-14T11:51:09.228Z,69.94
2018-12-14T11:53:39.391Z,70.37
2018-12-14T11:56:09.542Z,70.83
2018-12-14T11:58:39.635Z,70.72
2018-12-14T12:01:09.731Z,71.51
2018-12-14T12:03:42.810Z,71.57
2018-12-14T12:06:11.892Z,71.58
2018-12-14T12:08:41.978Z,71.95
2018-12-14T12:11:12.201Z,72.94
2018-12-14T12:13:42.294Z,72.40
2018-12-14T12:16:12.401Z,71.86
2018-12-14T12:18:42.517Z,72.09
2018-12-14T12:21:12.564Z,71.44
2018-12-14T12:23:42.844Z,71.57
2018-12-14T12:26:12.953Z,71.98
2018-12-14T12:28:43.102Z,71.70
2018-12-14T12:31:13.193Z,71.95
2018-12-14T12:33:43.557Z,72.15
2018-12-14T12:36:13.694Z,72.95
2018-12-14T12:38:43.796Z,71.61
2018-12-14T12:41:13.979Z,72.52
2018-12-14T12:43:44.080Z,72.00
2018-12-14T12:46:14.189Z,72.36
2018-12-14T12:48:44.525Z,72.58
2018-12-14T12:51:14.888Z,71.52
2018-12-14T12:53:45.019Z,71.45
2018-12-14T12:56:15.449Z,71.50
2018-12-14T12:58:45.518Z,71.78
2018-12-14T13:01:15.661Z,71.01
2018-12-14T13:03:45.699Z,71.17
2018-12-14T13:06:15.877Z,70.69
2018-12-14T13:08:46.000Z,71.19
2018-12-14T13:11:16.167Z,70.19
2018-12-14T13:13:46.254Z,70.19
2018-12-14T13:16:16.383Z,70.37
2018-12-14T13:18:46.641Z,69.72
2018-12-14T13:21:16.758Z,69.93
2018-12-14T13:23:46.980Z,70.34
2018-12-14T13:26:17.088Z,69.46
2018-12-14T13:28:47.220Z,69.26
2018-12-14T13:31:19.404Z,69.39
2018-12-14T13:33:51.730Z,69.33
2018-12-14T13:36:23.147Z,69.62
2018-12-14T13:38:53.818Z,69.05
2018-12-14T13:41:24.280Z,69.75
2018-12-14T13:46:35.803Z,68.44
2018-12-14T13:49:06.102Z,66.92
2018-12-14T13:51:36.429Z,67.84
2018-12-14T13:54:07.114Z,67.09
2018-12-14T13:56:37.511Z,66.54
2018-12-14T13:59:07.788Z,67.01
2018-12-14T14:01:37.910Z,65.36
2018-12-14T14:04:08.349Z,64.67
2018-12-14T14:06:38.442Z,63.08
2018-12-14T14:09:08.542Z,63.51
2018-12-14T14:11:40.632Z,62.29
2018-12-14T14:14:10.923Z,61.82
2018-12-14T14:16:41.043Z,62.58
2018-12-14T14:19:11.470Z,61.99
2018-12-14T14:21:41.514Z,61.70
2018-12-14T14:24:11.558Z,61.54
2018-12-14T14:26:45.129Z,61.85
2018-12-14T14:29:15.176Z,62.07
2018-12-14T14:31:47.137Z,62.38
2018-12-14T14:34:18.109Z,62.50
2018-12-14T14:36:50.632Z,62.58
2018-12-14T14:39:21.741Z,62.19
2018-12-14T14:41:51.870Z,62.14
2018-12-14T14:44:22.003Z,61.83
2018-12-14T14:46:52.085Z,61.08
2018-12-14T14:49:22.260Z,61.22
2018-12-14T14:51:52.493Z,61.45
2018-12-14T14:54:24.167Z,61.42
2018-12-14T14:56:54.252Z,61.72
2018-12-14T14:59:24.321Z,61.71
2018-12-14T15:01:54.415Z,62.10
2018-12-14T15:04:24.490Z,62.28
2018-12-14T15:06:54.563Z,62.13
2018-12-14T15:09:24.685Z,62.67
2018-12-14T15:11:54.890Z,62.61
2018-12-14T15:14:25.066Z,62.34
2018-12-14T15:16:55.157Z,62.34
2018-12-14T15:19:25.313Z,61.96
2018-12-14T15:21:55.502Z,62.37
2018-12-14T15:24:25.567Z,61.74
2018-12-14T15:26:55.700Z,62.42
2018-12-14T15:29:25.794Z,62.28
2018-12-14T15:31:55.933Z,61.46
2018-12-14T15:34:25.997Z,61.89
2018-12-14T15:36:56.084Z,62.19
2018-12-14T15:39:26.233Z,62.27
2018-12-14T15:41:56.397Z,61.40
2018-12-14T15:44:26.572Z,62.23
2018-12-14T15:46:56.673Z,62.05
2018-12-14T15:49:28.025Z,62.30
2018-12-14T15:51:58.159Z,62.01
2018-12-14T15:54:28.302Z,62.21
2018-12-14T15:56:58.555Z,61.99
2018-12-14T15:59:28.745Z,62.18
2018-12-14T16:01:58.869Z,62.70
2018-12-14T16:04:29.111Z,63.09
2018-12-14T16:06:59.263Z,63.59
2018-12-14T16:09:29.420Z,63.43
2018-12-14T16:12:00.291Z,63.28
2018-12-14T16:14:34.286Z,63.34
2018-12-14T16:17:02.998Z,63.72
2018-12-14T16:19:33.307Z,63.75
2018-12-14T16:22:03.394Z,63.37
2018-12-14T16:24:44.103Z,64.14
2018-12-14T16:27:18.876Z,64.50
2018-12-14T16:29:49.142Z,64.46
2018-12-14T16:32:19.261Z,65.02
2018-12-14T16:34:49.454Z,65.42
2018-12-14T16:37:19.598Z,65.89
2018-12-14T16:39:49.869Z,66.20
2018-12-14T16:42:19.987Z,66.44
2018-12-14T16:44:50.119Z,66.74
2018-12-14T16:47:20.353Z,67.04
2018-12-14T16:49:50.593Z,67.32
2018-12-14T16:52:20.800Z,67.46
2018-12-14T16:54:55.244Z,66.42
2018-12-14T17:00:00.985Z,68.02
2018-12-14T17:02:31.596Z,66.80
2018-12-14T17:05:01.795Z,66.96
2018-12-14T17:07:31.964Z,65.34
2018-12-14T17:10:02.169Z,65.18
2018-12-14T17:12:32.305Z,65.50
2018-12-14T17:15:02.517Z,65.57
2018-12-14T17:17:32.798Z,65.58
2018-12-14T17:20:03.078Z,65.77
2018-12-14T17:22:33.241Z,66.17
2018-12-14T17:25:03.835Z,66.42
2018-12-14T17:27:33.959Z,66.39
2018-12-14T17:30:04.318Z,65.69
2018-12-14T17:32:34.650Z,65.76
2018-12-14T17:35:05.341Z,65.92
2018-12-14T17:37:35.916Z,65.30
2018-12-14T17:40:06.147Z,65.63
2018-12-14T17:42:38.370Z,65.50
2018-12-14T17:45:08.590Z,65.86
2018-12-14T17:47:43.611Z,66.58
2018-12-14T17:50:13.813Z,66.45
2018-12-14T17:52:52.644Z,66.77
2018-12-14T17:55:23.785Z,65.70
2018-12-14T17:57:53.994Z,65.19
2018-12-14T18:00:24.210Z,65.29
2018-12-14T18:02:54.547Z,65.58
2018-12-14T18:05:24.758Z,66.05
2018-12-14T18:07:54.882Z,66.46
2018-12-14T18:10:25.081Z,66.61
2018-12-14T18:12:55.181Z,66.63
2018-12-14T18:15:25.678Z,66.78
2018-12-14T18:17:56.763Z,67.05
2018-12-14T18:20:26.907Z,67.53
2018-12-14T18:22:57.538Z,67.36
2018-12-14T18:25:27.961Z,68.35
2018-12-14T18:27:58.169Z,68.06
2018-12-14T18:30:28.320Z,68.18
2018-12-14T18:32:58.938Z,69.14
2018-12-14T18:35:29.228Z,69.47
2018-12-14T18:37:59.624Z,69.86
2018-12-14T18:40:29.764Z,69.96
2018-12-14T18:42:59.841Z,70.41
2018-12-14T18:45:37.289Z,70.60
2018-12-14T18:48:07.524Z,70.90
2018-12-14T18:50:37.848Z,71.59
2018-12-14T18:53:07.939Z,71.49
2018-12-14T18:55:38.306Z,71.94
2018-12-14T18:58:08.476Z,72.18
2018-12-14T19:00:38.973Z,71.97
2018-12-14T19:03:09.117Z,71.79
2018-12-14T19:05:39.335Z,72.02
2018-12-14T19:08:09.658Z,72.23
2018-12-14T19:10:39.979Z,72.55
2018-12-14T19:13:10.151Z,72.78
2018-12-14T19:15:40.270Z,72.70
2018-12-14T19:18:10.437Z,72.89
2018-12-14T19:20:40.586Z,73.08
2018-12-14T19:23:10.722Z,73.11
2018-12-14T19:25:40.881Z,72.76
2018-12-14T19:28:10.969Z,73.04
2018-12-14T19:30:41.086Z,73.59
2018-12-14T19:33:11.333Z,73.25
2018-12-14T19:35:41.474Z,73.75
2018-12-14T19:38:11.905Z,73.64
2018-12-14T19:40:42.167Z,74.13
2018-12-14T19:43:12.313Z,73.74
2018-12-14T19:45:42.773Z,73.55
2018-12-14T19:48:13.349Z,73.49
2018-12-14T19:50:43.545Z,74.05
2018-12-14T19:53:13.765Z,74.00
2018-12-14T19:55:44.011Z,74.06
2018-12-14T19:58:14.619Z,74.11
2018-12-14T20:00:45.952Z,74.20
2018-12-14T20:03:16.234Z,74.06
2018-12-14T20:05:47.094Z,74.53
2018-12-14T20:08:18.055Z,74.10
2018-12-14T20:10:51.995Z,73.99
2018-12-14T20:13:22.954Z,74.29
2018-12-14T20:15:57.399Z,74.86
2018-12-14T20:18:26.372Z,74.72
2018-12-14T20:20:57.117Z,74.96
2018-12-14T20:23:27.829Z,75.01
2018-12-14T20:25:58.198Z,75.07
2018-12-14T20:28:28.482Z,75.00
2018-12-14T20:30:59.791Z,75.47
2018-12-14T20:33:33.925Z,75.40
2018-12-14T20:36:04.887Z,75.39
2018-12-14T20:38:36.337Z,75.19
2018-12-14T20:41:07.271Z,75.46
2018-12-14T20:43:37.560Z,75.74
2018-12-14T20:46:08.781Z,75.78
2018-12-14T20:48:40.873Z,75.74
2018-12-14T20:51:12.530Z,75.88
2018-12-14T20:53:43.519Z,75.93
2018-12-14T20:56:13.669Z,76.23
2018-12-14T20:58:44.688Z,76.21
2018-12-14T21:01:14.875Z,76.25
2018-12-14T21:03:46.395Z,75.87
2018-12-14T21:06:16.547Z,76.19
2018-12-14T21:08:46.669Z,76.60
2018-12-14T21:11:16.930Z,77.19
2018-12-14T21:13:47.167Z,77.30
2018-12-14T21:16:17.530Z,77.21
2018-12-14T21:18:47.946Z,76.95
2018-12-14T21:21:18.313Z,77.17
2018-12-14T21:23:48.639Z,77.20
2018-12-14T21:26:19.286Z,77.60
2018-12-14T21:28:49.641Z,77.02
2018-12-14T21:31:19.973Z,77.46
2018-12-14T21:33:50.228Z,76.98
2018-12-14T21:36:26.042Z,77.40
2018-12-14T21:38:56.084Z,77.08
2018-12-14T21:41:26.344Z,77.60
2018-12-14T21:43:56.428Z,77.54
2018-12-14T21:46:32.393Z,77.01
2018-12-14T21:48:58.771Z,77.27
2018-12-14T21:51:28.874Z,78.05
2018-12-14T21:53:58.933Z,77.89
2018-12-14T21:56:29.085Z,77.67
2018-12-14T21:58:59.313Z,77.77
2018-12-14T22:01:29.405Z,77.35
2018-12-14T22:03:59.547Z,77.66
2018-12-14T22:06:29.639Z,77.50
2018-12-14T22:08:59.720Z,77.93
2018-12-14T22:11:30.361Z,78.01
2018-12-14T22:14:00.526Z,78.36
2018-12-14T22:16:30.643Z,78.53
2018-12-14T22:19:00.898Z,77.70
2018-12-14T22:21:31.034Z,78.11
2018-12-14T22:24:01.189Z,78.09
2018-12-14T22:26:31.313Z,77.82
2018-12-14T22:29:01.433Z,77.81
2018-12-14T22:31:31.734Z,78.15
2018-12-14T22:34:01.893Z,78.13
2018-12-14T22:36:32.549Z,78.26
2018-12-14T22:39:03.962Z,78.04
2018-12-14T22:41:35.783Z,78.02
2018-12-14T22:44:07.815Z,78.31
2018-12-14T22:46:38.201Z,78.25
2018-12-14T22:49:08.393Z,78.32
2018-12-14T22:51:38.751Z,78.41
2018-12-14T22:54:08.869Z,78.29
2018-12-14T22:56:38.953Z,78.28
2018-12-14T22:59:09.006Z,78.89
2018-12-14T23:01:39.694Z,79.15
2018-12-14T23:04:10.343Z,78.28
2018-12-14T23:06:40.456Z,78.34
2018-12-14T23:09:10.581Z,77.94
2018-12-14T23:11:42.685Z,77.67
2018-12-14T23:14:12.747Z,77.81
2018-12-14T23:16:42.781Z,77.50
2018-12-14T23:19:12.837Z,77.66
2018-12-14T23:21:43.989Z,78.20
2018-12-14T23:24:14.173Z,78.46
2018-12-14T23:26:45.437Z,78.09
2018-12-14T23:29:15.485Z,78.49
2018-12-14T23:31:45.617Z,78.65
2018-12-14T23:34:15.788Z,78.45
2018-12-14T23:36:46.469Z,78.30
2018-12-14T23:39:17.706Z,78.34
2018-12-14T23:41:47.758Z,78.72
2018-12-14T23:44:17.841Z,78.28
2018-12-14T23:46:47.873Z,78.44
2018-12-14T23:49:18.087Z,78.66
2018-12-14T23:51:48.151Z,78.45
2018-12-14T23:54:18.289Z,78.58
2018-12-14T23:56:48.337Z,78.49
2018-12-14T23:59:18.424Z,78.15
