createdAt,value
2022-12-01T00:01:15.338Z,5.20
2022-12-01T00:03:42.677Z,5.20
2022-12-01T00:06:17.495Z,5.20
2022-12-01T00:09:04.397Z,5.20
2022-12-01T00:11:31.861Z,5.30
2022-12-01T00:13:58.825Z,5.40
2022-12-01T00:16:26.006Z,5.30
2022-12-01T00:18:53.671Z,5.30
2022-12-01T00:21:22.805Z,5.30
2022-12-01T00:23:52.419Z,5.40
2022-12-01T00:26:20.408Z,5.40
2022-12-01T00:28:52.531Z,5.40
2022-12-01T00:31:19.841Z,5.40
2022-12-01T00:33:46.873Z,5.40
2022-12-01T00:36:14.258Z,5.40
2022-12-01T00:38:41.565Z,5.40
2022-12-01T00:41:08.621Z,5.40
2022-12-01T00:43:35.945Z,5.50
2022-12-01T00:46:03.878Z,5.50
2022-12-01T00:48:31.204Z,5.40
2022-12-01T00:50:58.124Z,5.40
2022-12-01T00:53:24.992Z,5.40
2022-12-01T00:55:54.086Z,5.50
2022-12-01T00:58:21.906Z,5.50
2022-12-01T01:00:49.291Z,5.50
2022-12-01T01:03:16.477Z,5.60
2022-12-01T01:05:44.053Z,5.50
2022-12-01T01:08:13.165Z,5.50
2022-12-01T01:10:41.750Z,5.50
2022-12-01T01:13:09.470Z,5.60
2022-12-01T01:15:36.892Z,5.60
2022-12-01T01:18:05.453Z,5.60
2022-12-01T01:20:32.898Z,5.60
2022-12-01T01:22:59.821Z,5.60
2022-12-01T01:25:26.856Z,5.60
2022-12-01T01:27:53.746Z,5.60
2022-12-01T01:30:21.356Z,5.60
2022-12-01T01:32:48.282Z,5.60
2022-12-01T01:35:15.297Z,5.50
2022-12-01T01:37:42.216Z,5.60
2022-12-01T01:40:09.721Z,5.60
2022-12-01T01:42:36.631Z,5.70
2022-12-01T01:45:03.913Z,5.70
2022-12-01T01:47:40.124Z,5.70
2022-12-01T01:50:14.909Z,5.60
2022-12-01T01:52:48.346Z,5.70
2022-12-01T01:55:16.179Z,5.80
2022-12-01T01:57:44.426Z,5.70
2022-12-01T02:00:14.977Z,5.80
2022-12-01T02:02:43.929Z,5.80
2022-12-01T02:05:16.808Z,5.80
2022-12-01T02:07:45.731Z,5.80
2022-12-01T02:10:14.827Z,5.80
2022-12-01T02:12:41.704Z,5.80
2022-12-01T02:15:28.538Z,5.70
2022-12-01T02:18:04.280Z,5.80
2022-12-01T02:21:05.233Z,5.80
2022-12-01T02:23:56.974Z,5.80
2022-12-01T02:27:08.644Z,5.80
2022-12-01T02:30:00.669Z,5.90
2022-12-01T02:32:33.124Z,5.90
2022-12-01T02:35:12.913Z,5.80
2022-12-01T02:38:03.105Z,5.90
2022-12-01T02:40:56.503Z,5.90
2022-12-01T02:43:41.733Z,5.90
2022-12-01T02:46:21.005Z,6.00
2022-12-01T02:48:51.886Z,5.90
2022-12-01T02:51:32.597Z,5.90
2022-12-01T02:54:02.328Z,5.90
2022-12-01T02:56:29.557Z,5.90
2022-12-01T02:58:56.595Z,5.90
2022-12-01T03:01:26.551Z,5.90
2022-12-01T03:04:15.467Z,5.80
2022-12-01T03:07:07.285Z,5.80
2022-12-01T03:10:14.077Z,5.80
2022-12-01T03:13:11.909Z,5.80
2022-12-01T03:15:54.589Z,5.80
2022-12-01T03:18:24.519Z,5.80
2022-12-01T03:21:12.943Z,5.90
2022-12-01T03:23:58.802Z,5.90
2022-12-01T03:26:29.270Z,5.80
2022-12-01T03:29:03.451Z,5.80
2022-12-01T03:31:42.683Z,5.80
2022-12-01T03:34:15.549Z,5.80
2022-12-01T03:36:49.694Z,5.80
2022-12-01T03:39:21.573Z,5.80
2022-12-01T03:41:54.018Z,5.80
2022-12-01T03:44:25.650Z,5.70
2022-12-01T03:47:16.069Z,5.70
2022-12-01T03:49:44.390Z,5.70
2022-12-01T03:52:37.756Z,5.70
2022-12-01T03:55:24.696Z,5.70
2022-12-01T03:58:03.068Z,5.70
2022-12-01T04:00:31.466Z,5.70
2022-12-01T04:03:00.464Z,5.60
2022-12-01T04:05:27.798Z,5.60
2022-12-01T04:07:54.969Z,5.60
2022-12-01T04:10:22.281Z,5.60
2022-12-01T04:12:49.387Z,5.60
2022-12-01T04:15:16.779Z,5.60
2022-12-01T04:17:45.095Z,5.60
2022-12-01T04:20:16.055Z,5.60
2022-12-01T04:22:43.311Z,5.60
2022-12-01T04:25:11.332Z,5.60
2022-12-01T04:27:38.690Z,5.60
2022-12-01T04:30:07.840Z,5.50
2022-12-01T04:32:44.189Z,5.60
2022-12-01T04:35:12.712Z,5.50
2022-12-01T04:37:40.155Z,5.50
2022-12-01T04:40:08.584Z,5.50
2022-12-01T04:42:35.607Z,5.50
2022-12-01T04:45:02.473Z,5.50
2022-12-01T04:47:29.388Z,5.40
2022-12-01T04:49:56.542Z,5.40
2022-12-01T04:52:23.422Z,5.40
2022-12-01T04:54:50.359Z,5.40
2022-12-01T04:57:17.316Z,5.40
2022-12-01T04:59:44.181Z,5.40
2022-12-01T05:02:11.194Z,5.40
2022-12-01T05:04:41.433Z,5.40
2022-12-01T05:07:08.629Z,5.40
2022-12-01T05:09:35.707Z,5.40
2022-12-01T05:12:02.580Z,5.40
2022-12-01T05:14:29.742Z,5.40
2022-12-01T05:16:58.195Z,5.40
2022-12-01T05:19:43.971Z,5.40
2022-12-01T05:22:10.931Z,5.40
2022-12-01T05:24:37.824Z,5.40
2022-12-01T05:27:04.851Z,5.40
2022-12-01T05:29:33.250Z,5.40
2022-12-01T05:32:00.350Z,5.40
2022-12-01T05:34:27.354Z,5.40
2022-12-01T05:36:54.316Z,5.40
2022-12-01T05:39:21.203Z,5.40
2022-12-01T05:41:48.140Z,5.40
2022-12-01T05:44:15.094Z,5.40
2022-12-01T05:46:41.998Z,5.40
2022-12-01T05:49:08.881Z,5.40
2022-12-01T05:51:35.800Z,5.50
2022-12-01T05:54:03.026Z,5.40
2022-12-01T05:56:30.015Z,5.40
2022-12-01T05:58:56.902Z,5.50
2022-12-01T06:01:23.805Z,5.50
2022-12-01T06:03:50.730Z,5.50
2022-12-01T06:06:17.711Z,5.40
2022-12-01T06:08:44.605Z,5.40
2022-12-01T06:11:11.729Z,5.50
2022-12-01T06:13:38.930Z,5.50
2022-12-01T06:16:07.075Z,5.40
2022-12-01T06:18:36.705Z,5.40
2022-12-01T06:21:05.808Z,5.50
2022-12-01T06:23:33.477Z,5.50
2022-12-01T06:26:00.580Z,5.50
2022-12-01T06:28:27.464Z,5.40
2022-12-01T06:30:59.300Z,5.50
2022-12-01T06:33:29.754Z,5.40
2022-12-01T06:36:05.429Z,5.40
2022-12-01T06:38:34.402Z,5.40
2022-12-01T06:41:01.729Z,5.40
2022-12-01T06:43:28.653Z,5.40
2022-12-01T06:46:01.209Z,5.50
2022-12-01T06:48:29.490Z,5.50
2022-12-01T06:51:00.689Z,5.40
2022-12-01T06:53:29.007Z,5.40
2022-12-01T06:56:05.955Z,5.40
2022-12-01T06:58:34.647Z,5.50
2022-12-01T07:01:11.365Z,5.40
2022-12-01T07:03:39.284Z,5.50
2022-12-01T07:06:06.616Z,5.50
2022-12-01T07:08:33.723Z,5.50
2022-12-01T07:11:05.830Z,5.50
2022-12-01T07:13:33.959Z,5.50
2022-12-01T07:16:03.116Z,5.50
2022-12-01T07:18:30.777Z,5.50
2022-12-01T07:21:02.963Z,5.50
2022-12-01T07:23:30.618Z,5.50
2022-12-01T07:26:07.227Z,5.50
2022-12-01T07:28:34.730Z,5.60
2022-12-01T07:31:13.697Z,5.60
2022-12-01T07:33:40.979Z,5.60
2022-12-01T07:36:09.362Z,5.60
2022-12-01T07:38:37.533Z,5.60
2022-12-01T07:41:09.480Z,5.60
2022-12-01T07:43:37.257Z,5.60
2022-12-01T07:46:17.233Z,5.60
2022-12-01T07:48:48.877Z,5.70
2022-12-01T07:51:16.879Z,5.70
2022-12-01T07:53:45.330Z,5.70
2022-12-01T07:56:12.656Z,5.70
2022-12-01T07:58:39.963Z,5.70
2022-12-01T08:01:12.806Z,5.70
2022-12-01T08:03:41.322Z,5.70
2022-12-01T08:06:09.153Z,5.70
2022-12-01T08:08:38.100Z,5.70
2022-12-01T08:11:07.814Z,5.70
2022-12-01T08:13:34.759Z,5.70
2022-12-01T08:16:06.038Z,5.70
2022-12-01T08:18:37.386Z,5.70
2022-12-01T08:21:05.624Z,5.70
2022-12-01T08:23:33.602Z,5.70
2022-12-01T08:26:02.109Z,5.80
2022-12-01T08:28:29.321Z,5.70
2022-12-01T08:30:56.862Z,5.80
2022-12-01T08:33:24.386Z,5.70
2022-12-01T08:35:51.298Z,5.70
2022-12-01T08:38:18.497Z,5.80
2022-12-01T08:40:45.465Z,5.80
2022-12-01T08:43:28.308Z,5.70
2022-12-01T08:46:02.815Z,5.80
2022-12-01T08:48:30.165Z,5.80
2022-12-01T08:51:13.565Z,5.80
2022-12-01T08:53:45.616Z,5.80
2022-12-01T08:56:19.606Z,5.80
2022-12-01T08:58:46.837Z,5.90
2022-12-01T09:01:16.332Z,5.90
2022-12-01T09:03:44.273Z,5.80
2022-12-01T09:06:14.340Z,5.90
2022-12-01T09:08:41.756Z,5.90
2022-12-01T09:11:15.705Z,5.90
2022-12-01T09:13:43.491Z,5.90
2022-12-01T09:16:17.898Z,5.90
2022-12-01T09:18:46.631Z,5.90
2022-12-01T09:21:19.946Z,5.90
2022-12-01T09:23:47.234Z,5.90
2022-12-01T09:26:18.561Z,5.90
2022-12-01T09:28:52.479Z,5.90
2022-12-01T09:31:20.899Z,6.00
2022-12-01T09:33:47.967Z,6.00
2022-12-01T09:36:15.024Z,6.00
2022-12-01T09:38:42.043Z,6.00
2022-12-01T09:41:18.109Z,6.10
2022-12-01T09:44:15.220Z,6.10
2022-12-01T09:46:51.998Z,6.10
2022-12-01T09:49:39.114Z,6.10
2022-12-01T09:52:10.598Z,6.10
2022-12-01T09:54:37.578Z,6.20
2022-12-01T09:57:05.058Z,6.20
2022-12-01T09:59:38.460Z,6.20
2022-12-01T10:02:21.971Z,6.20
2022-12-01T10:04:52.273Z,6.20
2022-12-01T10:07:29.595Z,6.20
2022-12-01T10:10:03.220Z,6.20
2022-12-01T10:12:32.512Z,6.30
2022-12-01T10:15:31.080Z,6.30
2022-12-01T10:18:10.100Z,6.30
2022-12-01T10:21:01.710Z,6.30
2022-12-01T10:24:05.837Z,6.30
2022-12-01T10:26:46.206Z,6.30
2022-12-01T10:29:16.130Z,6.40
2022-12-01T10:31:53.268Z,6.40
2022-12-01T10:34:33.390Z,6.40
2022-12-01T10:37:01.029Z,6.40
2022-12-01T10:39:39.707Z,6.40
2022-12-01T10:42:13.988Z,6.50
2022-12-01T10:44:42.614Z,6.40
2022-12-01T10:47:28.161Z,6.50
2022-12-01T10:49:56.135Z,6.50
2022-12-01T10:52:36.622Z,6.60
2022-12-01T10:55:28.750Z,6.60
2022-12-01T10:57:58.278Z,6.60
2022-12-01T11:03:32.094Z,6.50
2022-12-01T11:06:01.494Z,6.60
2022-12-01T11:08:47.010Z,6.60
2022-12-01T11:11:25.625Z,6.60
2022-12-01T11:13:53.909Z,6.60
2022-12-01T11:16:54.461Z,6.60
2022-12-01T11:19:34.286Z,6.60
2022-12-01T11:22:12.991Z,6.60
2022-12-01T11:24:53.774Z,6.70
2022-12-01T11:27:27.292Z,6.70
2022-12-01T11:29:57.947Z,6.60
2022-12-01T11:32:24.833Z,6.70
2022-12-01T11:34:59.648Z,6.70
2022-12-01T11:37:33.066Z,6.80
2022-12-01T11:40:21.707Z,6.80
2022-12-01T11:42:54.553Z,6.70
2022-12-01T11:45:21.423Z,6.70
2022-12-01T11:48:17.519Z,6.80
2022-12-01T11:51:05.810Z,6.80
2022-12-01T11:53:43.594Z,6.80
2022-12-01T11:56:15.131Z,6.80
2022-12-01T11:58:43.739Z,6.80
2022-12-01T12:01:29.340Z,6.80
2022-12-01T12:04:01.850Z,6.90
2022-12-01T12:07:01.124Z,6.90
2022-12-01T12:10:04.635Z,6.90
2022-12-01T12:12:57.733Z,7.00
2022-12-01T12:18:43.439Z,6.90
2022-12-01T12:21:32.455Z,7.00
2022-12-01T12:24:23.421Z,7.00
2022-12-01T12:27:02.571Z,7.00
2022-12-01T12:29:38.673Z,7.00
2022-12-01T12:32:08.844Z,7.00
2022-12-01T12:35:21.719Z,7.10
2022-12-01T12:38:04.745Z,7.10
2022-12-01T12:40:56.333Z,7.10
2022-12-01T12:43:37.134Z,7.10
2022-12-01T12:46:14.437Z,7.20
2022-12-01T12:49:19.398Z,7.20
2022-12-01T12:52:05.054Z,7.20
2022-12-01T12:55:03.265Z,7.20
2022-12-01T12:57:38.045Z,7.20
2022-12-01T13:00:07.464Z,7.30
2022-12-01T13:02:42.481Z,7.30
2022-12-01T13:05:23.711Z,7.30
2022-12-01T13:08:03.010Z,7.30
2022-12-01T13:10:42.287Z,7.20
2022-12-01T13:14:00.448Z,7.30
2022-12-01T13:16:44.311Z,7.30
2022-12-01T13:19:14.386Z,7.30
2022-12-01T13:21:46.363Z,7.30
2022-12-01T13:24:23.369Z,7.30
2022-12-01T13:26:57.942Z,7.30
2022-12-01T13:29:27.417Z,7.30
2022-12-01T13:31:55.486Z,7.40
2022-12-01T13:34:41.938Z,7.40
2022-12-01T13:37:10.804Z,7.40
2022-12-01T13:39:41.842Z,7.30
2022-12-01T13:42:25.486Z,7.30
2022-12-01T13:45:08.599Z,7.40
2022-12-01T13:47:43.628Z,7.40
2022-12-01T13:50:46.579Z,7.40
2022-12-01T13:53:19.244Z,7.30
2022-12-01T13:56:17.511Z,7.30
2022-12-01T13:58:52.996Z,7.30
2022-12-01T14:01:20.064Z,7.30
2022-12-01T14:04:03.059Z,7.40
2022-12-01T14:06:50.393Z,7.40
2022-12-01T14:09:32.971Z,7.40
2022-12-01T14:12:25.136Z,7.50
2022-12-01T14:14:58.838Z,7.50
2022-12-01T14:17:30.901Z,7.50
2022-12-01T14:20:24.036Z,7.50
2022-12-01T14:23:05.108Z,7.40
2022-12-01T14:25:32.187Z,7.50
2022-12-01T14:28:04.237Z,7.50
2022-12-01T14:30:42.635Z,7.50
2022-12-01T14:33:40.823Z,7.50
2022-12-01T14:36:22.029Z,7.50
2022-12-01T14:38:51.952Z,7.50
2022-12-01T14:41:36.739Z,7.50
2022-12-01T14:44:12.661Z,7.50
2022-12-01T14:46:48.865Z,7.50
2022-12-01T14:49:44.882Z,7.50
2022-12-01T14:52:32.424Z,7.50
2022-12-01T14:55:01.901Z,7.50
2022-12-01T14:57:40.784Z,7.40
2022-12-01T15:00:14.013Z,7.40
2022-12-01T15:03:02.158Z,7.40
2022-12-01T15:05:31.767Z,7.40
2022-12-01T15:08:33.090Z,7.40
2022-12-01T15:11:00.252Z,7.40
2022-12-01T15:13:33.254Z,7.40
2022-12-01T15:16:05.592Z,7.40
2022-12-01T15:18:37.479Z,7.30
2022-12-01T15:21:17.741Z,7.30
2022-12-01T15:24:02.883Z,7.40
2022-12-01T15:26:36.918Z,7.30
2022-12-01T15:29:10.897Z,7.30
2022-12-01T15:31:38.400Z,7.30
2022-12-01T15:34:05.516Z,7.30
2022-12-01T15:36:32.631Z,7.30
2022-12-01T15:39:06.816Z,7.30
2022-12-01T15:41:36.449Z,7.30
2022-12-01T15:44:05.556Z,7.30
2022-12-01T15:46:37.082Z,7.30
2022-12-01T15:49:09.535Z,7.20
2022-12-01T15:51:36.669Z,7.20
2022-12-01T15:54:04.545Z,7.20
2022-12-01T15:56:38.093Z,7.20
2022-12-01T15:59:19.546Z,7.20
2022-12-01T16:01:46.540Z,7.20
2022-12-01T16:04:23.052Z,7.20
2022-12-01T16:07:08.532Z,7.20
2022-12-01T16:09:38.529Z,7.20
2022-12-01T16:12:14.799Z,7.20
2022-12-01T16:14:56.031Z,7.10
2022-12-01T16:17:24.300Z,7.20
2022-12-01T16:20:25.171Z,7.10
2022-12-01T16:23:03.525Z,7.10
2022-12-01T16:25:40.241Z,7.10
2022-12-01T16:28:18.524Z,7.10
2022-12-01T16:30:46.392Z,7.10
2022-12-01T16:33:27.211Z,7.10
2022-12-01T16:35:55.291Z,7.10
2022-12-01T16:38:25.163Z,7.00
2022-12-01T16:41:26.020Z,7.00
2022-12-01T16:44:20.333Z,7.00
2022-12-01T16:46:41.212Z,7.00
2022-12-01T16:49:08.724Z,7.00
2022-12-01T16:51:54.697Z,7.00
2022-12-01T16:54:23.240Z,7.10
2022-12-01T16:56:51.032Z,7.00
2022-12-01T16:59:18.001Z,7.00
2022-12-01T17:01:45.023Z,7.10
2022-12-01T17:04:11.898Z,7.10
2022-12-01T17:06:38.896Z,7.00
2022-12-01T17:09:06.506Z,7.00
2022-12-01T17:11:34.666Z,7.00
2022-12-01T17:14:01.946Z,7.00
2022-12-01T17:16:28.942Z,7.00
2022-12-01T17:18:55.989Z,7.00
2022-12-01T17:21:22.860Z,7.00
2022-12-01T17:23:49.824Z,7.00
2022-12-01T17:26:18.491Z,7.00
2022-12-01T17:28:46.148Z,7.00
2022-12-01T17:31:13.725Z,7.00
2022-12-01T17:33:40.985Z,7.00
2022-12-01T17:36:13.382Z,7.00
2022-12-01T17:38:42.423Z,7.00
2022-12-01T17:41:12.656Z,7.00
2022-12-01T17:43:40.537Z,7.00
2022-12-01T17:46:09.573Z,7.00
2022-12-01T17:48:42.279Z,7.00
2022-12-01T17:51:10.381Z,7.00
2022-12-01T17:53:39.629Z,6.90
2022-12-01T17:56:12.252Z,6.90
2022-12-01T17:58:40.327Z,6.90
2022-12-01T18:01:16.315Z,6.90
2022-12-01T18:03:43.942Z,6.90
2022-12-01T18:06:11.117Z,6.90
2022-12-01T18:08:39.749Z,6.90
2022-12-01T18:11:10.198Z,6.90
2022-12-01T18:13:43.830Z,6.90
2022-12-01T18:16:19.685Z,6.90
2022-12-01T18:18:47.377Z,6.90
2022-12-01T18:21:16.788Z,6.90
2022-12-01T18:23:49.979Z,6.90
2022-12-01T18:26:17.400Z,6.90
2022-12-01T18:28:44.513Z,6.90
2022-12-01T18:31:14.348Z,6.90
2022-12-01T18:33:43.677Z,6.90
2022-12-01T18:36:15.603Z,6.90
2022-12-01T18:38:42.644Z,6.90
2022-12-01T18:41:09.880Z,6.90
2022-12-01T18:43:37.387Z,6.90
2022-12-01T18:46:05.562Z,6.90
2022-12-01T18:48:34.952Z,6.80
2022-12-01T18:51:06.296Z,6.80
2022-12-01T18:53:34.202Z,6.80
2022-12-01T18:56:06.446Z,6.80
2022-12-01T18:58:33.780Z,6.80
2022-12-01T19:01:01.907Z,6.80
2022-12-01T19:03:30.447Z,6.80
2022-12-01T19:05:57.521Z,6.90
2022-12-01T19:08:24.813Z,6.90
2022-12-01T19:11:01.918Z,6.80
2022-12-01T19:13:30.588Z,6.90
2022-12-01T19:15:57.784Z,6.80
2022-12-01T19:18:25.222Z,6.80
2022-12-01T19:20:52.188Z,6.80
2022-12-01T19:23:19.143Z,6.80
2022-12-01T19:25:46.085Z,6.80
2022-12-01T19:28:13.032Z,6.80
2022-12-01T19:30:44.009Z,6.80
2022-12-01T19:33:13.737Z,6.80
2022-12-01T19:35:40.690Z,6.80
2022-12-01T19:38:07.921Z,6.80
2022-12-01T19:40:38.567Z,6.80
2022-12-01T19:43:05.598Z,6.80
2022-12-01T19:45:33.764Z,6.80
2022-12-01T19:48:00.714Z,6.90
2022-12-01T19:50:27.639Z,6.80
2022-12-01T19:52:54.560Z,6.80
2022-12-01T19:55:21.500Z,6.80
2022-12-01T19:57:52.506Z,6.90
2022-12-01T20:00:22.007Z,6.80
2022-12-01T20:02:49.507Z,6.80
2022-12-01T20:05:16.602Z,6.80
2022-12-01T20:07:43.658Z,6.80
2022-12-01T20:10:10.972Z,6.90
2022-12-01T20:12:37.974Z,6.90
2022-12-01T20:15:08.600Z,6.90
2022-12-01T20:17:36.937Z,6.90
2022-12-01T20:20:05.418Z,6.90
2022-12-01T20:22:36.059Z,6.80
2022-12-01T20:25:04.476Z,6.80
2022-12-01T20:27:32.012Z,6.90
2022-12-01T20:29:59.065Z,6.90
2022-12-01T20:32:26.110Z,6.90
2022-12-01T20:34:53.326Z,6.90
2022-12-01T20:37:20.263Z,6.90
2022-12-01T20:39:47.490Z,6.90
2022-12-01T20:42:14.395Z,6.90
2022-12-01T20:44:41.389Z,6.80
2022-12-01T20:47:08.280Z,6.80
2022-12-01T20:49:35.200Z,6.80
2022-12-01T20:52:02.091Z,6.80
2022-12-01T20:54:30.038Z,6.80
2022-12-01T20:56:58.386Z,6.90
2022-12-01T20:59:25.607Z,6.80
2022-12-01T21:01:52.500Z,6.80
2022-12-01T21:04:19.486Z,6.80
2022-12-01T21:06:46.518Z,6.90
2022-12-01T21:09:15.002Z,6.90
2022-12-01T21:12:05.311Z,6.80
2022-12-01T21:15:02.792Z,6.90
2022-12-01T21:17:37.447Z,6.90
2022-12-01T21:20:30.787Z,6.90
2022-12-01T21:23:11.338Z,6.80
2022-12-01T21:25:39.849Z,6.90
2022-12-01T21:28:26.751Z,6.90
2022-12-01T21:31:10.628Z,6.90
2022-12-01T21:33:39.319Z,6.90
2022-12-01T21:36:32.837Z,6.90
2022-12-01T21:39:14.393Z,6.90
2022-12-01T21:41:41.563Z,6.90
2022-12-01T21:44:14.893Z,6.90
2022-12-01T21:46:42.533Z,6.80
2022-12-01T21:49:21.998Z,6.80
2022-12-01T21:51:53.032Z,6.80
2022-12-01T21:54:21.554Z,6.80
2022-12-01T21:56:49.878Z,6.80
2022-12-01T21:59:20.129Z,6.90
2022-12-01T22:01:50.791Z,6.90
2022-12-01T22:04:31.389Z,6.80
2022-12-01T22:06:58.491Z,6.70
2022-12-01T22:09:31.864Z,6.70
2022-12-01T22:12:16.510Z,6.70
2022-12-01T22:14:43.423Z,6.70
2022-12-01T22:17:10.280Z,6.70
2022-12-01T22:20:14.977Z,6.70
2022-12-01T22:22:41.833Z,6.70
2022-12-01T22:25:27.753Z,6.70
2022-12-01T22:27:54.838Z,6.70
2022-12-01T22:30:23.833Z,6.70
2022-12-01T22:32:53.582Z,6.70
2022-12-01T22:35:48.296Z,6.70
2022-12-01T22:38:38.424Z,6.80
2022-12-01T22:41:13.190Z,6.80
2022-12-01T22:43:56.210Z,6.90
2022-12-01T22:46:31.110Z,6.80
2022-12-01T22:49:20.876Z,6.90
2022-12-01T22:52:04.939Z,6.80
2022-12-01T22:54:33.383Z,6.90
2022-12-01T22:57:11.322Z,6.80
2022-12-01T22:59:41.422Z,6.90
2022-12-01T23:02:40.840Z,6.90
2022-12-01T23:05:22.161Z,6.90
2022-12-01T23:07:50.478Z,6.90
2022-12-01T23:10:30.465Z,6.80
2022-12-01T23:13:08.815Z,6.80
2022-12-01T23:15:39.448Z,6.80
2022-12-01T23:18:32.148Z,6.90
2022-12-01T23:21:02.409Z,6.80
2022-12-01T23:23:34.948Z,6.90
2022-12-01T23:26:03.728Z,6.80
2022-12-01T23:28:31.273Z,6.80
2022-12-01T23:30:59.862Z,6.80
2022-12-01T23:33:32.165Z,6.80
2022-12-01T23:36:01.266Z,6.80
2022-12-01T23:38:43.660Z,6.80
2022-12-01T23:41:36.144Z,6.80
2022-12-01T23:44:21.297Z,6.80
2022-12-01T23:46:52.083Z,6.80
2022-12-01T23:49:27.119Z,6.80
2022-12-01T23:51:56.070Z,6.80
2022-12-01T23:54:34.783Z,6.80
2022-12-01T23:57:23.461Z,6.80
2022-12-01T23:59:58.818Z,6.90
