createdAt,value
2022-12-14T00:02:12.883Z,50.13
2022-12-14T00:04:41.234Z,50.60
2022-12-14T00:07:09.947Z,49.65
2022-12-14T00:09:38.627Z,49.83
2022-12-14T00:12:07.621Z,51.47
2022-12-14T00:14:37.719Z,50.33
2022-12-14T00:17:06.390Z,50.92
2022-12-14T00:19:34.753Z,50.55
2022-12-14T00:22:03.429Z,51.78
2022-12-14T00:24:32.027Z,51.83
2022-12-14T00:27:00.735Z,50.38
2022-12-14T00:29:29.707Z,51.83
2022-12-14T00:31:59.719Z,50.45
2022-12-14T00:34:28.053Z,47.95
2022-12-14T00:36:56.681Z,47.88
2022-12-14T00:39:25.336Z,49.70
2022-12-14T00:41:53.897Z,48.53
2022-12-14T00:44:22.589Z,52.33
2022-12-14T00:46:50.848Z,47.75
2022-12-14T00:49:20.865Z,48.85
2022-12-14T00:51:49.449Z,42.60
2022-12-14T00:54:18.468Z,50.53
2022-12-14T00:56:47.102Z,15.90
2022-12-14T00:59:15.693Z,42.28
2022-12-14T01:01:44.176Z,48.58
2022-12-14T01:04:19.679Z,46.80
2022-12-14T01:06:51.247Z,48.33
2022-12-14T01:09:21.427Z,49.40
2022-12-14T01:11:50.157Z,51.85
2022-12-14T01:14:19.945Z,41.60
2022-12-14T01:16:48.525Z,52.17
2022-12-14T01:19:17.370Z,50.50
2022-12-14T01:21:46.174Z,48.88
2022-12-14T01:24:16.208Z,50.60
2022-12-14T01:26:44.877Z,51.47
2022-12-14T01:29:13.652Z,50.95
2022-12-14T01:31:42.049Z,48.60
2022-12-14T01:34:11.416Z,55.22
2022-12-14T01:36:40.560Z,56.28
2022-12-14T01:39:13.934Z,45.43
2022-12-14T01:41:45.822Z,54.67
2022-12-14T01:44:52.875Z,53.45
2022-12-14T01:47:25.360Z,52.38
2022-12-14T01:49:58.055Z,57.35
2022-12-14T01:52:30.286Z,52.25
2022-12-14T01:55:02.264Z,48.63
2022-12-14T01:57:35.495Z,49.65
2022-12-14T02:00:07.569Z,46.72
2022-12-14T02:02:37.501Z,50.67
2022-12-14T02:05:08.225Z,50.42
2022-12-14T02:07:36.555Z,52.05
2022-12-14T02:10:07.881Z,52.55
2022-12-14T02:12:41.218Z,53.50
2022-12-14T02:15:10.624Z,50.53
2022-12-14T02:17:39.784Z,48.50
2022-12-14T02:20:09.275Z,48.90
2022-12-14T02:23:05.253Z,51.00
2022-12-14T02:26:15.972Z,51.85
2022-12-14T02:29:07.736Z,52.53
2022-12-14T02:31:44.429Z,48.95
2022-12-14T02:34:19.552Z,19.75
2022-12-14T02:36:58.072Z,48.17
2022-12-14T02:39:35.094Z,46.70
2022-12-14T02:42:09.349Z,48.50
2022-12-14T02:44:41.596Z,48.28
2022-12-14T02:47:16.393Z,49.15
2022-12-14T02:49:54.057Z,51.08
2022-12-14T02:52:28.740Z,44.67
2022-12-14T02:55:02.019Z,38.65
2022-12-14T02:57:34.145Z,53.17
2022-12-14T03:00:06.009Z,58.78
2022-12-14T03:02:37.863Z,46.90
2022-12-14T03:05:11.159Z,49.67
2022-12-14T03:07:43.019Z,55.10
2022-12-14T03:10:19.167Z,35.63
2022-12-14T03:12:52.683Z,57.60
2022-12-14T03:15:23.333Z,44.67
2022-12-14T03:17:56.198Z,50.30
2022-12-14T03:20:26.870Z,49.95
2022-12-14T03:22:59.453Z,34.90
2022-12-14T03:25:32.487Z,40.15
2022-12-14T03:28:04.943Z,47.60
2022-12-14T03:30:58.947Z,47.00
2022-12-14T03:33:26.605Z,32.28
2022-12-14T03:35:59.860Z,37.30
2022-12-14T03:38:33.742Z,32.17
2022-12-14T03:41:12.839Z,26.23
2022-12-14T03:43:49.773Z,46.60
2022-12-14T03:46:26.317Z,43.58
2022-12-14T03:48:59.314Z,27.80
2022-12-14T03:51:33.774Z,24.75
2022-12-14T03:54:06.832Z,40.80
2022-12-14T03:56:39.830Z,48.20
2022-12-14T03:59:11.674Z,47.58
2022-12-14T04:01:43.937Z,48.45
2022-12-14T04:04:17.050Z,32.25
2022-12-14T04:06:49.135Z,44.88
2022-12-14T04:09:25.809Z,43.80
2022-12-14T04:12:15.110Z,50.22
2022-12-14T04:15:04.240Z,42.22
2022-12-14T04:17:52.789Z,35.20
2022-12-14T04:20:25.728Z,46.88
2022-12-14T04:22:58.753Z,35.85
2022-12-14T04:25:49.246Z,47.50
2022-12-14T04:28:33.957Z,47.47
2022-12-14T04:31:05.739Z,46.70
2022-12-14T04:33:48.372Z,48.35
2022-12-14T04:36:22.666Z,41.63
2022-12-14T04:38:55.932Z,39.33
2022-12-14T04:41:27.780Z,51.03
2022-12-14T04:43:57.620Z,50.30
2022-12-14T04:46:28.386Z,51.17
2022-12-14T04:49:00.363Z,41.70
2022-12-14T04:51:33.550Z,50.40
2022-12-14T04:54:06.880Z,48.67
2022-12-14T04:56:38.326Z,38.88
2022-12-14T04:59:07.484Z,51.35
2022-12-14T05:01:43.994Z,47.72
2022-12-14T05:04:25.785Z,46.85
2022-12-14T05:07:07.307Z,51.17
2022-12-14T05:09:40.611Z,45.63
2022-12-14T05:12:12.125Z,37.35
2022-12-14T05:14:47.474Z,50.50
2022-12-14T05:17:16.859Z,49.92
2022-12-14T05:19:49.694Z,41.78
2022-12-14T05:22:20.821Z,51.53
2022-12-14T05:24:49.972Z,50.88
2022-12-14T05:27:18.788Z,41.33
2022-12-14T05:29:47.548Z,41.53
2022-12-14T05:32:16.361Z,48.72
2022-12-14T05:34:44.702Z,45.60
2022-12-14T05:37:18.203Z,50.50
2022-12-14T05:39:49.053Z,53.88
2022-12-14T05:42:18.128Z,44.60
2022-12-14T05:44:48.019Z,48.23
2022-12-14T05:47:16.978Z,52.47
2022-12-14T05:49:45.314Z,54.38
2022-12-14T05:52:18.116Z,50.95
2022-12-14T05:54:48.379Z,51.70
2022-12-14T05:57:17.168Z,50.78
2022-12-14T05:59:45.906Z,49.88
2022-12-14T06:02:14.800Z,49.08
2022-12-14T06:04:43.356Z,50.90
2022-12-14T06:07:12.882Z,52.17
2022-12-14T06:09:41.630Z,51.90
2022-12-14T06:12:11.859Z,51.22
2022-12-14T06:14:40.682Z,51.70
2022-12-14T06:17:09.475Z,48.92
2022-12-14T06:19:37.907Z,48.10
2022-12-14T06:22:06.663Z,47.60
2022-12-14T06:24:36.119Z,49.80
2022-12-14T06:27:05.103Z,43.30
2022-12-14T06:29:35.518Z,51.65
2022-12-14T06:32:04.518Z,47.58
2022-12-14T06:34:38.533Z,42.17
2022-12-14T06:37:08.076Z,27.25
2022-12-14T06:39:38.192Z,48.42
2022-12-14T06:42:07.388Z,53.93
2022-12-14T06:44:37.694Z,50.00
2022-12-14T06:47:06.495Z,33.03
2022-12-14T06:49:35.022Z,48.40
2022-12-14T06:52:03.691Z,54.17
2022-12-14T06:54:32.843Z,26.90
2022-12-14T06:57:02.353Z,41.53
2022-12-14T06:59:31.060Z,50.75
2022-12-14T07:02:01.186Z,53.53
2022-12-14T07:06:58.255Z,55.47
2022-12-14T07:09:26.933Z,56.13
2022-12-14T07:11:55.755Z,50.47
2022-12-14T07:14:24.484Z,53.45
2022-12-14T07:16:53.247Z,50.88
2022-12-14T07:19:23.546Z,38.40
2022-12-14T07:21:52.214Z,46.53
2022-12-14T07:24:20.943Z,51.05
2022-12-14T07:26:49.802Z,57.13
2022-12-14T07:29:18.509Z,34.72
2022-12-14T07:31:49.612Z,56.38
2022-12-14T07:34:18.601Z,32.28
2022-12-14T07:36:50.715Z,42.78
2022-12-14T07:39:19.686Z,53.08
2022-12-14T07:41:50.714Z,54.57
2022-12-14T07:44:22.866Z,53.83
2022-12-14T07:46:51.317Z,52.47
2022-12-14T07:49:20.328Z,48.75
2022-12-14T07:51:50.663Z,51.60
2022-12-14T07:54:19.471Z,50.50
2022-12-14T07:56:48.187Z,46.20
2022-12-14T07:59:20.267Z,43.72
2022-12-14T08:04:18.673Z,44.90
2022-12-14T08:06:48.165Z,44.13
2022-12-14T08:09:20.239Z,43.72
2022-12-14T08:11:49.266Z,35.78
2022-12-14T08:14:19.695Z,46.53
2022-12-14T08:16:48.911Z,46.67
2022-12-14T08:19:18.635Z,38.85
2022-12-14T08:21:47.547Z,44.65
2022-12-14T08:24:18.619Z,45.28
2022-12-14T08:26:49.769Z,47.85
2022-12-14T08:29:19.185Z,48.63
2022-12-14T08:31:47.792Z,45.47
2022-12-14T08:34:22.157Z,39.83
2022-12-14T08:36:51.238Z,47.22
2022-12-14T08:39:22.054Z,46.38
2022-12-14T08:41:51.189Z,41.85
2022-12-14T08:44:19.927Z,46.50
2022-12-14T08:46:48.390Z,50.05
2022-12-14T08:49:17.426Z,46.92
2022-12-14T08:51:46.330Z,29.15
2022-12-14T08:54:15.010Z,40.45
2022-12-14T08:56:45.095Z,42.55
2022-12-14T08:59:36.590Z,50.53
2022-12-14T09:02:04.353Z,48.47
2022-12-14T09:04:33.412Z,46.38
2022-12-14T09:07:02.399Z,57.65
2022-12-14T09:09:36.729Z,47.97
2022-12-14T09:12:09.694Z,41.08
2022-12-14T09:14:38.657Z,43.47
2022-12-14T09:17:07.640Z,42.92
2022-12-14T09:19:36.162Z,43.00
2022-12-14T09:22:05.478Z,41.67
2022-12-14T09:24:34.319Z,44.20
2022-12-14T09:27:03.775Z,43.85
2022-12-14T09:29:34.132Z,44.83
2022-12-14T09:34:31.034Z,46.25
2022-12-14T09:37:04.607Z,42.97
2022-12-14T09:39:33.542Z,31.20
2022-12-14T09:42:12.765Z,46.60
2022-12-14T09:44:52.994Z,42.42
2022-12-14T09:47:25.265Z,46.90
2022-12-14T09:49:56.943Z,45.22
2022-12-14T09:52:40.506Z,39.08
2022-12-14T09:55:18.836Z,44.17
2022-12-14T09:57:49.598Z,38.80
2022-12-14T10:00:20.817Z,47.85
2022-12-14T10:03:06.543Z,46.60
2022-12-14T10:05:58.636Z,45.60
2022-12-14T10:08:31.037Z,47.15
2022-12-14T10:11:07.559Z,42.88
2022-12-14T10:13:45.993Z,43.50
2022-12-14T10:16:23.497Z,44.00
2022-12-14T10:19:07.223Z,44.97
2022-12-14T10:21:44.627Z,42.63
2022-12-14T10:24:18.271Z,43.28
2022-12-14T10:26:50.218Z,41.30
2022-12-14T10:29:26.698Z,42.88
2022-12-14T10:32:04.391Z,43.80
2022-12-14T10:34:34.807Z,43.80
2022-12-14T10:39:44.226Z,39.97
2022-12-14T10:42:23.927Z,40.85
2022-12-14T10:47:52.729Z,41.25
2022-12-14T10:50:25.827Z,38.72
2022-12-14T10:52:55.535Z,37.00
2022-12-14T10:55:28.197Z,38.83
2022-12-14T10:57:56.933Z,37.03
2022-12-14T11:00:25.685Z,37.67
2022-12-14T11:02:57.792Z,40.83
2022-12-14T11:05:36.661Z,39.65
2022-12-14T11:08:07.407Z,40.60
2022-12-14T11:10:37.476Z,40.28
2022-12-14T11:13:08.405Z,38.63
2022-12-14T11:15:39.265Z,40.17
2022-12-14T11:18:29.403Z,39.30
2022-12-14T11:23:29.523Z,38.22
2022-12-14T11:26:00.097Z,37.53
2022-12-14T11:28:36.654Z,42.40
2022-12-14T11:31:08.735Z,38.67
2022-12-14T11:33:40.442Z,34.60
2022-12-14T11:36:10.247Z,37.25
2022-12-14T11:38:39.146Z,36.17
2022-12-14T11:41:11.911Z,37.85
2022-12-14T11:43:40.521Z,34.55
2022-12-14T11:46:09.406Z,32.83
2022-12-14T11:48:48.928Z,23.73
2022-12-14T11:51:17.651Z,28.67
2022-12-14T11:54:02.687Z,33.50
2022-12-14T11:56:31.421Z,31.85
2022-12-14T11:59:00.210Z,31.90
2022-12-14T12:01:28.649Z,29.38
2022-12-14T12:04:00.681Z,24.42
2022-12-14T12:06:30.668Z,22.50
2022-12-14T12:09:00.695Z,30.08
2022-12-14T12:11:34.048Z,20.80
2022-12-14T12:14:05.799Z,20.27
2022-12-14T12:16:35.728Z,21.98
2022-12-14T12:21:42.620Z,20.58
2022-12-14T12:26:43.870Z,22.08
2022-12-14T12:29:23.088Z,26.50
2022-12-14T12:31:56.481Z,30.35
2022-12-14T12:34:29.395Z,20.73
2022-12-14T12:37:25.376Z,20.63
2022-12-14T12:39:53.688Z,33.53
2022-12-14T12:42:26.929Z,32.25
2022-12-14T12:44:59.660Z,32.92
2022-12-14T12:47:40.074Z,32.65
2022-12-14T12:50:18.644Z,32.95
2022-12-14T12:53:00.930Z,30.73
2022-12-14T12:55:34.216Z,24.60
2022-12-14T12:58:05.031Z,24.20
2022-12-14T13:00:35.241Z,26.42
2022-12-14T13:03:11.033Z,32.13
2022-12-14T13:05:47.638Z,34.25
2022-12-14T13:08:23.528Z,22.42
2022-12-14T13:13:44.842Z,29.13
2022-12-14T13:16:18.632Z,33.53
2022-12-14T13:19:18.645Z,24.20
2022-12-14T13:21:49.963Z,22.35
2022-12-14T13:24:20.441Z,20.83
2022-12-14T13:29:36.039Z,24.00
2022-12-14T13:32:10.944Z,20.27
2022-12-14T13:34:45.992Z,34.72
2022-12-14T13:37:37.932Z,36.85
2022-12-14T13:40:40.673Z,26.23
2022-12-14T13:43:19.466Z,26.73
2022-12-14T13:45:49.889Z,35.22
2022-12-14T13:48:24.576Z,18.42
2022-12-14T13:51:01.890Z,38.65
2022-12-14T13:53:36.457Z,37.30
2022-12-14T13:56:06.254Z,32.38
2022-12-14T13:58:39.125Z,29.13
2022-12-14T14:01:08.732Z,25.92
2022-12-14T14:03:58.789Z,30.42
2022-12-14T14:09:41.701Z,35.22
2022-12-14T14:12:46.635Z,23.55
2022-12-14T14:15:47.335Z,31.80
2022-12-14T14:18:30.376Z,22.70
2022-12-14T14:21:38.851Z,26.88
2022-12-14T14:24:23.484Z,34.67
2022-12-14T14:27:11.486Z,34.50
2022-12-14T14:29:45.857Z,34.33
2022-12-14T14:32:38.509Z,36.88
2022-12-14T14:35:09.312Z,35.25
2022-12-14T14:37:39.160Z,36.30
2022-12-14T14:40:44.301Z,21.77
2022-12-14T14:43:24.862Z,25.42
2022-12-14T14:45:55.716Z,32.67
2022-12-14T14:48:33.767Z,40.00
2022-12-14T14:51:06.118Z,36.65
2022-12-14T14:53:35.841Z,28.83
2022-12-14T14:56:36.500Z,39.92
2022-12-14T14:59:41.960Z,37.45
2022-12-14T15:02:26.876Z,37.60
2022-12-14T15:04:57.484Z,37.45
2022-12-14T15:07:29.677Z,30.88
2022-12-14T15:10:03.174Z,36.22
2022-12-14T15:12:35.514Z,37.67
2022-12-14T15:15:07.164Z,34.63
2022-12-14T15:17:36.051Z,41.58
2022-12-14T15:20:22.849Z,37.83
2022-12-14T15:22:52.148Z,39.55
2022-12-14T15:25:25.029Z,38.88
2022-12-14T15:27:54.611Z,40.38
2022-12-14T15:30:25.832Z,33.78
2022-12-14T15:32:56.703Z,38.15
2022-12-14T15:35:29.459Z,41.83
2022-12-14T15:38:00.359Z,41.63
2022-12-14T15:40:30.454Z,39.22
2022-12-14T15:43:00.796Z,43.50
2022-12-14T15:45:31.591Z,36.58
2022-12-14T15:48:14.289Z,42.38
2022-12-14T15:50:45.448Z,32.35
2022-12-14T15:53:15.194Z,30.70
2022-12-14T15:55:44.238Z,47.73
2022-12-14T15:58:20.704Z,45.58
2022-12-14T16:00:52.849Z,45.58
2022-12-14T16:03:28.888Z,44.63
2022-12-14T16:06:00.519Z,45.47
2022-12-14T16:08:30.514Z,47.33
2022-12-14T16:11:04.570Z,36.90
2022-12-14T16:13:35.415Z,45.67
2022-12-14T16:16:08.917Z,42.53
2022-12-14T16:18:41.060Z,38.20
2022-12-14T16:21:27.111Z,34.25
2022-12-14T16:23:56.533Z,43.25
2022-12-14T16:26:27.726Z,41.10
2022-12-14T16:29:09.247Z,41.13
2022-12-14T16:31:39.290Z,40.38
2022-12-14T16:36:39.764Z,40.33
2022-12-14T16:41:39.639Z,31.95
2022-12-14T16:44:11.456Z,29.13
2022-12-14T16:46:40.495Z,41.40
2022-12-14T16:49:24.306Z,28.60
2022-12-14T16:52:09.126Z,41.38
2022-12-14T16:54:39.792Z,41.10
2022-12-14T16:57:19.328Z,42.20
2022-12-14T16:59:49.126Z,32.10
2022-12-14T17:02:28.520Z,32.90
2022-12-14T17:04:58.413Z,31.47
2022-12-14T17:07:30.658Z,33.45
2022-12-14T17:09:59.542Z,40.25
2022-12-14T17:12:28.435Z,36.60
2022-12-14T17:14:57.319Z,39.50
2022-12-14T17:17:30.179Z,37.30
2022-12-14T17:19:58.539Z,37.63
2022-12-14T17:22:31.495Z,23.50
2022-12-14T17:25:02.626Z,39.42
2022-12-14T17:27:31.673Z,37.03
2022-12-14T17:30:00.465Z,30.42
2022-12-14T17:32:31.867Z,39.65
2022-12-14T17:35:01.014Z,31.55
2022-12-14T17:37:36.161Z,34.70
2022-12-14T17:40:08.084Z,38.17
2022-12-14T17:42:39.344Z,38.88
2022-12-14T17:45:11.452Z,37.95
2022-12-14T17:47:40.358Z,37.13
2022-12-14T17:50:11.298Z,36.63
2022-12-14T17:52:41.185Z,41.13
2022-12-14T17:55:17.309Z,39.40
2022-12-14T17:57:46.218Z,39.00
2022-12-14T18:00:34.827Z,40.97
2022-12-14T18:03:04.996Z,38.75
2022-12-14T18:05:34.213Z,41.53
2022-12-14T18:08:04.579Z,27.58
2022-12-14T18:13:02.519Z,40.65
2022-12-14T18:15:34.214Z,32.95
2022-12-14T18:18:03.053Z,40.80
2022-12-14T18:20:32.101Z,40.00
2022-12-14T18:23:00.854Z,41.28
2022-12-14T18:25:33.927Z,38.20
2022-12-14T18:28:04.924Z,40.15
2022-12-14T18:30:40.574Z,40.80
2022-12-14T18:33:15.416Z,40.30
2022-12-14T18:35:45.529Z,40.15
2022-12-14T18:40:44.648Z,39.80
2022-12-14T18:43:20.200Z,38.53
2022-12-14T18:45:49.041Z,39.67
2022-12-14T18:48:55.049Z,39.08
2022-12-14T18:52:04.075Z,26.07
2022-12-14T18:55:17.875Z,36.40
2022-12-14T18:58:29.720Z,28.55
2022-12-14T19:01:38.885Z,29.00
2022-12-14T19:04:49.051Z,32.03
2022-12-14T19:11:10.933Z,35.78
2022-12-14T19:14:21.313Z,35.88
2022-12-14T19:17:31.058Z,28.98
2022-12-14T19:20:40.097Z,41.58
2022-12-14T19:23:49.071Z,37.40
2022-12-14T19:26:57.988Z,30.08
2022-12-14T19:30:11.711Z,32.28
2022-12-14T19:33:21.300Z,40.75
2022-12-14T19:36:30.288Z,33.78
2022-12-14T19:39:39.301Z,30.73
2022-12-14T19:42:48.448Z,40.53
2022-12-14T19:45:58.805Z,39.90
2022-12-14T19:49:09.600Z,35.28
2022-12-14T19:52:18.663Z,37.63
2022-12-14T19:55:27.764Z,32.00
2022-12-14T19:58:36.939Z,41.38
2022-12-14T20:01:48.303Z,39.60
2022-12-14T20:04:57.569Z,40.63
2022-12-14T20:08:07.047Z,34.50
2022-12-14T20:11:16.105Z,45.05
2022-12-14T20:14:25.279Z,41.50
2022-12-14T20:17:35.723Z,40.75
2022-12-14T20:20:45.169Z,41.78
2022-12-14T20:23:59.110Z,36.65
2022-12-14T20:27:08.072Z,33.83
2022-12-14T20:30:17.035Z,41.88
2022-12-14T20:33:30.572Z,38.10
2022-12-14T20:36:39.899Z,38.17
2022-12-14T20:39:48.854Z,40.70
2022-12-14T20:42:57.873Z,41.58
2022-12-14T20:46:07.110Z,42.45
2022-12-14T20:49:21.614Z,39.33
2022-12-14T20:52:30.863Z,42.50
2022-12-14T20:55:39.936Z,40.73
2022-12-14T20:58:49.222Z,40.30
2022-12-14T21:01:58.256Z,40.67
2022-12-14T21:05:09.623Z,42.72
2022-12-14T21:08:18.550Z,38.78
2022-12-14T21:11:45.185Z,39.38
2022-12-14T21:14:55.006Z,41.42
2022-12-14T21:18:04.053Z,38.03
2022-12-14T21:21:14.420Z,37.50
2022-12-14T21:25:01.069Z,38.60
2022-12-14T21:27:53.423Z,37.33
2022-12-14T21:31:04.259Z,37.83
2022-12-14T21:34:15.769Z,38.95
2022-12-14T21:37:26.101Z,37.30
2022-12-14T21:40:52.987Z,35.83
2022-12-14T21:44:01.993Z,38.50
2022-12-14T21:47:13.284Z,37.25
2022-12-14T21:50:22.284Z,38.53
2022-12-14T21:53:35.413Z,37.03
2022-12-14T21:57:02.486Z,36.58
2022-12-14T22:00:12.275Z,36.70
2022-12-14T22:03:21.119Z,38.08
2022-12-14T22:06:30.111Z,37.80
2022-12-14T22:09:40.363Z,39.58
2022-12-14T22:15:57.823Z,36.83
2022-12-14T22:19:06.837Z,37.95
2022-12-14T22:22:16.505Z,38.63
2022-12-14T22:25:26.945Z,38.60
2022-12-14T22:28:35.842Z,37.10
2022-12-14T22:31:45.062Z,35.97
2022-12-14T22:34:54.230Z,38.40
2022-12-14T22:38:03.255Z,39.20
2022-12-14T22:41:15.566Z,34.55
2022-12-14T22:44:24.502Z,35.40
2022-12-14T22:47:33.453Z,36.38
2022-12-14T22:50:42.436Z,36.72
2022-12-14T22:53:51.369Z,34.47
2022-12-14T22:57:03.849Z,35.33
2022-12-14T23:00:16.526Z,36.28
2022-12-14T23:03:26.852Z,36.47
2022-12-14T23:06:36.055Z,35.22
2022-12-14T23:10:02.621Z,34.97
2022-12-14T23:13:31.225Z,34.70
2022-12-14T23:16:57.672Z,35.13
2022-12-14T23:20:24.756Z,36.72
2022-12-14T23:23:51.229Z,35.65
2022-12-14T23:27:17.895Z,36.00
2022-12-14T23:30:45.839Z,36.03
2022-12-14T23:34:12.152Z,34.28
2022-12-14T23:37:38.141Z,36.28
2022-12-14T23:41:04.511Z,34.60
2022-12-14T23:44:30.688Z,36.72
2022-12-14T23:47:58.213Z,35.78
2022-12-14T23:51:24.940Z,33.22
2022-12-14T23:54:51.523Z,35.83
2022-12-14T23:58:17.644Z,33.72
