createdAt,value
2019-02-27T00:01:31.021Z,99.90
2019-02-27T00:04:02.374Z,99.90
2019-02-27T00:06:31.170Z,99.90
2019-02-27T00:09:00.632Z,99.90
2019-02-27T00:11:30.450Z,99.90
2019-02-27T00:13:59.707Z,99.90
2019-02-27T00:16:28.895Z,99.90
2019-02-27T00:18:58.898Z,99.90
2019-02-27T00:21:28.536Z,99.90
2019-02-27T00:23:57.706Z,99.90
2019-02-27T00:26:26.861Z,99.90
2019-02-27T00:28:56.749Z,99.90
2019-02-27T00:31:27.892Z,99.90
2019-02-27T00:33:59.831Z,99.90
2019-02-27T00:36:29.714Z,99.90
2019-02-27T00:38:58.959Z,99.90
2019-02-27T00:41:28.107Z,99.90
2019-02-27T00:44:01.074Z,99.90
2019-02-27T00:46:28.283Z,99.90
2019-02-27T00:48:59.227Z,99.90
2019-02-27T00:51:28.521Z,99.90
2019-02-27T00:53:58.354Z,99.90
2019-02-27T00:56:28.294Z,99.90
2019-02-27T00:58:59.936Z,99.90
2019-02-27T01:01:28.596Z,99.90
2019-02-27T01:04:00.944Z,99.90
2019-02-27T01:06:28.725Z,99.90
2019-02-27T01:08:57.997Z,99.90
2019-02-27T01:11:27.163Z,99.90
2019-02-27T01:13:56.433Z,99.90
2019-02-27T01:16:25.569Z,99.90
2019-02-27T01:18:54.852Z,99.90
2019-02-27T01:21:24.208Z,99.90
2019-02-27T01:23:53.512Z,99.90
2019-02-27T01:26:22.813Z,99.90
2019-02-27T01:28:52.083Z,99.90
2019-02-27T01:31:21.961Z,99.90
2019-02-27T01:33:52.262Z,99.90
2019-02-27T01:36:21.812Z,99.90
2019-02-27T01:38:52.504Z,99.90
2019-02-27T01:41:24.357Z,99.90
2019-02-27T01:43:52.782Z,99.90
2019-02-27T01:46:22.060Z,99.90
2019-02-27T01:48:51.328Z,99.90
2019-02-27T01:51:20.534Z,99.90
2019-02-27T01:53:49.736Z,99.90
2019-02-27T01:56:19.008Z,99.90
2019-02-27T01:58:48.133Z,99.90
2019-02-27T02:01:17.374Z,99.90
2019-02-27T02:03:47.484Z,99.90
2019-02-27T02:06:17.305Z,99.90
2019-02-27T02:08:48.250Z,99.90
2019-02-27T02:11:17.644Z,99.90
2019-02-27T02:14:04.223Z,99.90
2019-02-27T02:17:00.981Z,99.90
2019-02-27T02:20:28.184Z,99.90
2019-02-27T02:23:29.725Z,99.90
2019-02-27T02:26:46.449Z,99.90
2019-02-27T02:29:53.099Z,99.90
2019-02-27T02:32:52.300Z,99.90
2019-02-27T02:35:49.789Z,99.90
2019-02-27T02:38:39.678Z,99.90
2019-02-27T02:41:48.889Z,99.90
2019-02-27T02:44:37.958Z,99.90
2019-02-27T02:47:32.908Z,99.90
2019-02-27T02:50:45.477Z,99.90
2019-02-27T02:53:36.338Z,99.90
2019-02-27T02:56:51.673Z,99.90
2019-02-27T03:00:08.182Z,99.90
2019-02-27T03:03:06.245Z,99.90
2019-02-27T03:06:18.795Z,99.90
2019-02-27T03:09:30.603Z,99.90
2019-02-27T03:12:30.942Z,99.90
2019-02-27T03:15:53.404Z,99.90
2019-02-27T03:19:08.577Z,99.90
2019-02-27T03:22:23.894Z,99.90
2019-02-27T03:25:43.699Z,99.90
2019-02-27T03:28:40.645Z,99.90
2019-02-27T03:31:57.595Z,99.90
2019-02-27T03:34:50.475Z,99.90
2019-02-27T03:37:36.541Z,99.90
2019-02-27T03:40:45.116Z,99.90
2019-02-27T03:43:37.823Z,99.90
2019-02-27T03:46:24.006Z,99.90
2019-02-27T03:49:31.442Z,99.90
2019-02-27T03:52:37.344Z,99.90
2019-02-27T03:55:52.562Z,99.90
2019-02-27T03:58:52.054Z,99.90
2019-02-27T04:01:58.151Z,99.90
2019-02-27T04:04:47.649Z,99.90
2019-02-27T04:07:54.289Z,99.90
2019-02-27T04:10:23.541Z,99.90
2019-02-27T04:12:52.796Z,99.90
2019-02-27T04:15:22.083Z,99.90
2019-02-27T04:17:52.238Z,99.90
2019-02-27T04:20:20.530Z,99.90
2019-02-27T04:22:49.706Z,99.90
2019-02-27T04:25:18.963Z,99.90
2019-02-27T04:27:48.184Z,99.90
2019-02-27T04:30:17.346Z,99.90
2019-02-27T04:32:48.633Z,99.90
2019-02-27T04:35:17.874Z,99.90
2019-02-27T04:37:47.087Z,99.90
2019-02-27T04:40:16.370Z,99.90
2019-02-27T04:42:45.615Z,99.90
2019-02-27T04:45:14.790Z,99.90
2019-02-27T04:47:44.055Z,99.90
2019-02-27T04:50:13.198Z,99.90
2019-02-27T04:52:42.499Z,99.90
2019-02-27T04:55:15.350Z,99.90
2019-02-27T04:57:42.653Z,99.90
2019-02-27T05:00:11.990Z,99.90
2019-02-27T05:02:41.260Z,99.90
2019-02-27T05:05:10.554Z,99.90
2019-02-27T05:07:39.716Z,99.90
2019-02-27T05:10:08.884Z,99.90
2019-02-27T05:12:38.126Z,99.90
2019-02-27T05:15:07.393Z,99.90
2019-02-27T05:17:36.638Z,99.90
2019-02-27T05:20:11.486Z,99.90
2019-02-27T05:22:39.064Z,99.90
2019-02-27T05:25:08.399Z,99.90
2019-02-27T05:27:37.571Z,99.90
2019-02-27T05:30:07.066Z,99.90
2019-02-27T05:32:36.318Z,99.90
2019-02-27T05:35:05.614Z,99.90
2019-02-27T05:37:36.085Z,99.90
2019-02-27T05:40:06.222Z,99.90
2019-02-27T05:42:38.806Z,99.90
2019-02-27T05:45:07.432Z,99.90
2019-02-27T05:47:36.688Z,99.90
2019-02-27T05:50:07.166Z,99.90
2019-02-27T05:52:36.403Z,99.90
2019-02-27T05:55:07.016Z,99.90
2019-02-27T05:57:36.267Z,99.90
2019-02-27T06:00:08.174Z,99.90
2019-02-27T06:02:37.339Z,99.90
2019-02-27T06:05:06.638Z,99.90
2019-02-27T06:07:35.926Z,99.90
2019-02-27T06:10:05.587Z,99.90
2019-02-27T06:12:34.848Z,99.90
2019-02-27T06:15:04.398Z,99.90
2019-02-27T06:17:43.087Z,99.90
2019-02-27T06:20:07.632Z,99.90
2019-02-27T06:22:37.888Z,99.90
2019-02-27T06:25:08.474Z,99.90
2019-02-27T06:27:39.423Z,99.90
2019-02-27T06:30:11.191Z,99.90
2019-02-27T06:32:40.785Z,99.90
2019-02-27T06:35:10.784Z,99.90
2019-02-27T06:37:40.086Z,99.90
2019-02-27T06:40:10.655Z,99.90
2019-02-27T06:42:39.930Z,99.90
2019-02-27T06:45:12.694Z,99.90
2019-02-27T06:47:41.333Z,99.90
2019-02-27T06:50:12.462Z,99.90
2019-02-27T06:52:42.474Z,99.90
2019-02-27T06:55:13.311Z,99.90
2019-02-27T06:57:42.685Z,99.90
2019-02-27T07:00:17.192Z,99.90
2019-02-27T07:02:46.512Z,99.90
2019-02-27T07:05:15.755Z,99.90
2019-02-27T07:07:45.055Z,99.90
2019-02-27T07:10:19.625Z,99.90
2019-02-27T07:12:46.600Z,99.90
2019-02-27T07:15:21.833Z,99.90
2019-02-27T07:17:51.418Z,99.90
2019-02-27T07:20:23.831Z,99.90
2019-02-27T07:22:51.795Z,99.90
2019-02-27T07:25:21.132Z,99.90
2019-02-27T07:27:50.394Z,99.90
2019-02-27T07:30:19.682Z,99.90
2019-02-27T07:32:48.990Z,99.90
2019-02-27T07:35:18.182Z,99.90
2019-02-27T07:37:48.234Z,99.90
2019-02-27T07:40:19.429Z,99.90
2019-02-27T07:42:48.760Z,99.90
2019-02-27T07:45:18.346Z,99.90
2019-02-27T07:47:47.663Z,99.90
2019-02-27T07:50:17.068Z,99.90
2019-02-27T07:52:46.393Z,99.90
2019-02-27T07:55:21.813Z,99.90
2019-02-27T07:57:46.766Z,99.20
2019-02-27T08:00:17.456Z,96.60
2019-02-27T08:02:46.804Z,93.90
2019-02-27T08:05:16.352Z,91.50
2019-02-27T08:07:48.788Z,90.20
2019-02-27T08:10:18.256Z,79.40
2019-02-27T08:12:47.523Z,71.00
2019-02-27T08:15:17.486Z,71.00
2019-02-27T08:17:46.796Z,67.10
2019-02-27T08:20:20.177Z,62.10
2019-02-27T08:22:47.082Z,58.70
2019-02-27T08:25:16.366Z,55.80
2019-02-27T08:27:45.535Z,55.30
2019-02-27T08:30:17.079Z,55.10
2019-02-27T08:32:46.429Z,56.40
2019-02-27T08:35:16.680Z,55.80
2019-02-27T08:37:46.175Z,55.70
2019-02-27T08:40:15.509Z,54.10
2019-02-27T08:42:44.758Z,54.50
2019-02-27T08:45:19.725Z,55.60
2019-02-27T08:47:45.248Z,55.70
2019-02-27T08:50:15.530Z,55.20
2019-02-27T08:52:47.655Z,53.60
2019-02-27T08:55:19.901Z,53.30
2019-02-27T08:57:46.803Z,51.20
2019-02-27T09:00:23.075Z,51.40
2019-02-27T09:02:51.900Z,50.50
2019-02-27T09:05:21.196Z,49.50
2019-02-27T09:07:50.696Z,48.00
2019-02-27T09:10:19.945Z,45.90
2019-02-27T09:12:51.065Z,46.00
2019-02-27T09:15:20.117Z,45.80
2019-02-27T09:17:49.414Z,44.40
2019-02-27T09:20:19.755Z,42.80
2019-02-27T09:22:50.104Z,42.60
2019-02-27T09:25:23.697Z,41.30
2019-02-27T09:27:50.594Z,41.30
2019-02-27T09:30:19.826Z,41.20
2019-02-27T09:32:49.036Z,39.60
2019-02-27T09:35:18.640Z,39.00
2019-02-27T09:37:48.249Z,38.70
2019-02-27T09:40:19.320Z,38.50
2019-02-27T09:42:50.190Z,37.90
2019-02-27T09:45:25.621Z,38.10
2019-02-27T09:47:59.623Z,37.60
2019-02-27T09:50:28.874Z,37.10
2019-02-27T09:52:58.121Z,36.70
2019-02-27T09:55:27.295Z,35.70
2019-02-27T09:57:56.563Z,36.00
2019-02-27T10:00:33.258Z,35.90
2019-02-27T10:03:02.412Z,35.80
2019-02-27T10:05:36.320Z,35.80
2019-02-27T10:08:02.787Z,35.80
2019-02-27T10:10:32.870Z,35.20
2019-02-27T10:13:03.228Z,35.40
2019-02-27T10:15:34.405Z,35.70
2019-02-27T10:18:03.778Z,35.50
2019-02-27T10:20:36.997Z,35.70
2019-02-27T10:23:04.280Z,35.60
2019-02-27T10:25:33.486Z,35.50
2019-02-27T10:28:04.471Z,35.30
2019-02-27T10:30:33.632Z,35.40
2019-02-27T10:33:03.484Z,35.10
2019-02-27T10:35:34.688Z,34.70
2019-02-27T10:38:04.714Z,34.80
2019-02-27T10:40:33.896Z,34.90
2019-02-27T10:43:03.239Z,34.90
2019-02-27T10:45:32.529Z,34.90
2019-02-27T10:48:01.816Z,35.00
2019-02-27T10:50:30.998Z,35.20
2019-02-27T10:53:00.254Z,35.70
2019-02-27T10:55:29.406Z,35.50
2019-02-27T10:57:58.682Z,35.40
2019-02-27T11:00:31.026Z,35.80
2019-02-27T11:03:00.270Z,36.10
2019-02-27T11:05:30.442Z,36.90
2019-02-27T11:07:59.712Z,36.60
2019-02-27T11:10:29.026Z,36.70
2019-02-27T11:12:58.308Z,36.90
2019-02-27T11:15:27.551Z,37.00
2019-02-27T11:17:56.678Z,37.50
2019-02-27T11:20:25.974Z,37.10
2019-02-27T11:22:55.206Z,37.10
2019-02-27T11:25:24.723Z,36.70
2019-02-27T11:27:53.920Z,36.80
2019-02-27T11:30:28.779Z,37.00
2019-02-27T11:32:58.100Z,37.00
2019-02-27T11:35:27.341Z,37.10
2019-02-27T11:37:56.662Z,37.40
2019-02-27T11:40:25.891Z,37.00
2019-02-27T11:42:55.123Z,37.10
2019-02-27T11:45:24.906Z,37.50
2019-02-27T11:47:54.263Z,37.70
2019-02-27T11:50:23.555Z,37.70
2019-02-27T11:52:52.970Z,38.10
2019-02-27T11:55:24.476Z,38.10
2019-02-27T11:57:53.940Z,38.60
2019-02-27T12:00:28.526Z,38.20
2019-02-27T12:02:58.771Z,38.40
2019-02-27T12:05:33.902Z,38.40
2019-02-27T12:07:59.246Z,38.50
2019-02-27T12:10:29.841Z,38.70
2019-02-27T12:13:00.767Z,39.00
2019-02-27T12:15:30.275Z,39.30
2019-02-27T12:18:00.742Z,40.10
2019-02-27T12:20:30.488Z,39.90
2019-02-27T12:22:59.762Z,40.30
2019-02-27T12:25:30.100Z,40.60
2019-02-27T12:28:00.493Z,40.80
2019-02-27T12:30:29.815Z,41.60
2019-02-27T12:32:59.089Z,41.50
2019-02-27T12:35:29.721Z,41.40
2019-02-27T12:37:59.004Z,41.60
2019-02-27T12:40:28.291Z,42.30
2019-02-27T12:42:57.480Z,42.40
2019-02-27T12:45:29.523Z,42.50
2019-02-27T12:47:59.427Z,43.00
2019-02-27T12:50:31.181Z,43.00
2019-02-27T12:52:59.706Z,43.00
2019-02-27T12:55:28.975Z,43.20
2019-02-27T12:57:58.235Z,46.70
2019-02-27T13:00:28.564Z,44.20
2019-02-27T13:02:58.943Z,46.70
2019-02-27T13:05:28.565Z,46.30
2019-02-27T13:07:57.840Z,45.60
2019-02-27T13:10:27.100Z,47.70
2019-02-27T13:12:56.361Z,46.20
2019-02-27T13:15:25.735Z,46.10
2019-02-27T13:17:57.583Z,45.60
2019-02-27T13:20:26.787Z,48.50
2019-02-27T13:22:56.053Z,49.60
2019-02-27T13:25:25.401Z,50.10
2019-02-27T13:27:54.690Z,48.60
2019-02-27T13:30:24.107Z,51.70
2019-02-27T13:32:53.401Z,51.50
2019-02-27T13:35:23.856Z,53.10
2019-02-27T13:37:53.870Z,55.10
2019-02-27T13:40:23.057Z,54.60
2019-02-27T13:42:53.378Z,50.60
2019-02-27T13:45:24.527Z,49.50
2019-02-27T13:47:53.844Z,50.10
2019-02-27T13:50:26.518Z,49.60
2019-02-27T13:52:54.473Z,51.40
2019-02-27T13:55:23.705Z,50.90
2019-02-27T13:57:52.947Z,50.50
2019-02-27T14:00:27.385Z,51.70
2019-02-27T14:02:56.678Z,53.10
2019-02-27T14:05:29.530Z,57.90
2019-02-27T14:07:59.112Z,58.40
2019-02-27T14:10:28.794Z,56.80
2019-02-27T14:12:58.048Z,52.60
2019-02-27T14:15:28.230Z,56.40
2019-02-27T14:17:57.673Z,54.90
2019-02-27T14:20:27.930Z,54.60
2019-02-27T14:25:34.082Z,52.60
2019-02-27T14:28:03.444Z,50.90
2019-02-27T14:30:38.397Z,53.20
2019-02-27T14:33:07.635Z,50.30
2019-02-27T14:35:36.925Z,50.10
2019-02-27T14:38:06.215Z,50.50
2019-02-27T14:40:40.050Z,50.60
2019-02-27T14:43:06.787Z,52.10
2019-02-27T14:45:39.717Z,49.00
2019-02-27T14:48:07.956Z,49.50
2019-02-27T14:50:37.310Z,48.50
2019-02-27T14:53:06.630Z,47.90
2019-02-27T14:55:37.377Z,47.90
2019-02-27T14:58:06.738Z,49.60
2019-02-27T15:00:39.659Z,48.40
2019-02-27T15:03:07.345Z,48.70
2019-02-27T15:05:37.092Z,48.30
2019-02-27T15:08:07.612Z,49.00
2019-02-27T15:10:40.200Z,48.60
2019-02-27T15:13:08.088Z,47.40
2019-02-27T15:15:43.196Z,46.00
2019-02-27T15:18:09.630Z,46.50
2019-02-27T15:20:40.988Z,49.30
2019-02-27T15:23:09.833Z,53.10
2019-02-27T15:25:41.918Z,50.30
2019-02-27T15:28:09.976Z,48.90
2019-02-27T15:30:39.390Z,50.70
2019-02-27T15:33:08.673Z,55.60
2019-02-27T15:35:37.903Z,52.90
2019-02-27T15:38:11.175Z,52.60
2019-02-27T15:40:38.430Z,53.80
2019-02-27T15:43:11.197Z,58.20
2019-02-27T15:45:47.413Z,60.40
2019-02-27T15:48:09.828Z,66.80
2019-02-27T15:50:39.088Z,60.40
2019-02-27T15:53:08.400Z,59.60
2019-02-27T15:55:37.960Z,60.10
2019-02-27T15:58:07.437Z,62.90
2019-02-27T16:00:36.614Z,61.40
2019-02-27T16:03:10.835Z,62.70
2019-02-27T16:05:36.770Z,56.70
2019-02-27T16:08:06.062Z,55.50
2019-02-27T16:10:35.333Z,51.80
2019-02-27T16:13:04.553Z,49.70
2019-02-27T16:15:33.842Z,47.10
2019-02-27T16:18:04.612Z,47.20
2019-02-27T16:20:34.133Z,47.00
2019-02-27T16:23:05.101Z,46.90
2019-02-27T16:25:34.538Z,46.80
2019-02-27T16:28:03.725Z,47.10
2019-02-27T16:30:33.212Z,47.10
2019-02-27T16:33:02.456Z,47.30
2019-02-27T16:35:31.711Z,47.70
2019-02-27T16:38:00.975Z,47.80
2019-02-27T16:40:30.259Z,48.10
2019-02-27T16:42:59.520Z,48.10
2019-02-27T16:45:33.863Z,48.00
2019-02-27T16:48:00.724Z,47.50
2019-02-27T16:50:31.225Z,46.60
2019-02-27T16:53:00.559Z,46.50
2019-02-27T16:55:29.792Z,46.00
2019-02-27T16:57:59.355Z,45.70
2019-02-27T17:00:29.497Z,46.20
2019-02-27T17:02:58.791Z,48.10
2019-02-27T17:05:31.758Z,50.00
2019-02-27T17:08:02.513Z,51.60
2019-02-27T17:10:32.101Z,53.10
2019-02-27T17:13:01.378Z,53.30
2019-02-27T17:16:10.645Z,54.00
2019-02-27T17:18:16.078Z,55.10
2019-02-27T17:20:46.581Z,57.80
2019-02-27T17:23:16.449Z,58.80
2019-02-27T17:25:48.807Z,59.90
2019-02-27T17:28:17.980Z,61.10
2019-02-27T17:30:47.162Z,61.60
2019-02-27T17:33:17.309Z,61.70
2019-02-27T17:35:46.637Z,63.80
2019-02-27T17:38:15.821Z,65.60
2019-02-27T17:40:45.091Z,63.90
2019-02-27T17:43:14.345Z,65.20
2019-02-27T17:45:44.285Z,63.90
2019-02-27T17:48:14.656Z,62.20
2019-02-27T17:50:43.887Z,62.50
2019-02-27T17:53:13.202Z,59.40
2019-02-27T17:55:42.657Z,58.00
2019-02-27T17:58:11.973Z,58.50
2019-02-27T18:00:42.348Z,57.70
2019-02-27T18:03:11.582Z,58.20
2019-02-27T18:05:41.139Z,59.80
2019-02-27T18:08:10.462Z,61.90
2019-02-27T18:10:39.820Z,65.00
2019-02-27T18:13:18.237Z,68.20
2019-02-27T18:16:07.854Z,68.30
2019-02-27T18:18:44.862Z,68.50
2019-02-27T18:21:14.485Z,65.50
2019-02-27T18:23:43.869Z,64.40
2019-02-27T18:26:15.793Z,63.70
2019-02-27T18:28:44.295Z,64.90
2019-02-27T18:31:13.566Z,69.60
2019-02-27T18:33:49.508Z,66.40
2019-02-27T18:36:17.416Z,64.60
2019-02-27T18:38:46.660Z,76.20
2019-02-27T18:41:15.930Z,79.10
2019-02-27T18:43:45.190Z,81.30
2019-02-27T18:46:18.491Z,80.60
2019-02-27T18:48:47.935Z,78.70
2019-02-27T18:51:17.309Z,83.70
2019-02-27T18:53:48.235Z,94.50
2019-02-27T18:56:17.542Z,92.20
2019-02-27T18:58:47.567Z,92.40
2019-02-27T19:01:17.724Z,93.50
2019-02-27T19:03:47.127Z,95.20
2019-02-27T19:06:16.626Z,92.70
2019-02-27T19:08:48.507Z,91.40
2019-02-27T19:11:17.943Z,90.40
2019-02-27T19:13:47.261Z,90.60
2019-02-27T19:16:17.548Z,92.00
2019-02-27T19:18:47.925Z,94.40
2019-02-27T19:21:17.818Z,97.70
2019-02-27T19:23:49.507Z,96.60
2019-02-27T19:26:18.089Z,94.40
2019-02-27T19:28:49.119Z,92.60
2019-02-27T19:31:18.353Z,93.80
2019-02-27T19:33:48.855Z,99.40
2019-02-27T19:36:19.365Z,99.90
2019-02-27T19:38:48.953Z,99.90
2019-02-27T19:41:18.231Z,99.90
2019-02-27T19:43:47.531Z,99.90
2019-02-27T19:46:16.679Z,99.90
2019-02-27T19:48:46.324Z,98.50
2019-02-27T19:51:17.162Z,95.70
2019-02-27T19:53:46.555Z,95.20
2019-02-27T19:56:16.509Z,95.20
2019-02-27T19:58:50.680Z,96.60
2019-02-27T20:01:18.371Z,97.40
2019-02-27T20:03:47.633Z,99.60
2019-02-27T20:06:17.316Z,98.90
2019-02-27T20:08:46.745Z,97.90
2019-02-27T20:11:16.158Z,99.10
2019-02-27T20:13:45.557Z,99.90
2019-02-27T20:16:17.811Z,99.90
2019-02-27T20:18:54.583Z,99.90
2019-02-27T20:21:17.838Z,99.90
2019-02-27T20:23:47.402Z,99.90
2019-02-27T20:26:19.992Z,99.90
2019-02-27T20:28:48.752Z,99.90
2019-02-27T20:31:20.984Z,99.90
2019-02-27T20:33:50.717Z,99.90
2019-02-27T20:36:20.236Z,99.90
2019-02-27T20:38:50.744Z,99.90
2019-02-27T20:41:21.174Z,99.90
2019-02-27T20:43:50.550Z,99.90
2019-02-27T20:46:20.402Z,99.90
2019-02-27T20:48:49.766Z,99.90
2019-02-27T20:51:19.127Z,99.90
2019-02-27T20:53:48.283Z,99.90
2019-02-27T20:56:17.662Z,99.90
2019-02-27T20:58:51.111Z,99.90
2019-02-27T21:01:17.945Z,99.90
2019-02-27T21:03:47.226Z,99.90
2019-02-27T21:06:16.517Z,99.90
2019-02-27T21:08:45.791Z,99.90
2019-02-27T21:11:15.034Z,99.90
2019-02-27T21:13:44.205Z,99.90
2019-02-27T21:16:13.486Z,99.90
2019-02-27T21:18:42.944Z,99.90
2019-02-27T21:21:12.253Z,99.90
2019-02-27T21:23:41.535Z,99.90
2019-02-27T21:26:10.811Z,99.90
2019-02-27T21:28:40.098Z,99.90
2019-02-27T21:31:09.422Z,99.90
2019-02-27T21:33:38.742Z,99.90
2019-02-27T21:36:08.146Z,99.90
2019-02-27T21:38:37.402Z,99.90
2019-02-27T21:41:11.492Z,99.90
2019-02-27T21:43:37.524Z,99.90
2019-02-27T21:46:08.375Z,99.90
2019-02-27T21:48:37.610Z,99.90
2019-02-27T21:51:06.902Z,99.90
2019-02-27T21:53:36.092Z,99.90
2019-02-27T21:56:05.398Z,99.90
2019-02-27T21:58:34.676Z,99.90
2019-02-27T22:01:04.114Z,99.90
2019-02-27T22:03:35.185Z,99.90
2019-02-27T22:06:04.413Z,99.90
2019-02-27T22:08:36.126Z,99.90
2019-02-27T22:11:05.315Z,99.90
2019-02-27T22:13:34.558Z,99.90
2019-02-27T22:16:03.726Z,99.90
2019-02-27T22:18:32.970Z,99.90
2019-02-27T22:21:02.272Z,99.90
2019-02-27T22:23:31.718Z,99.90
2019-02-27T22:26:03.110Z,99.90
2019-02-27T22:28:31.866Z,99.90
2019-02-27T22:31:06.089Z,99.90
2019-02-27T22:33:31.918Z,99.90
2019-02-27T22:36:01.197Z,99.90
2019-02-27T22:38:30.605Z,99.90
2019-02-27T22:40:59.898Z,99.90
2019-02-27T22:43:29.074Z,99.90
2019-02-27T22:45:58.307Z,99.90
2019-02-27T22:48:28.730Z,99.90
2019-02-27T22:50:58.097Z,99.90
2019-02-27T22:53:28.783Z,99.90
2019-02-27T22:55:58.354Z,99.90
2019-02-27T22:58:28.360Z,99.90
2019-02-27T23:01:23.324Z,99.90
2019-02-27T23:03:57.911Z,99.90
2019-02-27T23:06:26.192Z,99.90
2019-02-27T23:08:55.503Z,99.90
2019-02-27T23:11:24.585Z,99.90
2019-02-27T23:13:53.882Z,99.90
2019-02-27T23:16:23.197Z,99.90
2019-02-27T23:18:52.425Z,99.90
2019-02-27T23:21:21.699Z,99.90
2019-02-27T23:23:50.913Z,99.90
2019-02-27T23:26:20.920Z,99.90
2019-02-27T23:28:50.277Z,99.90
2019-02-27T23:31:23.369Z,99.90
2019-02-27T23:33:50.388Z,99.90
2019-02-27T23:36:22.140Z,99.90
2019-02-27T23:38:50.516Z,99.90
2019-02-27T23:41:22.796Z,99.90
2019-02-27T23:43:50.686Z,99.90
2019-02-27T23:46:19.882Z,99.90
2019-02-27T23:48:49.130Z,99.90
2019-02-27T23:51:18.381Z,99.90
2019-02-27T23:53:47.639Z,99.90
2019-02-27T23:56:20.304Z,99.90
2019-02-27T23:58:47.756Z,99.90
