createdAt,value
2022-07-26T00:00:00.926Z,80.67
2022-07-26T00:02:27.675Z,80.81
2022-07-26T00:04:54.307Z,80.34
2022-07-26T00:07:20.963Z,80.17
2022-07-26T00:09:48.553Z,80.32
2022-07-26T00:12:15.455Z,80.08
2022-07-26T00:14:43.446Z,79.97
2022-07-26T00:17:10.321Z,80.17
2022-07-26T00:19:36.992Z,80.59
2022-07-26T00:22:22.644Z,80.64
2022-07-26T00:24:49.406Z,80.44
2022-07-26T00:27:16.033Z,80.25
2022-07-26T00:29:42.657Z,80.38
2022-07-26T00:32:09.461Z,80.35
2022-07-26T00:34:36.069Z,80.47
2022-07-26T00:37:02.721Z,80.42
2022-07-26T00:39:29.367Z,80.44
2022-07-26T00:41:56.020Z,81.16
2022-07-26T00:44:22.696Z,81.09
2022-07-26T00:46:49.363Z,80.94
2022-07-26T00:49:16.165Z,80.86
2022-07-26T00:51:46.409Z,81.41
2022-07-26T00:54:13.324Z,81.38
2022-07-26T00:56:40.193Z,81.25
2022-07-26T00:59:07.295Z,81.11
2022-07-26T01:01:34.247Z,81.45
2022-07-26T01:04:00.986Z,81.25
2022-07-26T01:06:27.818Z,80.96
2022-07-26T01:08:55.059Z,81.33
2022-07-26T01:11:21.800Z,81.12
2022-07-26T01:13:49.661Z,81.24
2022-07-26T01:16:17.351Z,81.41
2022-07-26T01:18:44.397Z,81.21
2022-07-26T01:21:13.777Z,80.87
2022-07-26T01:23:41.652Z,81.13
2022-07-26T01:26:08.758Z,81.09
2022-07-26T01:28:37.874Z,80.89
2022-07-26T01:31:05.826Z,81.31
2022-07-26T01:33:34.289Z,81.15
2022-07-26T01:36:01.503Z,81.21
2022-07-26T01:38:28.748Z,81.10
2022-07-26T01:40:55.464Z,80.88
2022-07-26T01:43:22.119Z,81.30
2022-07-26T01:45:48.929Z,81.33
2022-07-26T01:48:15.663Z,81.39
2022-07-26T01:50:42.474Z,81.63
2022-07-26T01:53:09.470Z,81.69
2022-07-26T01:55:36.663Z,81.32
2022-07-26T01:58:05.284Z,81.75
2022-07-26T02:00:32.323Z,82.19
2022-07-26T02:02:59.170Z,81.93
2022-07-26T02:05:25.986Z,82.05
2022-07-26T02:07:52.929Z,81.85
2022-07-26T02:10:19.738Z,81.99
2022-07-26T02:12:46.358Z,81.94
2022-07-26T02:15:14.285Z,82.43
2022-07-26T02:17:41.156Z,82.17
2022-07-26T02:20:08.773Z,82.21
2022-07-26T02:22:36.040Z,82.50
2022-07-26T02:25:05.208Z,82.82
2022-07-26T02:27:32.944Z,82.63
2022-07-26T02:29:59.562Z,82.38
2022-07-26T02:32:26.165Z,82.67
2022-07-26T02:34:52.819Z,82.72
2022-07-26T02:37:19.440Z,82.19
2022-07-26T02:39:46.029Z,82.04
2022-07-26T02:42:12.707Z,82.25
2022-07-26T02:44:39.344Z,82.32
2022-07-26T02:47:06.036Z,82.09
2022-07-26T02:49:32.638Z,81.95
2022-07-26T02:51:59.303Z,82.38
2022-07-26T02:54:25.929Z,82.65
2022-07-26T02:56:52.565Z,82.40
2022-07-26T02:59:19.267Z,82.58
2022-07-26T03:01:46.008Z,82.61
2022-07-26T03:04:12.712Z,82.65
2022-07-26T03:06:39.434Z,83.46
2022-07-26T03:09:06.119Z,83.05
2022-07-26T03:11:32.772Z,82.98
2022-07-26T03:13:59.401Z,82.82
2022-07-26T03:16:29.639Z,82.78
2022-07-26T03:18:57.318Z,82.85
2022-07-26T03:21:24.629Z,83.17
2022-07-26T03:23:51.230Z,83.36
2022-07-26T03:26:17.833Z,83.30
2022-07-26T03:28:44.734Z,83.14
2022-07-26T03:31:13.101Z,83.29
2022-07-26T03:33:40.558Z,83.36
2022-07-26T03:36:11.490Z,83.65
2022-07-26T03:38:39.540Z,84.15
2022-07-26T03:41:06.366Z,84.18
2022-07-26T03:43:36.267Z,84.01
2022-07-26T03:46:03.299Z,84.51
2022-07-26T03:48:31.168Z,84.83
2022-07-26T03:50:57.880Z,85.25
2022-07-26T03:53:24.649Z,85.13
2022-07-26T03:56:10.324Z,85.50
2022-07-26T03:58:37.370Z,85.97
2022-07-26T04:01:04.268Z,85.78
2022-07-26T04:03:30.932Z,85.68
2022-07-26T04:05:57.841Z,86.05
2022-07-26T04:08:24.857Z,86.31
2022-07-26T04:11:06.678Z,86.92
2022-07-26T04:13:33.345Z,87.44
2022-07-26T04:16:00.428Z,87.97
2022-07-26T04:18:27.226Z,88.16
2022-07-26T04:20:53.907Z,88.16
2022-07-26T04:23:20.512Z,88.20
2022-07-26T04:25:47.135Z,88.14
2022-07-26T04:28:13.941Z,88.70
2022-07-26T04:30:41.052Z,89.82
2022-07-26T04:33:08.440Z,90.05
2022-07-26T04:35:35.064Z,90.61
2022-07-26T04:38:02.603Z,90.53
2022-07-26T04:40:33.478Z,90.63
2022-07-26T04:43:02.896Z,90.22
2022-07-26T04:45:30.491Z,90.40
2022-07-26T04:47:57.820Z,90.82
2022-07-26T04:50:25.032Z,91.04
2022-07-26T04:52:52.713Z,91.33
2022-07-26T04:55:20.383Z,91.25
2022-07-26T04:57:47.957Z,91.31
2022-07-26T05:00:22.023Z,91.71
2022-07-26T05:02:50.709Z,91.69
2022-07-26T05:05:17.429Z,91.90
2022-07-26T05:07:50.506Z,91.84
2022-07-26T05:10:18.303Z,91.76
2022-07-26T05:12:49.023Z,91.66
2022-07-26T05:15:16.263Z,92.45
2022-07-26T05:17:43.850Z,92.91
2022-07-26T05:20:15.655Z,92.66
2022-07-26T05:22:43.111Z,92.20
2022-07-26T05:25:10.337Z,92.25
2022-07-26T05:27:37.210Z,92.82
2022-07-26T05:30:04.054Z,92.75
2022-07-26T05:32:30.690Z,92.74
2022-07-26T05:34:57.401Z,92.19
2022-07-26T05:37:24.099Z,92.59
2022-07-26T05:39:50.750Z,92.15
2022-07-26T05:42:17.505Z,92.35
2022-07-26T05:44:44.156Z,92.32
2022-07-26T05:47:11.176Z,92.05
2022-07-26T05:49:40.435Z,92.47
2022-07-26T05:52:08.210Z,91.97
2022-07-26T05:54:35.009Z,91.74
2022-07-26T05:57:01.886Z,90.91
2022-07-26T05:59:29.036Z,91.24
2022-07-26T06:01:58.926Z,91.00
2022-07-26T06:04:26.832Z,90.90
2022-07-26T06:06:54.937Z,90.35
2022-07-26T06:09:24.294Z,89.93
2022-07-26T06:11:51.315Z,89.47
2022-07-26T06:14:18.402Z,88.76
2022-07-26T06:16:46.557Z,88.52
2022-07-26T06:19:13.774Z,87.91
2022-07-26T06:21:40.429Z,88.15
2022-07-26T06:24:08.437Z,87.19
2022-07-26T06:26:35.341Z,86.73
2022-07-26T06:29:01.938Z,86.93
2022-07-26T06:31:28.632Z,86.36
2022-07-26T06:33:55.395Z,86.14
2022-07-26T06:36:25.083Z,85.72
2022-07-26T06:38:55.029Z,85.75
2022-07-26T06:41:21.645Z,85.37
2022-07-26T06:43:48.244Z,84.69
2022-07-26T06:46:15.033Z,84.37
2022-07-26T06:48:42.113Z,83.98
2022-07-26T06:51:14.227Z,83.21
2022-07-26T06:53:42.761Z,82.20
2022-07-26T06:56:09.370Z,81.28
2022-07-26T06:58:35.996Z,79.99
2022-07-26T07:01:02.695Z,79.48
2022-07-26T07:03:29.407Z,78.65
2022-07-26T07:05:56.040Z,78.34
2022-07-26T07:08:24.835Z,77.42
2022-07-26T07:10:53.082Z,77.77
2022-07-26T07:13:21.078Z,76.77
2022-07-26T07:15:47.691Z,75.17
2022-07-26T07:18:14.414Z,75.45
2022-07-26T07:20:41.267Z,75.52
2022-07-26T07:23:08.321Z,73.82
2022-07-26T07:25:34.908Z,73.08
2022-07-26T07:28:01.543Z,73.60
2022-07-26T07:30:28.546Z,74.00
2022-07-26T07:32:56.595Z,72.99
2022-07-26T07:35:23.660Z,73.04
2022-07-26T07:37:53.184Z,73.51
2022-07-26T07:40:21.290Z,74.60
2022-07-26T07:42:48.018Z,73.37
2022-07-26T07:45:14.990Z,71.34
2022-07-26T07:47:41.857Z,70.27
2022-07-26T07:50:09.037Z,69.17
2022-07-26T07:52:35.901Z,68.97
2022-07-26T07:55:37.812Z,68.87
2022-07-26T07:57:49.439Z,68.89
2022-07-26T08:00:19.157Z,69.26
2022-07-26T08:02:46.960Z,69.66
2022-07-26T08:05:15.584Z,69.30
2022-07-26T08:07:42.850Z,69.52
2022-07-26T08:10:09.974Z,68.23
2022-07-26T08:12:36.734Z,66.95
2022-07-26T08:15:07.557Z,66.58
2022-07-26T08:17:35.745Z,64.81
2022-07-26T08:20:08.018Z,65.70
2022-07-26T08:22:37.509Z,65.55
2022-07-26T08:25:04.504Z,64.04
2022-07-26T08:27:31.133Z,63.54
2022-07-26T08:29:57.748Z,63.77
2022-07-26T08:32:24.337Z,64.12
2022-07-26T08:34:51.120Z,64.75
2022-07-26T08:37:18.278Z,64.08
2022-07-26T08:39:47.474Z,61.93
2022-07-26T08:42:22.475Z,62.08
2022-07-26T08:44:51.158Z,62.57
2022-07-26T08:47:35.210Z,62.09
2022-07-26T08:50:07.643Z,62.66
2022-07-26T08:52:34.751Z,61.68
2022-07-26T08:55:01.343Z,61.66
2022-07-26T08:57:27.994Z,62.10
2022-07-26T09:00:14.617Z,62.96
2022-07-26T09:02:44.203Z,62.22
2022-07-26T09:05:11.676Z,61.83
2022-07-26T09:07:40.230Z,60.97
2022-07-26T09:10:10.285Z,60.14
2022-07-26T09:12:38.102Z,60.53
2022-07-26T09:15:07.367Z,60.83
2022-07-26T09:17:45.910Z,60.36
2022-07-26T09:20:17.361Z,59.83
2022-07-26T09:23:14.008Z,60.05
2022-07-26T09:25:43.385Z,59.78
2022-07-26T09:28:26.054Z,59.73
2022-07-26T09:30:54.902Z,59.83
2022-07-26T09:33:21.605Z,59.38
2022-07-26T09:36:06.833Z,59.45
2022-07-26T09:38:48.921Z,60.20
2022-07-26T09:41:29.262Z,59.48
2022-07-26T09:44:00.553Z,59.48
2022-07-26T09:46:31.795Z,60.59
2022-07-26T09:49:16.209Z,60.57
2022-07-26T09:51:48.025Z,60.12
2022-07-26T09:54:32.826Z,59.01
2022-07-26T09:56:59.998Z,59.75
2022-07-26T09:59:27.778Z,59.96
2022-07-26T10:01:56.289Z,59.19
2022-07-26T10:04:23.801Z,59.52
2022-07-26T10:06:50.900Z,60.31
2022-07-26T10:09:23.307Z,60.18
2022-07-26T10:12:04.926Z,60.92
2022-07-26T10:14:44.791Z,60.52
2022-07-26T10:17:31.610Z,58.72
2022-07-26T10:20:16.893Z,59.06
2022-07-26T10:22:46.266Z,58.23
2022-07-26T10:25:18.945Z,57.64
2022-07-26T10:27:48.038Z,57.45
2022-07-26T10:30:18.071Z,57.38
2022-07-26T10:32:50.865Z,58.01
2022-07-26T10:35:45.073Z,58.34
2022-07-26T10:38:21.690Z,57.47
2022-07-26T10:41:07.654Z,59.14
2022-07-26T10:43:42.569Z,58.34
2022-07-26T10:46:18.967Z,57.45
2022-07-26T10:49:04.084Z,57.27
2022-07-26T10:51:36.366Z,58.00
2022-07-26T10:54:10.568Z,57.58
2022-07-26T10:56:38.284Z,58.01
2022-07-26T10:59:05.901Z,58.28
2022-07-26T11:01:43.331Z,58.22
2022-07-26T11:04:20.628Z,57.63
2022-07-26T11:06:47.658Z,57.50
2022-07-26T11:09:14.896Z,57.85
2022-07-26T11:11:46.379Z,57.38
2022-07-26T11:14:17.091Z,58.49
2022-07-26T11:16:46.546Z,59.62
2022-07-26T11:19:14.656Z,59.98
2022-07-26T11:21:41.845Z,60.20
2022-07-26T11:24:09.305Z,61.52
2022-07-26T11:26:44.640Z,61.40
2022-07-26T11:29:16.674Z,61.87
2022-07-26T11:31:50.834Z,62.76
2022-07-26T11:34:30.803Z,63.43
2022-07-26T11:36:58.894Z,63.55
2022-07-26T11:39:28.751Z,64.11
2022-07-26T11:41:59.846Z,65.16
2022-07-26T11:44:27.884Z,67.20
2022-07-26T11:46:54.730Z,69.98
2022-07-26T11:49:52.370Z,71.44
2022-07-26T11:52:14.068Z,72.85
2022-07-26T11:54:49.689Z,74.27
2022-07-26T11:57:17.358Z,76.23
2022-07-26T11:59:45.605Z,77.75
2022-07-26T12:02:13.621Z,79.00
2022-07-26T12:04:42.789Z,79.52
2022-07-26T12:07:12.677Z,80.25
2022-07-26T12:09:41.782Z,80.89
2022-07-26T12:12:11.092Z,81.02
2022-07-26T12:14:39.688Z,81.44
2022-07-26T12:17:12.477Z,82.05
2022-07-26T12:19:39.648Z,82.09
2022-07-26T12:22:12.367Z,81.17
2022-07-26T12:24:58.900Z,81.23
2022-07-26T12:27:30.648Z,82.53
2022-07-26T12:30:16.041Z,82.48
2022-07-26T12:32:44.584Z,83.54
2022-07-26T12:35:12.775Z,83.52
2022-07-26T12:37:45.504Z,83.77
2022-07-26T12:40:16.515Z,84.14
2022-07-26T12:43:00.513Z,86.95
2022-07-26T14:02:42.127Z,93.95
2022-07-26T14:05:09.333Z,93.66
2022-07-26T14:07:35.982Z,94.53
2022-07-26T14:10:02.648Z,92.59
2022-07-26T14:12:29.369Z,91.78
2022-07-26T14:14:56.032Z,92.29
2022-07-26T14:17:22.628Z,91.81
2022-07-26T14:19:49.250Z,92.25
2022-07-26T14:22:15.951Z,92.76
2022-07-26T14:24:42.622Z,93.10
2022-07-26T14:27:09.215Z,93.10
2022-07-26T14:29:36.168Z,94.25
2022-07-26T14:32:03.215Z,94.79
2022-07-26T14:34:29.984Z,95.11
2022-07-26T14:36:56.622Z,95.43
2022-07-26T14:39:23.311Z,95.70
2022-07-26T14:41:50.156Z,95.91
2022-07-26T14:44:16.765Z,97.39
2022-07-26T14:46:43.921Z,98.30
2022-07-26T14:49:10.775Z,98.56
2022-07-26T14:51:37.651Z,97.67
2022-07-26T14:54:05.180Z,97.31
2022-07-26T14:56:31.814Z,95.93
2022-07-26T14:58:58.449Z,95.54
2022-07-26T15:01:25.267Z,97.06
2022-07-26T15:03:52.007Z,95.40
2022-07-26T15:06:18.638Z,95.49
2022-07-26T15:08:45.341Z,94.94
2022-07-26T15:11:12.151Z,95.23
2022-07-26T15:13:38.807Z,96.12
2022-07-26T15:16:05.749Z,95.92
2022-07-26T15:18:32.678Z,95.79
2022-07-26T15:20:59.574Z,94.70
2022-07-26T15:23:26.456Z,94.95
2022-07-26T15:25:53.055Z,93.72
2022-07-26T15:28:19.902Z,93.78
2022-07-26T15:30:46.572Z,93.83
2022-07-26T15:33:14.638Z,93.95
2022-07-26T15:35:41.646Z,93.90
2022-07-26T15:38:08.240Z,93.30
2022-07-26T15:40:35.229Z,93.63
2022-07-26T15:43:02.029Z,93.49
2022-07-26T15:45:28.682Z,94.41
2022-07-26T15:48:09.377Z,95.31
2022-07-26T15:50:42.478Z,95.42
2022-07-26T15:53:09.147Z,94.95
2022-07-26T15:55:36.137Z,95.19
2022-07-26T15:58:02.927Z,95.01
2022-07-26T16:00:29.592Z,95.29
2022-07-26T16:03:14.567Z,95.10
2022-07-26T16:05:41.222Z,94.68
2022-07-26T16:08:07.825Z,94.79
2022-07-26T16:10:34.447Z,94.97
2022-07-26T16:13:01.583Z,94.69
2022-07-26T16:15:28.187Z,94.35
2022-07-26T16:17:54.811Z,94.28
2022-07-26T16:20:21.514Z,94.93
2022-07-26T16:22:48.294Z,95.88
2022-07-26T16:25:16.165Z,96.67
2022-07-26T16:27:43.792Z,97.07
2022-07-26T16:30:12.375Z,96.96
2022-07-26T16:32:39.096Z,97.23
2022-07-26T16:35:06.159Z,97.83
2022-07-26T16:37:32.735Z,98.24
2022-07-26T16:39:59.431Z,98.51
2022-07-26T16:42:26.176Z,98.90
2022-07-26T16:44:52.954Z,97.43
2022-07-26T16:47:19.598Z,97.45
2022-07-26T16:49:46.316Z,97.11
2022-07-26T16:52:12.935Z,96.29
2022-07-26T16:54:39.555Z,94.90
2022-07-26T16:57:06.280Z,94.14
2022-07-26T16:59:32.988Z,93.67
2022-07-26T17:02:02.788Z,93.17
2022-07-26T17:04:29.868Z,92.38
2022-07-26T17:07:22.146Z,91.58
2022-07-26T17:09:43.179Z,92.31
2022-07-26T17:12:09.988Z,92.33
2022-07-26T17:14:36.626Z,91.90
2022-07-26T17:17:03.279Z,92.61
2022-07-26T17:19:29.902Z,93.26
2022-07-26T17:21:56.579Z,93.96
2022-07-26T17:24:23.407Z,94.19
2022-07-26T17:26:50.071Z,94.56
2022-07-26T17:29:17.511Z,94.69
2022-07-26T17:31:44.129Z,95.15
2022-07-26T17:34:10.883Z,95.78
2022-07-26T17:36:37.567Z,96.09
2022-07-26T17:39:04.437Z,95.45
2022-07-26T17:41:32.504Z,95.02
2022-07-26T17:43:59.908Z,94.96
2022-07-26T17:46:26.729Z,94.54
2022-07-26T17:48:53.405Z,95.14
2022-07-26T17:51:20.132Z,94.71
2022-07-26T17:53:52.702Z,95.01
2022-07-26T17:56:19.705Z,95.49
2022-07-26T17:58:46.288Z,94.85
2022-07-26T18:01:12.955Z,91.57
2022-07-26T18:03:39.607Z,90.52
2022-07-26T18:06:06.757Z,89.99
2022-07-26T18:08:33.655Z,89.05
2022-07-26T18:11:02.804Z,89.83
2022-07-26T18:13:29.505Z,89.79
2022-07-26T18:15:56.561Z,90.11
2022-07-26T18:18:24.294Z,90.93
2022-07-26T18:20:51.037Z,91.35
2022-07-26T18:23:17.635Z,91.68
2022-07-26T18:25:44.457Z,91.88
2022-07-26T18:28:11.488Z,92.38
2022-07-26T18:30:38.369Z,92.55
2022-07-26T18:33:05.555Z,91.92
2022-07-26T18:35:32.543Z,91.76
2022-07-26T18:37:59.233Z,91.53
2022-07-26T18:40:26.184Z,91.50
2022-07-26T18:42:52.899Z,91.55
2022-07-26T18:45:19.664Z,91.35
2022-07-26T18:47:46.715Z,91.38
2022-07-26T18:50:15.356Z,91.76
2022-07-26T18:52:44.151Z,92.42
2022-07-26T18:55:12.658Z,93.02
2022-07-26T18:57:40.738Z,92.39
2022-07-26T19:00:17.015Z,91.99
2022-07-26T19:02:45.022Z,91.77
2022-07-26T19:05:11.864Z,91.85
2022-07-26T19:07:38.775Z,92.34
2022-07-26T19:10:07.716Z,92.33
2022-07-26T19:12:35.004Z,92.59
2022-07-26T19:15:01.894Z,92.69
2022-07-26T19:17:30.031Z,93.54
2022-07-26T19:19:57.334Z,94.49
2022-07-26T19:22:25.727Z,94.25
2022-07-26T19:24:52.671Z,93.79
2022-07-26T19:27:19.382Z,93.36
2022-07-26T19:29:46.084Z,93.46
2022-07-26T19:32:12.956Z,93.98
2022-07-26T19:34:39.620Z,94.50
2022-07-26T19:37:06.427Z,94.89
2022-07-26T19:39:33.069Z,95.41
2022-07-26T19:41:59.817Z,95.70
2022-07-26T19:44:26.513Z,96.61
2022-07-26T19:46:57.309Z,96.64
2022-07-26T19:49:24.769Z,96.79
2022-07-26T19:51:51.420Z,97.21
2022-07-26T19:54:18.065Z,97.14
2022-07-26T19:56:44.745Z,96.77
2022-07-26T19:59:11.715Z,96.86
2022-07-26T20:01:38.682Z,96.45
2022-07-26T20:04:05.615Z,96.79
2022-07-26T20:06:32.237Z,96.64
2022-07-26T20:08:58.934Z,96.13
2022-07-26T20:11:25.743Z,95.62
2022-07-26T20:13:52.393Z,95.04
2022-07-26T20:16:19.177Z,94.58
2022-07-26T20:18:45.827Z,94.13
2022-07-26T20:21:12.470Z,93.73
2022-07-26T20:23:39.073Z,93.42
2022-07-26T20:26:06.474Z,92.97
2022-07-26T20:28:33.256Z,92.70
2022-07-26T20:31:00.068Z,92.99
2022-07-26T20:33:26.802Z,93.36
2022-07-26T20:35:55.362Z,93.24
2022-07-26T20:38:23.048Z,93.01
2022-07-26T20:40:49.776Z,93.13
2022-07-26T20:43:17.275Z,93.43
2022-07-26T20:45:44.579Z,93.45
2022-07-26T20:48:11.303Z,92.80
2022-07-26T20:50:38.393Z,92.58
2022-07-26T20:53:05.111Z,92.35
2022-07-26T20:55:31.786Z,92.66
2022-07-26T20:57:58.418Z,93.17
2022-07-26T21:00:26.525Z,92.64
2022-07-26T21:02:58.065Z,92.33
2022-07-26T21:05:27.775Z,92.20
2022-07-26T21:07:59.484Z,91.90
2022-07-26T21:10:27.864Z,91.82
2022-07-26T21:12:57.536Z,91.96
2022-07-26T21:15:24.288Z,92.01
2022-07-26T21:17:52.567Z,92.30
2022-07-26T21:20:19.325Z,92.08
2022-07-26T21:22:45.953Z,91.76
2022-07-26T21:25:12.569Z,91.84
2022-07-26T21:27:39.503Z,91.94
2022-07-26T21:30:07.568Z,91.91
2022-07-26T21:32:34.263Z,91.32
2022-07-26T21:35:01.142Z,90.97
2022-07-26T21:37:27.975Z,90.98
2022-07-26T21:39:54.610Z,90.76
2022-07-26T21:42:21.208Z,90.80
2022-07-26T21:44:53.515Z,90.77
2022-07-26T21:47:20.124Z,90.84
2022-07-26T21:49:46.715Z,90.77
2022-07-26T21:52:13.367Z,91.07
2022-07-26T21:54:40.049Z,91.28
2022-07-26T21:57:07.450Z,91.59
2022-07-26T21:59:34.162Z,91.86
2022-07-26T22:02:00.981Z,91.94
2022-07-26T22:04:27.721Z,92.38
2022-07-26T22:06:54.330Z,92.48
2022-07-26T22:09:20.949Z,92.35
2022-07-26T22:11:47.622Z,92.26
2022-07-26T22:14:14.243Z,92.36
2022-07-26T22:16:44.385Z,92.25
2022-07-26T22:19:11.419Z,92.56
2022-07-26T22:21:38.537Z,93.31
2022-07-26T22:24:05.696Z,93.92
2022-07-26T22:26:32.891Z,94.04
2022-07-26T22:28:59.632Z,94.15
2022-07-26T22:31:26.553Z,94.65
2022-07-26T22:33:53.355Z,95.34
2022-07-26T22:36:20.181Z,95.94
2022-07-26T22:38:47.260Z,95.70
2022-07-26T22:41:13.919Z,95.43
2022-07-26T22:43:40.639Z,95.07
2022-07-26T22:46:07.331Z,94.84
2022-07-26T22:48:38.082Z,94.68
2022-07-26T22:51:05.358Z,94.42
2022-07-26T22:53:32.063Z,94.99
2022-07-26T22:55:58.672Z,95.07
2022-07-26T22:58:25.283Z,94.90
2022-07-26T23:00:52.045Z,94.96
2022-07-26T23:03:21.570Z,94.65
2022-07-26T23:05:50.009Z,94.94
2022-07-26T23:11:04.867Z,95.13
2022-07-26T23:13:31.559Z,95.38
2022-07-26T23:16:00.941Z,95.01
2022-07-26T23:18:29.850Z,94.90
2022-07-26T23:20:56.647Z,95.28
2022-07-26T23:23:23.252Z,95.00
2022-07-26T23:25:54.549Z,94.86
2022-07-26T23:28:35.898Z,95.07
2022-07-26T23:31:05.593Z,95.10
2022-07-26T23:33:53.534Z,94.74
2022-07-26T23:36:18.782Z,94.26
2022-07-26T23:38:45.395Z,94.27
2022-07-26T23:41:12.004Z,93.93
2022-07-26T23:43:38.621Z,93.76
2022-07-26T23:46:05.217Z,93.69
2022-07-26T23:48:31.983Z,94.00
2022-07-26T23:50:58.634Z,94.37
2022-07-26T23:53:26.783Z,94.36
2022-07-26T23:55:53.924Z,94.20
2022-07-26T23:58:20.642Z,94.03
