createdAt,value
2019-03-27T00:02:00.594Z,64.67
2019-03-27T00:04:27.875Z,65.13
2019-03-27T00:06:55.162Z,64.94
2019-03-27T00:09:22.430Z,64.59
2019-03-27T00:11:50.455Z,64.69
2019-03-27T00:14:17.785Z,64.06
2019-03-27T00:16:45.179Z,64.07
2019-03-27T00:19:12.436Z,64.79
2019-03-27T00:21:39.707Z,65.17
2019-03-27T00:24:11.075Z,65.22
2019-03-27T00:26:38.430Z,65.34
2019-03-27T00:29:05.680Z,65.14
2019-03-27T00:31:33.150Z,65.27
2019-03-27T00:34:00.928Z,65.03
2019-03-27T00:36:28.186Z,64.88
2019-03-27T00:38:55.464Z,65.48
2019-03-27T00:41:22.841Z,65.45
2019-03-27T00:43:50.102Z,65.48
2019-03-27T00:46:17.498Z,65.70
2019-03-27T00:48:45.033Z,66.35
2019-03-27T00:51:12.629Z,66.04
2019-03-27T00:53:39.991Z,65.96
2019-03-27T00:56:07.375Z,65.63
2019-03-27T00:58:34.849Z,65.81
2019-03-27T01:01:12.174Z,65.46
2019-03-27T01:03:39.565Z,65.94
2019-03-27T01:06:06.937Z,66.39
2019-03-27T01:08:34.367Z,66.31
2019-03-27T01:11:01.725Z,66.67
2019-03-27T01:13:28.997Z,66.73
2019-03-27T01:15:56.551Z,66.64
2019-03-27T01:18:23.825Z,66.88
2019-03-27T01:20:51.102Z,66.97
2019-03-27T01:23:18.375Z,67.44
2019-03-27T01:25:45.768Z,67.08
2019-03-27T01:28:15.889Z,66.61
2019-03-27T01:30:43.194Z,66.70
2019-03-27T01:33:10.498Z,66.70
2019-03-27T01:35:37.768Z,66.31
2019-03-27T01:38:05.061Z,66.20
2019-03-27T01:40:32.364Z,66.59
2019-03-27T01:42:59.647Z,66.83
2019-03-27T01:45:26.960Z,66.79
2019-03-27T01:47:54.224Z,66.79
2019-03-27T01:50:21.479Z,66.88
2019-03-27T01:52:48.765Z,67.17
2019-03-27T01:55:16.055Z,67.07
2019-03-27T01:57:43.431Z,67.70
2019-03-27T02:00:10.701Z,67.46
2019-03-27T02:02:37.974Z,67.29
2019-03-27T02:05:05.299Z,68.35
2019-03-27T02:07:33.053Z,68.35
2019-03-27T02:10:00.685Z,69.15
2019-03-27T02:12:28.062Z,69.36
2019-03-27T02:14:55.329Z,69.10
2019-03-27T02:17:22.614Z,69.10
2019-03-27T02:19:49.879Z,68.59
2019-03-27T02:22:17.265Z,68.33
2019-03-27T02:24:44.553Z,68.27
2019-03-27T02:27:11.831Z,67.91
2019-03-27T02:29:39.619Z,68.12
2019-03-27T02:32:06.886Z,67.79
2019-03-27T02:34:34.192Z,67.79
2019-03-27T02:37:01.471Z,68.08
2019-03-27T02:39:28.782Z,67.98
2019-03-27T02:41:58.209Z,68.36
2019-03-27T02:44:25.840Z,68.71
2019-03-27T02:46:53.233Z,68.82
2019-03-27T02:49:25.527Z,68.71
2019-03-27T02:51:52.925Z,67.83
2019-03-27T02:54:20.188Z,67.83
2019-03-27T02:56:47.510Z,67.93
2019-03-27T02:59:17.946Z,68.10
2019-03-27T03:01:48.024Z,68.13
2019-03-27T03:04:14.761Z,68.36
2019-03-27T03:06:42.281Z,69.31
2019-03-27T03:09:09.678Z,69.09
2019-03-27T03:11:37.625Z,69.31
2019-03-27T03:14:05.016Z,69.33
2019-03-27T03:16:42.144Z,69.15
2019-03-27T03:19:01.968Z,69.06
2019-03-27T03:21:29.350Z,68.92
2019-03-27T03:23:58.687Z,68.65
2019-03-27T03:26:26.066Z,68.65
2019-03-27T03:28:53.592Z,68.42
2019-03-27T03:31:21.477Z,68.58
2019-03-27T03:33:48.790Z,68.67
2019-03-27T03:36:16.174Z,68.67
2019-03-27T03:38:43.653Z,68.77
2019-03-27T03:41:11.088Z,69.22
2019-03-27T03:43:38.394Z,69.22
2019-03-27T03:46:05.971Z,69.16
2019-03-27T03:48:33.711Z,69.35
2019-03-27T03:51:01.108Z,69.35
2019-03-27T03:53:28.574Z,69.39
2019-03-27T03:55:56.330Z,69.36
2019-03-27T03:58:26.332Z,69.22
2019-03-27T04:00:53.621Z,69.17
2019-03-27T04:03:22.564Z,68.92
2019-03-27T04:05:49.945Z,69.32
2019-03-27T04:08:17.214Z,69.96
2019-03-27T04:10:44.659Z,70.14
2019-03-27T04:13:12.504Z,70.19
2019-03-27T04:15:40.491Z,70.45
2019-03-27T04:18:07.737Z,70.45
2019-03-27T04:20:35.104Z,70.10
2019-03-27T04:23:02.585Z,70.21
2019-03-27T04:25:53.842Z,70.47
2019-03-27T04:27:59.520Z,70.49
2019-03-27T04:30:26.968Z,70.57
2019-03-27T04:32:54.554Z,71.39
2019-03-27T04:35:21.821Z,71.39
2019-03-27T04:37:49.310Z,71.75
2019-03-27T04:40:16.604Z,72.37
2019-03-27T04:42:44.023Z,71.88
2019-03-27T04:45:11.519Z,72.53
2019-03-27T04:47:38.829Z,72.53
2019-03-27T04:50:06.351Z,72.59
2019-03-27T04:52:34.135Z,72.46
2019-03-27T04:55:01.744Z,72.24
2019-03-27T04:57:29.167Z,72.20
2019-03-27T04:59:56.435Z,72.18
2019-03-27T05:02:23.734Z,72.18
2019-03-27T05:04:51.844Z,71.93
2019-03-27T05:07:19.283Z,71.87
2019-03-27T05:09:46.609Z,71.85
2019-03-27T05:12:13.918Z,71.79
2019-03-27T05:14:41.554Z,72.08
2019-03-27T05:17:10.845Z,72.08
2019-03-27T05:19:38.107Z,72.63
2019-03-27T05:22:05.395Z,73.25
2019-03-27T05:24:33.006Z,72.22
2019-03-27T05:27:00.267Z,72.58
2019-03-27T05:29:27.636Z,72.58
2019-03-27T05:31:54.895Z,72.33
2019-03-27T05:34:22.171Z,72.33
2019-03-27T05:36:52.653Z,73.20
2019-03-27T05:39:20.010Z,72.78
2019-03-27T05:41:47.300Z,72.78
2019-03-27T05:44:15.208Z,72.95
2019-03-27T05:46:42.481Z,73.46
2019-03-27T05:49:10.553Z,73.46
2019-03-27T05:51:37.965Z,72.41
2019-03-27T05:54:05.224Z,72.41
2019-03-27T05:56:32.595Z,73.06
2019-03-27T05:59:00.087Z,73.19
2019-03-27T06:01:30.929Z,73.56
2019-03-27T06:03:58.207Z,73.56
2019-03-27T06:06:25.635Z,72.30
2019-03-27T06:08:53.043Z,72.64
2019-03-27T06:11:20.352Z,72.53
2019-03-27T06:13:47.817Z,72.29
2019-03-27T06:16:15.539Z,72.29
2019-03-27T06:18:42.803Z,72.37
2019-03-27T06:21:10.787Z,72.37
2019-03-27T06:23:38.166Z,72.71
2019-03-27T06:26:05.580Z,73.01
2019-03-27T06:28:33.361Z,72.05
2019-03-27T06:31:00.639Z,72.41
2019-03-27T06:33:28.468Z,72.54
2019-03-27T06:35:55.807Z,72.44
2019-03-27T06:38:23.114Z,72.44
2019-03-27T06:40:50.518Z,72.14
2019-03-27T06:43:17.839Z,72.14
2019-03-27T06:45:45.143Z,72.12
2019-03-27T06:48:25.466Z,72.15
2019-03-27T06:50:41.585Z,71.95
2019-03-27T06:53:08.858Z,72.11
2019-03-27T06:55:36.106Z,72.11
2019-03-27T06:58:03.361Z,71.26
2019-03-27T07:00:35.191Z,71.22
2019-03-27T07:03:02.471Z,71.22
2019-03-27T07:05:33.438Z,71.35
2019-03-27T07:08:03.630Z,71.11
2019-03-27T07:10:30.901Z,71.84
2019-03-27T07:12:58.636Z,71.60
2019-03-27T07:15:26.286Z,71.60
2019-03-27T07:17:53.787Z,71.37
2019-03-27T07:20:21.418Z,70.97
2019-03-27T07:22:48.978Z,70.32
2019-03-27T07:25:21.378Z,70.74
2019-03-27T07:27:48.665Z,71.03
2019-03-27T07:30:16.167Z,70.09
2019-03-27T07:32:43.426Z,69.81
2019-03-27T07:35:10.681Z,69.81
2019-03-27T07:37:39.085Z,68.94
2019-03-27T07:40:12.260Z,68.14
2019-03-27T07:42:39.561Z,68.14
2019-03-27T07:45:07.089Z,67.18
2019-03-27T07:47:34.468Z,66.55
2019-03-27T07:50:01.771Z,66.68
2019-03-27T07:52:29.028Z,66.68
2019-03-27T07:54:56.302Z,66.40
2019-03-27T07:57:24.298Z,66.37
2019-03-27T07:59:51.589Z,65.91
2019-03-27T08:02:18.945Z,65.68
2019-03-27T08:04:46.226Z,66.31
2019-03-27T08:07:25.922Z,66.91
2019-03-27T08:09:44.738Z,66.65
2019-03-27T08:12:11.997Z,66.38
2019-03-27T08:14:39.598Z,65.49
2019-03-27T08:17:06.889Z,64.88
2019-03-27T08:19:34.161Z,64.10
2019-03-27T08:22:03.361Z,63.74
2019-03-27T08:24:30.654Z,63.33
2019-03-27T08:26:57.930Z,62.50
2019-03-27T08:29:29.918Z,62.51
2019-03-27T08:31:59.906Z,61.51
2019-03-27T08:34:27.287Z,61.30
2019-03-27T08:36:54.639Z,61.01
2019-03-27T08:39:22.007Z,60.69
2019-03-27T08:41:49.862Z,60.69
2019-03-27T08:44:17.142Z,60.70
2019-03-27T08:46:46.935Z,60.17
2019-03-27T08:49:22.006Z,58.55
2019-03-27T08:51:43.546Z,57.35
2019-03-27T08:54:10.953Z,56.18
2019-03-27T08:56:38.272Z,56.49
2019-03-27T08:59:05.815Z,56.18
2019-03-27T09:01:33.082Z,54.56
2019-03-27T09:04:00.418Z,54.28
2019-03-27T09:06:33.746Z,53.92
2019-03-27T09:08:57.322Z,53.85
2019-03-27T09:11:24.604Z,54.37
2019-03-27T09:13:52.194Z,54.24
2019-03-27T09:16:19.649Z,54.21
2019-03-27T09:18:47.482Z,54.02
2019-03-27T09:21:14.743Z,53.57
2019-03-27T09:23:45.444Z,54.16
2019-03-27T09:26:11.222Z,53.75
2019-03-27T09:28:38.488Z,53.84
2019-03-27T09:31:09.118Z,53.16
2019-03-27T09:33:36.354Z,53.15
2019-03-27T09:36:06.645Z,52.05
2019-03-27T09:38:33.968Z,51.68
2019-03-27T09:41:01.260Z,50.49
2019-03-27T09:43:28.522Z,49.46
2019-03-27T09:45:55.778Z,48.64
2019-03-27T09:48:25.094Z,48.91
2019-03-27T09:50:53.346Z,48.04
2019-03-27T09:53:21.145Z,48.08
2019-03-27T09:55:48.972Z,47.77
2019-03-27T09:58:16.266Z,46.92
2019-03-27T10:01:08.966Z,46.87
2019-03-27T10:03:36.295Z,45.57
2019-03-27T10:06:04.097Z,45.49
2019-03-27T10:08:31.428Z,44.93
2019-03-27T10:10:58.674Z,45.25
2019-03-27T10:13:26.388Z,45.34
2019-03-27T10:15:53.648Z,44.98
2019-03-27T10:18:21.188Z,44.10
2019-03-27T10:20:48.428Z,44.52
2019-03-27T10:23:16.178Z,43.42
2019-03-27T10:25:45.222Z,43.83
2019-03-27T10:28:12.480Z,43.22
2019-03-27T10:30:39.723Z,43.02
2019-03-27T10:33:07.576Z,41.99
2019-03-27T10:35:34.940Z,42.25
2019-03-27T10:38:02.213Z,42.71
2019-03-27T10:40:29.440Z,42.47
2019-03-27T10:42:59.674Z,42.83
2019-03-27T10:45:27.174Z,43.16
2019-03-27T10:47:54.418Z,45.16
2019-03-27T10:50:21.682Z,44.10
2019-03-27T10:52:48.960Z,43.58
2019-03-27T10:55:17.504Z,43.57
2019-03-27T10:57:44.879Z,42.47
2019-03-27T11:00:12.255Z,41.71
2019-03-27T11:02:39.636Z,42.02
2019-03-27T11:05:07.411Z,40.44
2019-03-27T11:07:38.489Z,40.46
2019-03-27T11:10:05.849Z,40.18
2019-03-27T11:12:33.146Z,39.89
2019-03-27T11:15:00.538Z,40.60
2019-03-27T11:17:29.865Z,40.74
2019-03-27T11:19:57.096Z,41.74
2019-03-27T11:22:24.498Z,41.10
2019-03-27T11:24:54.282Z,40.94
2019-03-27T11:27:21.567Z,41.07
2019-03-27T11:29:49.036Z,40.56
2019-03-27T11:32:16.333Z,43.18
2019-03-27T11:34:43.559Z,44.73
2019-03-27T11:37:11.206Z,44.88
2019-03-27T11:39:38.868Z,44.96
2019-03-27T11:42:06.145Z,44.61
2019-03-27T11:44:34.448Z,44.06
2019-03-27T11:47:01.790Z,45.16
2019-03-27T11:49:29.862Z,45.93
2019-03-27T11:51:57.467Z,45.80
2019-03-27T11:54:24.898Z,43.41
2019-03-27T11:56:52.313Z,43.39
2019-03-27T11:59:19.643Z,43.08
2019-03-27T12:01:48.696Z,43.26
2019-03-27T12:04:16.085Z,43.27
2019-03-27T12:06:43.439Z,42.70
2019-03-27T12:09:10.824Z,42.05
2019-03-27T12:11:38.269Z,42.29
2019-03-27T12:14:06.020Z,42.40
2019-03-27T12:16:33.490Z,42.30
2019-03-27T12:19:01.302Z,42.44
2019-03-27T12:21:29.591Z,42.37
2019-03-27T12:23:56.847Z,42.09
2019-03-27T12:26:24.215Z,42.34
2019-03-27T12:28:51.575Z,42.37
2019-03-27T12:31:18.815Z,42.04
2019-03-27T12:33:46.275Z,42.38
2019-03-27T12:36:13.562Z,42.10
2019-03-27T12:38:42.844Z,42.05
2019-03-27T12:41:10.134Z,41.80
2019-03-27T12:43:44.563Z,41.47
2019-03-27T12:46:11.923Z,41.18
2019-03-27T12:48:39.267Z,41.20
2019-03-27T12:51:12.600Z,40.96
2019-03-27T12:53:35.836Z,40.31
2019-03-27T12:56:03.195Z,40.64
2019-03-27T12:58:30.672Z,39.88
2019-03-27T13:00:57.957Z,40.56
2019-03-27T13:03:27.363Z,40.52
2019-03-27T13:05:54.740Z,40.68
2019-03-27T13:08:21.997Z,41.04
2019-03-27T13:10:49.260Z,40.33
2019-03-27T13:13:16.530Z,40.42
2019-03-27T13:15:43.805Z,40.71
2019-03-27T13:18:13.203Z,39.93
2019-03-27T13:20:40.706Z,40.21
2019-03-27T13:23:07.981Z,40.31
2019-03-27T13:25:35.227Z,39.49
2019-03-27T13:28:02.677Z,39.13
2019-03-27T13:30:32.641Z,38.67
2019-03-27T13:33:00.889Z,38.43
2019-03-27T13:35:28.239Z,36.71
2019-03-27T13:37:55.465Z,36.54
2019-03-27T13:40:24.002Z,36.26
2019-03-27T13:42:51.253Z,34.92
2019-03-27T13:45:18.844Z,34.45
2019-03-27T13:47:46.228Z,34.66
2019-03-27T13:50:17.979Z,35.46
2019-03-27T13:52:45.658Z,36.09
2019-03-27T13:55:13.129Z,37.60
2019-03-27T13:57:40.591Z,39.75
2019-03-27T14:00:09.412Z,41.05
2019-03-27T14:02:36.838Z,41.53
2019-03-27T14:05:05.259Z,41.01
2019-03-27T14:07:32.661Z,41.11
2019-03-27T14:10:00.051Z,40.72
2019-03-27T14:12:28.089Z,41.46
2019-03-27T14:14:58.896Z,41.75
2019-03-27T14:17:26.298Z,41.75
2019-03-27T14:19:53.695Z,41.02
2019-03-27T14:22:20.952Z,41.02
2019-03-27T14:24:48.247Z,40.90
2019-03-27T14:27:15.565Z,39.93
2019-03-27T14:29:42.839Z,39.12
2019-03-27T14:32:10.966Z,39.56
2019-03-27T14:34:38.383Z,37.99
2019-03-27T14:37:06.809Z,38.19
2019-03-27T14:39:35.335Z,38.58
2019-03-27T14:42:02.827Z,38.02
2019-03-27T14:44:30.082Z,38.43
2019-03-27T14:47:00.357Z,36.95
2019-03-27T14:49:28.300Z,37.02
2019-03-27T14:52:08.110Z,35.61
2019-03-27T14:54:28.459Z,36.01
2019-03-27T14:56:56.424Z,36.96
2019-03-27T14:59:23.953Z,36.35
2019-03-27T15:01:52.568Z,35.44
2019-03-27T15:04:20.198Z,37.08
2019-03-27T15:06:48.657Z,37.86
2019-03-27T15:09:15.947Z,37.75
2019-03-27T15:11:43.334Z,37.81
2019-03-27T15:14:10.598Z,37.21
2019-03-27T15:16:39.855Z,36.23
2019-03-27T15:19:07.179Z,35.52
2019-03-27T15:21:34.637Z,34.99
2019-03-27T15:24:02.125Z,35.49
2019-03-27T15:26:29.449Z,35.99
2019-03-27T15:28:56.922Z,35.48
2019-03-27T15:31:24.258Z,35.43
2019-03-27T15:33:51.755Z,34.16
2019-03-27T15:36:19.027Z,33.77
2019-03-27T15:38:46.255Z,34.34
2019-03-27T15:41:13.529Z,34.60
2019-03-27T15:43:40.782Z,34.33
2019-03-27T15:46:08.698Z,34.49
2019-03-27T15:48:35.966Z,34.78
2019-03-27T15:51:03.275Z,35.33
2019-03-27T15:53:30.917Z,35.61
2019-03-27T15:55:58.196Z,36.62
2019-03-27T15:58:25.894Z,38.01
2019-03-27T16:00:53.209Z,38.51
2019-03-27T16:03:22.143Z,39.19
2019-03-27T16:05:49.820Z,38.77
2019-03-27T16:08:17.587Z,38.53
2019-03-27T16:10:44.849Z,38.90
2019-03-27T16:13:12.229Z,39.33
2019-03-27T16:15:39.517Z,39.48
2019-03-27T16:18:07.359Z,39.29
2019-03-27T16:20:34.749Z,39.77
2019-03-27T16:23:02.309Z,40.11
2019-03-27T16:25:32.030Z,40.29
2019-03-27T16:27:59.561Z,40.12
2019-03-27T16:30:30.201Z,40.24
2019-03-27T16:32:57.453Z,40.69
2019-03-27T16:35:24.811Z,40.69
2019-03-27T16:37:54.010Z,40.04
2019-03-27T16:40:44.901Z,39.51
2019-03-27T16:43:12.186Z,38.89
2019-03-27T16:45:39.474Z,39.50
2019-03-27T16:48:09.633Z,40.34
2019-03-27T16:50:36.952Z,40.48
2019-03-27T16:53:04.280Z,39.86
2019-03-27T16:55:32.438Z,40.15
2019-03-27T16:57:59.885Z,40.63
2019-03-27T17:00:27.637Z,40.53
2019-03-27T17:02:55.248Z,41.37
2019-03-27T17:05:22.674Z,41.91
2019-03-27T17:07:49.995Z,42.15
2019-03-27T17:10:17.657Z,41.84
2019-03-27T17:12:48.131Z,41.96
2019-03-27T17:15:15.526Z,42.14
2019-03-27T17:17:45.163Z,41.79
2019-03-27T17:20:12.951Z,41.88
2019-03-27T17:22:41.329Z,42.09
2019-03-27T17:25:09.186Z,42.16
2019-03-27T17:27:36.841Z,42.69
2019-03-27T17:30:05.106Z,43.06
2019-03-27T17:32:32.393Z,42.95
2019-03-27T17:34:59.814Z,43.31
2019-03-27T17:37:27.688Z,43.30
2019-03-27T17:39:55.055Z,43.37
2019-03-27T17:42:22.483Z,43.55
2019-03-27T17:44:52.126Z,43.99
2019-03-27T17:47:19.341Z,44.36
2019-03-27T17:49:47.892Z,44.68
2019-03-27T17:52:15.565Z,44.44
2019-03-27T17:54:43.036Z,44.17
2019-03-27T17:57:10.643Z,44.11
2019-03-27T17:59:38.018Z,44.46
2019-03-27T18:02:07.673Z,44.98
2019-03-27T18:04:35.087Z,45.16
2019-03-27T18:07:02.975Z,45.22
2019-03-27T18:09:30.398Z,45.25
2019-03-27T18:11:57.776Z,45.25
2019-03-27T18:14:30.608Z,45.30
2019-03-27T18:16:58.044Z,45.18
2019-03-27T18:19:25.451Z,45.40
2019-03-27T18:22:06.720Z,45.55
2019-03-27T18:24:22.481Z,45.67
2019-03-27T18:26:49.781Z,45.67
2019-03-27T18:29:17.402Z,45.82
2019-03-27T18:31:46.505Z,45.81
2019-03-27T18:34:16.230Z,45.52
2019-03-27T18:36:43.738Z,45.83
2019-03-27T18:39:13.009Z,46.08
2019-03-27T18:41:46.130Z,46.32
2019-03-27T18:44:20.416Z,46.79
2019-03-27T18:46:49.474Z,46.98
2019-03-27T18:49:22.372Z,47.27
2019-03-27T18:51:49.888Z,47.41
2019-03-27T18:54:27.125Z,47.95
2019-03-27T18:56:55.857Z,48.12
2019-03-27T18:59:31.259Z,48.50
2019-03-27T19:01:59.272Z,48.34
2019-03-27T19:04:36.564Z,48.43
2019-03-27T19:07:03.966Z,48.79
2019-03-27T19:09:35.094Z,49.58
2019-03-27T19:12:02.452Z,49.80
2019-03-27T19:14:35.707Z,50.02
2019-03-27T19:17:04.698Z,50.97
2019-03-27T19:19:32.170Z,51.26
2019-03-27T19:21:59.625Z,51.74
2019-03-27T19:24:27.130Z,51.98
2019-03-27T19:26:54.556Z,52.19
2019-03-27T19:29:30.286Z,52.28
2019-03-27T19:31:57.568Z,52.62
2019-03-27T19:34:25.700Z,53.25
2019-03-27T19:36:53.177Z,53.65
2019-03-27T19:39:20.463Z,53.92
2019-03-27T19:41:47.799Z,53.65
2019-03-27T19:44:19.743Z,54.35
2019-03-27T19:46:50.896Z,54.71
2019-03-27T19:49:19.224Z,55.25
2019-03-27T19:51:46.632Z,55.01
2019-03-27T19:54:26.489Z,54.88
2019-03-27T19:56:43.604Z,54.83
2019-03-27T19:59:18.640Z,55.40
2019-03-27T20:01:49.074Z,56.03
2019-03-27T20:04:16.370Z,56.96
2019-03-27T20:06:44.192Z,57.33
2019-03-27T20:09:11.478Z,57.23
2019-03-27T20:11:38.897Z,57.35
2019-03-27T20:14:06.614Z,56.92
2019-03-27T20:16:34.106Z,57.48
2019-03-27T20:19:01.394Z,57.93
2019-03-27T20:21:28.678Z,58.14
2019-03-27T20:23:56.273Z,58.05
2019-03-27T20:26:23.676Z,58.05
2019-03-27T20:28:51.331Z,58.36
2019-03-27T20:31:18.728Z,58.58
2019-03-27T20:33:46.120Z,58.55
2019-03-27T20:36:14.264Z,59.38
2019-03-27T20:38:41.684Z,59.30
2019-03-27T20:41:08.996Z,59.74
2019-03-27T20:43:36.667Z,60.38
2019-03-27T20:46:04.100Z,60.50
2019-03-27T20:48:31.681Z,60.52
2019-03-27T20:50:59.197Z,60.02
2019-03-27T20:53:29.688Z,60.36
2019-03-27T20:55:57.119Z,60.34
2019-03-27T20:58:24.467Z,60.66
2019-03-27T21:00:51.889Z,60.86
2019-03-27T21:03:19.272Z,61.07
2019-03-27T21:05:46.582Z,61.03
2019-03-27T21:08:19.251Z,60.84
2019-03-27T21:10:46.753Z,60.62
2019-03-27T21:13:14.754Z,61.07
2019-03-27T21:15:44.094Z,61.29
2019-03-27T21:18:11.637Z,61.48
2019-03-27T21:20:41.455Z,61.71
2019-03-27T21:23:09.221Z,62.01
2019-03-27T21:25:36.589Z,62.07
2019-03-27T21:28:04.035Z,62.01
2019-03-27T21:30:31.408Z,61.83
2019-03-27T21:32:59.156Z,61.53
2019-03-27T21:35:28.915Z,61.68
2019-03-27T21:37:56.069Z,61.74
2019-03-27T21:40:26.107Z,62.11
2019-03-27T21:42:56.396Z,62.36
2019-03-27T21:45:23.750Z,62.30
2019-03-27T21:47:51.343Z,62.50
2019-03-27T21:50:18.973Z,62.50
2019-03-27T21:53:00.006Z,62.65
2019-03-27T21:55:22.580Z,62.68
2019-03-27T21:57:45.827Z,62.40
2019-03-27T22:00:17.702Z,62.52
2019-03-27T22:02:46.305Z,62.33
2019-03-27T22:05:13.615Z,62.22
2019-03-27T22:07:41.267Z,62.33
2019-03-27T22:10:10.249Z,62.32
2019-03-27T22:12:38.449Z,62.56
2019-03-27T22:15:07.898Z,62.79
2019-03-27T22:17:35.413Z,62.93
2019-03-27T22:20:03.002Z,62.74
2019-03-27T22:22:31.331Z,62.75
2019-03-27T22:24:58.629Z,63.02
2019-03-27T22:27:26.025Z,63.45
2019-03-27T22:29:53.335Z,63.83
2019-03-27T22:32:20.796Z,64.04
2019-03-27T22:34:50.461Z,64.49
2019-03-27T22:37:28.735Z,64.57
2019-03-27T22:39:56.745Z,64.35
2019-03-27T22:42:24.508Z,64.66
2019-03-27T22:44:51.884Z,65.05
2019-03-27T22:47:19.223Z,64.75
2019-03-27T22:49:48.187Z,64.93
2019-03-27T22:52:15.503Z,64.85
2019-03-27T22:54:43.575Z,65.94
2019-03-27T22:57:10.955Z,65.53
2019-03-27T22:59:38.362Z,65.70
2019-03-27T23:02:05.687Z,65.96
2019-03-27T23:04:32.983Z,65.30
2019-03-27T23:07:01.272Z,65.03
2019-03-27T23:09:29.106Z,65.11
2019-03-27T23:11:56.455Z,65.13
2019-03-27T23:14:24.249Z,65.63
2019-03-27T23:16:51.547Z,65.88
2019-03-27T23:19:18.825Z,66.25
2019-03-27T23:21:47.708Z,65.70
2019-03-27T23:24:15.043Z,65.84
2019-03-27T23:26:42.507Z,65.72
2019-03-27T23:29:09.917Z,66.19
2019-03-27T23:31:39.533Z,66.59
2019-03-27T23:34:06.812Z,66.86
2019-03-27T23:36:35.048Z,66.97
2019-03-27T23:39:02.885Z,66.97
2019-03-27T23:41:30.333Z,67.48
2019-03-27T23:43:57.671Z,66.84
2019-03-27T23:46:25.051Z,66.44
2019-03-27T23:48:52.357Z,66.44
2019-03-27T23:51:19.653Z,66.88
2019-03-27T23:53:47.059Z,67.81
2019-03-27T23:56:16.756Z,67.81
2019-03-27T23:58:43.861Z,67.20
