createdAt,value
2016-04-02T00:00:09.735Z,0
2016-04-02T00:01:09.724Z,0
2016-04-02T00:02:09.741Z,0
2016-04-02T00:03:09.760Z,0
2016-04-02T00:04:09.607Z,0
2016-04-02T00:05:09.749Z,0
2016-04-02T00:06:09.752Z,0
2016-04-02T00:07:09.740Z,0
2016-04-02T00:08:09.742Z,0
2016-04-02T00:09:09.760Z,0
2016-04-02T00:10:09.747Z,0
2016-04-02T00:11:09.735Z,0
2016-04-02T00:12:09.737Z,0
2016-04-02T00:13:09.740Z,0
2016-04-02T00:14:09.571Z,0
2016-04-02T00:15:09.729Z,0
2016-04-02T00:16:09.779Z,0
2016-04-02T00:17:09.751Z,0
2016-04-02T00:18:09.737Z,0
2016-04-02T00:19:09.740Z,0
2016-04-02T00:20:10.289Z,0
2016-04-02T00:21:09.700Z,0
2016-04-02T00:22:09.733Z,0
2016-04-02T00:23:09.720Z,0
2016-04-02T00:24:09.754Z,0
2016-04-02T00:25:09.756Z,0
2016-04-02T00:26:09.728Z,0
2016-04-02T00:27:09.731Z,0
2016-04-02T00:28:09.734Z,0
2016-04-02T00:29:09.705Z,0
2016-04-02T00:30:09.769Z,0
2016-04-02T00:31:09.772Z,0
2016-04-02T00:32:09.729Z,0
2016-04-02T00:33:09.715Z,0
2016-04-02T00:34:09.718Z,0
2016-04-02T00:35:09.721Z,0
2016-04-02T00:36:09.713Z,0
2016-04-02T00:37:09.715Z,0
2016-04-02T00:38:09.749Z,0
2016-04-02T00:39:09.737Z,0
2016-04-02T00:40:09.708Z,0
2016-04-02T00:41:09.712Z,0
2016-04-02T00:42:09.698Z,0
2016-04-02T00:43:09.716Z,0
2016-04-02T00:44:09.688Z,0
2016-04-02T00:45:09.706Z,0
2016-04-02T00:46:09.756Z,0
2016-04-02T00:47:09.695Z,0
2016-04-02T00:48:09.714Z,0
2016-04-02T00:49:09.686Z,0
2016-04-02T00:50:09.688Z,0
2016-04-02T00:51:09.675Z,0
2016-04-02T00:52:09.709Z,0
2016-04-02T00:53:09.727Z,0
2016-04-02T00:54:09.714Z,0
2016-04-02T00:55:09.717Z,0
2016-04-02T00:56:09.688Z,0
2016-04-02T00:57:09.691Z,0
2016-04-02T00:58:09.677Z,0
2016-04-02T00:59:09.681Z,0
2016-04-02T01:00:09.715Z,0
2016-04-02T01:01:09.686Z,0
2016-04-02T01:02:09.674Z,0
2016-04-02T01:03:09.676Z,0
2016-04-02T01:04:09.663Z,0
2016-04-02T01:05:09.682Z,0
2016-04-02T01:06:09.669Z,0
2016-04-02T01:07:09.687Z,0
2016-04-02T01:08:09.673Z,0
2016-04-02T01:09:09.677Z,0
2016-04-02T01:10:09.665Z,0
2016-04-02T01:11:09.682Z,0
2016-04-02T01:12:09.670Z,0
2016-04-02T01:13:09.656Z,0
2016-04-02T01:14:09.675Z,0
2016-04-02T01:15:09.661Z,0
2016-04-02T01:16:09.649Z,0
2016-04-02T01:17:09.667Z,0
2016-04-02T01:18:09.685Z,0
2016-04-02T01:19:09.672Z,0
2016-04-02T01:20:09.691Z,0
2016-04-02T01:21:09.631Z,0
2016-04-02T01:22:09.665Z,0
2016-04-02T01:23:09.637Z,0
2016-04-02T01:24:09.686Z,0
2016-04-02T01:25:09.641Z,0
2016-04-02T01:26:09.675Z,0
2016-04-02T01:27:09.647Z,0
2016-04-02T01:28:09.634Z,0
2016-04-02T01:29:09.684Z,0
2016-04-02T01:30:09.639Z,0
2016-04-02T01:31:09.721Z,0
2016-04-02T01:32:09.630Z,0
2016-04-02T01:33:09.632Z,0
2016-04-02T01:34:09.682Z,0
2016-04-02T01:35:09.638Z,0
2016-04-02T01:36:09.624Z,0
2016-04-02T01:37:09.627Z,0
2016-04-02T01:38:09.615Z,0
2016-04-02T01:39:09.492Z,0
2016-04-02T01:40:09.635Z,0
2016-04-02T01:41:09.607Z,0
2016-04-02T01:42:09.625Z,0
2016-04-02T01:43:09.596Z,0
2016-04-02T01:44:09.631Z,0
2016-04-02T01:45:09.617Z,0
2016-04-02T01:46:09.651Z,0
2016-04-02T01:47:09.592Z,0
2016-04-02T01:48:09.609Z,0
2016-04-02T01:49:09.612Z,0
2016-04-02T01:50:09.646Z,0
2016-04-02T01:51:09.586Z,0
2016-04-02T01:52:09.636Z,0
2016-04-02T01:53:09.576Z,0
2016-04-02T01:54:09.578Z,0
2016-04-02T01:55:09.628Z,0
2016-04-02T01:56:09.593Z,0
2016-04-02T01:57:09.615Z,0
2016-04-02T01:58:09.544Z,0
2016-04-02T01:59:09.550Z,0
2016-04-02T02:00:09.526Z,0
2016-04-02T02:01:09.522Z,0
2016-04-02T02:02:09.551Z,0
2016-04-02T02:03:09.519Z,0
2016-04-02T02:04:09.517Z,0
2016-04-02T02:05:09.500Z,0
2016-04-02T02:06:09.500Z,0
2016-04-02T02:07:09.486Z,0
2016-04-02T02:08:09.502Z,0
2016-04-02T02:09:09.482Z,0
2016-04-02T02:10:09.483Z,0
2016-04-02T02:11:09.485Z,0
2016-04-02T02:12:09.503Z,0
2016-04-02T02:13:09.474Z,0
2016-04-02T02:14:09.492Z,0
2016-04-02T02:15:09.503Z,0
2016-04-02T02:16:09.490Z,0
2016-04-02T02:17:09.304Z,0
2016-04-02T02:18:09.478Z,0
2016-04-02T02:19:09.418Z,0
2016-04-02T02:20:09.482Z,0
2016-04-02T02:21:09.454Z,0
2016-04-02T02:22:09.487Z,0
2016-04-02T02:23:09.459Z,0
2016-04-02T02:24:09.462Z,0
2016-04-02T02:25:09.495Z,0
2016-04-02T02:26:09.436Z,0
2016-04-02T02:27:09.487Z,0
2016-04-02T02:28:09.442Z,0
2016-04-02T02:29:09.445Z,0
2016-04-02T02:30:09.431Z,0
2016-04-02T02:31:09.450Z,0
2016-04-02T02:32:09.422Z,0
2016-04-02T02:33:09.471Z,0
2016-04-02T02:34:09.584Z,0
2016-04-02T02:35:09.445Z,0
2016-04-02T02:36:09.433Z,0
2016-04-02T02:37:09.451Z,0
2016-04-02T02:38:09.438Z,0
2016-04-02T02:39:09.441Z,0
2016-04-02T02:40:08.708Z,0
2016-04-02T02:41:09.384Z,0
2016-04-02T02:42:09.402Z,0
2016-04-02T02:43:09.420Z,0
2016-04-02T02:44:09.408Z,0
2016-04-02T02:45:09.394Z,0
2016-04-02T02:46:09.444Z,0
2016-04-02T02:47:09.416Z,0
2016-04-02T02:48:09.449Z,0
2016-04-02T02:49:09.530Z,0
2016-04-02T02:50:09.405Z,0
2016-04-02T02:51:09.391Z,0
2016-04-02T02:52:09.394Z,0
2016-04-02T02:53:09.397Z,0
2016-04-02T02:54:09.399Z,0
2016-04-02T02:55:09.387Z,0
2016-04-02T02:56:09.390Z,0
2016-04-02T02:57:09.377Z,0
2016-04-02T02:58:09.365Z,0
2016-04-02T02:59:09.398Z,0
2016-04-02T03:00:09.370Z,0
2016-04-02T03:01:09.387Z,0
2016-04-02T03:02:09.375Z,0
2016-04-02T03:03:09.378Z,0
2016-04-02T03:04:09.520Z,0
2016-04-02T03:05:09.384Z,0
2016-04-02T03:06:09.370Z,0
2016-04-02T03:07:09.389Z,0
2016-04-02T03:08:09.376Z,0
2016-04-02T03:09:09.379Z,0
2016-04-02T03:10:09.381Z,0
2016-04-02T03:11:09.337Z,0
2016-04-02T03:12:09.355Z,0
2016-04-02T03:13:09.358Z,0
2016-04-02T03:14:09.361Z,0
2016-04-02T03:15:09.347Z,0
2016-04-02T03:16:09.381Z,0
2016-04-02T03:17:09.352Z,0
2016-04-02T03:18:09.355Z,0
2016-04-02T03:19:09.796Z,0
2016-04-02T03:20:09.330Z,0
2016-04-02T03:21:09.348Z,0
2016-04-02T03:22:09.350Z,0
2016-04-02T03:23:09.197Z,0
2016-04-02T03:24:09.355Z,0
2016-04-02T03:25:09.343Z,0
2016-04-02T03:26:09.330Z,0
2016-04-02T03:27:09.363Z,0
2016-04-02T03:28:09.335Z,0
2016-04-02T03:29:09.354Z,0
2016-04-02T03:30:09.341Z,0
2016-04-02T03:31:09.172Z,0
2016-04-02T03:32:09.331Z,0
2016-04-02T03:33:09.365Z,0
2016-04-02T03:34:09.836Z,0
2016-04-02T03:35:09.323Z,0
2016-04-02T03:36:09.326Z,0
2016-04-02T03:37:09.329Z,0
2016-04-02T03:38:09.347Z,0
2016-04-02T03:39:09.162Z,0
2016-04-02T03:40:09.352Z,0
2016-04-02T03:41:09.339Z,0
2016-04-02T03:42:09.326Z,0
2016-04-02T03:43:09.314Z,0
2016-04-02T03:44:09.348Z,0
2016-04-02T03:45:09.319Z,0
2016-04-02T03:46:09.337Z,0
2016-04-02T03:47:09.340Z,0
2016-04-02T03:48:09.327Z,0
2016-04-02T03:49:09.361Z,0
2016-04-02T03:50:09.160Z,0
2016-04-02T03:51:09.303Z,0
2016-04-02T03:52:09.305Z,0
2016-04-02T03:53:09.308Z,0
2016-04-02T03:54:09.311Z,0
2016-04-02T03:55:09.298Z,0
2016-04-02T03:56:09.316Z,0
2016-04-02T03:57:09.335Z,0
2016-04-02T03:58:09.322Z,0
2016-04-02T03:59:09.310Z,0
2016-04-02T04:00:09.312Z,0
2016-04-02T04:01:09.330Z,0
2016-04-02T04:02:09.286Z,0
2016-04-02T04:03:09.320Z,0
2016-04-02T04:04:09.667Z,0
2016-04-02T04:05:09.310Z,0
2016-04-02T04:06:09.141Z,0
2016-04-02T04:07:09.316Z,0
2016-04-02T04:08:09.303Z,0
2016-04-02T04:09:09.274Z,0
2016-04-02T04:10:09.309Z,0
2016-04-02T04:11:09.295Z,0
2016-04-02T04:12:09.298Z,0
2016-04-02T04:13:09.300Z,0
2016-04-02T04:14:09.303Z,0
2016-04-02T04:15:09.306Z,0
2016-04-02T04:16:09.292Z,0
2016-04-02T04:17:09.327Z,0
2016-04-02T04:18:09.360Z,0
2016-04-02T04:19:09.722Z,0
2016-04-02T04:20:09.288Z,0
2016-04-02T04:21:09.291Z,0
2016-04-02T04:22:09.294Z,0
2016-04-02T04:23:09.311Z,0
2016-04-02T04:24:09.267Z,0
2016-04-02T04:25:09.302Z,0
2016-04-02T04:26:09.304Z,0
2016-04-02T04:27:09.275Z,0
2016-04-02T04:28:09.293Z,0
2016-04-02T04:29:09.280Z,0
2016-04-02T04:30:09.282Z,0
2016-04-02T04:31:09.285Z,0
2016-04-02T04:32:09.273Z,4
2016-04-02T04:33:09.135Z,4
2016-04-02T04:34:09.387Z,4
2016-04-02T04:35:09.313Z,4
2016-04-02T04:36:09.268Z,0
2016-04-02T04:37:09.287Z,4
2016-04-02T04:38:09.259Z,4
2016-04-02T04:39:09.292Z,4
2016-04-02T04:40:09.264Z,4
2016-04-02T04:41:09.250Z,8
2016-04-02T04:42:09.300Z,4
2016-04-02T04:43:09.287Z,8
2016-04-02T04:44:09.290Z,8
2016-04-02T04:45:09.278Z,12
2016-04-02T04:46:09.280Z,12
2016-04-02T04:47:09.267Z,16
2016-04-02T04:48:09.286Z,16
2016-04-02T04:49:09.381Z,20
2016-04-02T04:50:09.244Z,20
2016-04-02T04:51:09.261Z,24
2016-04-02T04:52:09.264Z,28
2016-04-02T04:53:09.267Z,32
2016-04-02T04:54:09.269Z,32
2016-04-02T04:55:09.272Z,36
2016-04-02T04:56:09.275Z,40
2016-04-02T04:57:09.246Z,44
2016-04-02T04:58:09.266Z,48
2016-04-02T04:59:09.268Z,52
2016-04-02T05:00:09.255Z,60
2016-04-02T05:01:09.289Z,64
2016-04-02T05:02:09.307Z,68
2016-04-02T05:03:09.357Z,76
2016-04-02T05:04:09.390Z,80
2016-04-02T05:05:09.252Z,84
2016-04-02T05:06:09.271Z,92
2016-04-02T05:07:09.257Z,100
2016-04-02T05:08:09.260Z,108
2016-04-02T05:09:09.247Z,116
2016-04-02T05:10:09.250Z,124
2016-04-02T05:11:09.268Z,136
2016-04-02T05:12:09.255Z,148
2016-04-02T05:13:09.243Z,160
2016-04-02T05:14:09.261Z,172
2016-04-02T05:15:09.295Z,184
2016-04-02T05:16:09.236Z,200
2016-04-02T05:17:09.269Z,216
2016-04-02T05:18:09.272Z,236
2016-04-02T05:19:09.446Z,256
2016-04-02T05:20:09.261Z,272
2016-04-02T05:21:09.233Z,288
2016-04-02T05:22:09.252Z,304
2016-04-02T05:23:09.255Z,316
2016-04-02T05:24:09.258Z,328
2016-04-02T05:25:09.228Z,344
2016-04-02T05:26:09.247Z,352
2016-04-02T05:27:09.249Z,360
2016-04-02T05:28:09.268Z,372
2016-04-02T05:29:09.255Z,388
2016-04-02T05:30:09.241Z,400
2016-04-02T05:31:09.229Z,408
2016-04-02T05:32:09.262Z,416
2016-04-02T05:33:09.234Z,432
2016-04-02T05:34:09.862Z,452
2016-04-02T05:35:09.239Z,476
2016-04-02T05:36:09.226Z,500
2016-04-02T05:37:09.245Z,532
2016-04-02T05:38:09.248Z,560
2016-04-02T05:39:09.235Z,580
2016-04-02T05:40:09.237Z,600
2016-04-02T05:41:09.287Z,620
2016-04-02T05:42:09.226Z,644
2016-04-02T05:43:09.229Z,672
2016-04-02T05:44:09.217Z,700
2016-04-02T05:45:09.250Z,728
2016-04-02T05:46:09.237Z,760
2016-04-02T05:47:09.302Z,792
2016-04-02T05:48:09.289Z,828
2016-04-02T05:49:09.511Z,868
2016-04-02T05:50:09.233Z,908
2016-04-02T05:51:09.236Z,928
2016-04-02T05:52:09.254Z,944
2016-04-02T05:53:09.256Z,968
2016-04-02T05:54:09.213Z,992
2016-04-02T05:55:09.247Z,1012
2016-04-02T05:56:09.233Z,1028
2016-04-02T05:57:09.221Z,1056
2016-04-02T05:58:09.254Z,1088
2016-04-02T05:59:09.241Z,1124
2016-04-02T06:00:09.229Z,1164
2016-04-02T06:01:09.247Z,1196
2016-04-02T06:02:09.235Z,1232
2016-04-02T06:03:09.065Z,1256
2016-04-02T06:04:09.333Z,1276
2016-04-02T06:05:09.243Z,1300
2016-04-02T06:06:09.229Z,1328
2016-04-02T06:07:09.107Z,1376
2016-04-02T06:08:09.218Z,1432
2016-04-02T06:09:09.237Z,1456
2016-04-02T06:10:09.240Z,1460
2016-04-02T06:11:09.258Z,1436
2016-04-02T06:12:09.245Z,1424
2016-04-02T06:13:09.200Z,1448
2016-04-02T06:14:09.250Z,1480
2016-04-02T06:15:09.222Z,1536
2016-04-02T06:16:09.225Z,1592
2016-04-02T06:17:09.228Z,1632
2016-04-02T06:18:09.231Z,1668
2016-04-02T06:19:09.405Z,1732
2016-04-02T06:20:09.251Z,1816
2016-04-02T06:21:09.238Z,1872
2016-04-02T06:22:09.241Z,1908
2016-04-02T06:23:09.228Z,1924
2016-04-02T06:24:09.230Z,1968
2016-04-02T06:25:09.249Z,2024
2016-04-02T06:26:09.266Z,2068
2016-04-02T06:27:09.207Z,2108
2016-04-02T06:28:09.225Z,2128
2016-04-02T06:29:09.227Z,2148
2016-04-02T06:30:09.230Z,2216
2016-04-02T06:31:09.233Z,2260
2016-04-02T06:32:09.235Z,2260
2016-04-02T06:33:09.239Z,2296
2016-04-02T06:34:09.210Z,2348
2016-04-02T06:35:09.229Z,2368
2016-04-02T06:36:09.246Z,2392
2016-04-02T06:37:09.218Z,2416
2016-04-02T06:38:09.221Z,2404
2016-04-02T06:39:09.224Z,2412
2016-04-02T06:40:09.227Z,2448
2016-04-02T06:41:09.246Z,2476
2016-04-02T06:42:09.232Z,2504
2016-04-02T06:43:09.235Z,2544
2016-04-02T06:44:09.238Z,2592
2016-04-02T06:45:09.256Z,2652
2016-04-02T06:46:09.259Z,2716
2016-04-02T06:47:09.089Z,2804
2016-04-02T06:48:09.233Z,2900
2016-04-02T06:49:09.454Z,2968
2016-04-02T06:50:09.238Z,3004
2016-04-02T06:51:09.241Z,2996
2016-04-02T06:52:09.258Z,3004
2016-04-02T06:53:09.277Z,3068
2016-04-02T06:54:09.249Z,3116
2016-04-02T06:55:09.252Z,3108
2016-04-02T06:56:09.239Z,3112
2016-04-02T06:57:09.241Z,3164
2016-04-02T06:58:09.275Z,3216
2016-04-02T06:59:09.230Z,3188
2016-04-02T07:00:09.249Z,3188
2016-04-02T07:01:09.236Z,3200
2016-04-02T07:02:09.285Z,3268
2016-04-02T07:03:09.226Z,3364
2016-04-02T07:04:09.415Z,3412
2016-04-02T07:05:09.262Z,3408
2016-04-02T07:06:09.265Z,3380
2016-04-02T07:07:09.268Z,3336
2016-04-02T07:08:09.270Z,3288
2016-04-02T07:09:09.290Z,3300
2016-04-02T07:10:09.245Z,3320
2016-04-02T07:11:09.295Z,3352
2016-04-02T07:12:09.251Z,3416
2016-04-02T07:13:09.253Z,3448
2016-04-02T07:14:09.303Z,3520
2016-04-02T07:15:09.274Z,3568
2016-04-02T07:16:09.276Z,3604
2016-04-02T07:17:09.264Z,3680
2016-04-02T07:18:09.267Z,3716
2016-04-02T07:19:09.191Z,3712
2016-04-02T07:20:09.256Z,3692
2016-04-02T07:21:09.259Z,3684
2016-04-02T07:22:09.277Z,3736
2016-04-02T07:23:09.295Z,3804
2016-04-02T07:24:09.298Z,3880
2016-04-02T07:25:09.269Z,3880
2016-04-02T07:26:09.288Z,3896
2016-04-02T07:27:09.290Z,3844
2016-04-02T07:28:09.277Z,3788
2016-04-02T07:29:09.296Z,3748
2016-04-02T07:30:09.299Z,3672
2016-04-02T07:31:09.270Z,3604
2016-04-02T07:32:09.304Z,3464
2016-04-02T07:33:09.291Z,3404
2016-04-02T07:34:09.496Z,3376
2016-04-02T07:35:09.296Z,3304
2016-04-02T07:36:09.283Z,3256
2016-04-02T07:37:09.286Z,3220
2016-04-02T07:38:09.304Z,3236
2016-04-02T07:39:09.307Z,3264
2016-04-02T07:40:09.309Z,3240
2016-04-02T07:41:09.312Z,3240
2016-04-02T07:42:09.331Z,3260
2016-04-02T07:43:09.302Z,3388
2016-04-02T07:44:10.134Z,3428
2016-04-02T07:45:09.307Z,3520
2016-04-02T07:46:09.310Z,3668
2016-04-02T07:47:09.281Z,3792
2016-04-02T07:48:09.315Z,3940
2016-04-02T07:49:09.318Z,4048
2016-04-02T07:50:09.320Z,4140
2016-04-02T07:51:09.293Z,4252
2016-04-02T07:52:09.311Z,4304
2016-04-02T07:53:09.298Z,4420
2016-04-02T07:54:09.317Z,4520
2016-04-02T07:55:09.303Z,4592
2016-04-02T07:56:09.322Z,4640
2016-04-02T07:57:09.339Z,4672
2016-04-02T07:58:09.327Z,4740
2016-04-02T07:59:09.344Z,4788
2016-04-02T08:00:09.332Z,4840
2016-04-02T08:01:09.319Z,4852
2016-04-02T08:02:09.322Z,4816
2016-04-02T08:03:09.341Z,4756
2016-04-02T08:04:09.438Z,4720
2016-04-02T08:05:09.377Z,4744
2016-04-02T08:06:09.333Z,4792
2016-04-02T08:07:09.335Z,4876
2016-04-02T08:08:09.338Z,4952
2016-04-02T08:09:09.356Z,4968
2016-04-02T08:10:09.343Z,4924
2016-04-02T08:11:09.346Z,4892
2016-04-02T08:12:09.348Z,4864
2016-04-02T08:13:09.382Z,4864
2016-04-02T08:14:09.370Z,4856
2016-04-02T08:15:09.388Z,4860
2016-04-02T08:16:09.376Z,4900
2016-04-02T08:17:09.362Z,4884
2016-04-02T08:18:09.381Z,4800
2016-04-02T08:19:09.492Z,4720
2016-04-02T08:20:09.386Z,4684
2016-04-02T08:21:09.373Z,4656
2016-04-02T08:22:09.376Z,4728
2016-04-02T08:23:09.364Z,4800
2016-04-02T08:24:09.381Z,4848
2016-04-02T08:25:09.384Z,4916
2016-04-02T08:26:09.402Z,5000
2016-04-02T08:27:09.420Z,5068
2016-04-02T08:28:09.391Z,5156
2016-04-02T08:29:09.425Z,5184
2016-04-02T08:30:09.382Z,5176
2016-04-02T08:31:09.400Z,5176
2016-04-02T08:32:09.388Z,5156
2016-04-02T08:33:09.421Z,5132
2016-04-02T08:34:09.471Z,5140
2016-04-02T08:35:09.410Z,5152
2016-04-02T08:36:09.413Z,5200
2016-04-02T08:37:09.415Z,5276
2016-04-02T08:38:09.418Z,5324
2016-04-02T08:39:09.406Z,5340
2016-04-02T08:40:09.424Z,5348
2016-04-02T08:41:09.395Z,5432
2016-04-02T08:42:09.415Z,5512
2016-04-02T08:43:09.432Z,5708
2016-04-02T08:44:09.451Z,5952
2016-04-02T08:45:09.422Z,5988
2016-04-02T08:46:09.440Z,5948
2016-04-02T08:47:09.428Z,5916
2016-04-02T08:48:09.462Z,6016
2016-04-02T08:49:09.370Z,6256
2016-04-02T08:50:09.420Z,6504
2016-04-02T08:51:09.453Z,6488
2016-04-02T08:52:09.472Z,6548
2016-04-02T08:53:09.444Z,6728
2016-04-02T08:54:09.477Z,6868
2016-04-02T08:55:09.449Z,6868
2016-04-02T08:56:09.483Z,6660
2016-04-02T08:57:09.455Z,6528
2016-04-02T08:58:09.473Z,6488
2016-04-02T08:59:09.475Z,6660
2016-04-02T09:00:09.494Z,6896
2016-04-02T09:01:09.496Z,7208
2016-04-02T09:02:09.468Z,7624
2016-04-02T09:03:09.485Z,8004
2016-04-02T09:04:09.536Z,8192
2016-04-02T09:05:09.491Z,8372
2016-04-02T09:06:09.510Z,8344
2016-04-02T09:07:09.496Z,8372
2016-04-02T09:08:09.515Z,8232
2016-04-02T09:09:09.501Z,8316
2016-04-02T09:10:09.504Z,8736
2016-04-02T09:11:09.507Z,9016
2016-04-02T09:12:09.526Z,9252
2016-04-02T09:13:09.513Z,9772
2016-04-02T09:14:09.531Z,9716
2016-04-02T09:15:09.518Z,9580
2016-04-02T09:16:09.521Z,9100
2016-04-02T09:17:09.524Z,8528
2016-04-02T09:18:09.527Z,8332
2016-04-02T09:19:09.685Z,8552
2016-04-02T09:20:09.563Z,8656
2016-04-02T09:21:09.581Z,8524
2016-04-02T09:22:09.553Z,8252
2016-04-02T09:23:09.555Z,8172
2016-04-02T09:24:09.558Z,8188
2016-04-02T09:25:09.545Z,8036
2016-04-02T09:26:09.579Z,7952
2016-04-02T09:27:09.567Z,8176
2016-04-02T09:28:09.569Z,8104
2016-04-02T09:29:09.587Z,7708
2016-04-02T09:30:09.589Z,7632
2016-04-02T09:31:09.608Z,7832
2016-04-02T09:32:09.579Z,8280
2016-04-02T09:33:09.426Z,8900
2016-04-02T09:34:09.819Z,9348
2016-04-02T09:35:09.447Z,9468
2016-04-02T09:36:09.622Z,8896
2016-04-02T09:37:09.593Z,8660
2016-04-02T09:38:09.627Z,8836
2016-04-02T09:39:09.613Z,9100
2016-04-02T09:40:09.633Z,9324
2016-04-02T09:41:09.619Z,9480
2016-04-02T09:42:09.638Z,9644
2016-04-02T09:43:09.624Z,9408
2016-04-02T09:44:09.659Z,9284
2016-04-02T09:45:09.646Z,9320
2016-04-02T09:46:09.648Z,9404
2016-04-02T09:47:09.651Z,9724
2016-04-02T09:48:09.653Z,9728
2016-04-02T09:49:09.782Z,9648
2016-04-02T09:50:09.659Z,9560
2016-04-02T09:51:09.693Z,9564
2016-04-02T09:52:09.648Z,9608
2016-04-02T09:53:09.683Z,10196
2016-04-02T09:54:09.686Z,10540
2016-04-02T09:55:09.703Z,10960
2016-04-02T09:56:09.706Z,10924
2016-04-02T09:57:09.569Z,10920
2016-04-02T09:58:09.712Z,10536
2016-04-02T09:59:09.747Z,10200
2016-04-02T10:00:09.702Z,10004
2016-04-02T10:01:09.736Z,9820
2016-04-02T10:02:09.722Z,9852
2016-04-02T10:03:09.725Z,9660
2016-04-02T10:04:09.838Z,9556
2016-04-02T10:05:09.747Z,9708
2016-04-02T10:06:09.766Z,10052
2016-04-02T10:07:09.721Z,10280
2016-04-02T10:08:09.739Z,10168
2016-04-02T10:09:09.773Z,10160
2016-04-02T10:10:09.791Z,10300
2016-04-02T10:11:09.778Z,10352
2016-04-02T10:12:09.781Z,10264
2016-04-02T10:13:09.784Z,10156
2016-04-02T10:14:09.802Z,10112
2016-04-02T10:15:09.790Z,10140
2016-04-02T10:16:09.807Z,10212
2016-04-02T10:17:09.779Z,10216
2016-04-02T10:18:09.812Z,10320
2016-04-02T10:19:09.800Z,10448
2016-04-02T10:20:09.833Z,10536
2016-04-02T10:21:09.836Z,10952
2016-04-02T10:22:09.808Z,11128
2016-04-02T10:23:09.826Z,11128
2016-04-02T10:24:09.876Z,11148
2016-04-02T10:25:09.847Z,10704
2016-04-02T10:26:09.865Z,10628
2016-04-02T10:27:09.836Z,10384
2016-04-02T10:28:09.855Z,10480
2016-04-02T10:29:09.858Z,10580
2016-04-02T10:30:09.861Z,10720
2016-04-02T10:31:09.895Z,10668
2016-04-02T10:32:09.897Z,10672
2016-04-02T10:33:09.916Z,10664
2016-04-02T10:34:10.011Z,10540
2016-04-02T10:35:09.921Z,10648
2016-04-02T10:36:09.923Z,10732
2016-04-02T10:37:09.910Z,10896
2016-04-02T10:38:09.929Z,11044
2016-04-02T10:39:09.916Z,11028
2016-04-02T10:40:09.950Z,10936
2016-04-02T10:41:09.937Z,10864
2016-04-02T10:42:09.908Z,10864
2016-04-02T10:43:09.911Z,10924
2016-04-02T10:44:09.945Z,11140
2016-04-02T10:45:09.932Z,11212
2016-04-02T10:46:09.965Z,11188
2016-04-02T10:47:09.953Z,11088
2016-04-02T10:48:09.971Z,11012
2016-04-02T10:49:10.084Z,10944
2016-04-02T10:50:09.977Z,11252
2016-04-02T10:51:09.979Z,11404
2016-04-02T10:52:09.951Z,11408
2016-04-02T10:53:09.984Z,11276
2016-04-02T10:54:09.988Z,11136
2016-04-02T10:55:09.990Z,11092
2016-04-02T10:56:10.009Z,11100
2016-04-02T10:57:10.012Z,11156
2016-04-02T10:58:09.998Z,11368
2016-04-02T10:59:10.017Z,11452
2016-04-02T11:00:10.019Z,11488
2016-04-02T11:01:10.053Z,11564
2016-04-02T11:02:10.040Z,11452
2016-04-02T11:03:10.048Z,11348
2016-04-02T11:04:10.195Z,11484
2016-04-02T11:05:10.078Z,11528
2016-04-02T11:06:10.023Z,11460
2016-04-02T11:07:10.014Z,11440
2016-04-02T11:08:09.997Z,11228
2016-04-02T11:09:10.027Z,11176
2016-04-02T11:10:10.009Z,11028
2016-04-02T11:11:10.023Z,11036
2016-04-02T11:12:10.037Z,11084
2016-04-02T11:13:10.023Z,11172
2016-04-02T11:14:09.993Z,11096
2016-04-02T11:15:10.009Z,10992
2016-04-02T11:16:10.073Z,10720
2016-04-02T11:17:10.027Z,10468
2016-04-02T11:18:10.014Z,10672
2016-04-02T11:19:10.127Z,10704
2016-04-02T11:20:10.082Z,10700
2016-04-02T11:21:10.037Z,10688
2016-04-02T11:22:10.101Z,10672
2016-04-02T11:23:10.057Z,10644
2016-04-02T11:24:10.092Z,10640
2016-04-02T11:25:10.063Z,10696
2016-04-02T11:26:10.082Z,10728
2016-04-02T11:27:10.100Z,10748
2016-04-02T11:28:10.071Z,10736
2016-04-02T11:29:10.120Z,10736
2016-04-02T11:30:10.092Z,10680
2016-04-02T11:31:10.142Z,10524
2016-04-02T11:32:10.128Z,10596
2016-04-02T11:33:10.163Z,10732
2016-04-02T11:34:10.228Z,10812
2016-04-02T11:35:10.122Z,10836
2016-04-02T11:36:10.140Z,10868
2016-04-02T11:37:10.158Z,10764
2016-04-02T11:38:10.145Z,10704
2016-04-02T11:39:10.179Z,10696
2016-04-02T11:40:10.166Z,10892
2016-04-02T11:41:10.184Z,11520
2016-04-02T11:42:10.171Z,11748
2016-04-02T11:43:10.174Z,11860
2016-04-02T11:44:10.207Z,11984
2016-04-02T11:45:10.180Z,12076
2016-04-02T11:46:10.229Z,11992
2016-04-02T11:47:10.201Z,11848
2016-04-02T11:48:10.249Z,11772
2016-04-02T11:49:10.252Z,11868
2016-04-02T11:50:10.255Z,12008
2016-04-02T11:51:10.258Z,12120
2016-04-02T11:52:10.261Z,12504
2016-04-02T11:53:10.248Z,12616
2016-04-02T11:54:10.266Z,12880
2016-04-02T11:55:10.284Z,13128
2016-04-02T11:56:10.240Z,13100
2016-04-02T11:57:10.258Z,12952
2016-04-02T11:58:10.261Z,12832
2016-04-02T11:59:10.279Z,12832
2016-04-02T12:00:10.250Z,12956
2016-04-02T12:01:10.348Z,13044
2016-04-02T12:02:10.303Z,12972
2016-04-02T12:03:10.306Z,12972
2016-04-02T12:04:10.433Z,12948
2016-04-02T12:05:10.327Z,12772
2016-04-02T12:06:10.314Z,12600
2016-04-02T12:07:10.332Z,12192
2016-04-02T12:08:10.335Z,12088
2016-04-02T12:09:10.321Z,11952
2016-04-02T12:10:10.355Z,11784
2016-04-02T12:11:10.343Z,11756
2016-04-02T12:12:10.361Z,11556
2016-04-02T12:13:10.349Z,11472
2016-04-02T12:14:10.398Z,11528
2016-04-02T12:15:10.369Z,11528
2016-04-02T12:16:10.404Z,11312
2016-04-02T12:17:10.374Z,11048
2016-04-02T12:18:10.378Z,10840
2016-04-02T12:19:10.380Z,10616
2016-04-02T12:20:10.383Z,10588
2016-04-02T12:21:10.432Z,10708
2016-04-02T12:22:10.404Z,10792
2016-04-02T12:23:10.438Z,10716
2016-04-02T12:24:10.409Z,10536
2016-04-02T12:25:10.428Z,10436
2016-04-02T12:26:10.414Z,10560
2016-04-02T12:27:10.480Z,10552
2016-04-02T12:28:10.467Z,10444
2016-04-02T12:29:10.454Z,10476
2016-04-02T12:30:10.504Z,10484
2016-04-02T12:31:10.475Z,10508
2016-04-02T12:32:10.462Z,10464
2016-04-02T12:33:10.495Z,10344
2016-04-02T12:34:10.389Z,10244
2016-04-02T12:35:10.516Z,10244
2016-04-02T12:36:10.503Z,10188
2016-04-02T12:37:10.506Z,10144
2016-04-02T12:38:10.509Z,10168
2016-04-02T12:39:10.512Z,9996
2016-04-02T12:40:10.546Z,10004
2016-04-02T12:41:10.533Z,9828
2016-04-02T12:42:10.566Z,9792
2016-04-02T12:43:10.539Z,9756
2016-04-02T12:44:10.572Z,9668
2016-04-02T12:45:10.560Z,9632
2016-04-02T12:46:10.578Z,9512
2016-04-02T12:47:10.580Z,9036
2016-04-02T12:48:10.677Z,8944
2016-04-02T12:49:10.430Z,8532
2016-04-02T12:50:10.588Z,8016
2016-04-02T12:51:10.623Z,8080
2016-04-02T12:52:10.750Z,8032
2016-04-02T12:53:10.597Z,7840
2016-04-02T12:54:10.631Z,7396
2016-04-02T12:55:10.618Z,7060
2016-04-02T12:56:10.652Z,6832
2016-04-02T12:57:10.639Z,6748
2016-04-02T12:58:10.626Z,6556
2016-04-02T12:59:10.675Z,6492
2016-04-02T13:00:10.678Z,6568
2016-04-02T13:01:10.633Z,6508
2016-04-02T13:02:10.667Z,6492
2016-04-02T13:03:10.655Z,6376
2016-04-02T13:04:10.845Z,6420
2016-04-02T13:05:10.692Z,6672
2016-04-02T13:06:10.709Z,6860
2016-04-02T13:07:10.712Z,7308
2016-04-02T13:08:10.683Z,7672
2016-04-02T13:09:10.717Z,8168
2016-04-02T13:10:10.689Z,8244
2016-04-02T13:11:10.723Z,8448
2016-04-02T13:12:10.758Z,8884
2016-04-02T13:13:10.744Z,9104
2016-04-02T13:14:10.731Z,9212
2016-04-02T13:15:10.749Z,9392
2016-04-02T13:16:10.736Z,9588
2016-04-02T13:17:10.770Z,9676
2016-04-02T13:18:10.757Z,9752
2016-04-02T13:19:10.651Z,9728
2016-04-02T13:20:10.779Z,9648
2016-04-02T13:21:10.782Z,10092
2016-04-02T13:22:10.784Z,10196
2016-04-02T13:23:10.787Z,10188
2016-04-02T13:24:10.789Z,10124
2016-04-02T13:25:10.823Z,10004
2016-04-02T13:26:10.809Z,9888
2016-04-02T13:27:10.812Z,9688
2016-04-02T13:28:10.831Z,9360
2016-04-02T13:29:10.834Z,9036
2016-04-02T13:30:10.837Z,8688
2016-04-02T13:31:10.871Z,8472
2016-04-02T13:32:10.858Z,8088
2016-04-02T13:33:10.876Z,7824
2016-04-02T13:34:10.941Z,7644
2016-04-02T13:35:10.881Z,7544
2016-04-02T13:36:10.853Z,7520
2016-04-02T13:37:10.903Z,7444
2016-04-02T13:38:10.921Z,7420
2016-04-02T13:39:10.908Z,7552
2016-04-02T13:40:10.880Z,7852
2016-04-02T13:41:10.913Z,8092
2016-04-02T13:42:10.900Z,8432
2016-04-02T13:43:10.918Z,8708
2016-04-02T13:44:10.936Z,8932