createdAt,value
2023-01-12T00:00:57.626Z,79.44
2023-01-12T00:06:31.728Z,79.94
2023-01-12T00:12:35.480Z,79.05
2023-01-12T00:15:47.821Z,79.65
2023-01-12T00:18:26.632Z,80.22
2023-01-12T00:21:05.479Z,79.95
2023-01-12T00:23:54.140Z,80.27
2023-01-12T00:26:42.972Z,79.08
2023-01-12T00:29:18.943Z,79.82
2023-01-12T00:31:55.067Z,79.85
2023-01-12T00:34:34.573Z,79.07
2023-01-12T00:37:17.617Z,79.65
2023-01-12T00:40:09.285Z,79.77
2023-01-12T00:43:20.295Z,79.39
2023-01-12T00:45:56.386Z,79.64
2023-01-12T00:48:26.421Z,80.12
2023-01-12T00:51:06.661Z,80.32
2023-01-12T00:53:45.470Z,79.75
2023-01-12T00:56:37.072Z,79.46
2023-01-12T00:59:27.572Z,80.39
2023-01-12T01:02:16.813Z,79.47
2023-01-12T01:07:54.534Z,80.12
2023-01-12T01:13:41.053Z,80.38
2023-01-12T01:16:26.292Z,79.99
2023-01-12T01:18:57.710Z,79.51
2023-01-12T01:21:35.115Z,80.47
2023-01-12T01:24:17.729Z,80.17
2023-01-12T01:29:52.369Z,79.22
2023-01-12T01:32:44.730Z,80.05
2023-01-12T01:38:39.852Z,80.41
2023-01-12T01:41:24.399Z,79.93
2023-01-12T01:43:59.219Z,79.80
2023-01-12T01:47:04.463Z,79.38
2023-01-12T01:52:32.624Z,79.69
2023-01-12T01:55:21.994Z,79.89
2023-01-12T01:57:52.090Z,80.12
2023-01-12T02:00:24.047Z,80.36
2023-01-12T02:03:01.674Z,79.99
2023-01-12T02:05:37.513Z,80.27
2023-01-12T02:08:17.410Z,79.90
2023-01-12T02:10:52.956Z,79.29
2023-01-12T02:13:45.269Z,79.83
2023-01-12T02:16:25.804Z,80.62
2023-01-12T02:19:07.313Z,80.21
2023-01-12T02:21:50.360Z,80.07
2023-01-12T02:24:33.554Z,79.59
2023-01-12T02:27:34.049Z,80.01
2023-01-12T02:30:26.164Z,79.87
2023-01-12T02:33:14.165Z,80.69
2023-01-12T02:36:10.297Z,80.50
2023-01-12T02:38:59.195Z,80.11
2023-01-12T02:45:42.436Z,80.33
2023-01-12T02:48:42.838Z,80.26
2023-01-12T02:58:46.686Z,80.47
2023-01-12T03:07:38.631Z,80.84
2023-01-12T03:36:52.102Z,80.96
2023-01-12T04:10:50.979Z,80.79
2023-01-12T04:13:49.660Z,81.47
2023-01-12T04:20:38.262Z,81.26
2023-01-12T04:29:57.264Z,80.62
2023-01-12T04:32:39.943Z,80.45
2023-01-12T04:44:27.758Z,81.14
2023-01-12T04:47:21.434Z,80.63
2023-01-12T04:49:52.553Z,81.12
2023-01-12T04:52:25.211Z,80.98
2023-01-12T04:55:01.256Z,80.73
2023-01-12T04:57:49.577Z,80.70
2023-01-12T05:00:20.466Z,81.32
2023-01-12T05:02:57.019Z,81.13
2023-01-12T05:05:24.240Z,81.38
2023-01-12T05:08:12.523Z,80.87
2023-01-12T05:10:48.318Z,80.67
2023-01-12T05:16:27.043Z,81.02
2023-01-12T05:19:06.019Z,81.38
2023-01-12T05:24:44.882Z,81.70
2023-01-12T05:27:32.259Z,80.63
2023-01-12T05:30:05.644Z,81.36
2023-01-12T05:32:52.919Z,81.19
2023-01-12T05:35:42.423Z,80.80
2023-01-12T05:38:18.908Z,81.69
2023-01-12T05:44:05.176Z,81.01
2023-01-12T05:52:43.334Z,81.00
2023-01-12T05:55:10.642Z,81.94
2023-01-12T05:57:37.648Z,80.80
2023-01-12T06:00:05.138Z,81.55
2023-01-12T06:02:52.290Z,81.27
2023-01-12T06:05:23.855Z,81.91
2023-01-12T06:07:50.800Z,81.30
2023-01-12T06:10:28.704Z,81.73
2023-01-12T06:13:14.858Z,81.70
2023-01-12T06:15:51.874Z,81.53
2023-01-12T06:31:58.266Z,81.09
2023-01-12T06:39:07.397Z,81.43
2023-01-12T07:24:27.507Z,81.06
2023-01-12T07:26:58.898Z,81.56
2023-01-12T08:01:53.070Z,82.46
2023-01-12T08:04:35.901Z,81.83
2023-01-12T08:13:26.133Z,82.61
2023-01-12T08:16:01.520Z,82.56
2023-01-12T08:18:50.118Z,82.65
2023-01-12T08:21:24.438Z,81.74
2023-01-12T08:23:54.049Z,82.50
2023-01-12T08:26:24.119Z,81.59
2023-01-12T08:28:56.050Z,82.21
2023-01-12T08:31:25.577Z,82.30
2023-01-12T08:33:54.987Z,81.86
2023-01-12T08:36:22.205Z,81.58
2023-01-12T08:38:50.031Z,82.70
2023-01-12T08:41:37.053Z,81.53
2023-01-12T08:44:07.703Z,81.97
2023-01-12T08:46:36.099Z,82.54
2023-01-12T08:49:05.802Z,82.18
2023-01-12T08:51:49.004Z,82.64
2023-01-12T08:54:19.956Z,81.68
2023-01-12T08:56:59.507Z,82.08
2023-01-12T08:59:39.417Z,82.84
2023-01-12T09:02:18.165Z,82.46
2023-01-12T09:04:52.603Z,83.86
2023-01-12T09:07:35.633Z,82.52
2023-01-12T09:10:06.220Z,83.53
2023-01-12T09:12:38.842Z,84.13
2023-01-12T09:15:11.511Z,83.57
2023-01-12T09:17:56.385Z,84.16
2023-01-12T09:20:38.715Z,83.16
2023-01-12T09:23:30.940Z,82.62
2023-01-12T09:29:18.608Z,83.99
2023-01-12T09:32:10.455Z,82.98
2023-01-12T09:34:53.428Z,82.78
2023-01-12T09:37:33.489Z,83.84
2023-01-12T09:40:02.581Z,84.17
2023-01-12T09:42:53.296Z,83.12
2023-01-12T09:46:01.616Z,82.88
2023-01-12T09:48:34.111Z,83.31
2023-01-12T09:54:13.355Z,83.92
2023-01-12T09:56:48.154Z,82.95
2023-01-12T09:59:23.075Z,83.76
2023-01-12T10:02:07.933Z,82.82
2023-01-12T10:10:51.166Z,83.30
2023-01-12T10:13:31.158Z,84.05
2023-01-12T10:16:07.155Z,83.37
2023-01-12T10:18:55.475Z,82.46
2023-01-12T10:24:47.907Z,83.65
2023-01-12T10:27:27.476Z,84.42
2023-01-12T10:30:52.614Z,84.72
2023-01-12T10:37:24.428Z,84.15
2023-01-12T10:47:14.017Z,83.54
2023-01-12T10:50:32.039Z,84.02
2023-01-12T10:56:11.397Z,83.63
2023-01-12T10:58:53.567Z,84.28
2023-01-12T11:01:46.900Z,84.35
2023-01-12T11:04:49.148Z,84.19
2023-01-12T11:07:24.631Z,84.59
2023-01-12T11:10:02.451Z,82.75
2023-01-12T11:12:44.901Z,84.59
2023-01-12T11:15:20.441Z,84.20
2023-01-12T11:25:33.072Z,83.90
2023-01-12T11:28:12.327Z,83.81
2023-01-12T11:30:47.254Z,84.48
2023-01-12T11:49:10.905Z,82.70
2023-01-12T11:52:50.846Z,83.36
2023-01-12T12:03:59.038Z,83.19
2023-01-12T12:14:14.977Z,81.92
2023-01-12T12:20:54.965Z,81.64
2023-01-12T12:23:51.060Z,82.80
2023-01-12T12:51:06.354Z,80.75
2023-01-12T13:02:27.284Z,79.88
2023-01-12T13:43:11.931Z,78.27
2023-01-12T13:55:23.297Z,77.93
2023-01-12T13:58:21.781Z,78.29
2023-01-12T14:01:40.399Z,78.22
2023-01-12T14:04:29.563Z,78.49
2023-01-12T14:07:29.963Z,78.09
2023-01-12T14:10:16.638Z,78.65
2023-01-12T14:12:49.819Z,77.89
2023-01-12T14:15:41.060Z,78.54
2023-01-12T14:18:28.392Z,78.84
2023-01-12T14:21:03.296Z,78.53
2023-01-12T14:23:40.992Z,79.13
2023-01-12T14:29:13.725Z,79.53
2023-01-12T14:31:45.858Z,79.39
2023-01-12T14:34:33.219Z,79.54
2023-01-12T14:37:03.505Z,79.08
2023-01-12T14:39:36.902Z,79.13
2023-01-12T14:42:22.292Z,79.85
2023-01-12T14:45:12.241Z,79.38
2023-01-12T14:47:39.351Z,79.91
2023-01-12T14:50:12.403Z,79.47
2023-01-12T14:52:43.138Z,79.24
2023-01-12T14:55:17.371Z,79.72
2023-01-12T14:57:47.543Z,80.17
2023-01-12T15:00:22.361Z,80.39
2023-01-12T15:02:50.290Z,79.41
2023-01-12T15:05:24.090Z,79.70
2023-01-12T15:07:56.471Z,79.74
2023-01-12T15:10:35.228Z,79.80
2023-01-12T15:13:24.979Z,79.46
2023-01-12T15:16:17.484Z,80.35
2023-01-12T15:34:30.054Z,80.24
2023-01-12T15:37:21.107Z,79.50
2023-01-12T15:39:59.947Z,79.72
2023-01-12T15:42:37.757Z,80.44
2023-01-12T15:45:18.169Z,80.20
2023-01-12T15:48:51.058Z,80.21
2023-01-12T15:51:59.423Z,80.11
2023-01-12T15:54:57.663Z,80.01
2023-01-12T16:02:06.521Z,79.33
2023-01-12T16:05:20.271Z,80.63
2023-01-12T16:08:13.618Z,80.02
2023-01-12T16:11:10.295Z,80.16
2023-01-12T16:13:58.333Z,80.49
2023-01-12T16:17:07.835Z,80.32
2023-01-12T16:30:04.748Z,79.86
2023-01-12T16:32:41.692Z,80.06
2023-01-12T16:35:23.352Z,80.06
2023-01-12T16:41:00.163Z,79.65
2023-01-12T16:43:30.255Z,79.17
2023-01-12T16:46:02.489Z,80.34
2023-01-12T16:48:40.068Z,79.71
2023-01-12T16:51:21.487Z,79.85
2023-01-12T16:53:51.083Z,80.58
2023-01-12T16:56:24.006Z,80.53
2023-01-12T16:58:52.153Z,80.58
2023-01-12T17:01:21.717Z,80.97
2023-01-12T17:03:59.532Z,80.98
2023-01-12T17:06:28.117Z,80.71
2023-01-12T17:09:00.490Z,80.93
2023-01-12T17:11:28.638Z,80.44
2023-01-12T17:13:56.031Z,80.84
2023-01-12T17:16:24.739Z,80.87
2023-01-12T17:19:01.445Z,80.93
2023-01-12T17:21:28.743Z,81.33
2023-01-12T17:24:06.885Z,80.97
2023-01-12T17:26:34.231Z,80.98
2023-01-12T17:29:01.692Z,81.27
2023-01-12T17:31:35.971Z,81.78
2023-01-12T17:34:03.885Z,82.12
2023-01-12T17:37:02.082Z,80.84
2023-01-12T17:39:45.451Z,81.60
2023-01-12T17:52:13.955Z,81.81
2023-01-12T17:55:04.582Z,81.10
2023-01-12T17:58:17.815Z,81.57
2023-01-12T18:04:30.362Z,80.88
2023-01-12T18:36:04.975Z,82.43
2023-01-12T18:38:31.935Z,82.36
2023-01-12T18:41:28.273Z,81.85
2023-01-12T18:43:57.661Z,82.12
2023-01-12T18:46:54.721Z,82.14
2023-01-12T18:49:22.477Z,81.92
2023-01-12T18:52:07.788Z,82.21
2023-01-12T18:54:45.532Z,81.66
2023-01-12T18:57:15.009Z,82.83
2023-01-12T19:00:13.634Z,82.45
2023-01-12T19:02:43.882Z,82.41
2023-01-12T19:05:21.165Z,81.48
2023-01-12T19:08:08.208Z,82.51
2023-01-12T19:10:42.913Z,82.43
2023-01-12T19:13:29.463Z,81.46
2023-01-12T19:16:49.467Z,81.69
2023-01-12T19:20:05.634Z,82.68
2023-01-12T19:23:04.346Z,81.99
2023-01-12T19:25:54.096Z,81.33
2023-01-12T19:28:42.152Z,81.80
2023-01-12T19:31:27.467Z,81.72
2023-01-12T19:34:10.535Z,82.35
2023-01-12T19:37:00.929Z,81.69
2023-01-12T19:40:00.639Z,82.93
2023-01-12T19:42:46.767Z,81.58
2023-01-12T19:45:35.235Z,82.39
2023-01-12T19:48:27.130Z,82.11
2023-01-12T19:51:17.544Z,82.03
2023-01-12T19:57:08.527Z,82.39
2023-01-12T20:00:02.204Z,83.15
2023-01-12T20:02:47.018Z,82.77
2023-01-12T20:05:41.791Z,82.79
2023-01-12T20:08:18.667Z,82.41
2023-01-12T20:11:39.712Z,83.08
2023-01-12T20:14:45.885Z,82.59
2023-01-12T20:17:28.789Z,82.42
2023-01-12T20:20:40.543Z,81.80
2023-01-12T20:23:27.875Z,82.61
2023-01-12T20:26:06.334Z,82.29
2023-01-12T20:28:55.042Z,82.75
2023-01-12T20:31:27.929Z,81.60
2023-01-12T20:33:58.012Z,81.72
2023-01-12T20:36:35.973Z,83.00
2023-01-12T20:39:11.352Z,82.41
2023-01-12T20:41:44.033Z,82.21
2023-01-12T20:44:23.058Z,82.79
2023-01-12T20:46:50.025Z,82.22
2023-01-12T20:49:16.943Z,82.39
2023-01-12T20:51:43.872Z,82.49
2023-01-12T20:54:13.624Z,82.83
2023-01-12T20:56:40.638Z,82.10
2023-01-12T20:59:07.543Z,82.76
2023-01-12T21:01:34.715Z,83.22
2023-01-12T21:04:01.704Z,83.35
2023-01-12T21:06:31.761Z,83.42
2023-01-12T21:08:59.724Z,83.49
2023-01-12T21:11:26.543Z,83.57
2023-01-12T21:13:55.760Z,82.92
2023-01-12T21:16:22.948Z,83.02
2023-01-12T21:18:49.952Z,82.62
2023-01-12T21:21:18.826Z,82.79
2023-01-12T21:23:45.870Z,83.42
2023-01-12T21:26:12.827Z,83.09
2023-01-12T21:28:40.038Z,82.76
2023-01-12T21:31:08.595Z,83.13
2023-01-12T21:33:35.598Z,82.73
2023-01-12T21:36:07.154Z,82.84
2023-01-12T21:38:34.153Z,83.53
2023-01-12T21:41:01.949Z,83.46
2023-01-12T21:43:29.257Z,82.69
2023-01-12T21:46:07.495Z,83.61
2023-01-12T21:48:34.765Z,83.20
2023-01-12T21:51:02.675Z,83.31
2023-01-12T21:53:29.635Z,83.08
2023-01-12T21:55:57.430Z,83.02
2023-01-12T21:58:24.869Z,83.25
2023-01-12T22:00:52.101Z,83.62
2023-01-12T22:03:20.623Z,83.68
2023-01-12T22:05:49.678Z,83.01
2023-01-12T22:08:18.654Z,83.13
2023-01-12T22:10:48.151Z,83.13
2023-01-12T22:13:15.888Z,83.76
2023-01-12T22:15:42.912Z,82.58
2023-01-12T22:18:09.923Z,83.38
2023-01-12T22:20:37.783Z,83.52
2023-01-12T22:23:04.915Z,83.82
2023-01-12T22:25:33.839Z,82.84
2023-01-12T22:28:01.061Z,83.06
2023-01-12T22:30:28.139Z,83.53
2023-01-12T22:32:57.824Z,83.22
2023-01-12T22:35:26.290Z,82.99
2023-01-12T22:37:57.024Z,82.67
2023-01-12T22:40:26.042Z,82.32
2023-01-12T22:43:11.762Z,82.73
2023-01-12T22:45:41.078Z,83.04
2023-01-12T22:48:07.984Z,83.30
2023-01-12T22:50:34.915Z,83.30
2023-01-12T22:53:01.791Z,82.74
2023-01-12T22:55:28.691Z,82.53
2023-01-12T22:57:55.575Z,83.02
2023-01-12T23:00:22.763Z,82.88
2023-01-12T23:03:01.206Z,83.45
2023-01-12T23:05:29.401Z,83.31
2023-01-12T23:07:56.587Z,83.20
2023-01-12T23:10:23.643Z,83.08
2023-01-12T23:13:09.298Z,84.15
2023-01-12T23:15:40.024Z,83.29
2023-01-12T23:18:08.400Z,82.56
2023-01-12T23:20:38.507Z,82.78
2023-01-12T23:23:06.196Z,82.93
2023-01-12T23:25:34.457Z,82.83
2023-01-12T23:28:01.594Z,83.71
2023-01-12T23:30:31.708Z,83.04
2023-01-12T23:32:59.372Z,83.43
2023-01-12T23:35:26.738Z,82.40
2023-01-12T23:37:53.853Z,82.99
2023-01-12T23:40:20.865Z,82.66
2023-01-12T23:42:48.067Z,83.87
2023-01-12T23:45:15.072Z,83.31
2023-01-12T23:47:42.996Z,83.01
2023-01-12T23:50:11.318Z,82.83
2023-01-12T23:52:38.457Z,83.14
2023-01-12T23:55:05.973Z,83.47
2023-01-12T23:57:35.734Z,83.28
