createdAt,value
2022-10-25T00:01:02.398Z,57.82
2022-10-25T00:05:54.920Z,57.8
2022-10-25T00:10:47.705Z,57.75
2022-10-25T00:15:40.290Z,57.76
2022-10-25T00:20:32.892Z,57.7
2022-10-25T00:25:25.459Z,57.7
2022-10-25T00:35:10.765Z,57.66
2022-10-25T00:44:55.945Z,57.78
2022-10-25T00:54:41.204Z,57.79
2022-10-25T01:04:26.607Z,57.73
2022-10-25T01:09:19.192Z,57.66
2022-10-25T01:14:11.770Z,57.68
2022-10-25T01:19:04.291Z,57.64
2022-10-25T01:23:56.801Z,57.64
2022-10-25T01:28:49.768Z,57.64
2022-10-25T01:33:42.149Z,57.71
2022-10-25T01:38:34.725Z,57.64
2022-10-25T01:43:27.483Z,57.66
2022-10-25T01:48:20.183Z,57.65
2022-10-25T01:53:12.710Z,57.64
2022-10-25T01:58:05.290Z,57.63
2022-10-25T02:02:57.408Z,57.54
2022-10-25T02:07:49.844Z,57.61
2022-10-25T02:12:42.369Z,57.59
2022-10-25T02:17:35.108Z,57.58
2022-10-25T02:22:27.810Z,57.59
2022-10-25T02:27:20.483Z,57.59
2022-10-25T02:32:12.997Z,57.58
2022-10-25T02:37:05.739Z,57.55
2022-10-25T02:41:58.371Z,57.57
2022-10-25T02:46:49.796Z,57.54
2022-10-25T02:51:42.912Z,57.57
2022-10-25T02:56:35.416Z,57.57
2022-10-25T03:01:27.709Z,57.58
2022-10-25T03:06:20.075Z,57.58
2022-10-25T03:11:12.403Z,57.59
2022-10-25T03:16:04.867Z,57.56
2022-10-25T03:20:57.372Z,57.54
2022-10-25T03:25:52.044Z,57.57
2022-10-25T03:30:42.535Z,57.54
2022-10-25T03:35:34.982Z,57.56
2022-10-25T03:40:27.574Z,57.65
2022-10-25T03:45:20.161Z,57.73
2022-10-25T03:50:12.820Z,57.66
2022-10-25T03:55:05.526Z,57.63
2022-10-25T03:59:58.061Z,57.69
2022-10-25T04:04:50.748Z,57.64
2022-10-25T04:09:44.940Z,57.6
2022-10-25T04:14:37.227Z,57.74
2022-10-25T04:19:29.622Z,57.72
2022-10-25T04:24:22.077Z,57.64
2022-10-25T04:29:14.454Z,57.85
2022-10-25T04:34:07.145Z,57.74
2022-10-25T04:38:59.970Z,59.12
2022-10-25T04:43:52.665Z,58.37
2022-10-25T04:48:45.024Z,58.33
2022-10-25T04:53:37.604Z,58.85
2022-10-25T04:58:31.185Z,57.73
2022-10-25T05:03:22.603Z,57
2022-10-25T05:08:15.189Z,56.98
2022-10-25T05:13:07.429Z,57.71
2022-10-25T05:18:00.386Z,56.93
2022-10-25T05:22:53.136Z,57.83
2022-10-25T05:27:45.574Z,56.56
2022-10-25T05:32:38.184Z,57.54
2022-10-25T05:37:30.728Z,56.55
2022-10-25T05:42:23.472Z,57.5
2022-10-25T05:47:16.167Z,56.29
2022-10-25T05:52:08.639Z,55.94
2022-10-25T05:57:01.274Z,55.45
2022-10-25T06:01:53.649Z,56.08
2022-10-25T06:06:46.085Z,56.02
2022-10-25T06:11:38.761Z,56.06
2022-10-25T06:16:31.146Z,56.16
2022-10-25T06:21:23.644Z,56.04
2022-10-25T06:31:08.633Z,56.24
2022-10-25T06:40:53.541Z,56.25
2022-10-25T06:45:46.100Z,56.34
2022-10-25T06:50:38.660Z,56.34
2022-10-25T06:55:31.225Z,56.38
2022-10-25T07:00:23.837Z,56.41
2022-10-25T07:05:16.151Z,56.5
2022-10-25T07:10:08.556Z,56.56
2022-10-25T07:15:01.131Z,56.51
2022-10-25T07:19:53.415Z,56.58
2022-10-25T07:24:45.874Z,56.57
2022-10-25T07:29:37.873Z,56.6
2022-10-25T07:34:30.542Z,56.6
2022-10-25T07:39:23.072Z,56.63
2022-10-25T07:44:17.560Z,56.71
2022-10-25T07:49:08.112Z,56.72
2022-10-25T07:54:00.644Z,56.79
2022-10-25T07:58:53.158Z,56.8
2022-10-25T08:03:46.421Z,56.95
2022-10-25T08:08:39.403Z,57.04
2022-10-25T08:13:31.554Z,57.11
2022-10-25T08:18:23.892Z,57.05
2022-10-25T08:23:16.374Z,57.09
2022-10-25T08:28:09.196Z,57.29
2022-10-25T08:33:01.365Z,57.19
2022-10-25T08:37:54.084Z,57.22
2022-10-25T08:42:46.487Z,57.22
2022-10-25T08:47:39.215Z,57.21
2022-10-25T08:52:31.950Z,57.25
2022-10-25T08:57:24.533Z,57.31
2022-10-25T09:02:17.232Z,57.24
2022-10-25T09:07:09.793Z,57.22
2022-10-25T09:12:02.437Z,57.2
2022-10-25T09:16:54.963Z,57.23
2022-10-25T09:21:47.467Z,57.29
2022-10-25T09:26:39.858Z,57.21
2022-10-25T09:31:32.375Z,57.16
2022-10-25T09:36:24.831Z,57.23
2022-10-25T09:41:17.303Z,57.12
2022-10-25T09:46:09.757Z,57.01
2022-10-25T09:51:02.251Z,57.04
2022-10-25T09:55:55.035Z,57.08
2022-10-25T10:00:47.389Z,57.07
2022-10-25T10:05:39.865Z,56.93
2022-10-25T10:10:32.362Z,57.05
2022-10-25T10:15:24.988Z,57.1
2022-10-25T10:20:17.587Z,56.95
2022-10-25T10:25:10.071Z,57.09
2022-10-25T10:30:02.670Z,57.04
2022-10-25T10:34:55.265Z,57.04
2022-10-25T10:39:47.833Z,56.9
2022-10-25T10:44:40.341Z,56.84
2022-10-25T10:49:33.939Z,56.37
2022-10-25T10:54:25.251Z,55.46
2022-10-25T10:59:17.797Z,55.14
2022-10-25T11:04:10.315Z,55.46
2022-10-25T11:09:02.905Z,55.66
2022-10-25T11:13:55.635Z,55.71
2022-10-25T11:18:47.832Z,55.75
2022-10-25T11:23:40.218Z,55.82
2022-10-25T11:28:32.614Z,55.89
2022-10-25T11:33:25.449Z,56
2022-10-25T11:38:17.925Z,56.14
2022-10-25T11:43:10.509Z,56.2
2022-10-25T11:48:03.069Z,56.15
2022-10-25T11:52:56.074Z,55.96
2022-10-25T11:57:48.056Z,56.09
2022-10-25T12:02:40.787Z,56.2
2022-10-25T12:07:33.230Z,56.19
2022-10-25T12:12:27.866Z,56.51
2022-10-25T12:17:19.727Z,56.26
2022-10-25T12:22:12.058Z,56.29
2022-10-25T12:27:04.482Z,56.24
2022-10-25T12:31:56.998Z,56.17
2022-10-25T12:36:49.533Z,56.13
2022-10-25T12:41:42.008Z,56.21
2022-10-25T12:46:34.698Z,56.51
2022-10-25T12:51:26.625Z,56.43
2022-10-25T12:56:18.618Z,56.37
2022-10-25T13:01:11.166Z,56.4
2022-10-25T13:06:03.038Z,56.65
2022-10-25T13:10:55.728Z,56.5
2022-10-25T13:15:48.073Z,56.44
2022-10-25T13:20:40.637Z,56.34
2022-10-25T13:25:33.256Z,56.24
2022-10-25T13:35:18.544Z,56.3
2022-10-25T13:45:03.289Z,56.38
2022-10-25T13:54:48.427Z,56.37
2022-10-25T14:04:33.515Z,56.52
2022-10-25T14:14:18.514Z,56.4
2022-10-25T14:19:10.998Z,56.58
2022-10-25T14:24:03.498Z,56.64
2022-10-25T14:28:55.995Z,56.57
2022-10-25T14:33:48.553Z,56.67
2022-10-25T14:38:40.648Z,56.83
2022-10-25T14:43:33.142Z,56.7
2022-10-25T14:48:25.503Z,56.74
2022-10-25T14:53:18.161Z,56.87
2022-10-25T14:58:10.916Z,56.66
2022-10-25T15:03:03.240Z,56.72
2022-10-25T15:07:55.735Z,56.78
2022-10-25T15:12:48.670Z,56.74
2022-10-25T15:17:40.843Z,56.71
2022-10-25T15:22:33.213Z,56.55
2022-10-25T15:27:25.272Z,56.78
2022-10-25T15:32:17.765Z,56.96
2022-10-25T15:37:10.119Z,56.99
2022-10-25T15:42:03.546Z,56.98
2022-10-25T15:46:55.002Z,56.85
2022-10-25T15:51:47.205Z,56.79
2022-10-25T15:56:39.906Z,56.8
2022-10-25T16:01:32.555Z,56.4
2022-10-25T16:06:24.712Z,56.42
2022-10-25T16:11:16.765Z,56.85
2022-10-25T16:16:22.070Z,57.45
2022-10-25T16:21:01.875Z,57.93
2022-10-25T16:25:54.312Z,57.94
2022-10-25T16:30:46.660Z,58.2
2022-10-25T16:35:39.118Z,58.44
2022-10-25T16:40:31.661Z,58.43
2022-10-25T16:45:24.137Z,58.4
2022-10-25T16:50:16.528Z,58.67
2022-10-25T16:55:08.886Z,58.6
2022-10-25T17:00:02.235Z,58.61
2022-10-25T17:04:53.714Z,58.64
2022-10-25T17:09:46.103Z,58.57
2022-10-25T17:14:38.698Z,58.6
2022-10-25T17:19:31.228Z,58.52
2022-10-25T17:24:24.790Z,58.55
2022-10-25T17:29:16.343Z,58.57
2022-10-25T17:34:08.861Z,58.52
2022-10-25T17:39:01.565Z,58.54
2022-10-25T17:43:55.882Z,58.5
2022-10-25T17:48:46.281Z,58.51
2022-10-25T17:53:38.734Z,58.5
2022-10-25T17:58:32.092Z,58.56
2022-10-25T18:03:23.490Z,58.52
2022-10-25T18:08:15.689Z,58.51
2022-10-25T18:13:07.819Z,58.54
2022-10-25T18:18:00.480Z,58.54
2022-10-25T18:22:53.910Z,58.5
2022-10-25T18:27:45.734Z,58.54
2022-10-25T18:32:37.567Z,58.71
2022-10-25T18:37:29.968Z,58.7
2022-10-25T18:42:22.489Z,58.68
2022-10-25T18:47:15.783Z,58.73
2022-10-25T18:52:07.613Z,58.72
2022-10-25T18:57:01.012Z,58.71
2022-10-25T19:01:52.676Z,58.74
2022-10-25T19:06:45.314Z,58.74
2022-10-25T19:11:38.471Z,58.69
2022-10-25T19:21:22.363Z,58.68
2022-10-25T19:26:14.823Z,58.58
2022-10-25T19:31:07.305Z,58.6
2022-10-25T19:36:00.831Z,58.56
2022-10-25T19:40:54.505Z,58.49
2022-10-25T19:50:37.348Z,58.31
2022-10-25T19:55:29.847Z,58.25
2022-10-25T20:00:22.820Z,58.09
2022-10-25T20:05:16.120Z,57.89
2022-10-25T20:10:08.749Z,57.73
2022-10-25T20:15:00.377Z,57.79
2022-10-25T20:19:52.810Z,57.78
2022-10-25T20:24:45.370Z,57.77
2022-10-25T20:29:38.755Z,57.81
2022-10-25T20:34:30.225Z,57.78
2022-10-25T20:39:22.922Z,57.75
2022-10-25T20:44:14.970Z,57.84
2022-10-25T20:49:07.297Z,57.87
2022-10-25T20:53:59.981Z,57.86
2022-10-25T20:58:53.463Z,57.89
2022-10-25T21:03:45.147Z,57.9
2022-10-25T21:08:37.483Z,57.9
2022-10-25T21:13:30.073Z,57.77
2022-10-25T21:18:22.984Z,57.8
2022-10-25T21:23:15.614Z,57.84
2022-10-25T21:28:08.147Z,57.8
2022-10-25T21:33:04.742Z,57.8
2022-10-25T21:37:56.458Z,57.82
2022-10-25T21:42:48.650Z,57.75
2022-10-25T21:47:41.228Z,57.75
2022-10-25T21:52:33.920Z,57.72
2022-10-25T21:57:26.567Z,57.65
2022-10-25T22:02:19.431Z,57.59
2022-10-25T22:07:11.803Z,57.56
2022-10-25T22:12:04.380Z,57.58
2022-10-25T22:16:56.699Z,57.52
2022-10-25T22:21:49.334Z,57.5
2022-10-25T22:26:41.932Z,57.5
2022-10-25T22:31:34.353Z,57.56
2022-10-25T22:36:26.899Z,57.48
2022-10-25T22:41:19.373Z,57.46
2022-10-25T22:46:11.885Z,57.52
2022-10-25T22:51:04.555Z,57.5
2022-10-25T22:55:56.816Z,57.43
2022-10-25T23:00:49.272Z,57.37
2022-10-25T23:05:41.651Z,57.45
2022-10-25T23:10:34.091Z,57.39
2022-10-25T23:15:26.670Z,57.43
2022-10-25T23:20:19.185Z,57.41
2022-10-25T23:25:11.846Z,57.52
2022-10-25T23:30:04.406Z,57.51
2022-10-25T23:34:57.131Z,57.43
2022-10-25T23:39:49.172Z,57.38
2022-10-25T23:44:41.893Z,57.42
2022-10-25T23:49:34.489Z,57.34
2022-10-25T23:54:27.203Z,57.38
2022-10-25T23:59:19.758Z,57.34
