createdAt,value
2018-09-17T00:01:49.019Z,16.00
2018-09-17T00:04:18.427Z,16.00
2018-09-17T00:06:47.844Z,15.90
2018-09-17T00:09:17.200Z,15.90
2018-09-17T00:11:46.608Z,15.90
2018-09-17T00:14:15.935Z,15.90
2018-09-17T00:16:45.285Z,15.90
2018-09-17T00:19:14.676Z,15.90
2018-09-17T00:21:44.031Z,15.90
2018-09-17T00:24:13.407Z,15.90
2018-09-17T00:26:42.715Z,15.90
2018-09-17T00:29:12.076Z,15.90
2018-09-17T00:31:41.443Z,15.90
2018-09-17T00:34:10.755Z,15.90
2018-09-17T00:36:40.079Z,15.80
2018-09-17T00:39:11.616Z,15.80
2018-09-17T00:41:40.950Z,15.80
2018-09-17T00:44:10.263Z,15.80
2018-09-17T00:46:39.700Z,15.70
2018-09-17T00:49:09.016Z,15.70
2018-09-17T00:51:38.368Z,15.70
2018-09-17T00:54:07.766Z,15.60
2018-09-17T00:56:37.073Z,15.60
2018-09-17T00:59:06.633Z,15.60
2018-09-17T01:01:35.932Z,15.60
2018-09-17T01:04:05.305Z,15.60
2018-09-17T01:06:34.674Z,15.50
2018-09-17T01:09:04.788Z,15.50
2018-09-17T01:11:34.129Z,15.50
2018-09-17T01:14:03.491Z,15.60
2018-09-17T01:16:33.176Z,15.50
2018-09-17T01:19:02.501Z,15.50
2018-09-17T01:21:32.027Z,15.50
2018-09-17T01:24:01.385Z,15.50
2018-09-17T01:26:30.927Z,15.50
2018-09-17T01:29:00.284Z,15.50
2018-09-17T01:31:29.638Z,15.50
2018-09-17T01:33:58.996Z,15.40
2018-09-17T01:36:28.321Z,15.40
2018-09-17T01:38:57.659Z,15.40
2018-09-17T01:41:27.372Z,15.40
2018-09-17T01:43:56.748Z,15.40
2018-09-17T01:46:26.107Z,15.40
2018-09-17T01:48:55.434Z,15.40
2018-09-17T01:51:24.778Z,15.40
2018-09-17T01:53:54.119Z,15.40
2018-09-17T01:56:23.520Z,15.30
2018-09-17T01:58:52.911Z,15.30
2018-09-17T02:01:22.415Z,15.30
2018-09-17T02:03:51.714Z,15.30
2018-09-17T02:06:21.063Z,15.30
2018-09-17T02:08:50.424Z,15.30
2018-09-17T02:11:19.799Z,15.30
2018-09-17T02:13:49.193Z,15.30
2018-09-17T02:16:18.608Z,15.30
2018-09-17T02:18:48.066Z,15.30
2018-09-17T02:21:17.466Z,15.30
2018-09-17T02:23:46.788Z,15.20
2018-09-17T02:26:16.156Z,15.20
2018-09-17T02:28:45.490Z,15.20
2018-09-17T02:31:14.828Z,15.20
2018-09-17T02:33:44.245Z,15.20
2018-09-17T02:36:13.620Z,15.20
2018-09-17T02:38:42.921Z,15.20
2018-09-17T02:41:12.322Z,15.10
2018-09-17T02:43:41.673Z,15.10
2018-09-17T02:46:10.975Z,15.10
2018-09-17T02:48:40.297Z,15.00
2018-09-17T02:51:09.619Z,15.00
2018-09-17T02:53:39.028Z,15.00
2018-09-17T02:56:08.295Z,14.90
2018-09-17T02:58:37.644Z,14.90
2018-09-17T03:01:07.062Z,14.90
2018-09-17T03:03:36.441Z,14.90
2018-09-17T03:06:05.787Z,14.80
2018-09-17T03:08:35.153Z,14.80
2018-09-17T03:11:04.649Z,14.80
2018-09-17T03:13:33.996Z,14.80
2018-09-17T03:16:03.353Z,14.80
2018-09-17T03:18:50.272Z,14.80
2018-09-17T03:21:19.712Z,14.80
2018-09-17T03:23:49.119Z,14.70
2018-09-17T03:26:18.849Z,14.70
2018-09-17T03:28:48.793Z,14.70
2018-09-17T03:31:18.188Z,14.70
2018-09-17T03:33:47.507Z,14.70
2018-09-17T03:36:16.833Z,14.70
2018-09-17T03:38:48.043Z,14.60
2018-09-17T03:41:18.532Z,14.60
2018-09-17T03:43:50.134Z,14.60
2018-09-17T03:46:19.595Z,14.60
2018-09-17T03:48:48.905Z,14.60
2018-09-17T03:51:18.556Z,14.60
2018-09-17T03:53:47.944Z,14.60
2018-09-17T03:56:17.281Z,14.60
2018-09-17T03:58:46.618Z,14.60
2018-09-17T04:01:15.976Z,14.60
2018-09-17T04:03:45.318Z,14.60
2018-09-17T04:06:14.698Z,14.50
2018-09-17T04:08:44.037Z,14.60
2018-09-17T04:11:13.386Z,14.50
2018-09-17T04:13:42.713Z,14.50
2018-09-17T04:16:12.098Z,14.50
2018-09-17T04:18:41.476Z,14.40
2018-09-17T04:21:10.859Z,14.50
2018-09-17T04:23:40.182Z,14.40
2018-09-17T04:26:11.018Z,14.40
2018-09-17T04:28:40.924Z,14.40
2018-09-17T04:31:10.289Z,14.40
2018-09-17T04:33:43.390Z,14.40
2018-09-17T04:36:13.497Z,14.40
2018-09-17T04:38:42.817Z,14.40
2018-09-17T04:41:12.203Z,14.40
2018-09-17T04:43:41.552Z,14.40
2018-09-17T04:46:10.929Z,14.30
2018-09-17T04:48:40.279Z,14.30
2018-09-17T04:51:09.650Z,14.30
2018-09-17T04:53:39.011Z,14.30
2018-09-17T04:56:08.381Z,14.30
2018-09-17T04:58:37.749Z,14.30
2018-09-17T05:01:07.132Z,14.30
2018-09-17T05:03:36.493Z,14.30
2018-09-17T05:06:05.989Z,14.30
2018-09-17T05:08:35.428Z,14.20
2018-09-17T05:11:04.752Z,14.20
2018-09-17T05:13:34.181Z,14.20
2018-09-17T05:16:03.610Z,14.20
2018-09-17T05:18:32.956Z,14.10
2018-09-17T05:21:02.304Z,14.20
2018-09-17T05:23:31.679Z,14.20
2018-09-17T05:26:01.007Z,14.20
2018-09-17T05:28:30.461Z,14.10
2018-09-17T05:30:59.786Z,14.10
2018-09-17T05:33:29.188Z,14.10
2018-09-17T05:35:58.529Z,14.10
2018-09-17T05:38:27.886Z,14.10
2018-09-17T05:40:57.425Z,14.10
2018-09-17T05:43:26.811Z,14.10
2018-09-17T05:45:56.169Z,14.10
2018-09-17T05:48:25.603Z,14.10
2018-09-17T05:50:54.933Z,14.20
2018-09-17T05:53:24.306Z,14.20
2018-09-17T05:55:53.681Z,14.20
2018-09-17T05:58:23.013Z,14.20
2018-09-17T06:00:52.339Z,14.30
2018-09-17T06:03:21.740Z,14.30
2018-09-17T06:05:51.148Z,14.30
2018-09-17T06:08:20.504Z,14.30
2018-09-17T06:10:49.850Z,14.30
2018-09-17T06:13:19.182Z,14.30
2018-09-17T06:15:48.666Z,14.40
2018-09-17T06:18:18.009Z,14.40
2018-09-17T06:20:47.388Z,14.40
2018-09-17T06:23:16.760Z,14.40
2018-09-17T06:25:46.120Z,14.50
2018-09-17T06:28:15.455Z,14.60
2018-09-17T06:30:44.841Z,14.60
2018-09-17T06:33:14.206Z,14.60
2018-09-17T06:35:43.571Z,14.70
2018-09-17T06:38:12.973Z,14.80
2018-09-17T06:40:42.365Z,14.80
2018-09-17T06:43:11.729Z,14.80
2018-09-17T06:45:41.107Z,14.90
2018-09-17T06:48:10.492Z,15.00
2018-09-17T06:50:39.891Z,15.00
2018-09-17T06:53:09.230Z,15.10
2018-09-17T06:55:38.662Z,15.20
2018-09-17T06:58:08.068Z,15.20
2018-09-17T07:00:37.467Z,15.30
2018-09-17T07:03:06.861Z,15.30
2018-09-17T07:05:36.275Z,15.40
2018-09-17T07:08:05.647Z,15.50
2018-09-17T07:10:35.021Z,15.50
2018-09-17T07:13:04.417Z,15.60
2018-09-17T07:15:33.748Z,15.70
2018-09-17T07:18:03.150Z,15.70
2018-09-17T07:20:32.458Z,15.80
2018-09-17T07:23:01.801Z,15.80
2018-09-17T07:25:31.244Z,15.90
2018-09-17T07:28:00.619Z,16.00
2018-09-17T07:30:29.982Z,16.00
2018-09-17T07:32:59.342Z,16.10
2018-09-17T07:35:28.748Z,16.20
2018-09-17T07:37:58.126Z,16.20
2018-09-17T07:40:27.473Z,16.30
2018-09-17T07:42:56.837Z,16.30
2018-09-17T07:45:26.240Z,16.40
2018-09-17T07:47:55.679Z,16.50
2018-09-17T07:50:25.013Z,16.50
2018-09-17T07:52:54.457Z,16.60
2018-09-17T07:55:23.777Z,16.60
2018-09-17T07:57:53.140Z,16.70
2018-09-17T08:00:22.477Z,16.80
2018-09-17T08:02:51.870Z,16.80
2018-09-17T08:05:21.260Z,16.90
2018-09-17T08:07:50.621Z,16.90
2018-09-17T08:10:23.003Z,17.00
2018-09-17T08:12:52.862Z,17.00
2018-09-17T08:15:23.014Z,17.10
2018-09-17T08:17:53.076Z,17.10
2018-09-17T08:20:22.422Z,17.20
2018-09-17T08:22:51.770Z,17.20
2018-09-17T08:25:21.212Z,17.20
2018-09-17T08:27:51.104Z,17.30
2018-09-17T08:30:20.430Z,17.30
2018-09-17T08:32:49.769Z,17.40
2018-09-17T08:35:19.172Z,17.40
2018-09-17T08:37:48.583Z,17.40
2018-09-17T08:40:17.948Z,17.50
2018-09-17T08:42:47.322Z,17.60
2018-09-17T08:45:16.681Z,17.60
2018-09-17T08:47:46.155Z,17.60
2018-09-17T08:50:15.575Z,17.70
2018-09-17T08:52:44.945Z,17.80
2018-09-17T08:55:19.392Z,17.80
2018-09-17T08:57:54.028Z,17.80
2018-09-17T09:00:27.492Z,17.90
2018-09-17T09:03:02.126Z,18.00
2018-09-17T09:05:34.698Z,18.00
2018-09-17T09:08:04.120Z,18.10
2018-09-17T09:10:38.629Z,18.10
2018-09-17T09:13:11.555Z,18.20
2018-09-17T09:15:42.228Z,18.20
2018-09-17T09:18:11.621Z,18.30
2018-09-17T09:20:40.975Z,18.30
2018-09-17T09:23:10.305Z,18.40
2018-09-17T09:25:40.204Z,18.50
2018-09-17T09:28:09.528Z,18.50
2018-09-17T09:30:38.901Z,18.60
2018-09-17T09:33:08.270Z,18.70
2018-09-17T09:35:37.696Z,18.70
2018-09-17T09:38:07.107Z,18.80
2018-09-17T09:40:36.461Z,18.80
2018-09-17T09:43:05.850Z,18.90
2018-09-17T09:45:35.252Z,18.90
2018-09-17T09:48:04.624Z,19.00
2018-09-17T09:50:33.970Z,19.10
2018-09-17T09:53:03.363Z,19.10
2018-09-17T09:55:32.693Z,19.20
2018-09-17T09:58:02.085Z,19.20
2018-09-17T10:00:36.607Z,19.30
2018-09-17T10:03:11.297Z,19.30
2018-09-17T10:05:40.647Z,19.40
2018-09-17T10:08:10.005Z,19.40
2018-09-17T10:10:44.640Z,19.50
2018-09-17T10:13:19.087Z,19.50
2018-09-17T10:15:50.286Z,19.60
2018-09-17T10:18:25.099Z,19.60
2018-09-17T10:20:54.457Z,19.60
2018-09-17T10:23:23.813Z,19.70
2018-09-17T10:25:53.203Z,19.70
2018-09-17T10:28:22.718Z,19.80
2018-09-17T10:30:52.060Z,19.80
2018-09-17T10:33:21.423Z,19.80
2018-09-17T10:35:50.759Z,19.80
2018-09-17T10:38:20.156Z,19.90
2018-09-17T10:40:49.488Z,19.90
2018-09-17T10:43:18.865Z,20.00
2018-09-17T10:45:48.274Z,20.00
2018-09-17T10:48:17.624Z,20.00
2018-09-17T10:50:46.972Z,20.10
2018-09-17T10:53:16.345Z,20.10
2018-09-17T10:55:45.717Z,20.10
2018-09-17T10:58:15.117Z,20.20
2018-09-17T11:00:44.447Z,20.20
2018-09-17T11:03:13.837Z,20.20
2018-09-17T11:05:43.292Z,20.30
2018-09-17T11:08:12.686Z,20.30
2018-09-17T11:10:41.988Z,20.40
2018-09-17T11:13:11.320Z,20.40
2018-09-17T11:15:46.886Z,20.40
2018-09-17T11:18:17.174Z,20.50
2018-09-17T11:20:47.401Z,20.50
2018-09-17T11:23:16.757Z,20.50
2018-09-17T11:25:46.107Z,20.60
2018-09-17T11:28:15.453Z,20.60
2018-09-17T11:30:44.799Z,20.70
2018-09-17T11:33:14.181Z,20.70
2018-09-17T11:35:43.537Z,20.70
2018-09-17T11:38:12.914Z,20.70
2018-09-17T11:40:42.317Z,20.80
2018-09-17T11:43:11.746Z,20.80
2018-09-17T11:45:41.847Z,20.80
2018-09-17T11:48:11.234Z,20.90
2018-09-17T11:50:40.563Z,20.90
2018-09-17T11:53:10.009Z,20.90
2018-09-17T11:55:39.361Z,21.00
2018-09-17T11:58:08.768Z,21.00
2018-09-17T12:00:43.244Z,21.00
2018-09-17T12:03:17.661Z,21.10
2018-09-17T12:05:52.319Z,21.10
2018-09-17T12:08:21.703Z,21.20
2018-09-17T12:10:51.096Z,21.20
2018-09-17T12:13:20.464Z,21.30
2018-09-17T12:15:49.840Z,21.30
2018-09-17T12:18:19.204Z,21.30
2018-09-17T12:20:48.617Z,21.30
2018-09-17T12:23:17.993Z,21.30
2018-09-17T12:25:47.360Z,21.40
2018-09-17T12:28:16.781Z,21.40
2018-09-17T12:30:46.421Z,21.40
2018-09-17T12:33:15.760Z,21.40
2018-09-17T12:35:45.154Z,21.50
2018-09-17T12:38:14.443Z,21.50
2018-09-17T12:40:43.796Z,21.50
2018-09-17T12:43:13.204Z,21.50
2018-09-17T12:45:42.531Z,21.50
2018-09-17T12:48:11.995Z,21.60
2018-09-17T12:50:41.419Z,21.60
2018-09-17T12:53:10.785Z,21.60
2018-09-17T12:55:40.191Z,21.70
2018-09-17T12:58:09.584Z,21.70
2018-09-17T13:00:38.968Z,21.70
2018-09-17T13:03:08.287Z,21.80
2018-09-17T13:05:37.713Z,21.80
2018-09-17T13:08:07.143Z,21.80
2018-09-17T13:10:36.683Z,21.80
2018-09-17T13:13:06.033Z,21.90
2018-09-17T13:15:39.513Z,21.90
2018-09-17T13:18:08.873Z,21.90
2018-09-17T13:20:38.226Z,21.90
2018-09-17T13:23:07.580Z,21.90
2018-09-17T13:25:36.983Z,21.90
2018-09-17T13:28:06.420Z,21.90
2018-09-17T13:30:35.793Z,22.00
2018-09-17T13:33:05.212Z,22.00
2018-09-17T13:35:34.647Z,22.00
2018-09-17T13:38:04.081Z,22.00
2018-09-17T13:40:33.490Z,22.00
2018-09-17T13:43:02.907Z,22.00
2018-09-17T13:45:32.294Z,22.00
2018-09-17T13:48:01.772Z,22.00
2018-09-17T13:50:31.141Z,22.00
2018-09-17T13:53:00.640Z,22.00
2018-09-17T13:55:30.063Z,22.00
2018-09-17T13:57:59.440Z,22.00
2018-09-17T14:00:29.741Z,22.00
2018-09-17T14:02:59.160Z,22.00
2018-09-17T14:05:28.559Z,22.10
2018-09-17T14:07:57.921Z,22.10
2018-09-17T14:10:27.361Z,22.10
2018-09-17T14:12:56.779Z,22.10
2018-09-17T14:15:26.203Z,22.10
2018-09-17T14:17:55.565Z,22.10
2018-09-17T14:20:25.005Z,22.10
2018-09-17T14:22:54.389Z,22.10
2018-09-17T14:25:23.774Z,22.10
2018-09-17T14:27:53.170Z,22.10
2018-09-17T14:30:22.582Z,22.10
2018-09-17T14:32:57.198Z,22.10
2018-09-17T14:35:26.594Z,22.10
2018-09-17T14:37:55.882Z,22.20
2018-09-17T14:40:25.295Z,22.10
2018-09-17T14:42:54.652Z,22.20
2018-09-17T14:45:24.222Z,22.10
2018-09-17T14:47:53.597Z,22.20
2018-09-17T14:50:23.044Z,22.10
2018-09-17T14:52:52.457Z,22.10
2018-09-17T14:55:21.851Z,22.10
2018-09-17T14:57:51.268Z,22.10
2018-09-17T15:00:20.654Z,22.10
2018-09-17T15:02:50.051Z,22.10
2018-09-17T15:05:19.465Z,22.10
2018-09-17T15:07:48.896Z,22.10
2018-09-17T15:10:18.336Z,22.20
2018-09-17T15:12:47.647Z,22.20
2018-09-17T15:15:17.179Z,22.20
2018-09-17T15:17:46.549Z,22.20
2018-09-17T15:20:15.966Z,22.20
2018-09-17T15:22:45.413Z,22.20
2018-09-17T15:25:14.797Z,22.20
2018-09-17T15:27:44.260Z,22.20
2018-09-17T15:30:13.625Z,22.20
2018-09-17T15:32:43.181Z,22.20
2018-09-17T15:35:14.483Z,22.20
2018-09-17T15:37:43.949Z,22.10
2018-09-17T15:40:14.077Z,22.10
2018-09-17T15:42:43.428Z,22.10
2018-09-17T15:45:12.834Z,22.10
2018-09-17T15:47:42.192Z,22.10
2018-09-17T15:50:11.630Z,22.10
2018-09-17T15:52:41.215Z,22.10
2018-09-17T15:55:11.607Z,22.10
2018-09-17T15:57:41.123Z,22.10
2018-09-17T16:00:10.499Z,22.10
2018-09-17T16:02:40.253Z,22.10
2018-09-17T16:05:09.704Z,22.10
2018-09-17T16:07:39.042Z,22.00
2018-09-17T16:10:08.818Z,22.00
2018-09-17T16:12:38.216Z,22.00
2018-09-17T16:15:07.656Z,22.00
2018-09-17T16:17:37.082Z,22.00
2018-09-17T16:20:06.594Z,22.00
2018-09-17T16:22:36.022Z,22.00
2018-09-17T16:25:05.620Z,21.90
2018-09-17T16:27:35.026Z,21.90
2018-09-17T16:30:05.075Z,21.90
2018-09-17T16:32:34.472Z,21.90
2018-09-17T16:35:04.291Z,21.80
2018-09-17T16:37:33.738Z,21.80
2018-09-17T16:40:03.135Z,21.80
2018-09-17T16:42:32.537Z,21.80
2018-09-17T16:45:01.943Z,21.80
2018-09-17T16:47:31.387Z,21.70
2018-09-17T16:50:00.816Z,21.70
2018-09-17T16:52:30.654Z,21.70
2018-09-17T16:55:00.267Z,21.60
2018-09-17T16:57:30.289Z,21.60
2018-09-17T16:59:59.807Z,21.60
2018-09-17T17:02:29.221Z,21.60
2018-09-17T17:04:58.776Z,21.50
2018-09-17T17:07:28.108Z,21.50
2018-09-17T17:09:57.567Z,21.50
2018-09-17T17:12:27.044Z,21.50
2018-09-17T17:14:56.458Z,21.50
2018-09-17T17:17:25.892Z,21.40
2018-09-17T17:19:55.334Z,21.40
2018-09-17T17:22:24.777Z,21.30
2018-09-17T17:24:54.199Z,21.30
2018-09-17T17:27:23.609Z,21.30
2018-09-17T17:29:53.017Z,21.20
2018-09-17T17:32:22.409Z,21.20
2018-09-17T17:34:51.888Z,21.10
2018-09-17T17:37:21.368Z,21.10
2018-09-17T17:39:51.032Z,21.00
2018-09-17T17:42:20.346Z,20.90
2018-09-17T17:44:49.789Z,20.90
2018-09-17T17:47:19.284Z,20.80
2018-09-17T17:49:48.711Z,20.80
2018-09-17T17:52:18.135Z,20.70
2018-09-17T17:54:47.810Z,20.60
2018-09-17T17:57:17.226Z,20.60
2018-09-17T17:59:46.661Z,20.60
2018-09-17T18:02:16.085Z,20.50
2018-09-17T18:04:45.596Z,20.40
2018-09-17T18:07:15.066Z,20.40
2018-09-17T18:09:44.519Z,20.30
2018-09-17T18:12:13.953Z,20.20
2018-09-17T18:14:43.314Z,20.20
2018-09-17T18:17:12.737Z,20.20
2018-09-17T18:19:42.247Z,20.10
2018-09-17T18:22:11.758Z,20.00
2018-09-17T18:24:41.259Z,20.00
2018-09-17T18:27:10.738Z,19.90
2018-09-17T18:29:40.148Z,19.90
2018-09-17T18:32:09.555Z,19.80
2018-09-17T18:34:38.975Z,19.80
2018-09-17T18:37:08.407Z,19.70
2018-09-17T18:39:38.027Z,19.70
2018-09-17T18:42:10.421Z,19.60
2018-09-17T18:44:41.671Z,19.50
2018-09-17T18:47:11.711Z,19.50
2018-09-17T18:49:41.252Z,19.40
2018-09-17T18:52:10.688Z,19.40
2018-09-17T18:54:40.120Z,19.40
2018-09-17T18:57:09.568Z,19.30
2018-09-17T18:59:39.497Z,19.30
2018-09-17T19:02:10.149Z,19.30
2018-09-17T19:04:39.628Z,19.20
2018-09-17T19:07:10.603Z,19.20
2018-09-17T19:09:45.246Z,19.20
2018-09-17T19:12:14.910Z,19.10
2018-09-17T19:14:49.550Z,19.10
2018-09-17T19:17:24.101Z,19.00
2018-09-17T19:19:53.919Z,19.00
2018-09-17T19:22:28.447Z,19.00
2018-09-17T19:24:57.829Z,18.90
2018-09-17T19:28:30.216Z,18.90
2018-09-17T19:30:59.645Z,18.80
2018-09-17T19:33:29.104Z,18.80
2018-09-17T19:35:58.716Z,18.70
2018-09-17T19:38:33.451Z,18.70
2018-09-17T19:41:02.868Z,18.70
2018-09-17T19:43:32.296Z,18.60
2018-09-17T19:46:07.030Z,18.60
2018-09-17T19:48:36.550Z,18.60
2018-09-17T19:51:11.190Z,18.60
2018-09-17T19:53:40.669Z,18.50
2018-09-17T19:56:10.059Z,18.50
2018-09-17T19:58:44.526Z,18.50
2018-09-17T20:01:14.038Z,18.40
2018-09-17T20:03:43.545Z,18.40
2018-09-17T20:06:18.265Z,18.40
2018-09-17T20:08:47.705Z,18.40
2018-09-17T20:11:17.075Z,18.30
2018-09-17T20:13:46.537Z,18.30
2018-09-17T20:16:15.915Z,18.30
2018-09-17T20:18:45.459Z,18.30
2018-09-17T20:21:14.843Z,18.20
2018-09-17T20:23:44.279Z,18.20
2018-09-17T20:26:13.760Z,18.20
2018-09-17T20:28:43.186Z,18.20
2018-09-17T20:31:12.860Z,18.10
2018-09-17T20:33:42.170Z,18.10
2018-09-17T20:36:11.689Z,18.10
2018-09-17T20:38:41.185Z,18.00
2018-09-17T20:41:10.569Z,18.00
2018-09-17T20:43:39.972Z,18.00
2018-09-17T20:46:09.352Z,17.90
2018-09-17T20:48:38.798Z,17.90
2018-09-17T20:51:08.128Z,17.90
2018-09-17T20:53:37.533Z,17.90
2018-09-17T20:56:06.970Z,17.80
2018-09-17T20:58:36.329Z,17.80
2018-09-17T21:01:06.113Z,17.80
2018-09-17T21:03:35.410Z,17.80
2018-09-17T21:06:04.871Z,17.70
2018-09-17T21:08:34.264Z,17.70
2018-09-17T21:11:03.628Z,17.60
2018-09-17T21:13:33.071Z,17.60
2018-09-17T21:16:02.424Z,17.60
2018-09-17T21:18:31.852Z,17.50
2018-09-17T21:21:01.323Z,17.50
2018-09-17T21:23:30.661Z,17.50
2018-09-17T21:26:00.115Z,17.50
2018-09-17T21:28:29.484Z,17.40
2018-09-17T21:30:58.874Z,17.40
2018-09-17T21:33:28.259Z,17.40
2018-09-17T21:35:57.693Z,17.40
2018-09-17T21:38:27.029Z,17.30
2018-09-17T21:40:56.479Z,17.30
2018-09-17T21:43:25.769Z,17.30
2018-09-17T21:45:55.147Z,17.30
2018-09-17T21:48:24.481Z,17.20
2018-09-17T21:50:53.843Z,17.20
2018-09-17T21:53:23.276Z,17.20
2018-09-17T21:55:52.618Z,17.20
2018-09-17T21:58:21.971Z,17.20
2018-09-17T22:00:56.415Z,17.20
2018-09-17T22:03:25.789Z,17.10
2018-09-17T22:05:55.217Z,17.10
2018-09-17T22:08:24.608Z,17.10
2018-09-17T22:10:53.994Z,17.10
2018-09-17T22:13:23.404Z,17.10
2018-09-17T22:15:52.786Z,17.10
2018-09-17T22:18:22.160Z,17.00
2018-09-17T22:20:51.537Z,17.00
2018-09-17T22:23:20.948Z,17.00
2018-09-17T22:25:50.276Z,17.00
2018-09-17T22:28:19.656Z,16.90
2018-09-17T22:30:49.120Z,16.90
2018-09-17T22:33:18.509Z,16.90
2018-09-17T22:35:47.886Z,16.90
2018-09-17T22:38:17.244Z,16.90
2018-09-17T22:40:46.588Z,16.80
2018-09-17T22:43:15.916Z,16.80
2018-09-17T22:45:45.285Z,16.80
2018-09-17T22:48:14.639Z,16.80
2018-09-17T22:50:43.963Z,16.80
2018-09-17T22:53:13.331Z,16.70
2018-09-17T22:55:42.706Z,16.70
2018-09-17T22:58:12.059Z,16.70
2018-09-17T23:00:41.450Z,16.70
2018-09-17T23:03:10.914Z,16.70
2018-09-17T23:05:40.310Z,16.70
2018-09-17T23:08:09.624Z,16.70
2018-09-17T23:10:38.996Z,16.70
2018-09-17T23:13:08.333Z,16.70
2018-09-17T23:15:37.745Z,16.60
2018-09-17T23:18:07.059Z,16.60
2018-09-17T23:20:36.433Z,16.60
2018-09-17T23:23:05.856Z,16.60
2018-09-17T23:25:35.306Z,16.60
2018-09-17T23:28:04.651Z,16.50
2018-09-17T23:30:34.037Z,16.50
2018-09-17T23:33:03.376Z,16.50
2018-09-17T23:35:32.752Z,16.50
2018-09-17T23:38:02.063Z,16.50
2018-09-17T23:40:31.448Z,16.50
2018-09-17T23:43:00.792Z,16.50
2018-09-17T23:45:30.132Z,16.40
2018-09-17T23:47:59.488Z,16.40
2018-09-17T23:50:28.866Z,16.40
2018-09-17T23:52:58.244Z,16.30
2018-09-17T23:55:27.585Z,16.30
2018-09-17T23:57:56.951Z,16.30
