createdAt,value
2018-01-17T00:00:11.539Z,0
2018-01-17T00:01:11.568Z,0
2018-01-17T00:02:11.307Z,0
2018-01-17T00:03:11.387Z,0
2018-01-17T00:04:11.964Z,0
2018-01-17T00:05:11.404Z,0
2018-01-17T00:06:11.672Z,0
2018-01-17T00:07:11.431Z,0
2018-01-17T00:08:11.702Z,0
2018-01-17T00:09:11.714Z,0
2018-01-17T00:10:11.469Z,0
2018-01-17T00:11:11.228Z,0
2018-01-17T00:12:12.018Z,0
2018-01-17T00:13:11.513Z,0
2018-01-17T00:14:11.727Z,0
2018-01-17T00:15:11.492Z,0
2018-01-17T00:16:11.783Z,0
2018-01-17T00:17:11.775Z,0
2018-01-17T00:18:11.560Z,0
2018-01-17T00:19:11.853Z,0
2018-01-17T00:20:11.551Z,0
2018-01-17T00:21:12.074Z,0
2018-01-17T00:22:11.846Z,0
2018-01-17T00:23:11.914Z,0
2018-01-17T00:24:11.627Z,0
2018-01-17T00:25:11.876Z,0
2018-01-17T00:26:11.891Z,0
2018-01-17T00:27:11.660Z,0
2018-01-17T00:28:11.415Z,0
2018-01-17T00:29:11.682Z,0
2018-01-17T00:30:11.702Z,0
2018-01-17T00:31:11.461Z,0
2018-01-17T00:32:11.984Z,0
2018-01-17T00:33:11.745Z,0
2018-01-17T00:34:12.322Z,0
2018-01-17T00:35:11.514Z,0
2018-01-17T00:36:11.782Z,0
2018-01-17T00:37:12.045Z,0
2018-01-17T00:38:11.808Z,0
2018-01-17T00:39:12.102Z,0
2018-01-17T00:40:12.345Z,0
2018-01-17T00:41:11.854Z,0
2018-01-17T00:42:12.372Z,0
2018-01-17T00:43:11.879Z,0
2018-01-17T00:44:11.944Z,0
2018-01-17T00:45:11.910Z,0
2018-01-17T00:46:11.924Z,0
2018-01-17T00:47:11.684Z,0
2018-01-17T00:48:11.695Z,0
2018-01-17T00:49:12.278Z,0
2018-01-17T00:50:11.731Z,0
2018-01-17T00:51:12.243Z,0
2018-01-17T00:52:11.999Z,0
2018-01-17T00:53:12.341Z,0
2018-01-17T00:54:12.285Z,0
2018-01-17T00:55:12.297Z,0
2018-01-17T00:56:12.061Z,0
2018-01-17T00:57:12.580Z,0
2018-01-17T00:58:12.594Z,0
2018-01-17T00:59:12.354Z,0
2018-01-17T01:00:11.861Z,0
2018-01-17T01:01:12.629Z,0
2018-01-17T01:02:12.392Z,0
2018-01-17T01:03:12.412Z,0
2018-01-17T01:04:12.174Z,0
2018-01-17T01:05:12.682Z,0
2018-01-17T01:06:12.096Z,0
2018-01-17T01:07:12.470Z,0
2018-01-17T01:08:11.975Z,0
2018-01-17T01:09:12.240Z,0
2018-01-17T01:10:12.758Z,0
2018-01-17T01:11:12.767Z,0
2018-01-17T01:12:12.781Z,0
2018-01-17T01:13:12.548Z,0
2018-01-17T01:14:12.309Z,0
2018-01-17T01:15:12.576Z,0
2018-01-17T01:16:12.842Z,0
2018-01-17T01:17:12.603Z,0
2018-01-17T01:18:12.366Z,0
2018-01-17T01:19:12.375Z,0
2018-01-17T01:20:12.400Z,0
2018-01-17T01:21:12.456Z,0
2018-01-17T01:22:12.422Z,0
2018-01-17T01:23:12.683Z,0
2018-01-17T01:24:12.192Z,0
2018-01-17T01:25:12.714Z,0
2018-01-17T01:26:12.474Z,0
2018-01-17T01:27:12.486Z,0
2018-01-17T01:28:12.757Z,0
2018-01-17T01:29:12.772Z,0
2018-01-17T01:30:12.583Z,0
2018-01-17T01:31:12.852Z,0
2018-01-17T01:32:13.119Z,0
2018-01-17T01:33:13.134Z,0
2018-01-17T01:34:12.895Z,0
2018-01-17T01:35:12.899Z,0
2018-01-17T01:36:12.707Z,0
2018-01-17T01:37:12.671Z,0
2018-01-17T01:38:13.055Z,0
2018-01-17T01:39:13.146Z,0
2018-01-17T01:40:12.911Z,0
2018-01-17T01:41:12.671Z,0
2018-01-17T01:42:12.490Z,0
2018-01-17T01:43:12.759Z,0
2018-01-17T01:44:13.027Z,0
2018-01-17T01:45:13.045Z,0
2018-01-17T01:46:12.545Z,0
2018-01-17T01:47:13.370Z,0
2018-01-17T01:48:13.087Z,0
2018-01-17T01:49:13.101Z,0
2018-01-17T01:50:13.111Z,0
2018-01-17T01:51:12.865Z,0
2018-01-17T01:52:13.192Z,0
2018-01-17T01:53:13.150Z,0
2018-01-17T01:54:13.112Z,0
2018-01-17T01:55:13.200Z,0
2018-01-17T01:56:12.934Z,0
2018-01-17T01:57:12.944Z,0
2018-01-17T01:58:12.701Z,0
2018-01-17T01:59:13.228Z,0
2018-01-17T02:00:13.260Z,0
2018-01-17T02:01:13.008Z,0
2018-01-17T02:02:13.277Z,0
2018-01-17T02:03:13.563Z,0
2018-01-17T02:04:13.305Z,0
2018-01-17T02:05:13.569Z,0
2018-01-17T02:06:13.071Z,0
2018-01-17T02:07:13.643Z,0
2018-01-17T02:08:13.093Z,0
2018-01-17T02:09:13.621Z,0
2018-01-17T02:10:13.433Z,0
2018-01-17T02:11:13.703Z,0
2018-01-17T02:12:13.148Z,0
2018-01-17T02:13:13.166Z,0
2018-01-17T02:14:13.431Z,0
2018-01-17T02:15:13.446Z,0
2018-01-17T02:16:13.456Z,0
2018-01-17T02:17:13.470Z,0
2018-01-17T02:18:12.969Z,0
2018-01-17T02:19:13.446Z,0
2018-01-17T02:20:13.480Z,0
2018-01-17T02:21:13.720Z,0
2018-01-17T02:22:13.534Z,0
2018-01-17T02:23:13.494Z,0
2018-01-17T02:24:13.261Z,0
2018-01-17T02:25:13.517Z,0
2018-01-17T02:26:13.534Z,0
2018-01-17T02:27:13.552Z,0
2018-01-17T02:28:13.810Z,0
2018-01-17T02:29:13.575Z,0
2018-01-17T02:30:13.337Z,0
2018-01-17T02:31:13.396Z,0
2018-01-17T02:32:13.622Z,0
2018-01-17T02:33:13.678Z,0
2018-01-17T02:34:13.387Z,0
2018-01-17T02:35:13.426Z,0
2018-01-17T02:36:13.414Z,0
2018-01-17T02:37:13.485Z,0
2018-01-17T02:38:13.454Z,0
2018-01-17T02:39:13.721Z,0
2018-01-17T02:40:13.726Z,0
2018-01-17T02:41:13.229Z,0
2018-01-17T02:42:13.245Z,0
2018-01-17T02:43:13.781Z,0
2018-01-17T02:44:13.797Z,0
2018-01-17T02:45:13.535Z,0
2018-01-17T02:46:13.554Z,0
2018-01-17T02:47:13.813Z,0
2018-01-17T02:48:14.086Z,0
2018-01-17T02:49:13.843Z,0
2018-01-17T02:50:13.855Z,0
2018-01-17T02:51:14.194Z,0
2018-01-17T02:52:13.681Z,0
2018-01-17T02:53:14.174Z,0
2018-01-17T02:54:14.163Z,0
2018-01-17T02:55:14.185Z,0
2018-01-17T02:56:13.688Z,0
2018-01-17T02:57:13.448Z,0
2018-01-17T02:58:13.720Z,0
2018-01-17T02:59:13.976Z,0
2018-01-17T03:00:13.491Z,0
2018-01-17T03:01:14.000Z,0
2018-01-17T03:02:13.769Z,0
2018-01-17T03:03:14.035Z,0
2018-01-17T03:04:14.041Z,0
2018-01-17T03:05:14.060Z,0
2018-01-17T03:06:13.818Z,0
2018-01-17T03:07:14.490Z,0
2018-01-17T03:08:13.849Z,0
2018-01-17T03:09:13.609Z,0
2018-01-17T03:10:13.881Z,0
2018-01-17T03:11:14.140Z,0
2018-01-17T03:12:13.902Z,0
2018-01-17T03:13:14.167Z,0
2018-01-17T03:14:13.929Z,0
2018-01-17T03:15:14.458Z,0
2018-01-17T03:16:14.210Z,0
2018-01-17T03:17:13.969Z,0
2018-01-17T03:18:13.982Z,0
2018-01-17T03:19:14.499Z,0
2018-01-17T03:20:13.760Z,0
2018-01-17T03:21:14.025Z,0
2018-01-17T03:22:14.343Z,0
2018-01-17T03:23:14.056Z,0
2018-01-17T03:24:14.065Z,0
2018-01-17T03:25:14.339Z,0
2018-01-17T03:26:14.342Z,0
2018-01-17T03:27:14.721Z,0
2018-01-17T03:28:14.371Z,0
2018-01-17T03:29:14.654Z,0
2018-01-17T03:30:14.653Z,0
2018-01-17T03:31:14.415Z,0
2018-01-17T03:32:14.172Z,0
2018-01-17T03:33:14.442Z,0
2018-01-17T03:34:14.702Z,0
2018-01-17T03:35:14.212Z,0
2018-01-17T03:36:14.480Z,0
2018-01-17T03:37:14.804Z,0
2018-01-17T03:38:14.507Z,0
2018-01-17T03:39:14.527Z,0
2018-01-17T03:40:14.536Z,0
2018-01-17T03:41:14.561Z,0
2018-01-17T03:42:14.559Z,0
2018-01-17T03:43:14.599Z,0
2018-01-17T03:44:14.339Z,0
2018-01-17T03:45:14.606Z,0
2018-01-17T03:46:14.661Z,0
2018-01-17T03:47:14.632Z,0
2018-01-17T03:48:14.645Z,0
2018-01-17T03:49:14.437Z,0
2018-01-17T03:50:14.672Z,0
2018-01-17T03:51:14.689Z,0
2018-01-17T03:52:14.745Z,0
2018-01-17T03:53:14.960Z,0
2018-01-17T03:54:14.978Z,0
2018-01-17T03:55:14.487Z,0
2018-01-17T03:56:14.505Z,0
2018-01-17T03:57:14.516Z,0
2018-01-17T03:58:14.785Z,0
2018-01-17T03:59:14.791Z,0
2018-01-17T04:00:14.573Z,0
2018-01-17T04:01:14.568Z,0
2018-01-17T04:02:14.834Z,0
2018-01-17T04:03:14.853Z,0
2018-01-17T04:04:15.111Z,0
2018-01-17T04:05:14.874Z,0
2018-01-17T04:06:14.892Z,0
2018-01-17T04:07:14.799Z,0
2018-01-17T04:08:14.666Z,0
2018-01-17T04:09:14.931Z,0
2018-01-17T04:10:15.199Z,0
2018-01-17T04:11:14.961Z,0
2018-01-17T04:12:14.977Z,0
2018-01-17T04:13:14.985Z,0
2018-01-17T04:14:15.268Z,0
2018-01-17T04:15:14.763Z,0
2018-01-17T04:16:14.779Z,0
2018-01-17T04:17:14.784Z,0
2018-01-17T04:18:15.058Z,0
2018-01-17T04:19:14.824Z,0
2018-01-17T04:20:15.334Z,0
2018-01-17T04:21:14.844Z,0
2018-01-17T04:22:15.508Z,0
2018-01-17T04:23:15.406Z,0
2018-01-17T04:24:14.888Z,0
2018-01-17T04:25:14.903Z,0
2018-01-17T04:26:14.917Z,0
2018-01-17T04:27:14.947Z,0
2018-01-17T04:28:15.198Z,0
2018-01-17T04:29:15.208Z,0
2018-01-17T04:30:14.968Z,0
2018-01-17T04:31:14.985Z,0
2018-01-17T04:32:14.994Z,0
2018-01-17T04:33:15.008Z,0
2018-01-17T04:34:15.281Z,0
2018-01-17T04:35:15.044Z,0
2018-01-17T04:36:15.310Z,0
2018-01-17T04:37:15.372Z,0
2018-01-17T04:38:15.581Z,0
2018-01-17T04:39:15.346Z,0
2018-01-17T04:40:15.359Z,0
2018-01-17T04:41:15.120Z,0
2018-01-17T04:42:15.389Z,0
2018-01-17T04:43:15.148Z,0
2018-01-17T04:44:15.660Z,4
2018-01-17T04:45:15.683Z,0
2018-01-17T04:46:15.695Z,0
2018-01-17T04:47:15.453Z,0
2018-01-17T04:48:15.469Z,0
2018-01-17T04:49:15.491Z,0
2018-01-17T04:50:15.248Z,0
2018-01-17T04:51:15.257Z,0
2018-01-17T04:52:15.325Z,0
2018-01-17T04:53:15.289Z,0
2018-01-17T04:54:15.804Z,0
2018-01-17T04:55:15.320Z,0
2018-01-17T04:56:15.580Z,0
2018-01-17T04:57:15.594Z,0
2018-01-17T04:58:15.863Z,0
2018-01-17T04:59:15.377Z,0
2018-01-17T05:00:15.386Z,0
2018-01-17T05:01:15.903Z,0
2018-01-17T05:02:15.916Z,0
2018-01-17T05:03:15.681Z,0
2018-01-17T05:04:15.692Z,0
2018-01-17T05:05:15.959Z,0
2018-01-17T05:06:15.729Z,0
2018-01-17T05:07:15.783Z,0
2018-01-17T05:08:15.750Z,0
2018-01-17T05:09:15.762Z,0
2018-01-17T05:10:16.042Z,0
2018-01-17T05:11:15.786Z,0
2018-01-17T05:12:15.811Z,0
2018-01-17T05:13:15.563Z,0
2018-01-17T05:14:15.576Z,0
2018-01-17T05:15:16.101Z,0
2018-01-17T05:16:15.604Z,0
2018-01-17T05:17:15.369Z,0
2018-01-17T05:18:15.888Z,0
2018-01-17T05:19:15.897Z,0
2018-01-17T05:20:16.162Z,0
2018-01-17T05:21:15.927Z,0
2018-01-17T05:22:15.693Z,0
2018-01-17T05:23:15.953Z,0
2018-01-17T05:24:15.982Z,0
2018-01-17T05:25:15.983Z,0
2018-01-17T05:26:15.743Z,0
2018-01-17T05:27:16.258Z,0
2018-01-17T05:28:16.022Z,0
2018-01-17T05:29:15.787Z,0
2018-01-17T05:30:16.050Z,0
2018-01-17T05:31:16.317Z,0
2018-01-17T05:32:16.098Z,0
2018-01-17T05:33:16.470Z,0
2018-01-17T05:34:15.851Z,0
2018-01-17T05:35:16.120Z,0
2018-01-17T05:36:16.133Z,0
2018-01-17T05:37:16.154Z,0
2018-01-17T05:38:16.213Z,0
2018-01-17T05:39:16.173Z,0
2018-01-17T05:40:15.937Z,0
2018-01-17T05:41:16.465Z,0
2018-01-17T05:42:16.214Z,0
2018-01-17T05:43:15.983Z,0
2018-01-17T05:44:16.494Z,0
2018-01-17T05:45:16.002Z,0
2018-01-17T05:46:16.533Z,0
2018-01-17T05:47:16.291Z,0
2018-01-17T05:48:16.047Z,0
2018-01-17T05:49:16.563Z,0
2018-01-17T05:50:16.322Z,0
2018-01-17T05:51:16.334Z,0
2018-01-17T05:52:16.102Z,0
2018-01-17T05:53:16.666Z,0
2018-01-17T05:54:16.378Z,0
2018-01-17T05:55:16.140Z,0
2018-01-17T05:56:16.720Z,0
2018-01-17T05:57:16.170Z,0
2018-01-17T05:58:16.179Z,0
2018-01-17T05:59:16.451Z,0
2018-01-17T06:00:16.209Z,0
2018-01-17T06:01:15.969Z,0
2018-01-17T06:02:16.490Z,0
2018-01-17T06:03:16.507Z,0
2018-01-17T06:04:16.515Z,0
2018-01-17T06:05:16.283Z,0
2018-01-17T06:06:16.810Z,0
2018-01-17T06:07:16.304Z,0
2018-01-17T06:08:16.369Z,0
2018-01-17T06:09:16.590Z,0
2018-01-17T06:10:16.348Z,0
2018-01-17T06:11:16.861Z,0
2018-01-17T06:12:16.625Z,0
2018-01-17T06:13:16.387Z,0
2018-01-17T06:14:16.397Z,0
2018-01-17T06:15:16.912Z,0
2018-01-17T06:16:16.678Z,0
2018-01-17T06:17:16.697Z,0
2018-01-17T06:18:16.702Z,0
2018-01-17T06:19:16.719Z,0
2018-01-17T06:20:16.736Z,0
2018-01-17T06:21:16.799Z,0
2018-01-17T06:22:16.511Z,0
2018-01-17T06:23:16.832Z,0
2018-01-17T06:24:16.288Z,0
2018-01-17T06:25:16.829Z,0
2018-01-17T06:26:16.822Z,0
2018-01-17T06:27:16.582Z,0
2018-01-17T06:28:16.851Z,0
2018-01-17T06:29:16.634Z,0
2018-01-17T06:30:17.132Z,0
2018-01-17T06:31:16.638Z,0
2018-01-17T06:32:16.909Z,4
2018-01-17T06:33:16.975Z,4
2018-01-17T06:34:16.932Z,0
2018-01-17T06:35:16.950Z,4
2018-01-17T06:36:16.967Z,4
2018-01-17T06:37:17.227Z,4
2018-01-17T06:38:17.037Z,8
2018-01-17T06:39:16.751Z,12
2018-01-17T06:40:16.763Z,12
2018-01-17T06:41:16.526Z,16
2018-01-17T06:42:16.793Z,20
2018-01-17T06:43:17.354Z,24
2018-01-17T06:44:17.086Z,28
2018-01-17T06:45:17.333Z,32
2018-01-17T06:46:17.118Z,32
2018-01-17T06:47:16.862Z,40
2018-01-17T06:48:17.380Z,44
2018-01-17T06:49:17.388Z,44
2018-01-17T06:50:17.155Z,48
2018-01-17T06:51:16.960Z,40
2018-01-17T06:52:17.430Z,36
2018-01-17T06:53:17.240Z,32
2018-01-17T06:54:17.206Z,20
2018-01-17T06:55:16.963Z,12
2018-01-17T06:56:17.479Z,8
2018-01-17T06:57:16.996Z,8
2018-01-17T06:58:17.516Z,12
2018-01-17T06:59:16.765Z,8
2018-01-17T07:00:17.032Z,4
2018-01-17T07:01:17.047Z,8
2018-01-17T07:02:17.063Z,8
2018-01-17T07:03:17.326Z,16
2018-01-17T07:04:16.833Z,24
2018-01-17T07:05:17.374Z,32
2018-01-17T07:06:17.114Z,28
2018-01-17T07:07:17.129Z,40
2018-01-17T07:08:17.439Z,64
2018-01-17T07:09:17.404Z,92
2018-01-17T07:10:17.670Z,80
2018-01-17T07:11:16.924Z,80
2018-01-17T07:12:17.447Z,64
2018-01-17T07:13:17.202Z,72
2018-01-17T07:14:17.781Z,84
2018-01-17T07:15:17.733Z,100
2018-01-17T07:16:17.498Z,96
2018-01-17T07:17:17.506Z,80
2018-01-17T07:18:17.516Z,88
2018-01-17T07:19:17.778Z,112
2018-01-17T07:20:17.299Z,136
2018-01-17T07:21:17.550Z,188
2018-01-17T07:22:17.561Z,240
2018-01-17T07:23:17.472Z,284
2018-01-17T07:24:17.333Z,288
2018-01-17T07:25:17.608Z,272
2018-01-17T07:26:17.615Z,264
2018-01-17T07:27:17.622Z,272
2018-01-17T07:28:17.634Z,276
2018-01-17T07:29:17.917Z,296
2018-01-17T07:30:17.917Z,320
2018-01-17T07:31:17.920Z,340
2018-01-17T07:32:17.431Z,344
2018-01-17T07:33:17.445Z,348
2018-01-17T07:34:17.957Z,340
2018-01-17T07:35:17.477Z,328
2018-01-17T07:36:17.755Z,312
2018-01-17T07:37:17.750Z,296
2018-01-17T07:38:17.558Z,284
2018-01-17T07:39:17.524Z,272
2018-01-17T07:40:17.533Z,252
2018-01-17T07:41:17.546Z,244
2018-01-17T07:42:17.559Z,236
2018-01-17T07:43:17.316Z,224
2018-01-17T07:44:17.848Z,240
2018-01-17T07:45:17.591Z,248
2018-01-17T07:46:17.854Z,260
2018-01-17T07:47:17.368Z,272
2018-01-17T07:48:17.985Z,260
2018-01-17T07:49:17.671Z,224
2018-01-17T07:50:17.652Z,200
2018-01-17T07:51:17.921Z,180
2018-01-17T07:52:17.930Z,184
2018-01-17T07:53:17.995Z,172
2018-01-17T07:54:18.208Z,152
2018-01-17T07:55:17.736Z,144
2018-01-17T07:56:18.079Z,136
2018-01-17T07:57:17.485Z,148
2018-01-17T07:58:18.259Z,160
2018-01-17T07:59:18.014Z,168
2018-01-17T08:00:17.774Z,188
2018-01-17T08:01:18.285Z,220
2018-01-17T08:02:18.053Z,260
2018-01-17T08:03:17.815Z,292
2018-01-17T08:04:18.077Z,312
2018-01-17T08:05:18.087Z,312
2018-01-17T08:06:17.854Z,316
2018-01-17T08:07:18.114Z,328
2018-01-17T08:08:17.920Z,352
2018-01-17T08:09:18.141Z,376
2018-01-17T08:10:18.176Z,420
2018-01-17T08:11:18.163Z,464
2018-01-17T08:12:18.418Z,480
2018-01-17T08:13:18.187Z,488
2018-01-17T08:14:18.448Z,492
2018-01-17T08:15:18.458Z,500
2018-01-17T08:16:17.714Z,536
2018-01-17T08:17:17.979Z,552
2018-01-17T08:18:18.495Z,604
2018-01-17T08:19:18.502Z,676
2018-01-17T08:20:18.264Z,724
2018-01-17T08:21:17.777Z,700
2018-01-17T08:22:18.048Z,660
2018-01-17T08:23:18.359Z,628
2018-01-17T08:24:18.314Z,620
2018-01-17T08:25:18.334Z,616
2018-01-17T08:26:18.608Z,612
2018-01-17T08:27:18.610Z,616
2018-01-17T08:28:18.365Z,680
2018-01-17T08:29:18.380Z,792
2018-01-17T08:30:18.396Z,836
2018-01-17T08:31:18.397Z,808
2018-01-17T08:32:18.410Z,784
2018-01-17T08:33:18.678Z,808
2018-01-17T08:34:18.180Z,904
2018-01-17T08:35:18.195Z,964
2018-01-17T08:36:18.461Z,1088
2018-01-17T08:37:17.966Z,1504
2018-01-17T08:38:18.533Z,1848
2018-01-17T08:39:18.743Z,1844
2018-01-17T08:40:18.755Z,1792
2018-01-17T08:41:18.526Z,1972
2018-01-17T08:42:18.533Z,1908
2018-01-17T08:43:18.542Z,1768
2018-01-17T08:44:18.554Z,1656
2018-01-17T08:45:18.063Z,1616
2018-01-17T08:46:18.328Z,1512
2018-01-17T08:47:18.340Z,1492
2018-01-17T08:48:18.701Z,1684
2018-01-17T08:49:18.862Z,1900
2018-01-17T08:50:18.662Z,1992
2018-01-17T08:51:18.638Z,2124
2018-01-17T08:52:18.419Z,2184
2018-01-17T08:53:18.723Z,2128
2018-01-17T08:54:18.670Z,2272
2018-01-17T08:55:18.188Z,2448
2018-01-17T08:56:18.448Z,2620
2018-01-17T08:57:18.720Z,2904
2018-01-17T08:58:18.472Z,2948
2018-01-17T08:59:18.488Z,2712
2018-01-17T09:00:18.749Z,2676
2018-01-17T09:01:19.019Z,3008
2018-01-17T09:02:18.524Z,2972
2018-01-17T09:03:19.037Z,2868
2018-01-17T09:04:18.795Z,2892
2018-01-17T09:05:18.557Z,2788
2018-01-17T09:06:18.575Z,2784
2018-01-17T09:07:19.093Z,2780
2018-01-17T09:08:18.641Z,2736
2018-01-17T09:09:18.358Z,2684
2018-01-17T09:10:18.624Z,2460
2018-01-17T09:11:18.889Z,2300
2018-01-17T09:12:19.160Z,2332
2018-01-17T09:13:18.905Z,2320
2018-01-17T09:14:18.932Z,2624
2018-01-17T09:15:18.677Z,3360
2018-01-17T09:16:19.190Z,3800
2018-01-17T09:17:18.949Z,4028
2018-01-17T09:18:18.962Z,4220
2018-01-17T09:19:19.228Z,4504
2018-01-17T09:20:18.990Z,4748
2018-01-17T09:21:18.998Z,4404
2018-01-17T09:22:19.012Z,5028
2018-01-17T09:23:18.784Z,4972
2018-01-17T09:24:19.288Z,4764
2018-01-17T09:25:19.102Z,4348
2018-01-17T09:26:19.319Z,3604
2018-01-17T09:27:18.874Z,3340
2018-01-17T09:28:19.085Z,3180
2018-01-17T09:29:19.354Z,3200
2018-01-17T09:30:19.115Z,3608
2018-01-17T09:31:19.129Z,4588
2018-01-17T09:32:19.238Z,5224
2018-01-17T09:33:18.903Z,5948
2018-01-17T09:34:19.168Z,7012
2018-01-17T09:35:19.178Z,7924
2018-01-17T09:36:19.191Z,9208
2018-01-17T09:37:18.949Z,9568
2018-01-17T09:38:19.468Z,9776
2018-01-17T09:39:19.476Z,9676
2018-01-17T09:40:19.246Z,10816
2018-01-17T09:41:19.006Z,10000
2018-01-17T09:42:19.567Z,9528
2018-01-17T09:43:19.278Z,7728
2018-01-17T09:44:19.290Z,7012
2018-01-17T09:45:19.304Z,6492
2018-01-17T09:46:19.064Z,5188
2018-01-17T09:47:19.085Z,5576
2018-01-17T09:48:19.600Z,5432
2018-01-17T09:49:19.109Z,5088
2018-01-17T09:50:19.119Z,5236
2018-01-17T09:51:19.379Z,5120
2018-01-17T09:52:19.143Z,5560
2018-01-17T09:53:18.905Z,5084
2018-01-17T09:54:19.446Z,4056
2018-01-17T09:55:19.180Z,4284
2018-01-17T09:56:19.194Z,4344
2018-01-17T09:57:19.509Z,4368
2018-01-17T09:58:19.471Z,4448
2018-01-17T09:59:19.485Z,5240
2018-01-17T10:00:19.745Z,4976
2018-01-17T10:01:19.508Z,5108
2018-01-17T10:02:19.527Z,5488
2018-01-17T10:03:19.541Z,5496
2018-01-17T10:04:19.549Z,5132
2018-01-17T10:05:19.809Z,5108
2018-01-17T10:06:19.067Z,5216
2018-01-17T10:07:19.838Z,6260
2018-01-17T10:08:19.347Z,6124
2018-01-17T10:09:19.862Z,9108
2018-01-17T10:10:19.372Z,10392
2018-01-17T10:11:19.388Z,8524
2018-01-17T10:12:19.699Z,5136
2018-01-17T10:13:19.917Z,14380
2018-01-17T10:14:19.925Z,18176
2018-01-17T10:15:19.441Z,25440
2018-01-17T10:16:19.701Z,15744
2018-01-17T10:17:19.468Z,28032
2018-01-17T10:18:19.731Z,32064
2018-01-17T10:19:19.242Z,38496
2018-01-17T10:20:19.270Z,38912
2018-01-17T10:21:19.521Z,38880
2018-01-17T10:22:19.786Z,39168
2018-01-17T10:23:19.810Z,39584
2018-01-17T10:24:20.065Z,39936
2018-01-17T10:25:19.839Z,39296
2018-01-17T10:26:19.849Z,41728
2018-01-17T10:27:19.657Z,42016
2018-01-17T10:28:19.629Z,40928
2018-01-17T10:29:19.902Z,41792
2018-01-17T10:30:19.661Z,36128
2018-01-17T10:31:19.947Z,38368
2018-01-17T10:32:20.039Z,43328
2018-01-17T10:33:19.957Z,44416
2018-01-17T10:34:19.979Z,42720
2018-01-17T10:35:20.258Z,44416
2018-01-17T10:36:19.761Z,44640
2018-01-17T10:37:20.038Z,39328
2018-01-17T10:38:19.798Z,39680
2018-01-17T10:39:19.818Z,44544
2018-01-17T10:40:20.086Z,13996
2018-01-17T10:41:19.600Z,45216
2018-01-17T10:42:20.177Z,10376
2018-01-17T10:43:20.145Z,45696
2018-01-17T10:44:19.928Z,47776
2018-01-17T10:45:20.438Z,48672
2018-01-17T10:46:20.202Z,52800
2018-01-17T10:47:20.221Z,55456
2018-01-17T10:48:20.241Z,10348
2018-01-17T10:49:20.255Z,13044
2018-01-17T10:50:20.546Z,11728
2018-01-17T10:51:20.302Z,38752
2018-01-17T10:52:20.368Z,34688
2018-01-17T10:53:20.086Z,8412
2018-01-17T10:54:20.106Z,11868
2018-01-17T10:55:20.136Z,11704
2018-01-17T10:56:20.395Z,14480
2018-01-17T10:57:20.462Z,9500
2018-01-17T10:58:19.931Z,8104
2018-01-17T10:59:19.947Z,11076
2018-01-17T11:00:20.725Z,6580
2018-01-17T11:01:19.981Z,6628
2018-01-17T11:02:20.757Z,17280
2018-01-17T11:03:20.772Z,7328
2018-01-17T11:04:20.797Z,8072
2018-01-17T11:05:20.829Z,8020
2018-01-17T11:06:20.828Z,6868
2018-01-17T11:07:20.334Z,5768
2018-01-17T11:08:20.607Z,4644
2018-01-17T11:09:20.917Z,5012
2018-01-17T11:10:20.394Z,5480
2018-01-17T11:11:20.907Z,4744
2018-01-17T11:12:20.723Z,5252
2018-01-17T11:13:20.685Z,5860
2018-01-17T11:14:20.452Z,6628
2018-01-17T11:15:20.467Z,8756
2018-01-17T11:16:20.736Z,12736
2018-01-17T11:17:21.022Z,10052
2018-01-17T11:18:20.765Z,12708
2018-01-17T11:19:20.526Z,17248
2018-01-17T11:20:20.545Z,15080
2018-01-17T11:21:20.570Z,12040
2018-01-17T11:22:20.825Z,9176
2018-01-17T11:23:20.837Z,6568
2018-01-17T11:24:20.855Z,6356
2018-01-17T11:25:20.881Z,6868
2018-01-17T11:26:20.639Z,8756
2018-01-17T11:27:20.645Z,6052
2018-01-17T11:28:21.158Z,4420
2018-01-17T11:29:20.975Z,4444
2018-01-17T11:30:21.192Z,4412
2018-01-17T11:31:20.454Z,4576
2018-01-17T11:32:20.974Z,6160
2018-01-17T11:33:20.735Z,6096
2018-01-17T11:34:21.051Z,5468
2018-01-17T11:35:20.518Z,5392
2018-01-17T11:36:21.290Z,5260
2018-01-17T11:37:21.057Z,3784
2018-01-17T11:38:21.064Z,3256
2018-01-17T11:39:21.178Z,3016
2018-01-17T11:40:21.101Z,2988
2018-01-17T11:41:21.106Z,2620
2018-01-17T11:42:21.125Z,2304
2018-01-17T11:43:21.390Z,1952
2018-01-17T11:44:21.204Z,1636
2018-01-17T11:45:20.966Z,1520
2018-01-17T11:46:21.182Z,1416
2018-01-17T11:47:21.198Z,1404
2018-01-17T11:48:20.960Z,1288
2018-01-17T11:49:20.977Z,1008
2018-01-17T11:50:21.240Z,828
2018-01-17T11:51:21.002Z,684
2018-01-17T11:52:21.068Z,644
2018-01-17T11:53:21.282Z,600
2018-01-17T11:54:21.042Z,436
2018-01-17T11:55:21.057Z,456
2018-01-17T11:56:21.324Z,524
2018-01-17T11:57:21.335Z,608
2018-01-17T11:58:21.600Z,680
2018-01-17T11:59:21.414Z,672
2018-01-17T12:00:21.632Z,708
2018-01-17T12:01:21.419Z,728
2018-01-17T12:02:21.149Z,704
2018-01-17T12:03:21.413Z,736
2018-01-17T12:04:21.434Z,672
2018-01-17T12:05:21.215Z,744
2018-01-17T12:06:21.457Z,880
2018-01-17T12:07:21.718Z,940
2018-01-17T12:08:21.485Z,968
2018-01-17T12:09:21.240Z,1116
2018-01-17T12:10:21.752Z,1240
2018-01-17T12:11:21.763Z,1356
2018-01-17T12:12:21.547Z,1564
2018-01-17T12:13:21.536Z,1684
2018-01-17T12:14:21.384Z,1884
2018-01-17T12:15:21.565Z,1988
2018-01-17T12:16:21.577Z,2172
2018-01-17T12:17:21.584Z,2380
2018-01-17T12:18:21.358Z,2608
2018-01-17T12:19:21.875Z,2852
2018-01-17T12:20:21.901Z,3180
2018-01-17T12:21:21.896Z,3676
2018-01-17T12:22:21.420Z,4240
2018-01-17T12:23:21.409Z,4868
2018-01-17T12:24:21.714Z,5520
2018-01-17T12:25:21.685Z,6268
2018-01-17T12:26:21.700Z,6232
2018-01-17T12:27:21.967Z,6628
2018-01-17T12:28:21.468Z,7272
2018-01-17T12:29:22.049Z,8608
2018-01-17T12:30:21.999Z,11840
2018-01-17T12:31:21.755Z,28128
2018-01-17T12:32:21.517Z,20896
2018-01-17T12:33:21.777Z,42176
2018-01-17T12:34:21.795Z,73600
2018-01-17T12:35:21.551Z,75136
2018-01-17T12:36:21.832Z,80288
2018-01-17T12:37:22.089Z,74240
2018-01-17T12:38:21.600Z,52160
2018-01-17T12:39:22.121Z,39296
2018-01-17T12:40:21.880Z,28192
2018-01-17T12:41:21.897Z,25504
2018-01-17T12:42:22.163Z,26784
2018-01-17T12:43:21.679Z,25600
2018-01-17T12:44:22.255Z,30592
2018-01-17T12:45:21.708Z,37568
2018-01-17T12:46:22.237Z,28736
2018-01-17T12:47:21.990Z,33344
2018-01-17T12:48:21.758Z,22272
2018-01-17T12:49:22.275Z,34912
2018-01-17T12:50:22.298Z,37952
2018-01-17T12:51:22.303Z,18272
2018-01-17T12:52:21.814Z,17600
2018-01-17T12:53:22.082Z,17984
2018-01-17T12:54:21.599Z,30496
2018-01-17T12:55:22.116Z,35552
2018-01-17T12:56:22.131Z,37792
2018-01-17T12:57:22.396Z,29216
2018-01-17T12:58:22.166Z,64768
2018-01-17T12:59:21.984Z,45792
2018-01-17T13:00:22.511Z,83776
2018-01-17T13:01:21.962Z,87968
2018-01-17T13:02:21.974Z,88416
2018-01-17T13:03:22.494Z,83584
2018-01-17T13:04:22.010Z,74112
2018-01-17T13:05:22.541Z,64992
2018-01-17T13:06:22.314Z,83200
2018-01-17T13:07:22.329Z,90432
2018-01-17T13:08:22.345Z,89216
2018-01-17T13:09:22.617Z,20864
2018-01-17T13:10:22.644Z,11368
2018-01-17T13:11:21.902Z,17088
2018-01-17T13:12:22.422Z,46336
2018-01-17T13:13:22.447Z,13100
2018-01-17T13:14:22.669Z,35456
2018-01-17T13:15:22.489Z,13572
2018-01-17T13:16:22.249Z,72736
2018-01-17T13:17:22.268Z,7340
2018-01-17T13:18:22.037Z,4412
2018-01-17T13:19:22.577Z,7116
2018-01-17T13:20:22.325Z,8256
2018-01-17T13:21:22.090Z,10404
2018-01-17T13:22:22.869Z,7780
2018-01-17T13:23:22.636Z,11156
2018-01-17T13:24:22.904Z,19328
2018-01-17T13:25:22.671Z,16576
2018-01-17T13:26:22.679Z,8460
2018-01-17T13:27:22.700Z,13572
2018-01-17T13:28:22.722Z,9852
2018-01-17T13:29:23.147Z,5352
2018-01-17T13:30:23.004Z,5532
2018-01-17T13:31:23.013Z,40704
2018-01-17T13:32:23.032Z,7508
2018-01-17T13:33:23.053Z,5640
2018-01-17T13:34:22.307Z,7192
2018-01-17T13:35:22.575Z,7268
2018-01-17T13:36:23.096Z,7036
2018-01-17T13:37:23.117Z,4848
2018-01-17T13:38:22.620Z,5180
2018-01-17T13:39:22.886Z,5068
2018-01-17T13:40:22.903Z,2932
2018-01-17T13:41:22.921Z,2304
2018-01-17T13:42:22.933Z,2368
2018-01-17T13:43:22.944Z,2024
2018-01-17T13:44:23.014Z,1828
2018-01-17T13:45:22.723Z,1880
2018-01-17T13:46:22.755Z,2556
2018-01-17T13:47:23.255Z,8204
2018-01-17T13:48:23.271Z,12488
2018-01-17T13:49:23.400Z,15744
2018-01-17T13:50:23.297Z,14624
2018-01-17T13:51:22.557Z,14132
2018-01-17T13:52:23.075Z,13224
2018-01-17T13:53:23.096Z,8956
2018-01-17T13:54:22.879Z,10628
2018-01-17T13:55:23.113Z,7592
2018-01-17T13:56:22.873Z,8140
2018-01-17T13:57:23.151Z,9668
2018-01-17T13:58:23.156Z,7920
2018-01-17T13:59:23.216Z,7724
2018-01-17T14:00:22.934Z,6168