createdAt,value
2022-12-03T00:04:58.463Z,58.34
2022-12-03T00:10:06.273Z,58.19
2022-12-03T00:15:14.371Z,58.38
2022-12-03T00:20:22.144Z,58.62
2022-12-03T00:25:29.096Z,58.48
2022-12-03T00:30:35.992Z,58.32
2022-12-03T00:35:42.973Z,58.12
2022-12-03T00:40:49.633Z,58.70
2022-12-03T00:45:56.675Z,58.63
2022-12-03T00:51:03.564Z,58.46
2022-12-03T00:56:11.261Z,58.53
2022-12-03T01:01:17.998Z,58.59
2022-12-03T01:06:24.943Z,58.30
2022-12-03T01:11:41.669Z,58.45
2022-12-03T01:16:49.058Z,58.26
2022-12-03T01:21:55.996Z,58.43
2022-12-03T01:27:03.155Z,58.42
2022-12-03T01:32:20.101Z,58.43
2022-12-03T01:37:27.773Z,58.27
2022-12-03T01:42:36.204Z,58.45
2022-12-03T01:47:43.143Z,58.22
2022-12-03T01:52:49.845Z,58.07
2022-12-03T01:57:58.263Z,58.30
2022-12-03T02:03:09.325Z,58.53
2022-12-03T02:08:32.696Z,58.60
2022-12-03T02:13:40.216Z,58.25
2022-12-03T02:18:47.724Z,58.23
2022-12-03T02:24:00.148Z,58.49
2022-12-03T02:29:07.463Z,58.37
2022-12-03T02:34:27.597Z,58.52
2022-12-03T02:39:35.178Z,58.08
2022-12-03T02:44:41.987Z,58.17
2022-12-03T02:49:48.947Z,58.33
2022-12-03T02:54:56.471Z,58.53
2022-12-03T03:00:03.597Z,58.41
2022-12-03T03:05:12.387Z,58.49
2022-12-03T03:10:21.055Z,58.50
2022-12-03T03:15:28.136Z,58.18
2022-12-03T03:20:34.966Z,58.19
2022-12-03T03:25:43.130Z,58.15
2022-12-03T03:30:49.988Z,58.42
2022-12-03T03:35:57.047Z,58.36
2022-12-03T03:41:05.541Z,58.33
2022-12-03T03:46:13.148Z,58.38
2022-12-03T03:51:20.827Z,58.06
2022-12-03T03:56:27.880Z,58.28
2022-12-03T04:01:35.105Z,58.45
2022-12-03T04:06:42.162Z,58.41
2022-12-03T04:12:07.207Z,58.18
2022-12-03T04:17:14.717Z,58.43
2022-12-03T04:22:39.726Z,58.09
2022-12-03T04:28:04.237Z,58.37
2022-12-03T04:33:28.887Z,58.34
2022-12-03T04:38:35.995Z,58.52
2022-12-03T04:43:56.867Z,58.55
2022-12-03T04:49:03.898Z,58.20
2022-12-03T04:54:11.037Z,58.08
2022-12-03T04:59:17.908Z,58.28
2022-12-03T05:04:25.118Z,58.16
2022-12-03T05:09:32.111Z,58.34
2022-12-03T05:14:39.505Z,58.15
2022-12-03T05:20:09.395Z,57.91
2022-12-03T05:25:16.767Z,57.93
2022-12-03T05:30:24.184Z,58.26
2022-12-03T05:35:30.970Z,58.25
2022-12-03T05:40:37.807Z,58.31
2022-12-03T05:45:45.539Z,58.09
2022-12-03T05:50:52.656Z,58.43
2022-12-03T05:55:59.798Z,58.39
2022-12-03T06:01:06.594Z,58.09
2022-12-03T06:06:13.544Z,58.20
2022-12-03T06:11:20.277Z,58.06
2022-12-03T06:16:27.446Z,57.93
2022-12-03T06:21:34.561Z,57.99
2022-12-03T06:26:41.287Z,57.89
2022-12-03T06:31:48.487Z,58.17
2022-12-03T06:36:55.692Z,58.23
2022-12-03T06:42:02.752Z,58.26
2022-12-03T06:47:09.758Z,58.38
2022-12-03T06:52:16.744Z,58.16
2022-12-03T06:57:23.699Z,57.88
2022-12-03T07:02:30.899Z,58.07
2022-12-03T07:07:38.158Z,57.63
2022-12-03T07:12:45.436Z,58.45
2022-12-03T07:17:52.309Z,58.06
2022-12-03T07:22:59.292Z,57.97
2022-12-03T07:28:06.487Z,57.98
2022-12-03T07:33:13.555Z,57.90
2022-12-03T07:38:20.347Z,57.73
2022-12-03T07:43:27.318Z,57.88
2022-12-03T07:48:34.188Z,58.05
2022-12-03T07:53:41.197Z,58.05
2022-12-03T07:58:48.238Z,58.11
2022-12-03T08:03:55.358Z,58.46
2022-12-03T08:09:02.172Z,57.95
2022-12-03T08:14:13.297Z,58.14
2022-12-03T08:19:20.133Z,58.27
2022-12-03T08:24:26.957Z,58.45
2022-12-03T08:29:34.305Z,57.88
2022-12-03T08:34:42.654Z,58.28
2022-12-03T08:39:50.957Z,57.97
2022-12-03T08:44:58.746Z,58.08
2022-12-03T08:50:16.189Z,58.10
2022-12-03T08:55:34.318Z,58.10
2022-12-03T09:00:41.982Z,58.20
2022-12-03T09:05:49.028Z,58.38
2022-12-03T09:10:56.060Z,58.21
2022-12-03T09:16:03.349Z,58.40
2022-12-03T09:21:10.859Z,58.00
2022-12-03T09:26:17.868Z,58.18
2022-12-03T09:31:25.217Z,57.98
2022-12-03T09:36:32.800Z,57.85
2022-12-03T09:41:39.847Z,58.05
2022-12-03T09:46:47.916Z,57.68
2022-12-03T09:51:57.259Z,58.04
2022-12-03T09:57:05.996Z,58.21
2022-12-03T10:02:21.987Z,58.06
2022-12-03T10:07:29.135Z,58.22
2022-12-03T10:12:36.496Z,57.92
2022-12-03T10:17:43.408Z,58.11
2022-12-03T10:22:50.507Z,58.23
2022-12-03T10:28:01.267Z,58.20
2022-12-03T10:33:18.790Z,58.20
2022-12-03T10:38:26.967Z,58.40
2022-12-03T10:43:33.747Z,58.09
2022-12-03T10:48:40.851Z,58.14
2022-12-03T10:53:47.799Z,58.10
2022-12-03T10:58:54.599Z,57.88
2022-12-03T11:04:04.245Z,57.76
2022-12-03T11:09:17.899Z,57.88
2022-12-03T11:14:41.797Z,57.75
2022-12-03T11:19:50.047Z,57.89
2022-12-03T11:25:10.285Z,58.02
2022-12-03T11:30:37.859Z,58.06
2022-12-03T11:36:04.150Z,57.90
2022-12-03T11:41:11.418Z,57.76
2022-12-03T11:46:18.644Z,57.84
2022-12-03T11:51:26.308Z,57.87
2022-12-03T11:56:33.416Z,57.85
2022-12-03T12:01:41.147Z,58.17
2022-12-03T12:06:53.161Z,58.04
2022-12-03T12:12:19.457Z,57.71
2022-12-03T12:17:33.356Z,57.55
2022-12-03T12:22:40.247Z,57.72
2022-12-03T12:27:49.828Z,58.09
2022-12-03T12:33:04.110Z,58.00
2022-12-03T12:38:17.431Z,57.71
2022-12-03T12:43:25.949Z,57.54
2022-12-03T12:48:33.840Z,57.54
2022-12-03T12:53:43.240Z,57.62
2022-12-03T12:58:50.477Z,57.58
2022-12-03T13:03:58.808Z,57.53
2022-12-03T13:09:06.058Z,57.56
2022-12-03T13:14:18.108Z,57.39
2022-12-03T13:19:26.709Z,56.88
2022-12-03T13:24:34.967Z,57.19
2022-12-03T13:29:42.097Z,57.40
2022-12-03T13:34:50.918Z,57.03
2022-12-03T13:39:59.397Z,57.01
2022-12-03T13:45:08.588Z,57.28
2022-12-03T13:50:22.078Z,57.26
2022-12-03T13:55:31.356Z,57.18
2022-12-03T14:00:38.680Z,57.19
2022-12-03T14:05:45.904Z,57.13
2022-12-03T14:10:58.617Z,57.28
2022-12-03T14:16:07.707Z,57.16
2022-12-03T14:21:14.667Z,57.43
2022-12-03T14:26:21.737Z,57.37
2022-12-03T14:31:28.823Z,57.62
2022-12-03T14:36:35.457Z,57.23
2022-12-03T14:42:00.037Z,57.36
2022-12-03T14:47:07.057Z,57.43
2022-12-03T14:52:14.245Z,57.85
2022-12-03T14:57:21.647Z,57.73
2022-12-03T15:02:29.227Z,57.54
2022-12-03T15:07:36.272Z,57.60
2022-12-03T15:12:43.166Z,57.80
2022-12-03T15:17:50.237Z,57.94
2022-12-03T15:22:57.256Z,57.72
2022-12-03T15:28:05.706Z,57.97
2022-12-03T15:33:12.998Z,58.13
2022-12-03T15:38:19.737Z,57.73
2022-12-03T15:43:26.968Z,57.79
2022-12-03T15:48:34.637Z,57.91
2022-12-03T15:53:41.807Z,58.12
2022-12-03T15:58:48.811Z,58.08
2022-12-03T16:03:55.617Z,58.05
2022-12-03T16:09:02.199Z,58.08
2022-12-03T16:14:09.235Z,58.39
2022-12-03T16:19:16.008Z,58.20
2022-12-03T16:24:23.097Z,58.12
2022-12-03T16:29:30.578Z,58.38
2022-12-03T16:34:37.808Z,58.03
2022-12-03T16:39:45.137Z,57.91
2022-12-03T16:45:10.268Z,58.00
2022-12-03T16:50:24.465Z,58.37
2022-12-03T16:55:36.458Z,58.09
2022-12-03T17:00:43.808Z,57.93
2022-12-03T17:05:51.368Z,57.94
2022-12-03T17:10:58.725Z,57.91
2022-12-03T17:16:07.189Z,57.73
2022-12-03T17:21:14.470Z,57.54
2022-12-03T17:26:21.647Z,58.10
2022-12-03T17:31:28.617Z,58.07
2022-12-03T17:36:35.488Z,58.07
2022-12-03T17:41:42.367Z,58.00
2022-12-03T17:46:49.407Z,57.85
2022-12-03T17:51:56.498Z,58.35
2022-12-03T17:57:03.677Z,58.20
2022-12-03T18:02:10.823Z,57.78
2022-12-03T18:07:17.798Z,58.17
2022-12-03T18:12:24.689Z,58.15
2022-12-03T18:17:31.837Z,58.02
2022-12-03T18:22:38.627Z,57.95
2022-12-03T18:27:45.288Z,57.95
2022-12-03T18:32:52.117Z,58.42
2022-12-03T18:37:59.365Z,58.00
2022-12-03T18:43:07.738Z,58.43
2022-12-03T18:48:15.359Z,57.94
2022-12-03T18:53:22.098Z,58.17
2022-12-03T18:58:29.447Z,58.02
2022-12-03T19:03:37.298Z,58.05
2022-12-03T19:08:44.577Z,58.06
2022-12-03T19:13:51.639Z,58.30
2022-12-03T19:18:58.448Z,58.13
2022-12-03T19:29:33.731Z,58.01
2022-12-03T19:34:41.149Z,58.08
2022-12-03T19:39:47.954Z,58.11
2022-12-03T19:44:55.068Z,58.71
2022-12-03T19:50:02.139Z,58.04
2022-12-03T19:55:10.037Z,58.53
2022-12-03T20:00:17.589Z,58.53
2022-12-03T20:05:26.817Z,58.27
2022-12-03T20:10:37.537Z,58.17
2022-12-03T20:15:44.737Z,58.37
2022-12-03T20:20:51.646Z,58.42
2022-12-03T20:25:58.746Z,58.50
2022-12-03T20:31:07.648Z,58.37
2022-12-03T20:36:16.878Z,58.65
2022-12-03T20:41:23.989Z,58.44
2022-12-03T20:46:31.745Z,58.77
2022-12-03T20:51:38.577Z,58.79
2022-12-03T20:56:45.587Z,58.60
2022-12-03T21:01:52.658Z,58.74
2022-12-03T21:06:59.612Z,58.61
2022-12-03T21:12:06.778Z,58.71
2022-12-03T21:17:13.782Z,58.61
2022-12-03T21:22:20.728Z,58.78
2022-12-03T21:27:27.646Z,58.92
2022-12-03T21:32:34.438Z,58.50
2022-12-03T21:37:41.308Z,58.58
2022-12-03T21:42:48.500Z,58.45
2022-12-03T21:47:55.610Z,58.68
2022-12-03T21:53:03.028Z,58.50
2022-12-03T21:58:10.609Z,58.59
2022-12-03T22:03:17.981Z,58.60
2022-12-03T22:08:25.169Z,58.78
2022-12-03T22:13:32.078Z,58.73
2022-12-03T22:18:39.037Z,58.62
2022-12-03T22:23:46.187Z,58.62
2022-12-03T22:28:53.368Z,58.52
2022-12-03T22:34:00.272Z,58.65
2022-12-03T22:39:06.991Z,58.39
2022-12-03T22:44:14.177Z,58.13
2022-12-03T22:49:21.549Z,58.51
2022-12-03T22:54:28.908Z,58.54
2022-12-03T22:59:35.716Z,58.42
2022-12-03T23:04:42.750Z,58.45
2022-12-03T23:09:49.661Z,58.66
2022-12-03T23:14:56.867Z,58.81
2022-12-03T23:20:03.997Z,58.47
2022-12-03T23:25:11.758Z,58.52
2022-12-03T23:30:18.808Z,58.57
2022-12-03T23:35:25.667Z,58.73
2022-12-03T23:40:33.026Z,58.48
2022-12-03T23:45:40.138Z,58.38
2022-12-03T23:50:47.292Z,58.70
2022-12-03T23:55:54.207Z,58.56
