createdAt,value
2018-11-02T00:00:42.380Z,99.99
2018-11-02T00:01:42.412Z,99.99
2018-11-02T00:02:42.425Z,99.99
2018-11-02T00:03:41.489Z,99.99
2018-11-02T00:04:41.419Z,99.99
2018-11-02T00:05:41.440Z,99.99
2018-11-02T00:06:41.892Z,99.99
2018-11-02T00:07:41.882Z,99.99
2018-11-02T00:08:41.467Z,99.99
2018-11-02T00:09:41.892Z,99.99
2018-11-02T00:10:41.887Z,99.99
2018-11-02T00:11:41.899Z,99.99
2018-11-02T00:12:41.168Z,99.99
2018-11-02T00:13:41.447Z,99.99
2018-11-02T00:14:41.887Z,99.99
2018-11-02T00:15:41.112Z,99.99
2018-11-02T00:16:41.502Z,99.99
2018-11-02T00:17:40.989Z,99.99
2018-11-02T00:18:41.930Z,99.99
2018-11-02T00:19:42.044Z,99.99
2018-11-02T00:20:40.892Z,99.99
2018-11-02T00:21:40.971Z,99.99
2018-11-02T00:22:41.376Z,99.99
2018-11-02T00:23:40.854Z,99.99
2018-11-02T00:24:40.765Z,99.99
2018-11-02T00:25:41.377Z,99.99
2018-11-02T00:26:40.748Z,99.99
2018-11-02T00:27:41.417Z,99.99
2018-11-02T00:28:40.640Z,99.99
2018-11-02T00:29:40.597Z,99.99
2018-11-02T00:30:41.393Z,99.99
2018-11-02T00:31:41.003Z,99.99
2018-11-02T00:32:40.502Z,99.99
2018-11-02T00:33:40.468Z,99.99
2018-11-02T00:34:41.485Z,99.99
2018-11-02T00:35:41.377Z,99.99
2018-11-02T00:36:40.440Z,99.99
2018-11-02T00:37:40.444Z,99.99
2018-11-02T00:38:40.882Z,99.99
2018-11-02T00:39:40.946Z,99.99
2018-11-02T00:40:40.887Z,99.99
2018-11-02T00:41:40.207Z,99.99
2018-11-02T00:42:40.557Z,99.99
2018-11-02T00:43:40.885Z,99.99
2018-11-02T00:44:40.893Z,99.99
2018-11-02T00:45:40.880Z,99.99
2018-11-02T00:46:40.948Z,99.99
2018-11-02T00:47:40.453Z,99.99
2018-11-02T00:48:40.900Z,99.99
2018-11-02T00:49:39.997Z,99.99
2018-11-02T00:50:40.889Z,99.99
2018-11-02T00:51:40.406Z,99.99
2018-11-02T00:52:39.960Z,99.99
2018-11-02T00:53:39.858Z,99.99
2018-11-02T00:54:39.847Z,99.99
2018-11-02T00:55:39.761Z,99.99
2018-11-02T00:56:40.378Z,99.99
2018-11-02T00:57:39.681Z,99.99
2018-11-02T00:58:39.948Z,99.99
2018-11-02T00:59:40.384Z,99.99
2018-11-02T01:00:39.584Z,99.99
2018-11-02T01:01:40.376Z,99.99
2018-11-02T01:02:39.517Z,99.99
2018-11-02T01:03:39.949Z,99.99
2018-11-02T01:04:39.495Z,99.99
2018-11-02T01:05:39.940Z,99.99
2018-11-02T01:06:40.379Z,99.99
2018-11-02T01:07:39.893Z,99.99
2018-11-02T01:08:39.321Z,99.99
2018-11-02T01:09:39.434Z,99.99
2018-11-02T01:10:39.256Z,99.99
2018-11-02T01:11:39.435Z,99.99
2018-11-02T01:12:39.190Z,99.99
2018-11-02T01:13:39.168Z,99.99
2018-11-02T01:14:39.193Z,99.99
2018-11-02T01:15:39.115Z,99.99
2018-11-02T01:16:39.941Z,99.99
2018-11-02T01:17:39.878Z,99.99
2018-11-02T01:18:38.996Z,99.99
2018-11-02T01:19:39.434Z,99.99
2018-11-02T01:20:38.929Z,99.99
2018-11-02T01:21:38.949Z,99.99
2018-11-02T01:22:39.382Z,99.99
2018-11-02T01:23:38.832Z,99.99
2018-11-02T01:24:39.384Z,99.99
2018-11-02T01:25:39.378Z,99.99
2018-11-02T01:26:38.777Z,99.99
2018-11-02T01:27:38.710Z,99.99
2018-11-02T01:28:39.381Z,99.99
2018-11-02T01:29:38.632Z,99.99
2018-11-02T01:30:38.945Z,99.99
2018-11-02T01:31:39.380Z,99.99
2018-11-02T01:32:38.546Z,99.99
2018-11-02T01:33:39.415Z,99.99
2018-11-02T01:34:39.377Z,99.99
2018-11-02T01:35:38.976Z,99.99
2018-11-02T01:36:38.949Z,99.99
2018-11-02T01:37:38.421Z,99.99
2018-11-02T01:38:39.790Z,99.99
2018-11-02T01:39:38.896Z,99.99
2018-11-02T01:40:38.880Z,99.99
2018-11-02T01:41:38.884Z,99.99
2018-11-02T01:42:38.438Z,99.99
2018-11-02T01:43:38.882Z,99.99
2018-11-02T01:44:38.884Z,99.99
2018-11-02T01:45:38.132Z,99.99
2018-11-02T01:46:38.440Z,99.99
2018-11-02T01:47:38.440Z,99.99
2018-11-02T01:48:39.392Z,99.99
2018-11-02T01:49:38.886Z,99.99
2018-11-02T01:50:38.880Z,99.99
2018-11-02T01:51:38.881Z,99.99
2018-11-02T01:52:38.389Z,99.99
2018-11-02T01:53:37.891Z,99.99
2018-11-02T01:54:38.385Z,99.99
2018-11-02T01:55:37.777Z,99.99
2018-11-02T01:56:38.390Z,99.99
2018-11-02T01:57:38.403Z,99.99
2018-11-02T01:58:37.972Z,99.99
2018-11-02T01:59:38.393Z,99.99
2018-11-02T02:00:38.393Z,99.99
2018-11-02T02:01:37.581Z,99.99
2018-11-02T02:02:37.547Z,99.99
2018-11-02T02:03:37.566Z,99.99
2018-11-02T02:04:37.481Z,99.99
2018-11-02T02:05:37.523Z,99.99
2018-11-02T02:06:38.380Z,99.99
2018-11-02T02:07:37.441Z,99.99
2018-11-02T02:08:37.887Z,99.99
2018-11-02T02:09:37.357Z,99.99
2018-11-02T02:10:37.342Z,99.99
2018-11-02T02:11:37.884Z,99.99
2018-11-02T02:12:37.446Z,99.99
2018-11-02T02:13:37.889Z,99.99
2018-11-02T02:14:37.157Z,99.99
2018-11-02T02:15:37.116Z,99.99
2018-11-02T02:16:37.087Z,99.99
2018-11-02T02:17:37.105Z,99.99
2018-11-02T02:18:37.891Z,99.99
2018-11-02T02:19:37.884Z,99.99
2018-11-02T02:20:37.924Z,99.99
2018-11-02T02:21:36.979Z,99.99
2018-11-02T02:22:37.881Z,99.99
2018-11-02T02:23:37.385Z,99.99
2018-11-02T02:24:36.842Z,99.99
2018-11-02T02:25:36.795Z,99.99
2018-11-02T02:26:36.949Z,99.99
2018-11-02T02:27:37.433Z,99.99
2018-11-02T02:28:36.726Z,99.99
2018-11-02T02:29:37.385Z,99.99
2018-11-02T02:30:37.429Z,99.99
2018-11-02T02:31:37.383Z,99.99
2018-11-02T02:32:37.304Z,99.99
2018-11-02T02:33:36.572Z,99.99
2018-11-02T02:34:37.386Z,99.99
2018-11-02T02:35:37.419Z,99.99
2018-11-02T02:36:37.389Z,99.99
2018-11-02T02:37:37.385Z,99.99
2018-11-02T02:38:36.406Z,99.99
2018-11-02T02:39:36.893Z,99.99
2018-11-02T02:40:36.903Z,99.99
2018-11-02T02:41:36.266Z,99.99
2018-11-02T02:42:36.941Z,99.99
2018-11-02T02:43:36.481Z,99.99
2018-11-02T02:44:36.167Z,99.99
2018-11-02T02:45:36.129Z,99.99
2018-11-02T02:46:36.893Z,99.99
2018-11-02T02:47:36.101Z,99.99
2018-11-02T02:48:36.446Z,99.99
2018-11-02T02:49:36.015Z,99.99
2018-11-02T02:50:36.947Z,99.99
2018-11-02T02:51:35.933Z,99.99
2018-11-02T02:52:35.905Z,99.99
2018-11-02T02:53:35.956Z,99.99
2018-11-02T02:54:36.389Z,99.99
2018-11-02T02:55:35.803Z,99.99
2018-11-02T02:56:36.396Z,99.99
2018-11-02T02:57:35.776Z,99.99
2018-11-02T02:58:35.948Z,99.99
2018-11-02T02:59:35.728Z,99.99
2018-11-02T03:00:36.391Z,99.99
2018-11-02T03:01:36.392Z,99.99
2018-11-02T03:02:35.574Z,99.99
2018-11-02T03:03:36.394Z,99.99
2018-11-02T03:04:35.955Z,99.99
2018-11-02T03:05:36.488Z,99.99
2018-11-02T03:06:35.503Z,99.99
2018-11-02T03:07:36.395Z,99.99
2018-11-02T03:08:35.889Z,99.99
2018-11-02T03:09:35.441Z,99.99
2018-11-02T03:10:35.915Z,99.99
2018-11-02T03:11:35.890Z,99.99
2018-11-02T03:12:35.245Z,99.99
2018-11-02T03:13:35.261Z,99.99
2018-11-02T03:14:35.180Z,99.99
2018-11-02T03:15:35.200Z,99.99
2018-11-02T03:16:35.113Z,99.99
2018-11-02T03:17:35.082Z,99.99
2018-11-02T03:18:35.950Z,99.99
2018-11-02T03:19:35.890Z,99.99
2018-11-02T03:20:35.050Z,99.99
2018-11-02T03:21:34.957Z,99.99
2018-11-02T03:22:35.945Z,99.99
2018-11-02T03:23:35.441Z,99.99
2018-11-02T03:24:34.913Z,99.99
2018-11-02T03:25:35.392Z,99.99
2018-11-02T03:26:35.391Z,99.99
2018-11-02T03:27:35.388Z,99.99
2018-11-02T03:28:35.395Z,99.99
2018-11-02T03:29:34.958Z,99.99
2018-11-02T03:30:35.395Z,99.99
2018-11-02T03:31:35.397Z,99.99
2018-11-02T03:32:34.600Z,99.99
2018-11-02T03:33:34.562Z,99.99
2018-11-02T03:34:34.974Z,99.99
2018-11-02T03:35:34.559Z,99.99
2018-11-02T03:36:35.392Z,99.99
2018-11-02T03:37:34.630Z,99.99
2018-11-02T03:38:35.401Z,99.99
2018-11-02T03:39:34.371Z,99.99
2018-11-02T03:40:34.446Z,99.99
2018-11-02T03:41:34.448Z,99.99
2018-11-02T03:42:34.905Z,99.99
2018-11-02T03:43:34.244Z,99.99
2018-11-02T03:44:34.898Z,99.99
2018-11-02T03:45:34.797Z,99.99
2018-11-02T03:46:34.445Z,99.99
2018-11-02T03:47:34.110Z,99.99
2018-11-02T03:48:34.075Z,99.99
2018-11-02T03:49:34.896Z,99.99
2018-11-02T03:50:34.453Z,99.99
2018-11-02T03:51:33.977Z,99.99
2018-11-02T03:52:34.893Z,99.99
2018-11-02T03:53:34.891Z,99.99
2018-11-02T03:54:34.395Z,99.99
2018-11-02T03:55:33.958Z,99.99
2018-11-02T03:56:34.430Z,99.99
2018-11-02T03:57:34.408Z,99.99
2018-11-02T03:58:34.392Z,99.99
2018-11-02T03:59:33.767Z,99.99
2018-11-02T04:00:34.007Z,99.99
2018-11-02T04:01:33.719Z,99.99
2018-11-02T04:02:33.636Z,99.99
2018-11-02T04:03:34.398Z,99.99
2018-11-02T04:04:33.585Z,99.99
2018-11-02T04:05:34.414Z,99.99
2018-11-02T04:06:33.959Z,99.99
2018-11-02T04:07:34.392Z,99.99
2018-11-02T04:08:33.431Z,99.99
2018-11-02T04:09:33.447Z,99.99
2018-11-02T04:10:33.368Z,99.99
2018-11-02T04:11:33.455Z,99.99
2018-11-02T04:12:33.895Z,99.99
2018-11-02T04:13:33.316Z,99.99
2018-11-02T04:14:33.257Z,99.99
2018-11-02T04:15:33.206Z,99.99
2018-11-02T04:16:33.899Z,99.99
2018-11-02T04:17:33.144Z,99.99
2018-11-02T04:18:33.151Z,99.99
2018-11-02T04:19:33.897Z,99.99
2018-11-02T04:20:33.898Z,99.99
2018-11-02T04:21:33.054Z,99.99
2018-11-02T04:22:33.896Z,99.99
2018-11-02T04:23:33.942Z,99.99
2018-11-02T04:24:32.956Z,99.99
2018-11-02T04:25:32.888Z,99.99
2018-11-02T04:26:33.806Z,99.99
2018-11-02T04:27:33.398Z,99.99
2018-11-02T04:28:33.400Z,99.99
2018-11-02T04:29:32.959Z,99.99
2018-11-02T04:30:33.429Z,99.99
2018-11-02T04:31:32.949Z,99.99
2018-11-02T04:32:32.698Z,99.99
2018-11-02T04:33:33.432Z,99.99
2018-11-02T04:34:32.971Z,99.99
2018-11-02T04:35:33.400Z,99.99
2018-11-02T04:36:33.406Z,99.99
2018-11-02T04:37:32.508Z,99.99
2018-11-02T04:38:32.468Z,99.99
2018-11-02T04:39:32.958Z,99.99
2018-11-02T04:40:33.350Z,99.99
2018-11-02T04:41:32.369Z,99.99
2018-11-02T04:42:32.377Z,99.99
2018-11-02T04:43:32.905Z,99.99
2018-11-02T04:44:32.934Z,99.99
2018-11-02T04:45:32.476Z,99.99
2018-11-02T04:46:32.905Z,99.99
2018-11-02T04:47:32.183Z,99.99
2018-11-02T04:48:32.919Z,99.99
2018-11-02T04:49:32.114Z,99.99
2018-11-02T04:50:32.984Z,99.99
2018-11-02T04:51:32.900Z,99.99
2018-11-02T04:52:32.898Z,99.99
2018-11-02T04:53:31.983Z,99.99
2018-11-02T04:54:32.953Z,99.99
2018-11-02T04:55:31.970Z,99.99
2018-11-02T04:56:31.929Z,99.99
2018-11-02T04:57:32.402Z,99.99
2018-11-02T04:58:31.824Z,99.99
2018-11-02T04:59:31.791Z,99.99
2018-11-02T05:00:31.809Z,99.99
2018-11-02T05:01:31.732Z,99.99
2018-11-02T05:02:31.744Z,99.99
2018-11-02T05:03:32.399Z,99.99
2018-11-02T05:04:32.406Z,99.99
2018-11-02T05:05:31.963Z,99.99
2018-11-02T05:06:32.402Z,99.99
2018-11-02T05:07:31.960Z,99.99
2018-11-02T05:08:32.408Z,99.99
2018-11-02T05:09:32.403Z,99.99
2018-11-02T05:10:31.960Z,99.99
2018-11-02T05:11:31.992Z,99.99
2018-11-02T05:12:31.903Z,99.99
2018-11-02T05:13:31.340Z,99.99
2018-11-02T05:14:31.305Z,99.99
2018-11-02T05:15:31.463Z,99.99
2018-11-02T05:16:31.905Z,99.99
2018-11-02T05:17:31.249Z,99.99
2018-11-02T05:18:31.904Z,99.99
2018-11-02T05:19:31.902Z,99.99
2018-11-02T05:20:31.473Z,99.99
2018-11-02T05:21:31.902Z,99.99
2018-11-02T05:22:31.047Z,99.99
2018-11-02T05:23:31.908Z,99.99
2018-11-02T05:24:31.901Z,99.99
2018-11-02T05:25:31.458Z,99.99
2018-11-02T05:26:31.908Z,99.99
2018-11-02T05:27:31.415Z,99.99
2018-11-02T05:28:31.409Z,99.99
2018-11-02T05:29:30.969Z,99.99
2018-11-02T05:30:30.787Z,99.99
2018-11-02T05:31:33.430Z,99.99
2018-11-02T05:32:30.718Z,99.99
2018-11-02T05:33:30.734Z,99.99
2018-11-02T05:34:31.404Z,99.99
2018-11-02T05:35:31.409Z,99.99
2018-11-02T05:36:30.959Z,99.99
2018-11-02T05:37:31.403Z,99.99
2018-11-02T05:38:31.402Z,99.99
2018-11-02T05:39:30.588Z,99.99
2018-11-02T05:40:30.960Z,99.99
2018-11-02T05:41:31.402Z,99.99
2018-11-02T05:42:30.907Z,99.99
2018-11-02T05:43:30.367Z,99.99
2018-11-02T05:44:30.910Z,99.99
2018-11-02T05:45:30.459Z,99.99
2018-11-02T05:46:30.905Z,99.99
2018-11-02T05:47:30.350Z,99.99
2018-11-02T05:48:30.906Z,99.99
2018-11-02T05:49:30.453Z,99.99
2018-11-02T05:50:30.905Z,99.99
2018-11-02T05:51:30.150Z,99.99
2018-11-02T05:52:30.108Z,99.99
2018-11-02T05:53:30.470Z,99.99
2018-11-02T05:54:30.013Z,99.99
2018-11-02T05:55:29.977Z,99.99
2018-11-02T05:56:29.948Z,99.99
2018-11-02T05:57:29.954Z,99.99
2018-11-02T05:58:29.877Z,99.99
2018-11-02T05:59:29.842Z,99.99
2018-11-02T06:00:29.811Z,99.99
2018-11-02T06:01:29.818Z,99.99
2018-11-02T06:02:29.784Z,99.99
2018-11-02T06:03:29.708Z,99.99
2018-11-02T06:04:29.692Z,99.99
2018-11-02T06:05:29.645Z,99.99
2018-11-02T06:06:29.658Z,99.99
2018-11-02T06:07:29.618Z,99.99
2018-11-02T06:08:29.553Z,99.99
2018-11-02T06:09:29.562Z,99.99
2018-11-02T06:10:30.405Z,99.99
2018-11-02T06:11:29.493Z,99.99
2018-11-02T06:12:29.465Z,99.99
2018-11-02T06:13:29.388Z,99.99
2018-11-02T06:14:29.350Z,99.99
2018-11-02T06:15:29.321Z,99.99
2018-11-02T06:16:29.349Z,99.99
2018-11-02T06:17:29.253Z,99.99
2018-11-02T06:18:29.222Z,99.99
2018-11-02T06:19:29.190Z,99.99
2018-11-02T06:20:29.157Z,99.99
2018-11-02T06:21:29.167Z,99.99
2018-11-02T06:22:29.101Z,99.99
2018-11-02T06:23:29.059Z,99.99
2018-11-02T06:24:29.166Z,99.99
2018-11-02T06:25:28.993Z,99.99
2018-11-02T06:26:28.960Z,99.99
2018-11-02T06:27:28.931Z,99.99
2018-11-02T06:28:28.897Z,99.99
2018-11-02T06:29:28.903Z,99.99
2018-11-02T06:30:28.845Z,99.99
2018-11-02T06:31:28.798Z,99.99
2018-11-02T06:32:28.787Z,99.99
2018-11-02T06:33:28.734Z,99.99
2018-11-02T06:34:28.739Z,99.99
2018-11-02T06:35:28.755Z,99.99
2018-11-02T06:36:28.740Z,99.99
2018-11-02T06:37:28.603Z,99.99
2018-11-02T06:38:28.712Z,99.99
2018-11-02T06:39:28.536Z,99.99
2018-11-02T06:40:28.563Z,99.99
2018-11-02T06:41:28.473Z,99.99
2018-11-02T06:42:28.446Z,99.99
2018-11-02T06:43:28.411Z,99.99
2018-11-02T06:44:28.916Z,99.99
2018-11-02T06:45:28.389Z,99.99
2018-11-02T06:46:28.371Z,99.99
2018-11-02T06:47:28.932Z,99.99
2018-11-02T06:48:28.262Z,99.99
2018-11-02T06:49:28.272Z,99.99
2018-11-02T06:50:28.337Z,99.99
2018-11-02T06:51:28.149Z,99.99
2018-11-02T06:52:28.116Z,99.99
2018-11-02T06:53:28.090Z,99.99
2018-11-02T06:54:28.470Z,99.99
2018-11-02T06:55:28.023Z,99.99
2018-11-02T06:56:28.037Z,99.99
2018-11-02T06:57:27.978Z,99.99
2018-11-02T06:58:27.941Z,99.99
2018-11-02T06:59:28.035Z,99.99
2018-11-02T07:00:28.012Z,99.99
2018-11-02T07:01:27.879Z,99.99
2018-11-02T07:02:27.795Z,99.99
2018-11-02T07:03:28.417Z,99.99
2018-11-02T07:04:27.738Z,99.99
2018-11-02T07:05:27.700Z,99.99
2018-11-02T07:06:27.705Z,99.99
2018-11-02T07:07:27.778Z,99.99
2018-11-02T07:08:27.664Z,99.99
2018-11-02T07:09:27.570Z,99.99
2018-11-02T07:10:27.545Z,99.99
2018-11-02T07:11:27.557Z,99.99
2018-11-02T07:12:27.523Z,99.99
2018-11-02T07:13:27.449Z,99.99
2018-11-02T07:14:27.416Z,99.99
2018-11-02T07:15:27.385Z,99.99
2018-11-02T07:16:27.353Z,99.99
2018-11-02T07:17:27.388Z,99.99
2018-11-02T07:18:27.289Z,99.99
2018-11-02T07:19:27.256Z,99.99
2018-11-02T07:20:27.224Z,99.99
2018-11-02T07:21:27.195Z,99.99
2018-11-02T07:22:27.213Z,99.99
2018-11-02T07:23:27.916Z,99.99
2018-11-02T07:24:27.113Z,99.99
2018-11-02T07:25:27.483Z,99.99
2018-11-02T07:26:27.036Z,99.99
2018-11-02T07:27:27.913Z,99.99
2018-11-02T07:28:26.973Z,99.99
2018-11-02T07:29:26.944Z,99.99
2018-11-02T07:30:26.914Z,99.99
2018-11-02T07:31:26.883Z,99.99
2018-11-02T07:32:26.918Z,99.99
2018-11-02T07:33:26.814Z,99.99
2018-11-02T07:34:26.882Z,99.99
2018-11-02T07:35:26.756Z,99.99
2018-11-02T07:36:26.772Z,99.99
2018-11-02T07:37:26.734Z,99.99
2018-11-02T07:38:27.431Z,99.99
2018-11-02T07:39:26.676Z,99.99
2018-11-02T07:40:26.599Z,99.99
2018-11-02T07:41:26.564Z,99.99
2018-11-02T07:42:26.553Z,99.99
2018-11-02T07:43:26.503Z,99.99
2018-11-02T07:44:26.529Z,99.99
2018-11-02T07:45:26.444Z,99.99
2018-11-02T07:46:26.420Z,99.99
2018-11-02T07:47:26.436Z,99.99
2018-11-02T07:48:26.388Z,99.99
2018-11-02T07:49:26.385Z,99.99
2018-11-02T07:50:26.328Z,99.99
2018-11-02T07:51:26.252Z,99.99
2018-11-02T07:52:26.221Z,99.99
2018-11-02T07:53:26.188Z,99.99
2018-11-02T07:54:26.180Z,99.99
2018-11-02T07:55:26.474Z,99.99
2018-11-02T07:56:26.168Z,99.99
2018-11-02T07:57:26.066Z,99.99
2018-11-02T07:58:26.048Z,99.99
2018-11-02T07:59:26.014Z,99.99
2018-11-02T08:00:26.031Z,99.99
2018-11-02T08:01:26.975Z,99.99
2018-11-02T08:02:25.916Z,99.99
2018-11-02T08:03:25.889Z,99.99
2018-11-02T08:04:26.426Z,99.99
2018-11-02T08:05:25.879Z,99.99
2018-11-02T08:06:25.798Z,99.99
2018-11-02T08:07:25.757Z,99.99
2018-11-02T08:08:25.723Z,99.99
2018-11-02T08:09:25.695Z,99.99
2018-11-02T08:10:25.706Z,99.99
2018-11-02T08:11:25.657Z,99.99
2018-11-02T08:12:25.651Z,99.99
2018-11-02T08:13:26.428Z,99.99
2018-11-02T08:14:25.539Z,99.99
2018-11-02T08:15:25.619Z,99.99
2018-11-02T08:16:25.533Z,99.99
2018-11-02T08:17:25.458Z,99.99
2018-11-02T08:18:25.419Z,99.99
2018-11-02T08:19:25.395Z,99.99
2018-11-02T08:20:25.357Z,99.99
2018-11-02T08:21:25.393Z,99.99
2018-11-02T08:22:25.292Z,99.99
2018-11-02T08:23:25.270Z,99.99
2018-11-02T08:24:25.246Z,99.99
2018-11-02T08:25:25.201Z,99.99
2018-11-02T08:26:25.216Z,99.99
2018-11-02T08:27:25.195Z,99.99
2018-11-02T08:28:25.133Z,99.99
2018-11-02T08:29:25.081Z,99.99
2018-11-02T08:30:25.053Z,99.99
2018-11-02T08:31:25.024Z,99.99
2018-11-02T08:32:25.079Z,99.99
2018-11-02T08:33:25.024Z,99.99
2018-11-02T08:34:24.928Z,99.99
2018-11-02T08:35:24.900Z,99.99
2018-11-02T08:36:24.878Z,99.99
2018-11-02T08:37:24.839Z,99.99
2018-11-02T08:38:24.868Z,99.99
2018-11-02T08:39:24.775Z,99.99
2018-11-02T08:40:24.748Z,99.99
2018-11-02T08:41:24.720Z,99.99
2018-11-02T08:42:24.729Z,99.99
2018-11-02T08:43:24.697Z,99.99
2018-11-02T08:44:24.623Z,99.99
2018-11-02T08:45:24.592Z,99.99
2018-11-02T08:46:24.622Z,99.99
2018-11-02T08:47:24.564Z,99.99
2018-11-02T08:48:24.549Z,99.99
2018-11-02T08:49:25.445Z,99.99
2018-11-02T08:50:24.443Z,99.99
2018-11-02T08:51:24.411Z,99.99
2018-11-02T08:52:24.494Z,99.99
2018-11-02T08:53:24.407Z,99.99
2018-11-02T08:54:24.502Z,99.99
2018-11-02T08:55:25.879Z,99.99
2018-11-02T08:56:24.937Z,99.99
2018-11-02T08:57:24.941Z,99.99
2018-11-02T08:58:25.094Z,99.99
2018-11-02T08:59:24.641Z,99.99
2018-11-02T09:00:24.928Z,99.99
2018-11-02T09:01:24.937Z,99.99
2018-11-02T09:02:24.082Z,99.99
2018-11-02T09:03:24.066Z,99.99
2018-11-02T09:04:24.069Z,99.99
2018-11-02T09:05:23.989Z,99.99
2018-11-02T09:06:24.946Z,99.99
2018-11-02T09:07:23.974Z,99.99
2018-11-02T09:08:23.900Z,99.99
2018-11-02T09:09:23.914Z,99.99
2018-11-02T09:10:23.844Z,99.99
2018-11-02T09:11:23.819Z,99.99
2018-11-02T09:12:23.777Z,99.99
2018-11-02T09:13:24.435Z,99.99
2018-11-02T09:14:23.773Z,99.99
2018-11-02T09:15:23.693Z,99.99
2018-11-02T09:16:23.707Z,99.99
2018-11-02T09:17:23.629Z,99.99
2018-11-02T09:18:23.630Z,99.99
2018-11-02T09:19:23.694Z,99.99
2018-11-02T09:20:24.002Z,99.99
2018-11-02T09:21:23.510Z,99.99
2018-11-02T09:22:23.484Z,99.99
2018-11-02T09:23:23.462Z,99.99
2018-11-02T09:24:23.799Z,99.99
2018-11-02T09:25:23.506Z,99.99
2018-11-02T09:26:23.360Z,99.99
2018-11-02T09:27:23.402Z,99.99
2018-11-02T09:28:23.304Z,99.99
2018-11-02T09:29:23.292Z,99.99
2018-11-02T09:30:23.297Z,99.99
2018-11-02T09:31:23.215Z,99.99
2018-11-02T09:32:23.492Z,99.99
2018-11-02T09:33:23.154Z,99.99
2018-11-02T09:34:23.127Z,99.99
2018-11-02T09:35:23.098Z,99.99
2018-11-02T09:36:23.081Z,99.99
2018-11-02T09:37:23.090Z,99.99
2018-11-02T09:38:23.006Z,99.99
2018-11-02T09:39:23.017Z,99.99
2018-11-02T09:40:24.019Z,99.99
2018-11-02T09:41:23.435Z,99.99
2018-11-02T09:42:23.055Z,99.99
2018-11-02T09:43:22.874Z,99.99
2018-11-02T09:44:22.832Z,99.99
2018-11-02T09:45:22.839Z,99.99
2018-11-02T09:46:22.768Z,99.99
2018-11-02T09:47:22.790Z,99.99
2018-11-02T09:48:22.709Z,99.99
2018-11-02T09:49:22.723Z,99.99
2018-11-02T09:50:22.651Z,99.99
2018-11-02T09:51:22.697Z,99.99
2018-11-02T09:52:22.593Z,99.99
2018-11-02T09:53:22.562Z,99.99
2018-11-02T09:54:22.590Z,99.99
2018-11-02T09:55:22.502Z,99.99
2018-11-02T09:56:22.472Z,99.99
2018-11-02T09:57:22.446Z,99.99
2018-11-02T09:58:22.415Z,99.99
2018-11-02T09:59:22.448Z,99.99
2018-11-02T10:00:22.357Z,99.99
2018-11-02T10:01:22.324Z,99.99
2018-11-02T10:02:22.297Z,99.99
2018-11-02T10:03:22.266Z,99.99
2018-11-02T10:04:22.275Z,99.99
2018-11-02T10:05:22.207Z,99.99
2018-11-02T10:06:22.225Z,99.99
2018-11-02T10:07:22.155Z,99.99
2018-11-02T10:08:22.160Z,99.99
2018-11-02T10:09:22.131Z,99.99
2018-11-02T10:10:22.066Z,99.99
2018-11-02T10:11:22.069Z,99.99
2018-11-02T10:12:22.004Z,99.99
2018-11-02T10:13:21.972Z,99.99
2018-11-02T10:14:21.942Z,99.99
2018-11-02T10:15:21.923Z,99.99
2018-11-02T10:16:21.937Z,99.99
2018-11-02T10:17:21.853Z,99.99
2018-11-02T10:18:21.822Z,99.99
2018-11-02T10:19:21.801Z,99.99
2018-11-02T10:20:22.390Z,99.99
2018-11-02T10:21:21.784Z,99.99
2018-11-02T10:22:21.714Z,99.99
2018-11-02T10:23:21.687Z,99.99
2018-11-02T10:24:21.646Z,99.99
2018-11-02T10:25:21.623Z,99.99
2018-11-02T10:26:22.005Z,99.99
2018-11-02T10:27:21.562Z,99.99
2018-11-02T10:28:21.621Z,99.99
2018-11-02T10:29:21.500Z,99.99
2018-11-02T10:30:22.449Z,99.99
2018-11-02T10:31:21.492Z,99.99
2018-11-02T10:32:21.456Z,99.99
2018-11-02T10:33:21.403Z,99.99
2018-11-02T10:34:21.379Z,99.99
2018-11-02T10:35:21.390Z,99.99
2018-11-02T10:36:21.357Z,99.99
2018-11-02T10:37:21.287Z,99.99
2018-11-02T10:38:21.243Z,99.99
2018-11-02T10:39:21.223Z,99.99
2018-11-02T10:40:21.190Z,99.99
2018-11-02T10:41:21.208Z,99.71
2018-11-02T10:42:21.137Z,99.99
2018-11-02T10:43:21.102Z,99.42
2018-11-02T10:44:21.127Z,99.90
2018-11-02T10:45:21.120Z,99.61
2018-11-02T10:46:21.060Z,98.94
2018-11-02T10:47:21.045Z,98.75
2018-11-02T10:48:20.964Z,98.66
2018-11-02T10:49:20.992Z,98.27
2018-11-02T10:50:20.902Z,97.99
2018-11-02T10:51:20.928Z,98.75
2018-11-02T10:52:20.886Z,98.75
2018-11-02T10:53:20.819Z,98.61
2018-11-02T10:54:20.856Z,97.18
2018-11-02T10:55:20.774Z,97.03
2018-11-02T10:56:20.767Z,97.42
2018-11-02T10:57:20.759Z,97.03
2018-11-02T10:58:20.682Z,97.99
2018-11-02T10:59:20.677Z,97.22
2018-11-02T11:00:20.665Z,97.22
2018-11-02T11:01:20.682Z,97.13
2018-11-02T11:02:20.617Z,97.27
2018-11-02T11:03:20.562Z,97.61
2018-11-02T11:04:20.507Z,96.66
2018-11-02T11:05:20.526Z,96.80
2018-11-02T11:06:20.458Z,96.75
2018-11-02T11:07:20.474Z,96.37
2018-11-02T11:08:20.446Z,97.18
2018-11-02T11:09:20.951Z,96.13
2018-11-02T11:10:20.409Z,96.13
2018-11-02T11:11:20.342Z,96.32
2018-11-02T11:12:20.333Z,95.94
2018-11-02T11:13:20.585Z,96.51
2018-11-02T11:14:20.451Z,95.36
2018-11-02T11:15:20.250Z,95.08
2018-11-02T11:16:20.195Z,95.75
2018-11-02T11:17:20.146Z,95.75
2018-11-02T11:18:20.323Z,95.65
2018-11-02T11:19:20.964Z,95.94
2018-11-02T11:20:20.064Z,95.46
2018-11-02T11:21:20.056Z,95.27
2018-11-02T11:22:20.008Z,95.56
2018-11-02T11:23:20.033Z,94.89
2018-11-02T11:24:20.000Z,95.17
2018-11-02T11:25:19.931Z,94.79
2018-11-02T11:26:19.900Z,94.51
2018-11-02T11:27:19.876Z,94.12
2018-11-02T11:28:19.844Z,94.12
2018-11-02T11:29:19.959Z,94.03
2018-11-02T11:30:19.823Z,94.12
2018-11-02T11:31:19.756Z,94.03
2018-11-02T11:32:19.729Z,94.55
2018-11-02T11:33:19.746Z,93.88
2018-11-02T11:34:19.715Z,94.07
2018-11-02T11:35:19.650Z,93.79
2018-11-02T11:36:19.615Z,94.03
2018-11-02T11:37:19.601Z,93.17
2018-11-02T11:38:19.564Z,93.79
2018-11-02T11:39:19.574Z,94.12
2018-11-02T11:40:19.509Z,93.60
2018-11-02T11:41:19.481Z,94.27
2018-11-02T11:42:19.450Z,93.84
2018-11-02T11:43:19.460Z,93.98
2018-11-02T11:44:19.390Z,94.36
2018-11-02T11:45:19.420Z,94.27
2018-11-02T11:46:19.365Z,93.79
2018-11-02T11:47:19.962Z,93.88
2018-11-02T11:48:19.289Z,94.27
2018-11-02T11:49:19.343Z,94.27
2018-11-02T11:50:19.225Z,92.74
2018-11-02T11:51:19.247Z,92.74
2018-11-02T11:52:19.166Z,93.50
2018-11-02T11:53:19.159Z,92.93
2018-11-02T11:54:19.152Z,93.21
2018-11-02T11:55:19.091Z,92.83
2018-11-02T11:56:19.109Z,92.55
2018-11-02T11:57:19.034Z,92.74
2018-11-02T11:58:19.002Z,92.74
2018-11-02T11:59:18.981Z,93.02
2018-11-02T12:00:18.981Z,93.21
2018-11-02T12:01:18.962Z,93.31
2018-11-02T12:02:18.942Z,93.02
2018-11-02T12:03:18.861Z,92.93
2018-11-02T12:04:18.886Z,92.64
2018-11-02T12:05:18.824Z,92.55
2018-11-02T12:06:18.871Z,92.93
2018-11-02T12:07:18.800Z,93.02
2018-11-02T12:08:18.723Z,92.93
2018-11-02T12:09:18.760Z,92.55
2018-11-02T12:10:18.698Z,92.93
2018-11-02T12:11:18.643Z,92.79
2018-11-02T12:12:18.659Z,92.26
2018-11-02T12:13:18.587Z,91.78
2018-11-02T12:14:18.563Z,91.93
2018-11-02T12:15:18.528Z,91.64
2018-11-02T12:16:18.556Z,91.74
2018-11-02T12:17:18.477Z,90.68
2018-11-02T12:18:18.485Z,90.97
2018-11-02T12:19:18.423Z,90.88
2018-11-02T12:20:18.399Z,90.20
2018-11-02T12:21:18.362Z,89.82
2018-11-02T12:22:18.332Z,89.06
2018-11-02T12:23:18.413Z,89.44
2018-11-02T12:24:18.288Z,90.01
2018-11-02T12:25:18.250Z,89.53
2018-11-02T12:26:18.233Z,89.63
2018-11-02T12:27:18.263Z,89.63
2018-11-02T12:28:18.197Z,88.68
2018-11-02T12:29:18.144Z,88.29
2018-11-02T12:30:18.970Z,89.15
2018-11-02T12:31:18.089Z,89.44
2018-11-02T12:32:18.130Z,88.87
2018-11-02T12:33:18.037Z,89.25
2018-11-02T12:34:18.074Z,89.63
2018-11-02T12:35:18.006Z,89.63
2018-11-02T12:36:17.964Z,89.73
2018-11-02T12:37:18.040Z,90.11
2018-11-02T12:38:17.897Z,89.53
2018-11-02T12:39:17.931Z,89.34
2018-11-02T12:40:17.842Z,89.73
2018-11-02T12:41:17.815Z,89.06
2018-11-02T12:42:17.789Z,89.73
2018-11-02T12:43:17.825Z,90.20
2018-11-02T12:44:17.782Z,89.73
2018-11-02T12:45:17.712Z,88.87
2018-11-02T12:46:17.733Z,88.68
2018-11-02T12:47:17.651Z,88.96
2018-11-02T12:48:17.638Z,89.06
2018-11-02T12:49:17.927Z,88.96
2018-11-02T12:50:17.730Z,87.82
2018-11-02T12:51:17.544Z,87.72
2018-11-02T12:52:17.518Z,87.72