createdAt,value
2023-02-06T00:01:22.259Z,103848.84
2023-02-06T00:05:25.216Z,103846.59
2023-02-06T00:09:28.029Z,103842.41
2023-02-06T00:13:30.883Z,103847.50
2023-02-06T00:17:37.493Z,103837.06
2023-02-06T00:21:40.499Z,103848.06
2023-02-06T00:25:43.254Z,103840.97
2023-02-06T00:29:46.047Z,103829.56
2023-02-06T00:33:50.966Z,103827.00
2023-02-06T00:37:53.751Z,103828.31
2023-02-06T00:41:56.698Z,103826.09
2023-02-06T00:45:59.807Z,103826.09
2023-02-06T00:50:04.595Z,103829.25
2023-02-06T00:54:08.481Z,103830.72
2023-02-06T00:58:11.539Z,103838.78
2023-02-06T01:02:14.339Z,103839.75
2023-02-06T01:06:18.486Z,103845.34
2023-02-06T01:10:21.502Z,103847.06
2023-02-06T01:14:24.476Z,103848.03
2023-02-06T01:18:27.329Z,103852.63
2023-02-06T01:22:31.520Z,103857.38
2023-02-06T01:26:34.538Z,103852.13
2023-02-06T01:30:39.774Z,103863.78
2023-02-06T01:34:42.601Z,103847.94
2023-02-06T01:38:47.734Z,103847.25
2023-02-06T01:42:50.571Z,103846.41
2023-02-06T01:46:55.845Z,103836.31
2023-02-06T01:51:00.687Z,103842.22
2023-02-06T01:55:06.087Z,103835.66
2023-02-06T01:59:08.960Z,103823.72
2023-02-06T02:03:12.179Z,103826.06
2023-02-06T02:07:19.840Z,103828.19
2023-02-06T02:11:26.376Z,103825.44
2023-02-06T02:15:40.597Z,103826.59
2023-02-06T02:20:22.230Z,103828.53
2023-02-06T02:24:41.810Z,103813.09
2023-02-06T02:29:17.943Z,103812.63
2023-02-06T02:33:51.146Z,103822.84
2023-02-06T02:38:04.972Z,103832.16
2023-02-06T02:42:14.383Z,103830.06
2023-02-06T02:46:24.740Z,103838.31
2023-02-06T02:50:29.482Z,103838.41
2023-02-06T02:54:34.341Z,103843.69
2023-02-06T02:58:37.396Z,103833.59
2023-02-06T03:02:41.575Z,103828.78
2023-02-06T03:07:00.579Z,103820.66
2023-02-06T03:11:13.941Z,103820.16
2023-02-06T03:15:27.039Z,103826.03
2023-02-06T03:19:34.420Z,103823.19
2023-02-06T03:23:40.615Z,103821.91
2023-02-06T03:27:46.629Z,103822.34
2023-02-06T03:31:54.869Z,103826.31
2023-02-06T03:35:58.933Z,103842.19
2023-02-06T03:40:03.172Z,103843.59
2023-02-06T03:44:13.215Z,103825.78
2023-02-06T03:48:20.615Z,103808.19
2023-02-06T03:52:27.655Z,103802.28
2023-02-06T03:56:35.805Z,103815.16
2023-02-06T04:00:42.850Z,103807.66
2023-02-06T04:04:47.322Z,103817.81
2023-02-06T04:08:50.626Z,103816.97
2023-02-06T04:12:53.675Z,103825.75
2023-02-06T04:16:57.886Z,103831.09
2023-02-06T04:21:04.739Z,103828.31
2023-02-06T04:25:08.080Z,103828.44
2023-02-06T04:29:12.703Z,103836.56
2023-02-06T04:33:16.845Z,103835.72
2023-02-06T04:37:19.834Z,103834.94
2023-02-06T04:41:22.703Z,103835.91
2023-02-06T04:45:25.481Z,103847.72
2023-02-06T04:49:29.694Z,103852.31
2023-02-06T04:53:32.489Z,103851.88
2023-02-06T04:57:35.388Z,103841.78
2023-02-06T05:01:38.276Z,103846.41
2023-02-06T05:05:42.430Z,103856.56
2023-02-06T05:09:46.115Z,103856.00
2023-02-06T05:13:48.945Z,103850.84
2023-02-06T05:17:51.804Z,103839.38
2023-02-06T05:21:55.991Z,103836.03
2023-02-06T05:25:58.832Z,103835.97
2023-02-06T05:30:01.700Z,103834.47
2023-02-06T05:34:04.661Z,103842.91
2023-02-06T05:38:08.818Z,103833.91
2023-02-06T05:42:11.649Z,103839.16
2023-02-06T05:46:14.843Z,103835.75
2023-02-06T05:50:17.815Z,103835.84
2023-02-06T05:54:22.044Z,103819.50
2023-02-06T05:58:25.059Z,103819.31
2023-02-06T06:02:28.297Z,103830.44
2023-02-06T06:06:31.151Z,103825.84
2023-02-06T06:10:35.366Z,103827.16
2023-02-06T06:14:38.143Z,103828.38
2023-02-06T06:18:42.072Z,103817.56
2023-02-06T06:22:44.895Z,103825.72
2023-02-06T06:26:49.438Z,103824.34
2023-02-06T06:30:52.318Z,103823.00
2023-02-06T06:34:55.122Z,103814.66
2023-02-06T06:38:58.033Z,103808.03
2023-02-06T06:43:02.175Z,103802.16
2023-02-06T06:47:05.027Z,103810.84
2023-02-06T06:51:08.335Z,103807.69
2023-02-06T06:55:11.592Z,103802.97
2023-02-06T06:59:15.880Z,103799.88
2023-02-06T07:03:18.713Z,103796.78
2023-02-06T07:07:21.690Z,103802.59
2023-02-06T07:11:26.119Z,103798.09
2023-02-06T07:15:30.467Z,103804.28
2023-02-06T07:19:33.271Z,103800.47
2023-02-06T07:23:37.523Z,103804.44
2023-02-06T07:27:40.390Z,103797.69
2023-02-06T07:31:44.664Z,103802.41
2023-02-06T07:35:48.052Z,103801.88
2023-02-06T07:39:50.851Z,103804.25
2023-02-06T07:43:55.022Z,103792.44
2023-02-06T07:48:00.278Z,103775.78
2023-02-06T07:52:03.075Z,103774.72
2023-02-06T07:56:13.356Z,103772.78
2023-02-06T08:00:18.818Z,103775.03
2023-02-06T08:04:23.246Z,103761.06
2023-02-06T08:08:26.238Z,103769.00
2023-02-06T08:12:31.435Z,103782.22
2023-02-06T08:16:35.309Z,103783.50
2023-02-06T08:20:39.657Z,103777.47
2023-02-06T08:24:42.505Z,103769.94
2023-02-06T08:28:47.251Z,103785.81
2023-02-06T08:32:50.411Z,103797.09
2023-02-06T08:36:54.589Z,103799.44
2023-02-06T08:40:57.802Z,103797.59
2023-02-06T08:45:00.919Z,103798.47
2023-02-06T08:49:06.540Z,103795.47
2023-02-06T08:53:10.800Z,103807.84
2023-02-06T08:57:13.735Z,103803.06
2023-02-06T09:01:17.557Z,103793.84
2023-02-06T09:05:20.932Z,103789.94
2023-02-06T09:09:25.195Z,103794.72
2023-02-06T09:13:28.431Z,103784.16
2023-02-06T09:17:31.679Z,103799.00
2023-02-06T09:21:36.824Z,103798.47
2023-02-06T09:25:41.333Z,103791.66
2023-02-06T09:29:44.272Z,103798.53
2023-02-06T09:33:47.234Z,103794.03
2023-02-06T09:37:50.093Z,103792.69
2023-02-06T09:41:57.692Z,103788.88
2023-02-06T09:46:03.902Z,103798.53
2023-02-06T09:50:08.525Z,103805.91
2023-02-06T09:54:22.096Z,103796.13
2023-02-06T09:58:35.034Z,103800.03
2023-02-06T10:02:57.637Z,103800.13
2023-02-06T10:07:12.195Z,103806.84
2023-02-06T10:11:18.366Z,103809.78
2023-02-06T10:15:30.792Z,103812.81
2023-02-06T10:19:41.216Z,103797.97
2023-02-06T10:23:50.529Z,103819.50
2023-02-06T10:27:58.695Z,103807.84
2023-02-06T10:32:15.195Z,103801.41
2023-02-06T10:36:36.765Z,103796.41
2023-02-06T10:40:49.989Z,103786.28
2023-02-06T10:45:17.108Z,103782.28
2023-02-06T10:49:30.432Z,103778.97
2023-02-06T10:53:36.227Z,103776.81
2023-02-06T10:57:40.680Z,103788.00
2023-02-06T11:01:45.600Z,103782.53
2023-02-06T11:05:50.554Z,103778.44
2023-02-06T11:09:54.237Z,103765.13
2023-02-06T11:14:02.828Z,103759.31
2023-02-06T11:18:08.481Z,103757.03
2023-02-06T11:22:15.732Z,103755.31
2023-02-06T11:26:23.174Z,103741.34
2023-02-06T11:30:32.109Z,103736.06
2023-02-06T11:34:39.104Z,103726.34
2023-02-06T11:38:55.512Z,103737.88
2023-02-06T11:43:16.637Z,103729.44
2023-02-06T11:47:33.045Z,103731.25
2023-02-06T11:51:59.706Z,103726.94
2023-02-06T11:56:07.575Z,103724.09
2023-02-06T12:00:21.784Z,103724.97
2023-02-06T12:04:28.258Z,103717.66
2023-02-06T12:08:41.947Z,103710.34
2023-02-06T12:12:50.815Z,103717.47
2023-02-06T12:16:54.511Z,103714.00
2023-02-06T12:21:00.083Z,103709.53
2023-02-06T12:25:05.136Z,103713.75
2023-02-06T12:29:16.728Z,103711.38
2023-02-06T12:33:25.639Z,103709.78
2023-02-06T12:37:39.756Z,103719.19
2023-02-06T12:41:53.696Z,103721.34
2023-02-06T12:46:02.102Z,103715.81
2023-02-06T12:50:15.549Z,103718.91
2023-02-06T12:54:24.299Z,103716.47
2023-02-06T12:58:32.026Z,103703.94
2023-02-06T13:03:09.620Z,103686.13
2023-02-06T13:07:16.717Z,103693.78
2023-02-06T13:11:29.940Z,103690.31
2023-02-06T13:15:38.868Z,103680.75
2023-02-06T13:20:01.989Z,103683.19
2023-02-06T13:24:18.374Z,103671.25
2023-02-06T13:28:58.758Z,103661.16
2023-02-06T13:33:12.149Z,103663.38
2023-02-06T13:37:34.308Z,103659.22
2023-02-06T13:41:38.440Z,103665.31
2023-02-06T13:45:47.752Z,103659.72
2023-02-06T13:50:32.782Z,103666.13
2023-02-06T13:55:06.041Z,103663.53
2023-02-06T13:59:19.103Z,103667.19
2023-02-06T14:03:29.854Z,103660.53
2023-02-06T14:08:01.216Z,103665.72
2023-02-06T14:12:34.687Z,103665.91
2023-02-06T14:16:50.587Z,103652.00
2023-02-06T14:21:05.200Z,103660.06
2023-02-06T14:25:26.819Z,103652.00
2023-02-06T14:29:44.154Z,103645.97
2023-02-06T14:34:14.812Z,103641.41
2023-02-06T14:38:45.581Z,103643.59
2023-02-06T14:42:49.718Z,103637.94
2023-02-06T14:46:54.475Z,103647.22
2023-02-06T14:50:59.529Z,103642.25
2023-02-06T14:55:03.032Z,103656.50
2023-02-06T14:59:16.348Z,103660.31
2023-02-06T15:03:25.962Z,103664.44
2023-02-06T15:07:33.047Z,103668.25
2023-02-06T15:11:36.853Z,103660.25
2023-02-06T15:15:53.009Z,103663.69
2023-02-06T15:19:58.978Z,103663.03
2023-02-06T15:24:16.815Z,103663.22
2023-02-06T15:28:23.302Z,103669.97
2023-02-06T15:32:31.837Z,103660.78
2023-02-06T15:36:38.652Z,103665.09
2023-02-06T15:40:44.883Z,103663.81
2023-02-06T15:44:49.577Z,103658.41
2023-02-06T15:48:56.624Z,103657.00
2023-02-06T15:53:00.926Z,103656.91
2023-02-06T15:57:08.558Z,103648.66
2023-02-06T16:01:18.626Z,103636.72
2023-02-06T16:05:27.643Z,103634.63
2023-02-06T16:09:33.265Z,103627.94
2023-02-06T16:13:36.357Z,103634.63
2023-02-06T16:17:42.721Z,103632.34
2023-02-06T16:21:47.400Z,103629.38
2023-02-06T16:26:04.228Z,103632.72
2023-02-06T16:30:17.787Z,103638.53
2023-02-06T16:34:22.303Z,103631.84
2023-02-06T16:38:25.144Z,103636.84
2023-02-06T16:42:35.844Z,103641.13
2023-02-06T16:46:38.729Z,103636.28
2023-02-06T16:50:42.654Z,103639.56
2023-02-06T16:54:46.422Z,103633.75
2023-02-06T16:58:50.881Z,103639.00
2023-02-06T17:02:55.024Z,103635.88
2023-02-06T17:06:58.246Z,103638.84
2023-02-06T17:11:01.185Z,103642.84
2023-02-06T17:15:06.431Z,103646.25
2023-02-06T17:19:09.465Z,103650.06
2023-02-06T17:23:14.175Z,103656.56
2023-02-06T17:27:19.882Z,103650.16
2023-02-06T17:31:24.359Z,103653.94
2023-02-06T17:35:27.362Z,103656.31
2023-02-06T17:39:30.303Z,103646.75
2023-02-06T17:43:36.172Z,103645.19
2023-02-06T17:47:43.038Z,103632.97
2023-02-06T17:51:46.198Z,103646.03
2023-02-06T17:55:49.001Z,103641.03
2023-02-06T17:59:53.304Z,103640.72
2023-02-06T18:03:57.609Z,103636.72
2023-02-06T18:08:00.561Z,103637.97
2023-02-06T18:12:03.442Z,103640.09
2023-02-06T18:16:07.363Z,103649.69
2023-02-06T18:20:13.088Z,103644.59
2023-02-06T18:24:16.014Z,103651.22
2023-02-06T18:28:19.914Z,103656.28
2023-02-06T18:32:22.918Z,103658.50
2023-02-06T18:36:28.087Z,103663.34
2023-02-06T18:40:30.915Z,103655.50
2023-02-06T18:44:41.523Z,103649.38
2023-02-06T18:48:44.365Z,103647.53
2023-02-06T18:52:48.797Z,103637.59
2023-02-06T18:56:51.731Z,103645.97
2023-02-06T19:00:54.762Z,103647.69
2023-02-06T19:04:58.584Z,103642.16
2023-02-06T19:09:06.885Z,103642.16
2023-02-06T19:13:09.740Z,103650.09
2023-02-06T19:17:12.702Z,103639.44
2023-02-06T19:21:16.947Z,103642.88
2023-02-06T19:25:21.471Z,103642.00
2023-02-06T19:29:35.143Z,103645.69
2023-02-06T19:33:40.535Z,103652.09
2023-02-06T19:37:43.349Z,103667.66
2023-02-06T19:41:47.582Z,103664.94
2023-02-06T19:45:50.531Z,103668.50
2023-02-06T19:49:53.897Z,103660.56
2023-02-06T19:53:58.829Z,103665.38
2023-02-06T19:58:03.492Z,103669.56
2023-02-06T20:02:06.361Z,103670.66
2023-02-06T20:06:12.441Z,103669.94
2023-02-06T20:10:15.459Z,103676.34
2023-02-06T20:14:20.854Z,103671.47
2023-02-06T20:18:23.718Z,103675.13
2023-02-06T20:22:26.635Z,103677.13
2023-02-06T20:26:31.969Z,103671.13
2023-02-06T20:30:36.782Z,103666.00
2023-02-06T20:34:39.855Z,103671.38
2023-02-06T20:38:43.071Z,103667.94
2023-02-06T20:42:45.855Z,103668.22
2023-02-06T20:46:50.369Z,103671.28
2023-02-06T20:50:57.858Z,103662.72
2023-02-06T20:55:00.760Z,103675.84
2023-02-06T20:59:03.688Z,103674.78
2023-02-06T21:03:07.940Z,103677.25
2023-02-06T21:07:10.843Z,103658.19
2023-02-06T21:11:13.948Z,103678.50
2023-02-06T21:15:16.975Z,103689.03
2023-02-06T21:19:22.459Z,103690.50
2023-02-06T21:23:25.816Z,103695.53
2023-02-06T21:27:29.412Z,103707.88
2023-02-06T21:31:37.229Z,103703.75
2023-02-06T21:35:50.296Z,103696.38
2023-02-06T21:39:53.211Z,103691.63
2023-02-06T21:43:56.132Z,103683.16
2023-02-06T21:47:59.001Z,103693.44
2023-02-06T21:52:03.946Z,103678.88
2023-02-06T21:56:07.948Z,103671.53
2023-02-06T22:00:11.930Z,103668.47
2023-02-06T22:04:17.977Z,103663.69
2023-02-06T22:08:22.319Z,103663.41
2023-02-06T22:12:25.131Z,103667.53
2023-02-06T22:16:28.920Z,103658.13
2023-02-06T22:20:31.802Z,103649.78
2023-02-06T22:24:36.033Z,103650.38
2023-02-06T22:28:38.849Z,103659.75
2023-02-06T22:32:41.783Z,103660.22
2023-02-06T22:36:45.499Z,103650.69
2023-02-06T22:40:58.947Z,103651.38
2023-02-06T22:45:02.219Z,103662.81
2023-02-06T22:49:06.999Z,103664.03
2023-02-06T22:53:29.294Z,103677.56
2023-02-06T22:57:37.174Z,103669.09
2023-02-06T23:01:42.386Z,103678.44
2023-02-06T23:05:45.215Z,103690.19
2023-02-06T23:09:48.112Z,103691.72
2023-02-06T23:13:54.973Z,103682.22
2023-02-06T23:17:57.837Z,103680.47
2023-02-06T23:22:00.626Z,103675.34
2023-02-06T23:26:03.858Z,103678.25
2023-02-06T23:30:09.452Z,103688.56
2023-02-06T23:34:12.619Z,103681.81
2023-02-06T23:38:15.510Z,103676.16
2023-02-06T23:42:18.318Z,103686.44
2023-02-06T23:46:23.282Z,103690.00
2023-02-06T23:50:27.233Z,103683.97
2023-02-06T23:54:30.096Z,103679.47
2023-02-06T23:58:34.011Z,103671.84
