createdAt,value
2017-11-07T00:01:17.331Z,41.80
2017-11-07T00:03:46.075Z,38.65
2017-11-07T00:06:15.442Z,39.03
2017-11-07T00:08:43.858Z,43.15
2017-11-07T00:11:12.231Z,39.20
2017-11-07T00:13:40.879Z,43.33
2017-11-07T00:16:09.260Z,40.78
2017-11-07T00:18:37.648Z,42.42
2017-11-07T00:21:06.054Z,42.88
2017-11-07T00:23:35.212Z,41.28
2017-11-07T00:26:03.717Z,44.38
2017-11-07T00:28:32.092Z,41.70
2017-11-07T00:31:00.483Z,44.80
2017-11-07T00:33:28.877Z,43.95
2017-11-07T00:35:58.024Z,42.53
2017-11-07T00:38:28.211Z,42.45
2017-11-07T00:40:56.592Z,41.80
2017-11-07T00:43:24.969Z,44.78
2017-11-07T00:45:53.359Z,42.53
2017-11-07T00:48:21.734Z,40.80
2017-11-07T00:50:50.432Z,41.80
2017-11-07T00:53:18.815Z,42.38
2017-11-07T00:55:47.302Z,42.15
2017-11-07T00:58:15.704Z,40.40
2017-11-07T01:00:44.088Z,39.88
2017-11-07T01:03:12.503Z,45.53
2017-11-07T01:05:40.871Z,42.97
2017-11-07T01:08:10.032Z,42.88
2017-11-07T01:10:38.431Z,44.90
2017-11-07T01:13:06.875Z,40.17
2017-11-07T01:15:35.456Z,39.58
2017-11-07T01:18:03.834Z,39.28
2017-11-07T01:20:32.209Z,42.15
2017-11-07T01:23:00.610Z,42.10
2017-11-07T01:25:28.976Z,39.35
2017-11-07T01:27:57.673Z,42.53
2017-11-07T01:30:26.055Z,41.05
2017-11-07T01:32:54.440Z,40.92
2017-11-07T01:35:22.841Z,38.53
2017-11-07T01:37:51.996Z,41.20
2017-11-07T01:40:20.375Z,38.60
2017-11-07T01:42:48.821Z,41.45
2017-11-07T01:45:17.196Z,37.92
2017-11-07T01:47:45.603Z,36.20
2017-11-07T01:50:14.001Z,37.70
2017-11-07T01:52:42.419Z,37.25
2017-11-07T01:55:11.600Z,38.35
2017-11-07T01:57:40.748Z,35.05
2017-11-07T02:00:09.388Z,38.75
2017-11-07T02:02:38.519Z,36.42
2017-11-07T02:05:06.891Z,35.45
2017-11-07T02:07:35.292Z,32.25
2017-11-07T02:10:03.681Z,34.63
2017-11-07T02:12:32.357Z,35.58
2017-11-07T02:15:00.734Z,33.95
2017-11-07T02:17:29.107Z,37.47
2017-11-07T02:19:57.499Z,35.83
2017-11-07T02:22:25.873Z,30.90
2017-11-07T02:24:54.327Z,34.00
2017-11-07T02:27:22.703Z,32.03
2017-11-07T02:29:51.093Z,33.03
2017-11-07T02:32:19.490Z,34.33
2017-11-07T02:34:47.867Z,33.80
2017-11-07T02:37:16.371Z,33.97
2017-11-07T02:39:44.744Z,33.78
2017-11-07T02:42:13.111Z,33.80
2017-11-07T02:44:42.277Z,33.58
2017-11-07T02:47:10.655Z,36.92
2017-11-07T02:49:39.072Z,33.15
2017-11-07T02:52:07.440Z,34.08
2017-11-07T02:54:35.828Z,34.45
2017-11-07T02:57:04.231Z,37.42
2017-11-07T02:59:32.602Z,35.78
2017-11-07T03:02:01.106Z,34.45
2017-11-07T03:04:29.475Z,34.58
2017-11-07T03:06:58.615Z,33.53
2017-11-07T03:09:27.004Z,30.65
2017-11-07T03:11:55.374Z,31.80
2017-11-07T03:14:23.975Z,30.10
2017-11-07T03:16:52.343Z,29.52
2017-11-07T03:19:20.707Z,32.10
2017-11-07T03:21:49.102Z,33.42
2017-11-07T03:24:17.467Z,31.73
2017-11-07T03:26:46.265Z,30.95
2017-11-07T03:29:14.643Z,30.08
2017-11-07T03:31:43.016Z,28.52
2017-11-07T03:34:11.451Z,30.20
2017-11-07T03:36:40.597Z,28.87
2017-11-07T03:39:09.235Z,30.50
2017-11-07T03:41:38.371Z,28.58
2017-11-07T03:44:06.746Z,29.98
2017-11-07T03:46:35.136Z,27.92
2017-11-07T03:49:03.513Z,27.25
2017-11-07T03:51:31.939Z,28.85
2017-11-07T03:54:01.080Z,29.70
2017-11-07T03:56:29.870Z,28.20
2017-11-07T03:58:58.272Z,28.73
2017-11-07T04:01:26.652Z,29.05
2017-11-07T04:03:55.052Z,28.65
2017-11-07T04:06:23.433Z,28.70
2017-11-07T04:08:51.804Z,27.80
2017-11-07T04:11:20.202Z,28.27
2017-11-07T04:13:49.334Z,27.85
2017-11-07T04:16:17.740Z,27.50
2017-11-07T04:18:46.111Z,25.17
2017-11-07T04:21:15.255Z,28.98
2017-11-07T04:23:44.418Z,29.05
2017-11-07T04:26:12.790Z,25.75
2017-11-07T04:28:41.194Z,26.37
2017-11-07T04:31:09.574Z,27.15
2017-11-07T04:33:37.939Z,25.37
2017-11-07T04:36:06.340Z,27.85
2017-11-07T04:38:35.476Z,27.92
2017-11-07T04:41:04.066Z,26.48
2017-11-07T04:43:32.444Z,29.83
2017-11-07T04:46:00.821Z,25.73
2017-11-07T04:48:29.219Z,29.48
2017-11-07T04:50:57.591Z,28.10
2017-11-07T04:53:26.016Z,29.35
2017-11-07T04:55:55.171Z,28.98
2017-11-07T04:58:23.559Z,30.25
2017-11-07T05:00:52.503Z,29.55
2017-11-07T05:03:20.880Z,29.70
2017-11-07T05:05:49.488Z,29.45
2017-11-07T05:08:17.872Z,30.58
2017-11-07T05:10:46.247Z,30.10
2017-11-07T05:13:14.652Z,28.55
2017-11-07T05:15:43.025Z,25.70
2017-11-07T05:18:11.433Z,26.23
2017-11-07T05:20:40.569Z,26.20
2017-11-07T05:23:08.948Z,26.20
2017-11-07T05:25:37.348Z,25.80
2017-11-07T05:28:05.721Z,22.00
2017-11-07T05:30:34.218Z,26.00
2017-11-07T05:33:02.611Z,25.15
2017-11-07T05:35:30.988Z,25.00
2017-11-07T05:37:59.379Z,21.60
2017-11-07T05:40:28.521Z,25.25
2017-11-07T05:42:57.325Z,26.77
2017-11-07T05:45:25.713Z,22.75
2017-11-07T05:47:54.086Z,23.30
2017-11-07T05:50:22.487Z,22.52
2017-11-07T05:52:51.680Z,24.73
2017-11-07T05:55:20.335Z,24.80
2017-11-07T05:57:48.748Z,23.42
2017-11-07T06:00:17.129Z,25.70
2017-11-07T06:02:45.533Z,24.60
2017-11-07T06:05:14.683Z,23.73
2017-11-07T06:07:43.232Z,22.05
2017-11-07T06:10:11.649Z,24.55
2017-11-07T06:12:40.033Z,21.23
2017-11-07T06:15:08.431Z,21.48
2017-11-07T06:17:37.578Z,21.90
2017-11-07T06:20:06.367Z,20.15
2017-11-07T06:22:34.742Z,21.87
2017-11-07T06:25:03.138Z,20.73
2017-11-07T06:27:31.539Z,21.77
2017-11-07T06:29:59.914Z,21.40
2017-11-07T06:32:28.671Z,20.88
2017-11-07T06:34:57.058Z,20.70
2017-11-07T06:37:25.435Z,21.83
2017-11-07T06:39:53.831Z,20.27
2017-11-07T06:42:22.211Z,23.00
2017-11-07T06:44:50.728Z,22.10
2017-11-07T06:47:19.871Z,20.02
2017-11-07T06:49:48.246Z,23.70
2017-11-07T06:52:16.643Z,21.80
2017-11-07T06:54:45.069Z,24.35
2017-11-07T06:57:13.779Z,22.02
2017-11-07T06:59:42.160Z,21.33
2017-11-07T07:02:10.541Z,26.60
2017-11-07T07:04:38.940Z,32.00
2017-11-07T07:07:07.359Z,26.10
2017-11-07T07:09:36.705Z,25.67
2017-11-07T07:12:05.085Z,26.35
2017-11-07T07:14:33.485Z,29.90
2017-11-07T07:17:01.887Z,33.35
2017-11-07T07:19:31.028Z,28.27
2017-11-07T07:21:59.560Z,25.95
2017-11-07T07:24:28.700Z,24.23
2017-11-07T07:26:57.085Z,25.05
2017-11-07T07:29:25.468Z,26.62
2017-11-07T07:31:53.841Z,29.02
2017-11-07T07:34:22.736Z,31.30
2017-11-07T07:36:51.141Z,31.62
2017-11-07T07:39:19.519Z,34.15
2017-11-07T07:41:47.919Z,32.28
2017-11-07T07:44:16.299Z,35.63
2017-11-07T07:46:45.559Z,34.45
2017-11-07T07:49:13.946Z,38.55
2017-11-07T07:51:42.325Z,41.03
2017-11-07T07:54:10.738Z,35.92
2017-11-07T07:56:39.890Z,39.40
2017-11-07T07:59:08.566Z,41.53
2017-11-07T08:01:36.944Z,41.50
2017-11-07T08:04:05.334Z,44.45
2017-11-07T08:06:34.500Z,44.35
2017-11-07T08:09:02.885Z,45.12
2017-11-07T08:11:31.392Z,47.35
2017-11-07T08:13:59.786Z,49.00
2017-11-07T08:16:28.179Z,50.05
2017-11-07T08:18:56.585Z,48.58
2017-11-07T08:21:24.972Z,47.70
2017-11-07T08:23:53.616Z,48.25
2017-11-07T08:26:21.995Z,48.22
2017-11-07T08:28:50.371Z,49.03
2017-11-07T08:31:18.787Z,45.63
2017-11-07T08:33:47.164Z,47.95
2017-11-07T08:36:15.795Z,48.47
2017-11-07T08:38:44.183Z,46.90
2017-11-07T08:41:12.562Z,48.13
2017-11-07T08:43:40.963Z,49.05
2017-11-07T08:46:10.110Z,49.22
2017-11-07T08:48:38.663Z,46.72
2017-11-07T08:51:07.044Z,48.47
2017-11-07T08:53:35.415Z,40.25
2017-11-07T08:56:04.579Z,44.15
2017-11-07T08:58:32.956Z,36.13
2017-11-07T09:01:01.615Z,43.75
2017-11-07T09:03:30.001Z,45.55
2017-11-07T09:05:59.150Z,47.33
2017-11-07T09:08:28.331Z,43.45
2017-11-07T09:10:57.472Z,41.25
2017-11-07T09:13:26.060Z,40.90
2017-11-07T09:15:54.435Z,44.85
2017-11-07T09:18:22.809Z,42.75
2017-11-07T09:20:51.224Z,45.10
2017-11-07T09:23:19.612Z,40.92
2017-11-07T09:25:48.259Z,45.12
2017-11-07T09:28:16.643Z,43.33
2017-11-07T09:30:45.022Z,47.35
2017-11-07T09:33:13.424Z,46.78
2017-11-07T09:35:43.306Z,46.85
2017-11-07T09:38:11.907Z,44.55
2017-11-07T09:40:40.362Z,47.50
2017-11-07T09:43:08.768Z,46.50
2017-11-07T09:45:37.174Z,43.40
2017-11-07T09:48:06.351Z,45.35
2017-11-07T09:50:34.943Z,46.83
2017-11-07T09:53:03.327Z,46.55
2017-11-07T09:55:31.700Z,47.15
2017-11-07T09:58:00.100Z,41.83
2017-11-07T10:00:29.237Z,44.60
2017-11-07T10:02:58.132Z,42.33
2017-11-07T10:05:26.502Z,48.05
2017-11-07T10:07:54.876Z,46.30
2017-11-07T10:10:23.280Z,45.45
2017-11-07T10:12:51.654Z,49.80
2017-11-07T10:15:20.933Z,48.65
2017-11-07T10:17:49.314Z,46.50
2017-11-07T10:20:17.714Z,45.30
2017-11-07T10:22:46.124Z,43.10
2017-11-07T10:25:14.512Z,44.35
2017-11-07T10:27:43.707Z,45.63
2017-11-07T10:30:12.111Z,43.97
2017-11-07T10:32:40.490Z,41.50
2017-11-07T10:35:08.903Z,41.10
2017-11-07T10:37:37.287Z,40.33
2017-11-07T10:40:05.717Z,44.13
2017-11-07T10:42:34.847Z,43.50
2017-11-07T10:45:03.297Z,38.85
2017-11-07T10:47:31.694Z,40.58
2017-11-07T10:50:00.068Z,41.13
2017-11-07T10:52:28.581Z,44.35
2017-11-07T10:54:56.968Z,48.87
2017-11-07T10:57:25.360Z,46.90
2017-11-07T10:59:53.759Z,46.83
2017-11-07T11:02:22.911Z,45.55
2017-11-07T11:04:52.070Z,46.72
2017-11-07T11:07:20.477Z,45.72
2017-11-07T11:09:48.860Z,48.87
2017-11-07T11:12:17.263Z,49.20
2017-11-07T11:14:45.673Z,49.03
2017-11-07T11:17:14.813Z,50.17
2017-11-07T11:19:43.209Z,49.53
2017-11-07T11:22:11.583Z,51.22
2017-11-07T11:24:40.265Z,48.65
2017-11-07T11:27:09.584Z,46.63
2017-11-07T11:29:38.007Z,49.63
2017-11-07T11:32:06.425Z,49.95
2017-11-07T11:34:34.804Z,49.20
2017-11-07T11:37:03.496Z,43.80
2017-11-07T11:39:31.880Z,47.60
2017-11-07T11:42:00.263Z,45.12
2017-11-07T11:44:28.655Z,45.83
2017-11-07T11:46:57.040Z,47.67
2017-11-07T11:49:26.241Z,47.13
2017-11-07T11:51:55.388Z,45.30
2017-11-07T11:54:23.767Z,45.12
2017-11-07T11:56:52.162Z,48.58
2017-11-07T11:59:20.532Z,51.97
2017-11-07T12:01:50.029Z,46.55
2017-11-07T12:04:18.394Z,45.78
2017-11-07T12:06:46.765Z,46.40
2017-11-07T12:09:15.177Z,45.65
2017-11-07T12:11:43.570Z,44.10
2017-11-07T12:14:12.220Z,45.45
2017-11-07T12:16:40.595Z,45.85
2017-11-07T12:19:09.023Z,46.45
2017-11-07T12:21:37.414Z,48.30
2017-11-07T12:24:06.543Z,46.60
2017-11-07T12:26:35.141Z,44.13
2017-11-07T12:29:03.516Z,44.83
2017-11-07T12:31:31.909Z,47.70
2017-11-07T12:34:00.313Z,44.55
2017-11-07T12:36:28.814Z,46.13
2017-11-07T12:38:58.256Z,49.17
2017-11-07T12:41:26.628Z,45.00
2017-11-07T12:43:54.995Z,45.00
2017-11-07T12:46:23.390Z,46.75
2017-11-07T12:48:51.773Z,45.53
2017-11-07T12:54:27.994Z,46.40
2017-11-07T12:56:56.539Z,45.25
2017-11-07T12:59:24.911Z,44.20
2017-11-07T13:01:53.292Z,43.55
2017-11-07T13:04:21.686Z,46.63
2017-11-07T13:06:50.064Z,46.40
2017-11-07T13:09:18.627Z,44.40
2017-11-07T13:11:46.995Z,45.50
2017-11-07T13:14:15.372Z,47.40
2017-11-07T13:16:43.768Z,47.28
2017-11-07T13:19:12.147Z,45.83
2017-11-07T13:21:40.810Z,40.70
2017-11-07T13:24:09.203Z,46.72
2017-11-07T13:26:37.580Z,44.72
2017-11-07T13:29:05.982Z,45.20
2017-11-07T13:31:34.352Z,44.10
2017-11-07T13:34:02.871Z,43.45
2017-11-07T13:36:32.040Z,43.97
2017-11-07T13:39:00.471Z,46.67
2017-11-07T13:41:29.650Z,43.35
2017-11-07T13:43:58.794Z,46.90
2017-11-07T13:46:27.209Z,47.30
2017-11-07T13:48:55.579Z,41.97
2017-11-07T13:51:23.952Z,44.33
2017-11-07T13:53:52.357Z,48.60
2017-11-07T13:56:20.744Z,45.35
2017-11-07T13:58:49.963Z,46.60
2017-11-07T14:01:18.342Z,43.78
2017-11-07T14:03:46.717Z,46.70
2017-11-07T14:06:15.118Z,46.80
2017-11-07T14:08:43.528Z,45.25
2017-11-07T14:11:12.099Z,43.63
2017-11-07T14:13:40.500Z,44.58
2017-11-07T14:16:08.926Z,44.15
2017-11-07T14:18:37.388Z,42.95
2017-11-07T14:21:06.519Z,44.47
2017-11-07T14:23:35.109Z,41.85
2017-11-07T14:26:03.517Z,46.72
2017-11-07T14:28:31.886Z,44.28
2017-11-07T14:31:00.296Z,42.58
2017-11-07T14:33:29.433Z,45.05
2017-11-07T14:35:58.020Z,44.90
2017-11-07T14:38:26.388Z,45.72
2017-11-07T14:40:54.766Z,43.50
2017-11-07T14:43:23.163Z,45.10
2017-11-07T14:45:51.557Z,45.30
2017-11-07T14:48:20.205Z,45.15
2017-11-07T14:50:48.581Z,47.78
2017-11-07T14:53:16.959Z,46.50
2017-11-07T14:55:45.351Z,45.30
2017-11-07T14:58:13.727Z,48.90
2017-11-07T15:00:42.321Z,46.88
2017-11-07T15:03:10.687Z,46.70
2017-11-07T15:05:39.089Z,45.90
2017-11-07T15:08:07.603Z,47.58
2017-11-07T15:10:36.746Z,46.00
2017-11-07T15:13:05.401Z,44.90
2017-11-07T15:15:34.547Z,48.63
2017-11-07T15:18:03.048Z,50.58
2017-11-07T15:20:32.039Z,48.05
2017-11-07T15:23:00.412Z,49.45
2017-11-07T15:25:29.069Z,48.08
2017-11-07T15:27:57.475Z,47.60
2017-11-07T15:30:25.852Z,49.00
2017-11-07T15:32:54.291Z,48.45
2017-11-07T15:35:22.713Z,42.72
2017-11-07T15:37:51.216Z,46.17
2017-11-07T15:40:20.355Z,44.90
2017-11-07T15:42:48.732Z,44.75
2017-11-07T15:45:17.155Z,45.67
2017-11-07T15:47:45.529Z,47.10
2017-11-07T15:50:14.188Z,47.03
2017-11-07T15:52:42.560Z,43.80
2017-11-07T15:55:10.927Z,44.55
2017-11-07T15:57:39.315Z,45.83
2017-11-07T16:00:07.687Z,45.47
2017-11-07T16:02:36.420Z,45.20
2017-11-07T16:05:05.588Z,45.22
2017-11-07T16:07:33.963Z,43.38
2017-11-07T16:10:02.373Z,44.67
2017-11-07T16:12:30.748Z,47.10
2017-11-07T16:14:59.398Z,45.67
2017-11-07T16:17:27.775Z,45.40
2017-11-07T16:19:56.142Z,48.55
2017-11-07T16:22:24.536Z,44.13
2017-11-07T16:24:52.907Z,46.37
2017-11-07T16:27:21.430Z,48.42
2017-11-07T16:29:50.738Z,48.85
2017-11-07T16:32:19.120Z,44.63
2017-11-07T16:34:47.515Z,46.58
2017-11-07T16:37:16.660Z,46.95
2017-11-07T16:39:45.226Z,47.25
2017-11-07T16:42:13.604Z,47.03
2017-11-07T16:44:41.983Z,48.78
2017-11-07T16:47:10.390Z,48.22
2017-11-07T16:49:38.766Z,46.00
2017-11-07T16:52:07.325Z,47.35
2017-11-07T16:54:35.704Z,48.38
2017-11-07T16:57:04.083Z,47.70
2017-11-07T16:59:32.474Z,45.70
2017-11-07T17:02:00.843Z,48.15
2017-11-07T17:04:29.256Z,50.63
2017-11-07T17:06:57.624Z,47.35
2017-11-07T17:09:26.003Z,48.03
2017-11-07T17:11:54.403Z,43.35
2017-11-07T17:14:23.547Z,47.13
2017-11-07T17:16:52.332Z,44.58
2017-11-07T17:19:20.703Z,43.38
2017-11-07T17:21:49.081Z,43.60
2017-11-07T17:24:17.475Z,43.58
2017-11-07T17:26:46.105Z,43.00
2017-11-07T17:29:14.531Z,44.65
2017-11-07T17:31:42.903Z,43.92
2017-11-07T17:34:11.356Z,46.53
2017-11-07T17:36:40.534Z,44.53
2017-11-07T17:39:08.919Z,45.80
2017-11-07T17:41:38.272Z,43.00
2017-11-07T17:44:06.986Z,42.50
2017-11-07T17:46:35.360Z,45.80
2017-11-07T17:49:03.761Z,45.78
2017-11-07T17:51:32.139Z,45.50
2017-11-07T17:54:00.563Z,46.10
2017-11-07T17:56:28.943Z,43.67
2017-11-07T17:58:57.319Z,44.00
2017-11-07T18:01:25.727Z,44.80
2017-11-07T18:03:54.107Z,46.30
2017-11-07T18:06:22.758Z,46.05
2017-11-07T18:08:51.153Z,46.35
2017-11-07T18:11:19.643Z,48.33
2017-11-07T18:13:48.229Z,45.42
2017-11-07T18:16:16.728Z,46.83
2017-11-07T18:18:45.913Z,47.70
2017-11-07T18:21:14.303Z,45.95
2017-11-07T18:23:42.689Z,38.88
2017-11-07T18:26:11.088Z,45.78
2017-11-07T18:28:40.253Z,47.58
2017-11-07T18:31:08.819Z,45.03
2017-11-07T18:33:37.240Z,45.72
2017-11-07T18:36:05.639Z,45.40
2017-11-07T18:38:34.322Z,46.33
2017-11-07T18:41:03.467Z,47.10
2017-11-07T18:43:31.836Z,48.33
2017-11-07T18:46:00.240Z,49.00
2017-11-07T18:48:28.702Z,49.38
2017-11-07T18:50:57.125Z,50.33
2017-11-07T18:53:26.265Z,49.25
2017-11-07T18:55:54.635Z,46.58
2017-11-07T18:58:23.063Z,47.97
2017-11-07T19:00:51.451Z,53.25
2017-11-07T19:03:20.910Z,51.92
2017-11-07T19:05:49.287Z,49.35
2017-11-07T19:08:17.654Z,52.67
2017-11-07T19:10:46.052Z,51.05
2017-11-07T19:13:14.427Z,50.53
2017-11-07T19:15:42.956Z,50.15
2017-11-07T19:18:12.099Z,49.00
2017-11-07T19:20:40.476Z,52.70
2017-11-07T19:23:08.871Z,54.00
2017-11-07T19:25:37.564Z,51.90
2017-11-07T19:28:06.427Z,47.50
2017-11-07T19:30:35.102Z,49.97
2017-11-07T19:33:03.762Z,50.35
2017-11-07T19:35:32.442Z,49.60
2017-11-07T19:38:01.170Z,50.33
2017-11-07T19:40:29.762Z,50.78
2017-11-07T19:42:58.160Z,50.10
2017-11-07T19:45:26.553Z,51.83
2017-11-07T19:47:54.953Z,51.20
2017-11-07T19:50:24.091Z,48.70
2017-11-07T19:52:52.878Z,53.30
2017-11-07T19:55:21.404Z,55.35
2017-11-07T19:57:50.551Z,51.45
2017-11-07T20:00:18.990Z,54.20
2017-11-07T20:02:48.195Z,50.15
2017-11-07T20:05:17.641Z,50.83
2017-11-07T20:07:46.043Z,56.03
2017-11-07T20:10:16.330Z,52.15
2017-11-07T20:12:44.811Z,48.95
2017-11-07T20:15:13.305Z,55.67
2017-11-07T20:17:42.562Z,50.95
2017-11-07T20:20:10.953Z,51.95
2017-11-07T20:22:39.777Z,48.00
2017-11-07T20:25:08.690Z,50.63
2017-11-07T20:27:37.059Z,49.78
2017-11-07T20:30:05.484Z,50.45
2017-11-07T20:32:33.871Z,48.40
2017-11-07T20:35:02.483Z,48.70
2017-11-07T20:37:30.929Z,48.72
2017-11-07T20:39:59.341Z,47.65
2017-11-07T20:42:28.233Z,49.10
2017-11-07T20:44:56.654Z,52.62
2017-11-07T20:47:25.358Z,46.42
2017-11-07T20:49:53.759Z,52.25
2017-11-07T20:52:22.131Z,50.83
2017-11-07T20:54:50.905Z,47.80
2017-11-07T20:57:19.289Z,48.80
2017-11-07T20:59:47.807Z,49.20
2017-11-07T21:02:17.014Z,46.90
2017-11-07T21:04:45.395Z,53.47
2017-11-07T21:07:14.143Z,49.00
2017-11-07T21:09:42.536Z,49.67
2017-11-07T21:12:11.036Z,47.38
2017-11-07T21:14:39.431Z,47.83
2017-11-07T21:17:07.886Z,46.22
2017-11-07T21:19:37.379Z,46.53
2017-11-07T21:22:05.792Z,50.05
2017-11-07T21:24:34.364Z,49.63
2017-11-07T21:27:02.794Z,53.78
2017-11-07T21:29:31.237Z,54.45
2017-11-07T21:32:00.439Z,51.08
2017-11-07T21:34:28.810Z,49.85
2017-11-07T21:36:57.207Z,51.50
2017-11-07T21:39:26.383Z,55.12
2017-11-07T21:41:54.751Z,53.75
2017-11-07T21:44:23.273Z,53.78
2017-11-07T21:46:52.410Z,50.58
2017-11-07T21:49:20.788Z,51.47
2017-11-07T21:51:49.211Z,52.62
2017-11-07T21:54:17.597Z,51.22
2017-11-07T21:56:46.878Z,54.17
2017-11-07T21:59:15.263Z,55.75
2017-11-07T22:01:43.631Z,57.80
2017-11-07T22:04:12.020Z,56.13
2017-11-07T22:06:40.431Z,60.20
2017-11-07T22:09:08.831Z,58.97
2017-11-07T22:11:37.199Z,65.35
2017-11-07T22:14:05.576Z,62.28
2017-11-07T22:16:53.555Z,61.08
2017-11-07T22:19:21.941Z,64.68
2017-11-07T22:21:50.505Z,61.95
2017-11-07T22:24:18.885Z,59.13
2017-11-07T22:26:53.635Z,61.20
2017-11-07T22:29:22.015Z,60.63
2017-11-07T22:31:50.659Z,58.20
2017-11-07T22:34:19.044Z,58.55
2017-11-07T22:36:47.452Z,60.75
2017-11-07T22:39:15.854Z,56.30
2017-11-07T22:41:44.986Z,56.42
2017-11-07T22:44:13.507Z,60.90
2017-11-07T22:46:41.874Z,57.42
2017-11-07T22:49:10.242Z,55.83
2017-11-07T22:51:38.654Z,55.20
2017-11-07T22:54:07.027Z,52.13
2017-11-07T22:56:35.779Z,46.22
2017-11-07T22:59:04.160Z,42.58
2017-11-07T23:01:32.541Z,43.22
2017-11-07T23:04:00.928Z,39.85
2017-11-07T23:06:29.295Z,39.20
2017-11-07T23:08:57.807Z,40.72
2017-11-07T23:11:26.183Z,38.92
2017-11-07T23:13:54.550Z,38.97
2017-11-07T23:16:22.939Z,37.00
2017-11-07T23:18:51.316Z,38.20
2017-11-07T23:21:19.721Z,29.85
2017-11-07T23:23:48.851Z,32.35
2017-11-07T23:26:17.244Z,31.85
2017-11-07T23:28:45.643Z,30.25
2017-11-07T23:31:14.015Z,34.38
2017-11-07T23:33:42.430Z,35.30
2017-11-07T23:36:11.563Z,30.73
2017-11-07T23:38:39.930Z,31.05
2017-11-07T23:41:08.319Z,28.75
2017-11-07T23:43:36.691Z,28.15
2017-11-07T23:46:05.286Z,26.00
2017-11-07T23:48:33.684Z,29.70
2017-11-07T23:51:02.057Z,28.80
2017-11-07T23:53:30.462Z,28.33
2017-11-07T23:55:58.841Z,31.52
2017-11-07T23:58:30.237Z,32.08
