createdAt,value
2016-10-15T00:00:45.801Z,996.69
2016-10-15T00:01:45.818Z,996.77
2016-10-15T00:02:45.833Z,996.76
2016-10-15T00:03:45.852Z,996.7
2016-10-15T00:04:45.873Z,996.58
2016-10-15T00:05:45.889Z,996.62
2016-10-15T00:06:45.901Z,996.62
2016-10-15T00:07:45.922Z,996.58
2016-10-15T00:08:45.937Z,996.52
2016-10-15T00:09:45.954Z,996.43
2016-10-15T00:10:45.971Z,996.47
2016-10-15T00:11:45.992Z,996.53
2016-10-15T00:12:46.006Z,996.49
2016-10-15T00:13:46.021Z,996.48
2016-10-15T00:14:46.043Z,996.5
2016-10-15T00:15:46.057Z,996.51
2016-10-15T00:16:46.077Z,996.47
2016-10-15T00:17:46.090Z,996.48
2016-10-15T00:18:46.108Z,996.48
2016-10-15T00:19:46.132Z,996.49
2016-10-15T00:20:46.140Z,996.54
2016-10-15T00:21:46.162Z,996.54
2016-10-15T00:22:46.176Z,996.55
2016-10-15T00:23:46.441Z,996.57
2016-10-15T00:24:46.209Z,996.6
2016-10-15T00:25:46.229Z,996.66
2016-10-15T00:26:46.246Z,996.77
2016-10-15T00:27:46.259Z,996.89
2016-10-15T00:28:46.277Z,996.91
2016-10-15T00:29:46.294Z,996.98
2016-10-15T00:30:46.311Z,997.01
2016-10-15T00:31:46.331Z,996.98
2016-10-15T00:32:46.345Z,996.95
2016-10-15T00:33:46.362Z,996.95
2016-10-15T00:34:46.387Z,996.92
2016-10-15T00:35:46.394Z,996.92
2016-10-15T00:36:46.416Z,996.96
2016-10-15T00:37:46.429Z,996.87
2016-10-15T00:38:46.447Z,996.84
2016-10-15T00:39:46.463Z,996.83
2016-10-15T00:40:46.480Z,996.77
2016-10-15T00:41:46.498Z,996.81
2016-10-15T00:42:46.514Z,996.82
2016-10-15T00:43:46.534Z,996.93
2016-10-15T00:44:46.547Z,996.96
2016-10-15T00:45:46.565Z,996.96
2016-10-15T00:46:46.590Z,996.88
2016-10-15T00:47:46.599Z,996.79
2016-10-15T00:48:46.621Z,996.65
2016-10-15T00:49:46.633Z,996.59
2016-10-15T00:50:46.650Z,996.58
2016-10-15T00:51:46.666Z,996.65
2016-10-15T00:52:46.685Z,996.62
2016-10-15T00:53:46.705Z,996.65
2016-10-15T00:54:46.716Z,996.72
2016-10-15T00:55:46.738Z,996.82
2016-10-15T00:56:46.750Z,996.84
2016-10-15T00:57:46.767Z,996.89
2016-10-15T00:58:46.792Z,996.94
2016-10-15T00:59:46.802Z,996.99
2016-10-15T01:00:46.819Z,997.01
2016-10-15T01:01:46.835Z,996.96
2016-10-15T01:02:46.851Z,996.95
2016-10-15T01:03:46.869Z,996.92
2016-10-15T01:04:46.885Z,996.95
2016-10-15T01:05:47.015Z,996.95
2016-10-15T01:06:46.919Z,996.99
2016-10-15T01:07:46.935Z,996.98
2016-10-15T01:08:46.953Z,997.08
2016-10-15T01:09:47.089Z,997.15
2016-10-15T01:10:47.086Z,997.25
2016-10-15T01:11:47.105Z,997.3
2016-10-15T01:12:47.104Z,997.29
2016-10-15T01:13:47.045Z,997.22
2016-10-15T01:14:47.053Z,997.18
2016-10-15T01:15:47.360Z,997.12
2016-10-15T01:16:47.188Z,997.07
2016-10-15T01:17:47.208Z,997.04
2016-10-15T01:18:47.208Z,997.07
2016-10-15T01:19:47.246Z,997.14
2016-10-15T01:20:47.252Z,997.13
2016-10-15T01:21:47.252Z,997.04
2016-10-15T01:22:47.259Z,997.01
2016-10-15T01:23:47.268Z,996.96
2016-10-15T01:24:47.280Z,996.95
2016-10-15T01:25:47.437Z,996.91
2016-10-15T01:26:47.324Z,996.79
2016-10-15T01:27:47.332Z,996.77
2016-10-15T01:28:47.344Z,996.73
2016-10-15T01:29:47.349Z,996.7
2016-10-15T01:30:47.458Z,996.64
2016-10-15T01:31:47.357Z,996.54
2016-10-15T01:32:47.369Z,996.56
2016-10-15T01:33:47.446Z,996.54
2016-10-15T01:34:47.389Z,996.56
2016-10-15T01:35:47.461Z,996.56
2016-10-15T01:36:47.422Z,996.62
2016-10-15T01:37:47.451Z,996.68
2016-10-15T01:38:47.456Z,996.71
2016-10-15T01:39:47.472Z,996.78
2016-10-15T01:40:47.490Z,996.66
2016-10-15T01:41:47.507Z,996.61
2016-10-15T01:42:47.523Z,996.55
2016-10-15T01:43:47.540Z,996.56
2016-10-15T01:44:47.559Z,996.55
2016-10-15T01:45:47.574Z,996.48
2016-10-15T01:46:47.592Z,996.41
2016-10-15T01:47:47.608Z,996.41
2016-10-15T01:48:47.629Z,996.5
2016-10-15T01:49:47.643Z,996.48
2016-10-15T01:50:47.661Z,996.45
2016-10-15T01:51:47.677Z,996.44
2016-10-15T01:52:47.695Z,996.37
2016-10-15T01:53:47.710Z,996.38
2016-10-15T01:54:47.729Z,996.34
2016-10-15T01:55:47.743Z,996.39
2016-10-15T01:56:47.763Z,996.45
2016-10-15T01:57:47.777Z,996.46
2016-10-15T01:58:47.795Z,996.46
2016-10-15T01:59:47.820Z,996.44
2016-10-15T02:00:47.827Z,996.54
2016-10-15T02:01:47.854Z,996.7
2016-10-15T02:02:47.862Z,996.77
2016-10-15T02:03:47.887Z,996.75
2016-10-15T02:04:47.906Z,996.67
2016-10-15T02:05:47.919Z,996.72
2016-10-15T02:06:47.928Z,996.73
2016-10-15T02:07:47.966Z,996.59
2016-10-15T02:08:47.963Z,996.52
2016-10-15T02:09:47.983Z,996.6
2016-10-15T02:10:47.997Z,996.7
2016-10-15T02:11:48.014Z,996.68
2016-10-15T02:12:48.031Z,996.61
2016-10-15T02:13:48.049Z,996.69
2016-10-15T02:14:48.064Z,996.75
2016-10-15T02:15:48.081Z,996.66
2016-10-15T02:16:48.099Z,996.62
2016-10-15T02:17:48.115Z,996.63
2016-10-15T02:18:48.132Z,996.71
2016-10-15T02:19:48.149Z,996.73
2016-10-15T02:20:48.171Z,996.68
2016-10-15T02:21:48.182Z,996.72
2016-10-15T02:22:48.204Z,996.7
2016-10-15T02:23:48.217Z,996.72
2016-10-15T02:24:48.243Z,996.72
2016-10-15T02:25:48.249Z,996.68
2016-10-15T02:26:48.278Z,996.71
2016-10-15T02:27:48.284Z,996.73
2016-10-15T02:28:48.300Z,996.7
2016-10-15T02:29:48.318Z,996.68
2016-10-15T02:30:48.335Z,996.65
2016-10-15T02:31:48.357Z,996.63
2016-10-15T02:32:48.368Z,996.51
2016-10-15T02:33:48.385Z,996.42
2016-10-15T02:34:48.403Z,996.41
2016-10-15T02:35:48.420Z,996.36
2016-10-15T02:36:48.435Z,996.39
2016-10-15T02:37:48.453Z,996.38
2016-10-15T02:38:48.481Z,996.44
2016-10-15T02:39:48.485Z,996.41
2016-10-15T02:40:48.511Z,996.37
2016-10-15T02:41:48.520Z,996.36
2016-10-15T02:42:48.537Z,996.37
2016-10-15T02:43:48.553Z,996.36
2016-10-15T02:44:48.571Z,996.39
2016-10-15T02:45:48.589Z,996.44
2016-10-15T02:46:48.612Z,996.46
2016-10-15T02:47:48.630Z,996.55
2016-10-15T02:48:48.638Z,996.54
2016-10-15T02:49:48.658Z,996.5
2016-10-15T02:50:48.671Z,996.45
2016-10-15T02:51:48.688Z,996.45
2016-10-15T02:52:48.706Z,996.45
2016-10-15T02:53:48.723Z,996.43
2016-10-15T02:54:48.774Z,996.49
2016-10-15T02:55:48.755Z,996.6
2016-10-15T02:56:48.791Z,996.74
2016-10-15T02:57:48.813Z,996.86
2016-10-15T02:58:48.807Z,996.89
2016-10-15T02:59:48.842Z,996.89
2016-10-15T03:00:48.919Z,996.91
2016-10-15T03:01:48.873Z,996.81
2016-10-15T03:02:48.873Z,996.72
2016-10-15T03:03:48.918Z,996.67
2016-10-15T03:04:48.935Z,996.63
2016-10-15T03:05:48.924Z,996.66
2016-10-15T03:06:48.941Z,996.74
2016-10-15T03:07:48.957Z,996.8
2016-10-15T03:08:48.978Z,996.84
2016-10-15T03:09:48.991Z,996.89
2016-10-15T03:10:49.011Z,996.91
2016-10-15T03:11:49.025Z,996.92
2016-10-15T03:12:49.045Z,996.99
2016-10-15T03:13:49.058Z,997.03
2016-10-15T03:14:49.098Z,997.02
2016-10-15T03:15:49.094Z,996.93
2016-10-15T03:16:49.110Z,996.85
2016-10-15T03:17:49.125Z,996.85
2016-10-15T03:18:49.143Z,996.84
2016-10-15T03:19:49.161Z,996.94
2016-10-15T03:20:49.176Z,997.01
2016-10-15T03:21:49.195Z,997.08
2016-10-15T03:22:49.212Z,997.08
2016-10-15T03:23:49.228Z,997.01
2016-10-15T03:24:49.245Z,996.95
2016-10-15T03:25:49.262Z,996.98
2016-10-15T03:26:49.281Z,996.95
2016-10-15T03:27:49.295Z,996.91
2016-10-15T03:28:49.312Z,996.91
2016-10-15T03:29:49.329Z,996.91
2016-10-15T03:30:49.345Z,996.94
2016-10-15T03:31:49.363Z,996.9
2016-10-15T03:32:49.380Z,996.9
2016-10-15T03:33:49.405Z,996.83
2016-10-15T03:34:49.413Z,996.79
2016-10-15T03:35:49.431Z,996.68
2016-10-15T03:36:49.458Z,996.66
2016-10-15T03:37:49.464Z,996.61
2016-10-15T03:38:49.483Z,996.55
2016-10-15T03:39:49.498Z,996.56
2016-10-15T03:40:49.515Z,996.57
2016-10-15T03:41:49.532Z,996.62
2016-10-15T03:42:49.548Z,996.76
2016-10-15T03:43:49.565Z,996.83
2016-10-15T03:44:49.587Z,996.97
2016-10-15T03:45:49.599Z,996.99
2016-10-15T03:46:49.619Z,996.98
2016-10-15T03:47:49.632Z,996.97
2016-10-15T03:48:49.650Z,996.99
2016-10-15T03:49:49.666Z,997.07
2016-10-15T03:50:49.683Z,997.05
2016-10-15T03:51:49.701Z,997.07
2016-10-15T03:52:49.716Z,997.05
2016-10-15T03:53:49.734Z,997.09
2016-10-15T03:54:49.750Z,997.05
2016-10-15T03:55:49.818Z,997.07
2016-10-15T03:56:49.785Z,997.05
2016-10-15T03:57:49.801Z,997.05
2016-10-15T03:58:49.818Z,997.14
2016-10-15T03:59:49.835Z,997.08
2016-10-15T04:00:49.851Z,997.03
2016-10-15T04:01:49.868Z,997.04
2016-10-15T04:02:49.885Z,996.96
2016-10-15T04:03:49.902Z,996.97
2016-10-15T04:04:49.919Z,996.89
2016-10-15T04:05:49.936Z,996.84
2016-10-15T04:06:49.953Z,996.89
2016-10-15T04:07:49.970Z,996.96
2016-10-15T04:08:49.986Z,997
2016-10-15T04:09:50.004Z,997
2016-10-15T04:10:50.021Z,996.99
2016-10-15T04:11:50.037Z,996.92
2016-10-15T04:12:50.054Z,996.95
2016-10-15T04:13:50.071Z,996.97
2016-10-15T04:14:50.087Z,997
2016-10-15T04:15:50.105Z,997.01
2016-10-15T04:16:50.121Z,996.97
2016-10-15T04:17:50.139Z,996.97
2016-10-15T04:18:50.154Z,996.99
2016-10-15T04:19:50.172Z,997.01
2016-10-15T04:20:50.191Z,997.06
2016-10-15T04:21:50.206Z,997.09
2016-10-15T04:22:50.222Z,997.16
2016-10-15T04:23:50.240Z,997.12
2016-10-15T04:24:50.257Z,997.13
2016-10-15T04:25:50.273Z,997.09
2016-10-15T04:26:50.290Z,997.06
2016-10-15T04:27:50.307Z,997.07
2016-10-15T04:28:50.324Z,997.11
2016-10-15T04:29:50.340Z,997.13
2016-10-15T04:30:50.356Z,997.11
2016-10-15T04:31:50.374Z,997.1
2016-10-15T04:32:50.392Z,997.06
2016-10-15T04:33:50.408Z,997.03
2016-10-15T04:34:50.424Z,997.02
2016-10-15T04:35:50.442Z,996.98
2016-10-15T04:36:50.458Z,996.96
2016-10-15T04:37:50.475Z,997.01
2016-10-15T04:38:50.491Z,997.02
2016-10-15T04:39:50.511Z,997.02
2016-10-15T04:40:50.525Z,997.06
2016-10-15T04:41:50.543Z,997.03
2016-10-15T04:42:50.560Z,997.08
2016-10-15T04:43:50.576Z,997.14
2016-10-15T04:44:50.593Z,997.18
2016-10-15T04:45:50.612Z,997.18
2016-10-15T04:46:50.627Z,997.17
2016-10-15T04:47:50.644Z,997.18
2016-10-15T04:48:50.661Z,997.19
2016-10-15T04:49:50.678Z,997.25
2016-10-15T04:50:50.695Z,997.31
2016-10-15T04:51:50.712Z,997.35
2016-10-15T04:52:50.728Z,997.32
2016-10-15T04:53:50.745Z,997.34
2016-10-15T04:54:50.763Z,997.34
2016-10-15T04:55:50.780Z,997.4
2016-10-15T04:56:50.798Z,997.36
2016-10-15T04:57:50.815Z,997.37
2016-10-15T04:58:50.830Z,997.42
2016-10-15T04:59:50.847Z,997.45
2016-10-15T05:00:50.865Z,997.47
2016-10-15T05:01:50.882Z,997.44
2016-10-15T05:02:50.898Z,997.43
2016-10-15T05:03:50.915Z,997.44
2016-10-15T05:04:50.933Z,997.45
2016-10-15T05:05:50.948Z,997.48
2016-10-15T05:06:50.965Z,997.49
2016-10-15T05:07:50.983Z,997.47
2016-10-15T05:08:51.004Z,997.46
2016-10-15T05:09:51.014Z,997.45
2016-10-15T05:10:51.033Z,997.4
2016-10-15T05:11:51.050Z,997.37
2016-10-15T05:12:51.067Z,997.4
2016-10-15T05:13:51.084Z,997.4
2016-10-15T05:14:51.101Z,997.42
2016-10-15T05:15:51.118Z,997.39
2016-10-15T05:16:51.134Z,997.42
2016-10-15T05:17:51.151Z,997.4
2016-10-15T05:18:51.167Z,997.39
2016-10-15T05:19:51.186Z,997.43
2016-10-15T05:20:51.204Z,997.5
2016-10-15T05:21:51.219Z,997.48
2016-10-15T05:22:51.236Z,997.46
2016-10-15T05:23:51.254Z,997.46
2016-10-15T05:24:51.269Z,997.48
2016-10-15T05:25:51.286Z,997.48
2016-10-15T05:26:51.304Z,997.5
2016-10-15T05:27:51.319Z,997.52
2016-10-15T05:28:51.336Z,997.57
2016-10-15T05:29:51.354Z,997.6
2016-10-15T05:30:51.372Z,997.61
2016-10-15T05:31:51.387Z,997.57
2016-10-15T05:32:51.405Z,997.54
2016-10-15T05:33:51.421Z,997.54
2016-10-15T05:34:51.533Z,997.56
2016-10-15T05:35:51.460Z,997.52
2016-10-15T05:36:51.472Z,997.54
2016-10-15T05:37:51.488Z,997.57
2016-10-15T05:38:51.505Z,997.59
2016-10-15T05:39:51.522Z,997.55
2016-10-15T05:40:51.540Z,997.5
2016-10-15T05:41:51.556Z,997.51
2016-10-15T05:42:51.572Z,997.54
2016-10-15T05:43:51.589Z,997.59
2016-10-15T05:44:51.722Z,997.67
2016-10-15T05:45:51.719Z,997.68
2016-10-15T05:46:51.729Z,997.73
2016-10-15T05:47:51.768Z,997.71
2016-10-15T05:48:51.775Z,997.71
2016-10-15T05:49:51.784Z,997.77
2016-10-15T05:50:51.914Z,997.82
2016-10-15T05:51:51.791Z,997.85
2016-10-15T05:52:51.832Z,997.84
2016-10-15T05:53:51.840Z,997.86
2016-10-15T05:54:51.868Z,997.87
2016-10-15T05:55:51.987Z,997.86
2016-10-15T05:56:51.885Z,997.83
2016-10-15T05:57:51.894Z,997.75
2016-10-15T05:58:51.903Z,997.72
2016-10-15T05:59:51.902Z,997.7
2016-10-15T06:00:52.076Z,997.73
2016-10-15T06:01:51.893Z,997.74
2016-10-15T06:02:51.928Z,997.8
2016-10-15T06:03:51.936Z,997.83
2016-10-15T06:04:51.946Z,997.88
2016-10-15T06:05:52.061Z,997.87
2016-10-15T06:06:51.993Z,997.86
2016-10-15T06:07:52.004Z,997.91
2016-10-15T06:08:52.012Z,997.96
2016-10-15T06:09:52.029Z,998
2016-10-15T06:10:52.096Z,998
2016-10-15T06:11:52.062Z,998.02
2016-10-15T06:12:52.079Z,998.07
2016-10-15T06:13:52.096Z,998.06
2016-10-15T06:14:52.113Z,998.03
2016-10-15T06:15:52.130Z,998.01
2016-10-15T06:16:52.146Z,997.99
2016-10-15T06:17:52.165Z,997.94
2016-10-15T06:18:52.181Z,997.95
2016-10-15T06:19:52.198Z,997.96
2016-10-15T06:20:52.215Z,997.95
2016-10-15T06:21:52.232Z,997.89
2016-10-15T06:22:52.248Z,997.88
2016-10-15T06:23:52.265Z,997.85
2016-10-15T06:24:52.283Z,997.85
2016-10-15T06:25:52.299Z,997.83
2016-10-15T06:26:52.315Z,997.89
2016-10-15T06:27:52.333Z,997.88
2016-10-15T06:28:52.350Z,997.89
2016-10-15T06:29:52.370Z,997.94
2016-10-15T06:30:52.386Z,997.94
2016-10-15T06:31:52.402Z,998.01
2016-10-15T06:32:52.419Z,997.97
2016-10-15T06:33:52.436Z,998
2016-10-15T06:34:52.452Z,997.95
2016-10-15T06:35:52.469Z,997.98
2016-10-15T06:36:52.487Z,997.94
2016-10-15T06:37:52.504Z,997.96
2016-10-15T06:38:52.520Z,997.95
2016-10-15T06:39:52.539Z,997.93
2016-10-15T06:40:52.555Z,997.95
2016-10-15T06:41:52.572Z,997.99
2016-10-15T06:42:52.609Z,998.03
2016-10-15T06:43:52.606Z,998.07
2016-10-15T06:44:52.624Z,998.08
2016-10-15T06:45:52.640Z,998.14
2016-10-15T06:46:52.656Z,998.18
2016-10-15T06:47:52.675Z,998.24
2016-10-15T06:48:52.691Z,998.29
2016-10-15T06:49:52.708Z,998.3
2016-10-15T06:50:52.725Z,998.29
2016-10-15T06:51:52.742Z,998.28
2016-10-15T06:52:52.759Z,998.3
2016-10-15T06:53:52.776Z,998.31
2016-10-15T06:54:52.794Z,998.35
2016-10-15T06:55:52.810Z,998.33
2016-10-15T06:56:52.827Z,998.37
2016-10-15T06:57:52.845Z,998.36
2016-10-15T06:58:52.862Z,998.38
2016-10-15T06:59:52.879Z,998.43
2016-10-15T07:00:52.896Z,998.46
2016-10-15T07:01:52.914Z,998.44
2016-10-15T07:02:52.930Z,998.43
2016-10-15T07:03:52.947Z,998.45
2016-10-15T07:04:52.964Z,998.44
2016-10-15T07:05:52.982Z,998.43
2016-10-15T07:06:52.998Z,998.46
2016-10-15T07:07:53.015Z,998.48
2016-10-15T07:08:53.033Z,998.57
2016-10-15T07:09:53.049Z,998.53
2016-10-15T07:10:53.067Z,998.5
2016-10-15T07:11:53.085Z,998.49
2016-10-15T07:12:53.108Z,998.47
2016-10-15T07:13:53.118Z,998.46
2016-10-15T07:14:53.135Z,998.48
2016-10-15T07:15:53.153Z,998.54
2016-10-15T07:16:53.170Z,998.59
2016-10-15T07:17:53.186Z,998.64
2016-10-15T07:18:53.205Z,998.68
2016-10-15T07:19:53.222Z,998.74
2016-10-15T07:20:53.239Z,998.75
2016-10-15T07:21:53.256Z,998.75
2016-10-15T07:22:53.273Z,998.79
2016-10-15T07:23:53.290Z,998.78
2016-10-15T07:24:53.307Z,998.82
2016-10-15T07:25:53.325Z,998.86
2016-10-15T07:26:53.342Z,998.82
2016-10-15T07:27:53.359Z,998.82
2016-10-15T07:28:53.376Z,998.79
2016-10-15T07:29:53.394Z,998.79
2016-10-15T07:30:53.411Z,998.8
2016-10-15T07:31:53.428Z,998.85
2016-10-15T07:32:53.445Z,998.86
2016-10-15T07:33:53.462Z,998.8
2016-10-15T07:34:53.497Z,998.78
2016-10-15T07:35:53.496Z,998.81
2016-10-15T07:36:53.515Z,998.86
2016-10-15T07:37:53.531Z,998.84
2016-10-15T07:38:53.549Z,998.83
2016-10-15T07:39:53.565Z,998.81
2016-10-15T07:40:53.583Z,998.83
2016-10-15T07:41:53.601Z,998.82
2016-10-15T07:42:53.620Z,998.82
2016-10-15T07:43:53.747Z,998.83
2016-10-15T07:44:53.756Z,998.84
2016-10-15T07:45:53.905Z,998.84
2016-10-15T07:46:53.772Z,998.88
2016-10-15T07:47:53.785Z,998.88
2016-10-15T07:48:53.779Z,998.9
2016-10-15T07:49:53.897Z,998.91
2016-10-15T07:50:53.957Z,998.98
2016-10-15T07:51:53.807Z,999.03
2016-10-15T07:52:53.791Z,999
2016-10-15T07:53:53.858Z,999.04
2016-10-15T07:54:53.862Z,999.07
2016-10-15T07:55:53.943Z,999.03
2016-10-15T07:56:53.860Z,999.03
2016-10-15T07:57:53.877Z,999.02
2016-10-15T07:58:53.895Z,999.01
2016-10-15T07:59:53.912Z,999.01
2016-10-15T08:00:53.930Z,999.02
2016-10-15T08:01:53.947Z,999.04
2016-10-15T08:02:53.965Z,999.09
2016-10-15T08:03:53.982Z,999.12
2016-10-15T08:04:54.001Z,999.13
2016-10-15T08:05:54.016Z,999.18
2016-10-15T08:06:54.035Z,999.16
2016-10-15T08:07:54.054Z,999.15
2016-10-15T08:08:54.069Z,999.15
2016-10-15T08:09:54.088Z,999.15
2016-10-15T08:10:54.111Z,999.19
2016-10-15T08:11:54.124Z,999.27
2016-10-15T08:12:54.139Z,999.29
2016-10-15T08:13:54.157Z,999.37
2016-10-15T08:14:54.175Z,999.43
2016-10-15T08:15:54.194Z,999.46
2016-10-15T08:16:54.209Z,999.49
2016-10-15T08:17:54.227Z,999.48
2016-10-15T08:18:54.246Z,999.51
2016-10-15T08:19:54.262Z,999.48
2016-10-15T08:20:54.280Z,999.49
2016-10-15T08:21:54.306Z,999.49
2016-10-15T08:22:54.316Z,999.5
2016-10-15T08:23:54.332Z,999.49
2016-10-15T08:24:54.350Z,999.5
2016-10-15T08:25:54.567Z,999.55
2016-10-15T08:26:54.385Z,999.57
2016-10-15T08:27:54.403Z,999.62
2016-10-15T08:28:54.422Z,999.58
2016-10-15T08:29:54.439Z,999.63
2016-10-15T08:30:54.455Z,999.65
2016-10-15T08:31:54.473Z,999.64
2016-10-15T08:32:54.491Z,999.64
2016-10-15T08:33:54.510Z,999.6
2016-10-15T08:34:54.526Z,999.64
2016-10-15T08:35:54.544Z,999.64
2016-10-15T08:36:54.562Z,999.68
2016-10-15T08:37:54.581Z,999.72
2016-10-15T08:38:54.596Z,999.73
2016-10-15T08:39:54.617Z,999.74
2016-10-15T08:40:54.635Z,999.78
2016-10-15T08:41:54.649Z,999.8
2016-10-15T08:42:54.667Z,999.8
2016-10-15T08:43:54.685Z,999.81
2016-10-15T08:44:54.703Z,999.85
2016-10-15T08:45:54.719Z,999.89
2016-10-15T08:46:54.738Z,999.94
2016-10-15T08:47:54.755Z,999.92
2016-10-15T08:48:54.773Z,999.92
2016-10-15T08:49:54.791Z,999.93
2016-10-15T08:50:54.808Z,999.95
2016-10-15T08:51:54.832Z,999.98
2016-10-15T08:52:54.844Z,999.99
2016-10-15T08:53:54.861Z,1000.02
2016-10-15T08:54:54.879Z,1000.05
2016-10-15T08:55:54.900Z,1000.1
2016-10-15T08:56:54.918Z,1000.12
2016-10-15T08:57:54.933Z,1000.15
2016-10-15T08:58:54.953Z,1000.18
2016-10-15T08:59:54.968Z,1000.17
2016-10-15T09:00:54.986Z,1000.23
2016-10-15T09:01:55.008Z,1000.21
2016-10-15T09:02:55.022Z,1000.18
2016-10-15T09:03:55.040Z,1000.19
2016-10-15T09:04:55.058Z,1000.16
2016-10-15T09:05:55.077Z,1000.16
2016-10-15T09:06:55.096Z,1000.17
2016-10-15T09:07:55.118Z,1000.21
2016-10-15T09:08:55.130Z,1000.2
2016-10-15T09:09:55.149Z,1000.18
2016-10-15T09:10:55.165Z,1000.19
2016-10-15T09:11:55.184Z,1000.2
2016-10-15T09:12:55.202Z,1000.22
2016-10-15T09:13:55.221Z,1000.19
2016-10-15T09:14:55.238Z,1000.23
2016-10-15T09:15:55.256Z,1000.26
2016-10-15T09:16:55.274Z,1000.25
2016-10-15T09:17:55.293Z,1000.25
2016-10-15T09:18:55.316Z,1000.24
2016-10-15T09:19:55.330Z,1000.22
2016-10-15T09:20:55.346Z,1000.23
2016-10-15T09:21:55.365Z,1000.26
2016-10-15T09:22:55.383Z,1000.24
2016-10-15T09:23:55.400Z,1000.23
2016-10-15T09:24:55.421Z,1000.27
2016-10-15T09:25:55.437Z,1000.25
2016-10-15T09:26:55.455Z,1000.28
2016-10-15T09:27:55.473Z,1000.32
2016-10-15T09:28:55.492Z,1000.28
2016-10-15T09:29:55.511Z,1000.29
2016-10-15T09:30:55.528Z,1000.3
2016-10-15T09:31:55.546Z,1000.25
2016-10-15T09:32:55.564Z,1000.24
2016-10-15T09:33:55.583Z,1000.22
2016-10-15T09:34:55.600Z,1000.21
2016-10-15T09:35:55.619Z,1000.22
2016-10-15T09:36:55.636Z,1000.26
2016-10-15T09:37:55.658Z,1000.29
2016-10-15T09:38:55.674Z,1000.29
2016-10-15T09:39:55.693Z,1000.29
2016-10-15T09:40:55.711Z,1000.28
2016-10-15T09:41:55.731Z,1000.28
2016-10-15T09:42:55.750Z,1000.27
2016-10-15T09:43:55.766Z,1000.32
2016-10-15T09:44:55.785Z,1000.32
2016-10-15T09:45:55.804Z,1000.35
2016-10-15T09:46:55.823Z,1000.35
2016-10-15T09:47:55.841Z,1000.35
2016-10-15T09:48:55.858Z,1000.45
2016-10-15T09:49:55.888Z,1000.47
2016-10-15T09:50:55.895Z,1000.49
2016-10-15T09:51:55.914Z,1000.48
2016-10-15T09:52:55.932Z,1000.55
2016-10-15T09:53:55.952Z,1000.54
2016-10-15T09:54:55.973Z,1000.57
2016-10-15T09:55:55.988Z,1000.57
2016-10-15T09:56:56.011Z,1000.66
2016-10-15T09:57:56.033Z,1000.7
2016-10-15T09:58:56.045Z,1000.75
2016-10-15T09:59:56.063Z,1000.76
2016-10-15T10:00:56.082Z,1000.78
2016-10-15T10:01:56.100Z,1000.8
2016-10-15T10:02:56.119Z,1000.88
2016-10-15T10:03:56.138Z,1000.9
2016-10-15T10:04:56.156Z,1000.91
2016-10-15T10:05:56.175Z,1000.9
2016-10-15T10:06:56.194Z,1000.95
2016-10-15T10:07:56.214Z,1000.95
2016-10-15T10:08:56.232Z,1000.88
2016-10-15T10:09:56.249Z,1000.9
2016-10-15T10:10:56.269Z,1000.92
2016-10-15T10:11:56.291Z,1000.9
2016-10-15T10:12:56.306Z,1000.91
2016-10-15T10:13:56.325Z,1000.97
2016-10-15T10:14:56.344Z,1001.01
2016-10-15T10:15:56.363Z,1000.97
2016-10-15T10:16:56.382Z,1001.05
2016-10-15T10:17:56.400Z,1001.09
2016-10-15T10:18:56.420Z,1001.07
2016-10-15T10:19:56.439Z,1001.14
2016-10-15T10:20:56.457Z,1001.1
2016-10-15T10:21:56.477Z,1001.12
2016-10-15T10:22:56.496Z,1001.12
2016-10-15T10:23:56.514Z,1001.11
2016-10-15T10:24:56.534Z,1001.14
2016-10-15T10:25:56.552Z,1001.12
2016-10-15T10:26:56.572Z,1001.11
2016-10-15T10:27:56.590Z,1001.16
2016-10-15T10:28:56.609Z,1001.14
2016-10-15T10:29:56.629Z,1001.17
2016-10-15T10:30:56.649Z,1001.18
2016-10-15T10:31:56.668Z,1001.19
2016-10-15T10:32:56.686Z,1001.19
2016-10-15T10:33:56.705Z,1001.13
2016-10-15T10:34:56.727Z,1001.13
2016-10-15T10:35:56.744Z,1001.14
2016-10-15T10:36:56.763Z,1001.11
2016-10-15T10:37:56.782Z,1001.12
2016-10-15T10:38:56.801Z,1001.19
2016-10-15T10:39:56.820Z,1001.18
2016-10-15T10:40:56.839Z,1001.24
2016-10-15T10:41:56.860Z,1001.23
2016-10-15T10:42:56.878Z,1001.2
2016-10-15T10:43:56.904Z,1001.21
2016-10-15T10:44:56.917Z,1001.22
2016-10-15T10:45:56.936Z,1001.18
2016-10-15T10:46:56.957Z,1001.25
2016-10-15T10:47:56.975Z,1001.29
2016-10-15T10:48:56.995Z,1001.32
2016-10-15T10:49:57.015Z,1001.28
2016-10-15T10:50:57.033Z,1001.3
2016-10-15T10:51:57.053Z,1001.25
2016-10-15T10:52:57.072Z,1001.22
2016-10-15T10:53:57.091Z,1001.23
2016-10-15T10:54:57.111Z,1001.24
2016-10-15T10:55:57.130Z,1001.25
2016-10-15T10:56:57.149Z,1001.31
2016-10-15T10:57:57.168Z,1001.32
2016-10-15T10:58:57.189Z,1001.38
2016-10-15T10:59:57.209Z,1001.33
2016-10-15T11:00:57.227Z,1001.34
2016-10-15T11:01:57.247Z,1001.36
2016-10-15T11:02:57.267Z,1001.35
2016-10-15T11:03:57.286Z,1001.37
2016-10-15T11:04:57.305Z,1001.45
2016-10-15T11:05:57.325Z,1001.43
2016-10-15T11:06:57.345Z,1001.44
2016-10-15T11:07:57.365Z,1001.46
2016-10-15T11:08:57.383Z,1001.51
2016-10-15T11:09:57.403Z,1001.49
2016-10-15T11:10:57.423Z,1001.55
2016-10-15T11:11:57.443Z,1001.58
2016-10-15T11:12:57.461Z,1001.59
2016-10-15T11:13:57.482Z,1001.62
2016-10-15T11:14:57.501Z,1001.56
2016-10-15T11:15:57.521Z,1001.55
2016-10-15T11:16:57.541Z,1001.55
2016-10-15T11:17:57.561Z,1001.55
2016-10-15T11:18:57.580Z,1001.55
2016-10-15T11:19:57.600Z,1001.53
2016-10-15T11:20:57.621Z,1001.51
2016-10-15T11:21:57.640Z,1001.45
2016-10-15T11:22:57.659Z,1001.4
2016-10-15T11:23:57.679Z,1001.43
2016-10-15T11:24:57.706Z,1001.37
2016-10-15T11:25:57.718Z,1001.43
2016-10-15T11:26:57.739Z,1001.44
2016-10-15T11:27:57.758Z,1001.48
2016-10-15T11:28:57.779Z,1001.53
2016-10-15T11:29:57.797Z,1001.55
2016-10-15T11:30:57.818Z,1001.54
2016-10-15T11:31:57.838Z,1001.55
2016-10-15T11:32:57.858Z,1001.59
2016-10-15T11:33:57.878Z,1001.57
2016-10-15T11:34:57.898Z,1001.59
2016-10-15T11:35:57.919Z,1001.57
2016-10-15T11:36:57.937Z,1001.56
2016-10-15T11:37:57.958Z,1001.62
2016-10-15T11:38:57.978Z,1001.61
2016-10-15T11:39:57.998Z,1001.56
2016-10-15T11:40:58.016Z,1001.57
2016-10-15T11:41:58.038Z,1001.6
2016-10-15T11:42:58.059Z,1001.56
2016-10-15T11:43:58.078Z,1001.56
2016-10-15T11:44:58.097Z,1001.57
2016-10-15T11:45:58.118Z,1001.61
2016-10-15T11:46:58.139Z,1001.6
2016-10-15T11:47:58.158Z,1001.59
2016-10-15T11:48:58.180Z,1001.59
2016-10-15T11:49:58.200Z,1001.62
2016-10-15T11:50:58.219Z,1001.63
2016-10-15T11:51:58.240Z,1001.68
2016-10-15T11:52:58.259Z,1001.7
2016-10-15T11:53:58.280Z,1001.71
2016-10-15T11:54:58.302Z,1001.69
2016-10-15T11:55:58.321Z,1001.72
2016-10-15T11:56:58.343Z,1001.67
2016-10-15T11:57:58.368Z,1001.67
2016-10-15T11:58:58.382Z,1001.71
2016-10-15T11:59:58.402Z,1001.76
2016-10-15T12:00:58.422Z,1001.79
2016-10-15T12:01:58.446Z,1001.79
2016-10-15T12:02:58.463Z,1001.79
2016-10-15T12:03:58.483Z,1001.84
2016-10-15T12:04:58.514Z,1001.86
2016-10-15T12:05:58.528Z,1001.86
2016-10-15T12:06:58.547Z,1001.83
2016-10-15T12:07:58.565Z,1001.86
2016-10-15T12:08:58.588Z,1001.83
2016-10-15T12:09:58.606Z,1001.84
2016-10-15T12:10:58.627Z,1001.84
2016-10-15T12:11:58.649Z,1001.82
2016-10-15T12:12:58.669Z,1001.85
2016-10-15T12:13:58.688Z,1001.85
2016-10-15T12:14:58.709Z,1001.87
2016-10-15T12:15:58.730Z,1001.87
2016-10-15T12:16:58.751Z,1001.86
2016-10-15T12:17:58.771Z,1001.87
2016-10-15T12:18:58.792Z,1001.85
2016-10-15T12:19:58.813Z,1001.85
2016-10-15T12:20:58.833Z,1001.87
2016-10-15T12:21:58.854Z,1001.85
2016-10-15T12:22:58.874Z,1001.87
2016-10-15T12:23:58.896Z,1001.88
2016-10-15T12:24:58.922Z,1001.88