createdAt,value
2023-02-01T00:02:13.628Z,97477.38
2023-02-01T00:04:43.041Z,97485.25
2023-02-01T00:07:14.046Z,97480.00
2023-02-01T00:09:42.272Z,97485.25
2023-02-01T00:12:10.545Z,97483.44
2023-02-01T00:14:39.719Z,97481.91
2023-02-01T00:17:08.326Z,97491.28
2023-02-01T00:19:36.492Z,97490.53
2023-02-01T00:22:05.937Z,97490.81
2023-02-01T00:24:34.057Z,97486.66
2023-02-01T00:27:02.157Z,97485.31
2023-02-01T00:29:30.128Z,97488.19
2023-02-01T00:31:58.366Z,97475.88
2023-02-01T00:34:26.367Z,97476.16
2023-02-01T00:36:54.395Z,97477.19
2023-02-01T00:39:23.817Z,97479.84
2023-02-01T00:41:51.764Z,97478.22
2023-02-01T00:44:19.812Z,97478.75
2023-02-01T00:46:47.834Z,97475.66
2023-02-01T00:49:15.844Z,97474.63
2023-02-01T00:51:43.757Z,97482.41
2023-02-01T00:54:11.692Z,97481.16
2023-02-01T00:56:41.437Z,97478.22
2023-02-01T00:59:10.245Z,97478.25
2023-02-01T01:01:38.217Z,97479.78
2023-02-01T01:04:06.267Z,97481.91
2023-02-01T01:06:35.256Z,97469.31
2023-02-01T01:09:04.603Z,97483.44
2023-02-01T01:11:34.467Z,97480.59
2023-02-01T01:14:03.821Z,97485.28
2023-02-01T01:16:33.520Z,97483.72
2023-02-01T01:19:02.104Z,97489.19
2023-02-01T01:21:30.236Z,97477.72
2023-02-01T01:23:58.223Z,97490.25
2023-02-01T01:26:27.097Z,97487.91
2023-02-01T01:28:56.858Z,97492.38
2023-02-01T01:31:26.742Z,97493.69
2023-02-01T01:33:55.708Z,97502.09
2023-02-01T01:36:24.473Z,97497.88
2023-02-01T01:38:52.411Z,97500.78
2023-02-01T01:41:21.329Z,97497.41
2023-02-01T01:43:50.728Z,97505.78
2023-02-01T01:46:19.892Z,97502.38
2023-02-01T01:48:50.609Z,97500.31
2023-02-01T01:51:20.352Z,97502.09
2023-02-01T01:53:50.958Z,97504.97
2023-02-01T01:56:19.545Z,97498.09
2023-02-01T01:58:47.559Z,97501.53
2023-02-01T02:01:15.610Z,97504.38
2023-02-01T02:03:44.959Z,97503.38
2023-02-01T02:06:19.477Z,97505.78
2023-02-01T02:08:47.459Z,97500.56
2023-02-01T02:11:17.507Z,97497.69
2023-02-01T02:13:47.824Z,97500.84
2023-02-01T02:32:20.398Z,97511.28
2023-02-01T02:34:53.349Z,97514.66
2023-02-01T02:37:29.235Z,97509.38
2023-02-01T02:40:02.300Z,97518.00
2023-02-01T02:42:55.038Z,97513.03
2023-02-01T02:45:45.167Z,97521.09
2023-02-01T02:48:15.702Z,97516.94
2023-02-01T02:51:04.234Z,97514.06
2023-02-01T02:53:52.291Z,97516.41
2023-02-01T02:56:38.586Z,97517.44
2023-02-01T02:59:25.480Z,97523.00
2023-02-01T03:02:11.109Z,97518.59
2023-02-01T03:04:39.134Z,97519.31
2023-02-01T03:07:17.159Z,97522.47
2023-02-01T03:09:47.574Z,97524.03
2023-02-01T03:12:49.884Z,97524.09
2023-02-01T03:15:18.114Z,97512.75
2023-02-01T03:17:47.888Z,97509.94
2023-02-01T03:20:17.066Z,97520.13
2023-02-01T03:22:48.771Z,97517.78
2023-02-01T03:25:22.287Z,97518.88
2023-02-01T03:27:54.294Z,97527.53
2023-02-01T03:30:23.745Z,97519.16
2023-02-01T03:33:01.007Z,97513.91
2023-02-01T03:35:31.548Z,97522.31
2023-02-01T03:38:04.313Z,97518.59
2023-02-01T03:40:35.386Z,97523.59
2023-02-01T03:43:06.163Z,97529.13
2023-02-01T03:45:37.954Z,97533.38
2023-02-01T03:48:07.136Z,97534.34
2023-02-01T03:50:37.399Z,97538.28
2023-02-01T03:53:09.462Z,97541.09
2023-02-01T03:55:38.205Z,97542.16
2023-02-01T03:58:08.820Z,97552.66
2023-02-01T04:00:36.961Z,97528.44
2023-02-01T04:03:05.840Z,97547.94
2023-02-01T04:05:33.950Z,97553.97
2023-02-01T04:08:02.121Z,97560.59
2023-02-01T04:10:31.600Z,97562.72
2023-02-01T04:12:59.580Z,97566.66
2023-02-01T04:15:27.523Z,97563.00
2023-02-01T04:17:55.594Z,97562.22
2023-02-01T04:20:23.888Z,97560.56
2023-02-01T04:22:52.519Z,97565.25
2023-02-01T04:25:20.618Z,97567.38
2023-02-01T04:27:50.196Z,97569.19
2023-02-01T04:30:18.783Z,97571.38
2023-02-01T04:32:46.882Z,97573.94
2023-02-01T04:35:14.983Z,97571.84
2023-02-01T04:37:43.226Z,97577.63
2023-02-01T04:40:12.022Z,97575.41
2023-02-01T04:42:40.999Z,97580.97
2023-02-01T04:45:11.204Z,97578.91
2023-02-01T04:47:39.304Z,97582.31
2023-02-01T04:50:08.938Z,97586.81
2023-02-01T04:52:37.089Z,97590.94
2023-02-01T04:55:05.468Z,97596.09
2023-02-01T04:57:33.759Z,97589.34
2023-02-01T05:00:01.735Z,97594.31
2023-02-01T05:02:33.513Z,97589.88
2023-02-01T05:05:01.681Z,97596.94
2023-02-01T05:07:31.167Z,97598.50
2023-02-01T05:09:59.332Z,97599.84
2023-02-01T05:12:44.549Z,97606.91
2023-02-01T05:15:12.700Z,97602.44
2023-02-01T05:17:42.335Z,97612.69
2023-02-01T05:20:11.318Z,97611.09
2023-02-01T05:22:39.366Z,97607.19
2023-02-01T05:25:08.531Z,97610.00
2023-02-01T05:27:36.787Z,97606.91
2023-02-01T05:30:05.327Z,97608.16
2023-02-01T05:32:33.482Z,97613.94
2023-02-01T05:35:03.166Z,97610.31
2023-02-01T05:37:31.572Z,97611.66
2023-02-01T05:39:59.635Z,97614.69
2023-02-01T05:42:27.852Z,97620.78
2023-02-01T05:44:56.030Z,97612.38
2023-02-01T05:47:24.006Z,97614.47
2023-02-01T05:49:52.231Z,97622.34
2023-02-01T05:52:21.980Z,97626.00
2023-02-01T05:54:50.129Z,97627.59
2023-02-01T05:57:18.305Z,97622.63
2023-02-01T05:59:46.943Z,97624.97
2023-02-01T06:02:14.872Z,97628.06
2023-02-01T06:04:42.993Z,97625.72
2023-02-01T06:07:11.708Z,97626.94
2023-02-01T06:09:41.288Z,97640.56
2023-02-01T06:12:09.643Z,97635.84
2023-02-01T06:14:38.293Z,97638.50
2023-02-01T06:17:06.809Z,97632.78
2023-02-01T06:19:35.021Z,97634.66
2023-02-01T06:22:03.223Z,97636.78
2023-02-01T06:24:31.332Z,97637.81
2023-02-01T06:27:00.842Z,97639.41
2023-02-01T06:29:28.940Z,97642.25
2023-02-01T06:31:57.014Z,97643.34
2023-02-01T06:34:25.471Z,97642.00
2023-02-01T06:40:01.382Z,97643.75
2023-02-01T06:42:31.078Z,97651.13
2023-02-01T06:44:59.108Z,97647.47
2023-02-01T06:47:27.272Z,97655.88
2023-02-01T06:49:55.237Z,97649.66
2023-02-01T06:52:23.322Z,97656.97
2023-02-01T06:54:51.330Z,97662.50
2023-02-01T06:57:19.437Z,97656.44
2023-02-01T06:59:48.896Z,97659.13
2023-02-01T07:02:17.165Z,97652.38
2023-02-01T07:04:45.171Z,97657.25
2023-02-01T07:07:14.075Z,97660.16
2023-02-01T07:09:42.209Z,97665.19
2023-02-01T07:12:10.299Z,97673.88
2023-02-01T07:14:38.338Z,97666.53
2023-02-01T07:17:08.266Z,97666.53
2023-02-01T07:19:37.112Z,97671.66
2023-02-01T07:22:05.134Z,97670.19
2023-02-01T07:24:33.317Z,97670.47
2023-02-01T07:27:01.475Z,97670.78
2023-02-01T07:29:29.399Z,97678.06
2023-02-01T07:31:57.562Z,97678.06
2023-02-01T07:34:27.113Z,97682.53
2023-02-01T07:36:55.103Z,97679.66
2023-02-01T07:39:23.365Z,97679.63
2023-02-01T07:41:51.567Z,97686.75
2023-02-01T07:44:23.751Z,97672.28
2023-02-01T07:46:51.827Z,97679.38
2023-02-01T07:49:19.939Z,97670.72
2023-02-01T07:51:49.257Z,97683.09
2023-02-01T07:54:17.479Z,97676.41
2023-02-01T07:56:45.566Z,97672.97
2023-02-01T07:59:13.548Z,97682.19
2023-02-01T08:01:40.508Z,97670.63
2023-02-01T08:04:08.923Z,97684.03
2023-02-01T08:06:37.056Z,97670.44
2023-02-01T08:09:07.189Z,97669.44
2023-02-01T08:11:35.319Z,97669.91
2023-02-01T08:14:03.351Z,97678.00
2023-02-01T08:16:31.302Z,97671.72
2023-02-01T08:18:59.585Z,97674.09
2023-02-01T08:21:37.509Z,97684.66
2023-02-01T08:24:08.341Z,97676.84
2023-02-01T08:26:36.520Z,97676.31
2023-02-01T08:29:05.653Z,97666.94
2023-02-01T08:31:33.774Z,97666.66
2023-02-01T08:34:05.372Z,97672.81
2023-02-01T08:36:33.923Z,97678.38
2023-02-01T08:39:01.966Z,97667.66
2023-02-01T08:41:32.198Z,97675.06
2023-02-01T08:44:00.498Z,97671.94
2023-02-01T08:46:28.819Z,97675.09
2023-02-01T08:48:56.875Z,97672.19
2023-02-01T08:51:25.331Z,97669.78
2023-02-01T08:53:53.617Z,97670.56
2023-02-01T08:56:22.467Z,97658.00
2023-02-01T08:58:52.004Z,97669.03
2023-02-01T09:01:20.350Z,97674.34
2023-02-01T09:03:48.700Z,97671.22
2023-02-01T09:06:17.636Z,97670.16
2023-02-01T09:08:46.105Z,97664.81
2023-02-01T09:11:15.538Z,97664.28
2023-02-01T09:13:44.021Z,97660.91
2023-02-01T09:16:13.647Z,97652.00
2023-02-01T09:18:50.830Z,97652.59
2023-02-01T09:21:24.414Z,97659.94
2023-02-01T09:23:53.102Z,97658.41
2023-02-01T09:26:26.432Z,97657.09
2023-02-01T09:28:58.603Z,97663.41
2023-02-01T09:31:28.395Z,97655.47
2023-02-01T09:33:56.448Z,97656.53
2023-02-01T09:36:25.172Z,97652.81
2023-02-01T09:38:54.008Z,97650.94
2023-02-01T09:41:28.719Z,97656.69
2023-02-01T09:50:04.969Z,97639.84
2023-02-01T09:52:37.312Z,97640.00
2023-02-01T09:55:06.955Z,97635.44
2023-02-01T09:57:42.831Z,97640.72
2023-02-01T10:00:16.647Z,97639.44
2023-02-01T10:02:45.405Z,97646.28
2023-02-01T10:05:17.614Z,97643.34
2023-02-01T10:07:49.576Z,97633.69
2023-02-01T10:10:19.751Z,97641.31
2023-02-01T10:13:08.989Z,97647.69
2023-02-01T10:15:45.379Z,97642.19
2023-02-01T10:18:23.085Z,97641.63
2023-02-01T10:20:58.315Z,97637.16
2023-02-01T10:23:44.340Z,97641.59
2023-02-01T10:26:19.848Z,97638.13
2023-02-01T10:28:50.823Z,97636.72
2023-02-01T10:31:19.627Z,97640.31
2023-02-01T10:33:50.084Z,97632.81
2023-02-01T10:36:24.170Z,97630.69
2023-02-01T10:38:52.508Z,97631.22
2023-02-01T10:41:22.202Z,97627.34
2023-02-01T10:43:52.372Z,97630.53
2023-02-01T10:46:20.383Z,97631.16
2023-02-01T10:48:49.726Z,97635.44
2023-02-01T10:51:22.515Z,97638.88
2023-02-01T10:53:53.256Z,97638.47
2023-02-01T10:56:25.062Z,97632.75
2023-02-01T10:58:54.257Z,97633.53
2023-02-01T11:01:26.237Z,97641.38
2023-02-01T11:03:56.206Z,97642.38
2023-02-01T11:06:29.426Z,97632.94
2023-02-01T11:08:59.768Z,97637.63
2023-02-01T11:11:28.047Z,97634.50
2023-02-01T11:13:57.298Z,97639.16
2023-02-01T11:16:31.276Z,97635.28
2023-02-01T11:19:00.602Z,97633.41
2023-02-01T11:21:29.380Z,97632.66
2023-02-01T11:24:03.098Z,97635.28
2023-02-01T11:26:33.760Z,97645.19
2023-02-01T11:29:03.808Z,97639.09
2023-02-01T11:31:32.459Z,97631.16
2023-02-01T11:34:01.834Z,97632.16
2023-02-01T11:36:31.953Z,97636.31
2023-02-01T11:39:14.973Z,97638.19
2023-02-01T11:41:45.560Z,97638.72
2023-02-01T11:44:23.112Z,97640.03
2023-02-01T11:46:51.447Z,97643.13
2023-02-01T11:49:23.649Z,97651.19
2023-02-01T11:52:02.011Z,97649.91
2023-02-01T11:54:44.367Z,97649.88
2023-02-01T11:57:20.324Z,97655.72
2023-02-01T12:00:02.716Z,97661.31
2023-02-01T12:02:54.816Z,97658.69
2023-02-01T12:05:34.214Z,97656.28
2023-02-01T12:08:17.278Z,97666.50
2023-02-01T12:10:52.747Z,97666.44
2023-02-01T12:13:28.176Z,97660.63
2023-02-01T12:16:02.498Z,97660.81
2023-02-01T12:18:45.566Z,97658.44
2023-02-01T12:21:22.714Z,97663.13
2023-02-01T12:24:02.973Z,97665.84
2023-02-01T12:26:47.345Z,97674.81
2023-02-01T12:29:32.368Z,97673.00
2023-02-01T12:32:09.691Z,97670.91
2023-02-01T12:34:44.482Z,97665.44
2023-02-01T12:37:18.347Z,97670.88
2023-02-01T12:39:51.084Z,97670.47
2023-02-01T12:42:21.706Z,97670.69
2023-02-01T12:44:55.464Z,97667.84
2023-02-01T12:53:10.273Z,97669.91
2023-02-01T12:55:41.499Z,97676.03
2023-02-01T12:58:14.111Z,97678.31
2023-02-01T13:00:46.076Z,97672.81
2023-02-01T13:03:17.907Z,97675.22
2023-02-01T13:05:51.027Z,97673.59
2023-02-01T13:08:22.503Z,97674.13
2023-02-01T13:10:53.654Z,97671.50
2023-02-01T13:13:25.290Z,97680.19
2023-02-01T13:15:59.474Z,97674.81
2023-02-01T13:18:34.916Z,97677.75
2023-02-01T13:21:06.239Z,97677.44
2023-02-01T13:23:36.662Z,97675.91
2023-02-01T13:26:04.816Z,97683.00
2023-02-01T13:28:37.357Z,97675.63
2023-02-01T13:31:19.670Z,97681.34
2023-02-01T13:33:57.306Z,97688.94
2023-02-01T13:36:36.947Z,97682.38
2023-02-01T13:39:22.855Z,97684.69
2023-02-01T13:41:55.951Z,97679.16
2023-02-01T13:44:28.693Z,97686.47
2023-02-01T13:46:59.730Z,97689.00
2023-02-01T13:49:28.807Z,97684.44
2023-02-01T13:51:58.252Z,97683.97
2023-02-01T13:54:28.345Z,97658.44
2023-02-01T13:57:00.144Z,97687.50
2023-02-01T14:00:01.333Z,97693.75
2023-02-01T14:03:03.856Z,97689.06
2023-02-01T14:05:49.664Z,97683.59
2023-02-01T14:08:24.128Z,97684.13
2023-02-01T14:10:53.899Z,97687.31
2023-02-01T14:13:26.756Z,97685.25
2023-02-01T14:16:12.551Z,97683.09
2023-02-01T14:19:01.218Z,97682.72
2023-02-01T14:21:32.163Z,97692.19
2023-02-01T14:24:02.031Z,97693.69
2023-02-01T14:26:43.865Z,97692.97
2023-02-01T14:29:28.092Z,97690.38
2023-02-01T14:32:03.849Z,97698.44
2023-02-01T14:34:53.611Z,97692.53
2023-02-01T14:37:34.263Z,97702.63
2023-02-01T14:40:06.426Z,97701.59
2023-02-01T14:42:40.549Z,97702.16
2023-02-01T14:45:28.841Z,97709.94
2023-02-01T14:47:57.601Z,97698.06
2023-02-01T14:50:29.613Z,97703.00
2023-02-01T14:53:06.761Z,97711.22
2023-02-01T14:55:37.791Z,97708.34
2023-02-01T14:58:07.999Z,97718.31
2023-02-01T15:00:36.213Z,97712.53
2023-02-01T15:03:19.361Z,97712.81
2023-02-01T15:05:48.555Z,97714.09
2023-02-01T15:08:20.635Z,97716.16
2023-02-01T15:10:50.891Z,97721.94
2023-02-01T15:13:23.274Z,97719.31
2023-02-01T15:16:05.224Z,97720.16
2023-02-01T15:18:33.537Z,97718.81
2023-02-01T15:21:09.944Z,97711.97
2023-02-01T15:23:52.262Z,97720.84
2023-02-01T15:26:30.064Z,97720.22
2023-02-01T15:28:59.003Z,97726.72
2023-02-01T15:31:38.539Z,97729.59
2023-02-01T15:34:06.850Z,97724.75
2023-02-01T15:36:34.958Z,97725.69
2023-02-01T15:39:21.027Z,97732.97
2023-02-01T15:41:50.514Z,97730.91
2023-02-01T15:44:21.426Z,97727.44
2023-02-01T15:46:51.211Z,97720.50
2023-02-01T15:52:16.275Z,97740.69
2023-02-01T15:54:49.973Z,97735.69
2023-02-01T15:57:22.564Z,97740.91
2023-02-01T15:59:52.082Z,97734.38
2023-02-01T16:02:27.957Z,97739.66
2023-02-01T16:04:56.553Z,97732.31
2023-02-01T16:07:28.122Z,97729.50
2023-02-01T16:09:59.279Z,97729.13
2023-02-01T16:12:34.640Z,97735.88
2023-02-01T16:15:02.700Z,97738.91
2023-02-01T16:17:31.243Z,97741.25
2023-02-01T16:19:59.590Z,97743.31
2023-02-01T16:22:27.657Z,97729.00
2023-02-01T16:24:55.779Z,97733.97
2023-02-01T16:27:25.175Z,97730.03
2023-02-01T16:29:56.897Z,97734.78
2023-02-01T16:32:24.986Z,97748.03
2023-02-01T16:34:54.697Z,97745.88
2023-02-01T16:37:24.513Z,97745.81
2023-02-01T16:39:52.497Z,97759.16
2023-02-01T16:42:20.477Z,97748.97
2023-02-01T16:44:49.848Z,97747.34
2023-02-01T16:47:20.464Z,97736.25
2023-02-01T16:49:49.998Z,97747.34
2023-02-01T16:52:19.539Z,97745.75
2023-02-01T16:54:48.174Z,97751.94
2023-02-01T16:57:16.898Z,97751.47
2023-02-01T16:59:45.969Z,97749.44
2023-02-01T17:02:16.209Z,97755.97
2023-02-01T17:04:44.457Z,97753.91
2023-02-01T17:07:14.368Z,97750.44
2023-02-01T17:09:42.374Z,97750.19
2023-02-01T17:12:18.525Z,97755.41
2023-02-01T17:14:46.813Z,97760.59
2023-02-01T17:17:18.555Z,97758.34
2023-02-01T17:19:47.572Z,97753.59
2023-02-01T17:22:16.159Z,97757.84
2023-02-01T17:24:49.017Z,97756.03
2023-02-01T17:27:17.158Z,97764.59
2023-02-01T17:29:47.199Z,97753.59
2023-02-01T17:32:19.401Z,97766.19
2023-02-01T17:34:47.623Z,97758.34
2023-02-01T17:37:20.493Z,97750.25
2023-02-01T17:40:05.560Z,97761.50
2023-02-01T17:42:33.668Z,97756.50
2023-02-01T17:45:04.122Z,97744.00
2023-02-01T17:47:34.171Z,97752.06
2023-02-01T17:50:02.197Z,97753.25
2023-02-01T17:52:31.506Z,97754.19
2023-02-01T17:54:59.791Z,97752.69
2023-02-01T17:57:27.651Z,97749.03
2023-02-01T17:59:55.971Z,97752.13
2023-02-01T18:02:25.456Z,97748.97
2023-02-01T18:04:55.872Z,97752.63
2023-02-01T18:07:23.907Z,97745.69
2023-02-01T18:09:51.891Z,97752.66
2023-02-01T18:12:21.477Z,97747.53
2023-02-01T18:14:49.803Z,97752.44
2023-02-01T18:17:17.844Z,97756.38
2023-02-01T18:19:46.098Z,97745.06
2023-02-01T18:22:19.068Z,97744.31
2023-02-01T18:24:47.085Z,97749.44
2023-02-01T18:27:15.091Z,97752.13
2023-02-01T18:29:43.059Z,97750.09
2023-02-01T18:32:11.827Z,97759.00
2023-02-01T18:34:41.131Z,97747.03
2023-02-01T18:37:09.432Z,97751.56
2023-02-01T18:39:39.624Z,97750.13
2023-02-01T18:42:07.741Z,97751.72
2023-02-01T18:44:35.757Z,97747.22
2023-02-01T18:47:03.940Z,97742.78
2023-02-01T18:49:31.915Z,97745.56
2023-02-01T18:52:00.381Z,97744.78
2023-02-01T18:54:28.711Z,97749.81
2023-02-01T18:56:58.030Z,97744.53
2023-02-01T18:59:26.265Z,97749.75
2023-02-01T19:01:54.347Z,97746.06
2023-02-01T19:04:25.764Z,97753.25
2023-02-01T19:06:55.631Z,97749.84
2023-02-01T19:09:23.657Z,97750.63
2023-02-01T19:11:51.683Z,97755.09
2023-02-01T19:14:21.114Z,97751.44
2023-02-01T19:16:49.079Z,97759.19
2023-02-01T19:19:17.016Z,97762.06
2023-02-01T19:21:44.998Z,97756.03
2023-02-01T19:24:12.935Z,97761.41
2023-02-01T19:26:42.668Z,97758.47
2023-02-01T19:29:10.939Z,97758.53
2023-02-01T19:31:40.516Z,97763.25
2023-02-01T19:34:08.818Z,97758.94
2023-02-01T19:36:40.969Z,97760.06
2023-02-01T19:39:10.776Z,97754.59
2023-02-01T19:41:38.956Z,97760.69
2023-02-01T19:44:07.048Z,97756.34
2023-02-01T19:46:35.265Z,97758.47
2023-02-01T19:49:04.791Z,97769.41
2023-02-01T19:51:32.884Z,97768.94
2023-02-01T19:54:01.022Z,97763.16
2023-02-01T19:56:29.094Z,97760.44
2023-02-01T19:58:57.356Z,97762.50
2023-02-01T20:01:25.588Z,97767.19
2023-02-01T20:03:53.845Z,97768.44
2023-02-01T20:06:23.472Z,97775.03
2023-02-01T20:08:51.527Z,97762.50
2023-02-01T20:11:19.633Z,97762.75
2023-02-01T20:13:47.672Z,97771.66
2023-02-01T20:16:15.746Z,97767.34
2023-02-01T20:18:43.832Z,97768.22
2023-02-01T20:21:12.460Z,97763.63
2023-02-01T20:23:47.585Z,97759.50
2023-02-01T20:26:16.565Z,97767.34
2023-02-01T20:28:44.518Z,97769.41
2023-02-01T20:31:12.428Z,97766.38
2023-02-01T20:33:40.457Z,97782.47
2023-02-01T20:36:08.936Z,97769.16
2023-02-01T20:38:36.940Z,97767.59
2023-02-01T20:41:07.190Z,97769.41
2023-02-01T20:43:42.858Z,97775.19
2023-02-01T20:46:10.944Z,97765.19
2023-02-01T20:48:39.179Z,97776.28
2023-02-01T20:51:07.300Z,97775.03
2023-02-01T20:53:35.288Z,97772.63
2023-02-01T20:56:05.538Z,97776.97
2023-02-01T20:58:35.329Z,97767.81
2023-02-01T21:01:03.356Z,97767.88
2023-02-01T21:03:31.406Z,97780.72
2023-02-01T21:06:00.730Z,97767.41
2023-02-01T21:08:29.328Z,97765.03
2023-02-01T21:10:57.754Z,97766.63
2023-02-01T21:13:26.136Z,97767.19
2023-02-01T21:15:55.531Z,97756.97
2023-02-01T21:18:23.757Z,97769.47
2023-02-01T21:20:51.894Z,97771.38
2023-02-01T21:23:20.230Z,97768.38
2023-02-01T21:25:48.168Z,97762.34
2023-02-01T21:28:16.189Z,97768.78
2023-02-01T21:30:44.374Z,97763.72
2023-02-01T21:33:13.939Z,97763.47
2023-02-01T21:35:42.683Z,97766.84
2023-02-01T21:38:10.947Z,97765.81
2023-02-01T21:40:39.104Z,97760.94
2023-02-01T21:43:07.091Z,97769.47
2023-02-01T21:45:36.988Z,97771.53
2023-02-01T21:48:07.136Z,97769.94
2023-02-01T21:50:36.550Z,97770.72
2023-02-01T21:53:05.059Z,97776.50
2023-02-01T21:55:33.083Z,97774.28
2023-02-01T21:58:01.118Z,97776.19
2023-02-01T22:06:25.322Z,97776.69
2023-02-01T22:08:53.281Z,97774.31
2023-02-01T22:11:21.700Z,97768.28
2023-02-01T22:13:50.044Z,97770.34
2023-02-01T22:16:18.424Z,97772.63
2023-02-01T22:18:48.058Z,97758.00
2023-02-01T22:21:16.243Z,97769.72
2023-02-01T22:23:45.642Z,97765.19
2023-02-01T22:26:14.384Z,97772.06
2023-02-01T22:28:42.569Z,97760.28
2023-02-01T22:31:11.085Z,97763.47
2023-02-01T22:33:39.451Z,97768.38
2023-02-01T22:36:08.045Z,97763.84
2023-02-01T22:38:36.756Z,97767.09
2023-02-01T22:41:06.966Z,97765.81
2023-02-01T22:43:35.468Z,97759.34
2023-02-01T22:46:04.234Z,97653.38
2023-02-01T22:48:32.732Z,97763.31
2023-02-01T22:51:01.119Z,97771.03
2023-02-01T22:53:29.718Z,97768.78
2023-02-01T22:56:01.371Z,97758.63
2023-02-01T22:58:31.016Z,97762.28
2023-02-01T23:01:08.184Z,97768.22
2023-02-01T23:03:36.529Z,97764.88
2023-02-01T23:06:05.132Z,97768.63
2023-02-01T23:08:35.474Z,97776.81
2023-02-01T23:11:05.117Z,97767.72
2023-02-01T23:13:35.309Z,97767.19
2023-02-01T23:16:05.845Z,97768.28
2023-02-01T23:18:33.843Z,97760.94
2023-02-01T23:21:11.525Z,97758.38
2023-02-01T23:23:39.647Z,97759.19
2023-02-01T23:26:07.864Z,97761.56
2023-02-01T23:28:37.339Z,97762.13
2023-02-01T23:31:09.562Z,97760.28
2023-02-01T23:33:38.282Z,97764.47
2023-02-01T23:36:07.679Z,97768.13
2023-02-01T23:38:35.978Z,97771.44
2023-02-01T23:41:06.012Z,97766.78
2023-02-01T23:43:56.781Z,97767.25
2023-02-01T23:46:26.430Z,97762.38
2023-02-01T23:48:54.742Z,97759.97
2023-02-01T23:51:23.249Z,97754.66
2023-02-01T23:53:51.495Z,97764.78
2023-02-01T23:56:21.312Z,97761.75
2023-02-01T23:58:49.387Z,97757.31
