createdAt,value
2023-01-08T03:57:29.959Z,94994.94
2023-01-08T03:59:59.391Z,95001.25
2023-01-08T04:02:28.947Z,95001.50
2023-01-08T04:04:58.465Z,94997.47
2023-01-08T04:07:27.805Z,95005.19
2023-01-08T04:09:57.158Z,94994.81
2023-01-08T04:12:26.516Z,94995.63
2023-01-08T04:14:57.314Z,94992.41
2023-01-08T04:17:26.944Z,94991.81
2023-01-08T04:19:56.377Z,94980.44
2023-01-08T04:22:25.856Z,94971.72
2023-01-08T04:24:55.277Z,94962.97
2023-01-08T04:27:24.763Z,94968.25
2023-01-08T04:29:54.295Z,94966.22
2023-01-08T04:32:25.271Z,94959.50
2023-01-08T04:34:54.873Z,94964.19
2023-01-08T04:37:24.397Z,94958.09
2023-01-08T04:39:54.025Z,94959.34
2023-01-08T04:42:23.562Z,94947.59
2023-01-08T04:44:52.977Z,94957.59
2023-01-08T04:47:23.703Z,94975.34
2023-01-08T04:49:53.168Z,94967.06
2023-01-08T04:52:22.670Z,94950.03
2023-01-08T04:54:52.184Z,94959.78
2023-01-08T04:57:21.753Z,94965.69
2023-01-08T04:59:51.199Z,94961.03
2023-01-08T05:02:20.871Z,94967.94
2023-01-08T05:04:51.823Z,94963.88
2023-01-08T05:07:21.235Z,94971.03
2023-01-08T05:09:50.614Z,94953.31
2023-01-08T05:12:20.365Z,94957.03
2023-01-08T05:14:49.739Z,94955.41
2023-01-08T05:17:19.117Z,94941.59
2023-01-08T05:19:48.553Z,94935.50
2023-01-08T05:22:19.351Z,94943.63
2023-01-08T05:24:48.846Z,94945.06
2023-01-08T05:27:18.355Z,94938.38
2023-01-08T05:29:47.937Z,94939.19
2023-01-08T05:32:20.155Z,94949.16
2023-01-08T05:34:50.368Z,94957.91
2023-01-08T05:37:21.108Z,94957.72
2023-01-08T05:39:50.678Z,94955.53
2023-01-08T05:42:20.100Z,94956.91
2023-01-08T05:44:49.544Z,94960.16
2023-01-08T05:47:18.977Z,94948.38
2023-01-08T05:49:48.386Z,94958.09
2023-01-08T05:52:17.874Z,94961.53
2023-01-08T05:54:48.638Z,94952.56
2023-01-08T05:57:18.223Z,94953.19
2023-01-08T05:59:47.757Z,94944.84
2023-01-08T06:02:17.182Z,94955.34
2023-01-08T06:04:46.588Z,94959.59
2023-01-08T06:07:16.060Z,94972.59
2023-01-08T06:09:45.493Z,94961.41
2023-01-08T06:12:16.321Z,94956.88
2023-01-08T06:14:45.736Z,94955.66
2023-01-08T06:17:16.411Z,94960.72
2023-01-08T06:19:47.275Z,94966.97
2023-01-08T06:22:16.754Z,94966.16
2023-01-08T06:24:46.131Z,94968.78
2023-01-08T06:27:16.901Z,94964.88
2023-01-08T06:29:46.309Z,94964.88
2023-01-08T06:32:15.730Z,94974.00
2023-01-08T06:34:45.141Z,94954.50
2023-01-08T06:37:14.621Z,94957.09
2023-01-08T06:39:43.966Z,94959.22
2023-01-08T06:42:13.440Z,94956.69
2023-01-08T06:44:44.243Z,94955.69
2023-01-08T06:47:13.668Z,94963.59
2023-01-08T06:49:43.047Z,94951.56
2023-01-08T06:52:12.582Z,94948.50
2023-01-08T06:54:42.351Z,94963.22
2023-01-08T06:57:11.793Z,94950.16
2023-01-08T06:59:41.101Z,94952.91
2023-01-08T07:02:15.773Z,94933.78
2023-01-08T07:04:45.700Z,94946.03
2023-01-08T07:07:16.317Z,94952.81
2023-01-08T07:09:45.942Z,94952.53
2023-01-08T07:12:15.637Z,94960.03
2023-01-08T07:14:45.030Z,94955.66
2023-01-08T07:17:15.806Z,94955.88
2023-01-08T07:19:45.205Z,94947.34
2023-01-08T07:22:14.637Z,94954.50
2023-01-08T07:24:44.044Z,94938.03
2023-01-08T07:27:13.486Z,94952.22
2023-01-08T07:29:42.832Z,94950.75
2023-01-08T07:32:12.371Z,94940.72
2023-01-08T07:34:43.133Z,94943.53
2023-01-08T07:37:12.504Z,94941.47
2023-01-08T07:39:41.936Z,94941.03
2023-01-08T07:42:11.285Z,94939.78
2023-01-08T07:44:40.635Z,94933.66
2023-01-08T07:47:10.065Z,94941.03
2023-01-08T07:49:39.551Z,94947.38
2023-01-08T07:52:10.298Z,94943.69
2023-01-08T07:54:39.685Z,94943.31
2023-01-08T07:57:09.219Z,94949.81
2023-01-08T07:59:38.668Z,94955.69
2023-01-08T08:02:08.509Z,94950.53
2023-01-08T08:04:38.242Z,94961.28
2023-01-08T08:07:09.009Z,94951.28
2023-01-08T08:09:38.471Z,94955.09
2023-01-08T08:12:09.892Z,94962.03
2023-01-08T08:14:39.466Z,94957.41
2023-01-08T08:17:09.057Z,94964.44
2023-01-08T08:19:38.473Z,94950.69
2023-01-08T08:22:09.180Z,94944.72
2023-01-08T08:24:38.668Z,94947.59
2023-01-08T08:27:08.122Z,94947.38
2023-01-08T08:29:37.564Z,94946.09
2023-01-08T08:32:07.062Z,94957.28
2023-01-08T08:34:36.586Z,94946.22
2023-01-08T08:37:06.051Z,94949.22
2023-01-08T08:39:37.831Z,94954.75
2023-01-08T08:42:07.472Z,94957.19
2023-01-08T08:44:36.883Z,94950.84
2023-01-08T08:47:09.212Z,94940.34
2023-01-08T08:49:38.661Z,94937.72
2023-01-08T08:52:08.117Z,94936.44
2023-01-08T08:54:41.568Z,94936.53
2023-01-08T08:57:12.142Z,94941.25
2023-01-08T08:59:41.556Z,94944.97
2023-01-08T09:02:12.384Z,94951.44
2023-01-08T09:04:41.983Z,94946.78
2023-01-08T09:07:11.559Z,94950.00
2023-01-08T09:09:42.510Z,94948.28
2023-01-08T09:12:12.005Z,94946.75
2023-01-08T09:14:41.380Z,94946.28
2023-01-08T09:17:10.802Z,94951.25
2023-01-08T09:19:40.193Z,94951.94
2023-01-08T09:22:09.663Z,94958.84
2023-01-08T09:24:39.168Z,94956.31
2023-01-08T09:27:11.198Z,94949.25
2023-01-08T09:29:40.773Z,94950.94
2023-01-08T09:32:10.576Z,94953.00
2023-01-08T09:34:40.033Z,94955.19
2023-01-08T09:37:09.423Z,94952.34
2023-01-08T09:39:41.121Z,94956.50
2023-01-08T09:42:15.793Z,94952.75
2023-01-08T09:44:47.367Z,94939.84
2023-01-08T09:47:27.721Z,94934.25
2023-01-08T09:50:03.237Z,94925.34
2023-01-08T09:52:33.698Z,94929.25
2023-01-08T09:55:03.372Z,94932.66
2023-01-08T09:57:34.729Z,94920.03
2023-01-08T10:00:07.991Z,94907.94
2023-01-08T10:02:38.928Z,94918.22
2023-01-08T10:05:17.095Z,94913.28
2023-01-08T10:07:47.547Z,94911.91
2023-01-08T10:10:26.500Z,94923.38
2023-01-08T10:12:57.483Z,94911.28
2023-01-08T10:15:27.582Z,94899.94
2023-01-08T10:18:05.316Z,94897.09
2023-01-08T10:20:35.405Z,94898.69
2023-01-08T10:23:15.587Z,94906.84
2023-01-08T10:25:57.216Z,94893.91
2023-01-08T10:28:30.720Z,94886.75
2023-01-08T10:31:09.763Z,94883.59
2023-01-08T10:33:43.898Z,94887.13
2023-01-08T10:36:18.679Z,94882.38
2023-01-08T10:38:56.852Z,94869.28
2023-01-08T10:41:27.459Z,94880.75
2023-01-08T10:44:02.757Z,94880.22
2023-01-08T10:46:37.190Z,94903.53
2023-01-08T10:49:14.850Z,94908.69
2023-01-08T10:51:52.649Z,94904.72
2023-01-08T10:54:42.853Z,94901.03
2023-01-08T10:57:25.498Z,94903.94
2023-01-08T10:59:57.269Z,94883.63
2023-01-08T11:02:38.308Z,94874.53
2023-01-08T11:05:11.443Z,94868.88
2023-01-08T11:07:42.021Z,94852.53
2023-01-08T11:10:25.384Z,94841.03
2023-01-08T11:13:01.329Z,94843.13
2023-01-08T11:15:39.406Z,94827.16
2023-01-08T11:18:24.098Z,94839.25
2023-01-08T11:20:58.899Z,94831.56
2023-01-08T11:23:30.320Z,94828.94
2023-01-08T11:26:08.430Z,94851.00
2023-01-08T11:29:03.902Z,94848.97
2023-01-08T11:31:43.123Z,94845.81
2023-01-08T11:34:23.106Z,94839.41
2023-01-08T11:37:02.690Z,94833.56
2023-01-08T11:39:39.733Z,94817.53
2023-01-08T11:42:44.166Z,94817.25
2023-01-08T11:45:26.951Z,94812.16
2023-01-08T11:48:43.836Z,94815.94
2023-01-08T11:51:46.618Z,94815.13
2023-01-08T11:54:43.533Z,94819.16
2023-01-08T11:57:27.859Z,94818.84
2023-01-08T12:00:37.351Z,94815.94
2023-01-08T12:03:30.321Z,94810.84
2023-01-08T12:06:17.461Z,94807.91
2023-01-08T12:09:01.762Z,94801.75
2023-01-08T12:11:38.208Z,94794.50
2023-01-08T12:14:44.873Z,94779.25
2023-01-08T12:17:46.421Z,94771.22
2023-01-08T12:20:36.982Z,94773.09
2023-01-08T12:23:25.998Z,94772.03
2023-01-08T12:26:12.496Z,94762.09
2023-01-08T12:29:20.300Z,94753.00
2023-01-08T12:32:32.128Z,94747.66
2023-01-08T12:35:10.351Z,94738.53
2023-01-08T12:37:52.183Z,94733.47
2023-01-08T12:40:28.655Z,94727.31
2023-01-08T12:43:05.044Z,94726.50
2023-01-08T12:45:41.875Z,94731.59
2023-01-08T12:48:22.696Z,94727.56
2023-01-08T12:51:05.854Z,94721.94
2023-01-08T12:53:56.363Z,94729.97
2023-01-08T12:56:36.888Z,94708.31
2023-01-08T12:59:30.460Z,94711.81
2023-01-08T13:02:11.643Z,94717.44
2023-01-08T13:04:43.571Z,94712.63
2023-01-08T13:07:20.850Z,94715.81
2023-01-08T13:10:00.635Z,94708.34
2023-01-08T13:12:39.265Z,94710.75
2023-01-08T13:15:18.523Z,94704.06
2023-01-08T13:17:51.461Z,94695.75
2023-01-08T13:20:26.349Z,94696.28
2023-01-08T13:22:59.293Z,94686.97
2023-01-08T13:25:35.936Z,94689.09
2023-01-08T13:28:29.193Z,94678.13
2023-01-08T13:31:14.693Z,94675.72
2023-01-08T13:33:47.060Z,94671.44
2023-01-08T13:36:23.108Z,94664.47
2023-01-08T13:39:24.266Z,94670.63
2023-01-08T13:42:14.612Z,94669.03
2023-01-08T13:44:51.695Z,94654.31
2023-01-08T13:47:33.205Z,94652.97
2023-01-08T13:50:07.191Z,94647.88
2023-01-08T13:52:44.707Z,94650.84
2023-01-08T13:55:19.627Z,94652.97
2023-01-08T13:57:55.170Z,94655.66
2023-01-08T14:00:31.417Z,94647.88
2023-01-08T14:03:00.941Z,94666.63
2023-01-08T14:05:34.698Z,94664.75
2023-01-08T14:08:04.392Z,94662.06
2023-01-08T14:10:38.547Z,94665.00
2023-01-08T14:13:10.543Z,94683.19
2023-01-08T14:15:40.403Z,94689.63
2023-01-08T14:18:12.982Z,94687.75
2023-01-08T14:20:46.000Z,94681.06
2023-01-08T14:23:23.259Z,94682.66
2023-01-08T14:25:53.402Z,94693.91
2023-01-08T14:28:24.706Z,94696.84
2023-01-08T14:30:57.685Z,94684.00
2023-01-08T14:33:35.124Z,94679.72
2023-01-08T14:36:08.778Z,94668.22
2023-01-08T14:38:38.164Z,94668.22
2023-01-08T14:41:13.113Z,94663.66
2023-01-08T14:43:49.344Z,94661.00
2023-01-08T14:46:25.068Z,94664.47
2023-01-08T14:48:55.865Z,94665.53
2023-01-08T14:51:29.021Z,94663.94
2023-01-08T14:54:02.699Z,94667.69
2023-01-08T14:56:36.134Z,94670.13
2023-01-08T14:59:12.345Z,94672.25
2023-01-08T15:01:42.141Z,94677.88
2023-01-08T15:04:18.856Z,94669.31
2023-01-08T15:06:49.471Z,94667.97
2023-01-08T15:09:24.897Z,94664.75
2023-01-08T15:11:57.952Z,94667.16
2023-01-08T15:14:33.379Z,94669.28
2023-01-08T15:17:12.659Z,94652.44
2023-01-08T15:19:49.401Z,94646.56
2023-01-08T15:22:24.609Z,94640.44
2023-01-08T15:25:00.715Z,94643.09
2023-01-08T15:27:31.648Z,94633.75
2023-01-08T15:30:03.958Z,94645.75
2023-01-08T15:32:37.097Z,94634.53
2023-01-08T15:35:18.695Z,94625.44
2023-01-08T15:37:48.070Z,94625.97
2023-01-08T15:40:17.468Z,94619.81
2023-01-08T15:43:04.430Z,94618.19
2023-01-08T15:45:35.572Z,94604.31
2023-01-08T15:48:06.725Z,94615.78
2023-01-08T15:50:38.942Z,94611.22
2023-01-08T15:53:17.211Z,94609.88
2023-01-08T15:55:47.204Z,94603.72
2023-01-08T15:58:17.644Z,94596.28
2023-01-08T16:00:48.599Z,94587.19
2023-01-08T16:03:18.267Z,94590.13
2023-01-08T16:05:47.662Z,94593.03
2023-01-08T16:08:17.075Z,94587.16
2023-01-08T16:10:46.433Z,94586.63
2023-01-08T16:13:16.407Z,94579.91
2023-01-08T16:15:48.816Z,94576.97
2023-01-08T16:18:18.287Z,94568.13
2023-01-08T16:20:47.688Z,94567.84
2023-01-08T16:23:17.269Z,94568.41
2023-01-08T16:25:46.853Z,94556.09
2023-01-08T16:28:16.297Z,94554.47
2023-01-08T16:30:47.031Z,94551.78
2023-01-08T16:33:16.520Z,94530.16
2023-01-08T16:35:45.955Z,94531.44
2023-01-08T16:38:15.392Z,94517.53
2023-01-08T16:40:44.826Z,94519.69
2023-01-08T16:43:14.199Z,94510.56
2023-01-08T16:45:49.432Z,94503.56
2023-01-08T16:48:19.534Z,94487.81
2023-01-08T16:50:49.545Z,94486.69
2023-01-08T16:53:19.062Z,94487.72
2023-01-08T16:55:48.660Z,94487.69
2023-01-08T16:58:18.056Z,94484.44
2023-01-08T17:00:49.144Z,94475.59
2023-01-08T17:03:18.630Z,94467.84
2023-01-08T17:05:48.086Z,94470.19
2023-01-08T17:08:19.928Z,94471.41
2023-01-08T17:10:49.695Z,94469.75
2023-01-08T17:13:19.258Z,94462.47
2023-01-08T17:15:52.999Z,94469.88
2023-01-08T17:18:22.521Z,94471.41
2023-01-08T17:20:54.816Z,94468.97
2023-01-08T17:23:27.169Z,94472.06
2023-01-08T17:25:57.868Z,94472.03
2023-01-08T17:28:28.884Z,94472.25
2023-01-08T17:31:05.810Z,94453.88
2023-01-08T17:33:36.428Z,94460.00
2023-01-08T17:36:13.132Z,94455.78
2023-01-08T17:38:43.871Z,94464.59
2023-01-08T17:41:34.156Z,94454.75
2023-01-08T17:44:06.930Z,94443.59
2023-01-08T17:46:42.469Z,94441.19
2023-01-08T17:49:14.506Z,94434.53
2023-01-08T17:51:45.799Z,94426.28
2023-01-08T17:54:19.044Z,94418.84
2023-01-08T17:56:49.886Z,94415.69
2023-01-08T17:59:20.597Z,94411.97
2023-01-08T18:01:54.416Z,94412.81
2023-01-08T18:04:24.310Z,94418.94
2023-01-08T18:06:53.756Z,94415.50
2023-01-08T18:09:23.449Z,94410.41
2023-01-08T18:11:53.017Z,94392.59
2023-01-08T18:14:23.080Z,94402.19
2023-01-08T18:16:54.087Z,94390.47
2023-01-08T18:19:24.816Z,94388.38
2023-01-08T18:21:54.760Z,94378.28
2023-01-08T18:24:24.308Z,94383.59
2023-01-08T18:26:53.853Z,94369.75
2023-01-08T18:29:23.327Z,94377.97
2023-01-08T18:31:54.425Z,94377.19
2023-01-08T18:34:23.948Z,94377.19
2023-01-08T18:36:53.436Z,94377.69
2023-01-08T18:39:23.364Z,94377.13
2023-01-08T18:42:10.339Z,94368.34
2023-01-08T18:44:39.806Z,94366.50
2023-01-08T18:47:12.405Z,94372.09
2023-01-08T18:49:41.943Z,94371.84
2023-01-08T18:52:13.974Z,94371.59
2023-01-08T18:54:43.609Z,94358.03
2023-01-08T18:57:13.036Z,94352.72
2023-01-08T18:59:42.741Z,94346.34
2023-01-08T19:02:21.995Z,94342.63
2023-01-08T19:04:52.179Z,94337.03
2023-01-08T19:07:21.671Z,94324.53
2023-01-08T19:09:51.538Z,94312.84
2023-01-08T19:12:21.175Z,94319.47
2023-01-08T19:14:52.637Z,94310.44
2023-01-08T19:17:23.531Z,94302.19
2023-01-08T19:19:52.934Z,94295.00
2023-01-08T19:22:26.504Z,94287.56
2023-01-08T19:24:57.440Z,94286.78
2023-01-08T19:27:27.031Z,94280.38
2023-01-08T19:29:56.575Z,94285.44
2023-01-08T19:32:27.419Z,94280.13
2023-01-08T19:34:56.808Z,94277.72
2023-01-08T19:37:26.466Z,94275.31
2023-01-08T19:40:00.376Z,94265.72
2023-01-08T19:42:47.551Z,94268.41
2023-01-08T19:45:19.123Z,94255.59
2023-01-08T19:47:49.927Z,94257.72
2023-01-08T19:50:19.745Z,94250.81
2023-01-08T19:52:49.429Z,94246.81
2023-01-08T19:55:22.084Z,94245.22
2023-01-08T19:57:52.114Z,94241.75
2023-01-08T20:00:22.894Z,94223.38
2023-01-08T20:02:53.714Z,94220.19
2023-01-08T20:05:23.382Z,94212.47
2023-01-08T20:07:53.592Z,94222.31
2023-01-08T20:10:23.053Z,94218.03
2023-01-08T20:12:52.663Z,94222.28
2023-01-08T20:15:22.111Z,94218.25
2023-01-08T20:17:52.986Z,94210.53
2023-01-08T20:20:22.536Z,94208.13
2023-01-08T20:22:51.948Z,94200.16
2023-01-08T20:25:21.395Z,94195.91
2023-01-08T20:27:50.836Z,94202.00
2023-01-08T20:30:20.502Z,94197.50
2023-01-08T20:35:21.571Z,94201.75
2023-01-08T20:37:51.252Z,94192.97
2023-01-08T20:40:20.920Z,94191.91
2023-01-08T20:42:50.369Z,94187.66
2023-01-08T20:45:19.787Z,94196.44
2023-01-08T20:47:49.201Z,94190.31
2023-01-08T20:50:20.286Z,94186.06
2023-01-08T20:52:51.457Z,94187.91
2023-01-08T20:55:21.946Z,94182.59
2023-01-08T20:57:51.370Z,94186.84
2023-01-08T21:00:22.426Z,94186.84
2023-01-08T21:02:51.824Z,94177.28
2023-01-08T21:05:21.393Z,94180.47
2023-01-08T21:07:52.183Z,94179.94
2023-01-08T21:10:21.728Z,94175.69
2023-01-08T21:12:51.108Z,94173.28
2023-01-08T21:15:21.688Z,94165.28
2023-01-08T21:17:51.692Z,94161.81
2023-01-08T21:20:21.490Z,94164.75
2023-01-08T21:22:52.274Z,94172.75
2023-01-08T21:25:21.783Z,94163.69
2023-01-08T21:27:51.126Z,94167.94
2023-01-08T21:30:20.527Z,94160.22
2023-01-08T21:32:49.945Z,94155.16
2023-01-08T21:35:19.437Z,94155.69
2023-01-08T21:37:48.881Z,94154.34
2023-01-08T21:40:21.150Z,94153.53
2023-01-08T21:43:08.018Z,94157.00
2023-01-08T21:45:37.474Z,94144.25
2023-01-08T21:48:07.626Z,94151.16
2023-01-08T21:50:37.107Z,94152.75
2023-01-08T21:53:24.150Z,94141.81
2023-01-08T21:55:54.954Z,94149.78
2023-01-08T21:58:24.387Z,94144.78
2023-01-08T22:00:53.837Z,94126.69
2023-01-08T22:03:24.174Z,94123.19
2023-01-08T22:06:00.464Z,94114.69
2023-01-08T22:08:31.228Z,94106.44
2023-01-08T22:11:07.326Z,94110.97
2023-01-08T22:13:39.038Z,94095.78
2023-01-08T22:16:10.872Z,94090.47
2023-01-08T22:18:40.627Z,94073.16
2023-01-08T22:21:13.907Z,94057.22
2023-01-08T22:23:43.222Z,94057.50
2023-01-08T22:26:14.889Z,94045.53
2023-01-08T22:28:44.333Z,94027.97
2023-01-08T22:31:16.684Z,94032.22
2023-01-08T22:33:46.137Z,94038.63
2023-01-08T22:36:15.850Z,94041.25
2023-01-08T22:38:45.232Z,94063.63
2023-01-08T22:41:20.577Z,94032.75
2023-01-08T22:43:55.788Z,94043.13
2023-01-08T22:46:26.283Z,94038.31
2023-01-08T22:48:55.815Z,94027.69
2023-01-08T22:51:27.366Z,94018.66
2023-01-08T22:53:59.209Z,94013.63
2023-01-08T22:56:30.107Z,94011.22
2023-01-08T22:59:00.508Z,94005.09
2023-01-08T23:01:30.198Z,94009.63
2023-01-08T23:04:03.138Z,94014.94
2023-01-08T23:06:34.304Z,94006.97
2023-01-08T23:09:03.886Z,94000.03
2023-01-08T23:11:37.451Z,93999.25
2023-01-08T23:14:07.040Z,93983.28
2023-01-08T23:16:37.873Z,93987.81
2023-01-08T23:19:07.443Z,93983.84
2023-01-08T23:21:38.595Z,93990.75
2023-01-08T23:24:14.792Z,93983.28
2023-01-08T23:26:45.650Z,93985.66
2023-01-08T23:29:15.408Z,93979.81
2023-01-08T23:31:45.024Z,93989.63
2023-01-08T23:34:14.567Z,93988.31
2023-01-08T23:36:44.443Z,93996.81
2023-01-08T23:39:15.028Z,94006.63
2023-01-08T23:41:45.860Z,94010.09
2023-01-08T23:44:16.872Z,94015.69
2023-01-08T23:46:46.371Z,94022.06
2023-01-08T23:49:15.940Z,94027.13
2023-01-08T23:51:45.416Z,94025.53
2023-01-08T23:54:15.425Z,94017.81
2023-01-08T23:56:46.353Z,94010.66
2023-01-08T23:59:16.843Z,94015.72
