createdAt,value
2023-05-09T00:00:47.886Z,100.00
2023-05-09T00:03:34.178Z,100.00
2023-05-09T00:06:19.221Z,100.00
2023-05-09T00:09:04.976Z,100.00
2023-05-09T00:11:50.219Z,100.00
2023-05-09T00:14:35.609Z,100.00
2023-05-09T00:17:21.146Z,100.00
2023-05-09T00:20:09.335Z,100.00
2023-05-09T00:22:54.892Z,100.00
2023-05-09T00:25:39.796Z,100.00
2023-05-09T00:28:25.161Z,100.00
2023-05-09T00:31:10.059Z,100.00
2023-05-09T00:33:54.883Z,100.00
2023-05-09T00:36:40.174Z,100.00
2023-05-09T00:39:25.339Z,100.00
2023-05-09T00:42:10.506Z,100.00
2023-05-09T00:44:55.862Z,100.00
2023-05-09T00:47:41.398Z,100.00
2023-05-09T00:50:26.626Z,100.00
2023-05-09T00:53:12.480Z,100.00
2023-05-09T00:55:58.104Z,100.00
2023-05-09T00:58:43.971Z,100.00
2023-05-09T01:01:29.264Z,100.00
2023-05-09T01:04:15.267Z,100.00
2023-05-09T01:07:16.754Z,100.00
2023-05-09T01:10:08.469Z,100.00
2023-05-09T01:13:19.159Z,100.00
2023-05-09T01:16:16.430Z,100.00
2023-05-09T01:19:36.502Z,100.00
2023-05-09T01:22:29.896Z,100.00
2023-05-09T01:25:20.831Z,100.00
2023-05-09T01:28:05.649Z,100.00
2023-05-09T01:30:53.313Z,100.00
2023-05-09T01:33:42.471Z,100.00
2023-05-09T01:36:31.901Z,100.00
2023-05-09T01:39:19.192Z,100.00
2023-05-09T01:42:08.439Z,100.00
2023-05-09T01:44:54.656Z,100.00
2023-05-09T01:47:41.657Z,100.00
2023-05-09T01:50:29.557Z,100.00
2023-05-09T01:53:17.231Z,100.00
2023-05-09T01:56:04.274Z,100.00
2023-05-09T01:58:51.702Z,100.00
2023-05-09T02:01:37.535Z,100.00
2023-05-09T02:04:23.861Z,100.00
2023-05-09T02:07:10.715Z,100.00
2023-05-09T02:09:57.405Z,100.00
2023-05-09T02:12:42.403Z,100.00
2023-05-09T02:15:29.473Z,100.00
2023-05-09T02:18:14.585Z,100.00
2023-05-09T02:21:00.362Z,100.00
2023-05-09T02:23:45.493Z,100.00
2023-05-09T02:26:31.028Z,100.00
2023-05-09T02:29:20.383Z,100.00
2023-05-09T02:32:12.227Z,99.70
2023-05-09T02:34:58.932Z,99.15
2023-05-09T02:37:45.643Z,98.78
2023-05-09T02:40:31.085Z,98.37
2023-05-09T02:43:16.764Z,98.26
2023-05-09T02:46:02.010Z,98.99
2023-05-09T02:48:47.505Z,99.84
2023-05-09T02:51:32.815Z,100.00
2023-05-09T02:54:18.164Z,100.00
2023-05-09T02:57:03.956Z,100.00
2023-05-09T02:59:49.006Z,100.00
2023-05-09T03:02:34.520Z,100.00
2023-05-09T03:05:19.874Z,100.00
2023-05-09T03:08:05.575Z,100.00
2023-05-09T03:10:50.822Z,99.04
2023-05-09T03:13:36.076Z,98.62
2023-05-09T03:16:21.100Z,98.77
2023-05-09T03:19:06.293Z,98.57
2023-05-09T03:21:51.182Z,98.66
2023-05-09T03:24:36.007Z,98.75
2023-05-09T03:27:21.402Z,99.13
2023-05-09T03:30:06.992Z,99.12
2023-05-09T03:32:52.151Z,98.17
2023-05-09T03:35:37.485Z,98.21
2023-05-09T03:38:22.910Z,98.59
2023-05-09T03:41:08.237Z,98.94
2023-05-09T03:43:53.543Z,98.97
2023-05-09T03:46:38.631Z,99.29
2023-05-09T03:49:24.110Z,99.97
2023-05-09T03:52:09.443Z,99.73
2023-05-09T03:54:54.898Z,99.88
2023-05-09T03:57:40.281Z,100.00
2023-05-09T04:00:25.175Z,100.00
2023-05-09T04:03:10.921Z,100.00
2023-05-09T04:05:56.404Z,100.00
2023-05-09T04:08:42.069Z,100.00
2023-05-09T04:11:27.151Z,100.00
2023-05-09T04:14:12.650Z,100.00
2023-05-09T04:16:57.684Z,100.00
2023-05-09T04:19:42.956Z,100.00
2023-05-09T04:22:28.489Z,100.00
2023-05-09T04:25:13.999Z,100.00
2023-05-09T04:27:59.213Z,100.00
2023-05-09T04:30:44.475Z,100.00
2023-05-09T04:33:29.821Z,100.00
2023-05-09T04:36:14.720Z,100.00
2023-05-09T04:39:00.171Z,100.00
2023-05-09T04:41:45.847Z,100.00
2023-05-09T04:44:31.074Z,100.00
2023-05-09T04:47:16.320Z,100.00
2023-05-09T04:50:01.186Z,100.00
2023-05-09T04:52:46.074Z,100.00
2023-05-09T04:55:31.512Z,100.00
2023-05-09T04:58:16.922Z,100.00
2023-05-09T05:01:01.844Z,100.00
2023-05-09T05:03:47.130Z,100.00
2023-05-09T05:06:32.197Z,100.00
2023-05-09T05:09:17.609Z,100.00
2023-05-09T05:12:04.234Z,100.00
2023-05-09T05:14:50.736Z,100.00
2023-05-09T05:17:36.315Z,100.00
2023-05-09T05:20:21.528Z,100.00
2023-05-09T05:23:06.938Z,100.00
2023-05-09T05:25:52.072Z,100.00
2023-05-09T05:28:37.673Z,100.00
2023-05-09T05:31:22.970Z,100.00
2023-05-09T05:34:08.654Z,100.00
2023-05-09T05:36:53.953Z,100.00
2023-05-09T05:39:39.539Z,100.00
2023-05-09T05:42:24.792Z,100.00
2023-05-09T05:45:10.529Z,100.00
2023-05-09T05:47:55.368Z,100.00
2023-05-09T05:50:40.698Z,100.00
2023-05-09T05:53:25.970Z,100.00
2023-05-09T05:56:11.313Z,100.00
2023-05-09T05:58:56.841Z,100.00
2023-05-09T06:01:43.695Z,100.00
2023-05-09T06:04:31.685Z,100.00
2023-05-09T06:07:18.713Z,99.39
2023-05-09T06:10:04.211Z,99.67
2023-05-09T06:12:49.105Z,99.34
2023-05-09T06:15:34.614Z,99.93
2023-05-09T06:18:19.964Z,99.75
2023-05-09T06:21:05.579Z,99.83
2023-05-09T06:24:01.986Z,99.66
2023-05-09T06:26:53.068Z,99.98
2023-05-09T06:29:38.612Z,100.00
2023-05-09T06:32:23.829Z,100.00
2023-05-09T06:35:09.416Z,99.98
2023-05-09T06:37:54.702Z,99.66
2023-05-09T06:40:39.988Z,99.45
2023-05-09T06:43:25.418Z,99.36
2023-05-09T06:46:11.248Z,99.36
2023-05-09T06:48:56.615Z,99.35
2023-05-09T06:51:42.097Z,97.81
2023-05-09T06:54:27.400Z,96.93
2023-05-09T06:57:12.951Z,96.79
2023-05-09T06:59:58.385Z,96.49
2023-05-09T07:02:43.856Z,96.84
2023-05-09T07:05:29.289Z,96.95
2023-05-09T07:08:14.740Z,97.59
2023-05-09T07:11:00.198Z,98.43
2023-05-09T07:13:45.436Z,98.63
2023-05-09T07:16:31.057Z,98.14
2023-05-09T07:19:16.406Z,97.37
2023-05-09T07:22:01.605Z,96.92
2023-05-09T07:24:46.496Z,96.46
2023-05-09T07:27:31.837Z,95.20
2023-05-09T07:30:17.579Z,94.40
2023-05-09T07:33:03.408Z,95.06
2023-05-09T07:35:49.086Z,95.87
2023-05-09T07:38:34.241Z,96.23
2023-05-09T07:41:19.829Z,97.66
2023-05-09T07:44:05.159Z,97.68
2023-05-09T07:46:50.299Z,97.55
2023-05-09T07:49:35.726Z,96.57
2023-05-09T07:52:20.668Z,97.78
2023-05-09T07:55:06.141Z,97.31
2023-05-09T07:57:51.306Z,97.22
2023-05-09T08:00:36.767Z,95.42
2023-05-09T08:03:22.325Z,95.95
2023-05-09T08:06:07.734Z,95.15
2023-05-09T08:08:52.820Z,96.02
2023-05-09T08:11:38.414Z,94.93
2023-05-09T08:14:23.907Z,94.54
2023-05-09T08:17:09.353Z,92.70
2023-05-09T08:19:54.611Z,92.14
2023-05-09T08:22:40.431Z,92.57
2023-05-09T08:25:25.677Z,92.45
2023-05-09T08:28:11.047Z,92.61
2023-05-09T08:30:56.488Z,92.88
2023-05-09T08:33:42.121Z,92.76
2023-05-09T08:36:27.305Z,93.81
2023-05-09T08:39:12.752Z,93.79
2023-05-09T08:41:59.957Z,92.66
2023-05-09T08:44:45.445Z,93.09
2023-05-09T08:47:30.439Z,93.97
2023-05-09T08:50:16.976Z,93.53
2023-05-09T08:53:02.875Z,91.42
2023-05-09T08:55:51.648Z,91.01
2023-05-09T08:58:37.215Z,91.03
2023-05-09T09:01:22.525Z,91.63
2023-05-09T09:04:08.449Z,91.54
2023-05-09T09:06:54.183Z,91.45
2023-05-09T09:09:44.771Z,90.06
2023-05-09T09:12:31.075Z,89.63
2023-05-09T09:15:19.885Z,89.29
2023-05-09T09:18:07.992Z,87.30
2023-05-09T09:20:57.796Z,87.08
2023-05-09T09:23:45.373Z,84.93
2023-05-09T09:26:30.570Z,85.28
2023-05-09T09:29:17.813Z,84.91
2023-05-09T09:32:05.839Z,86.22
2023-05-09T09:34:50.895Z,86.67
2023-05-09T09:37:37.498Z,85.42
2023-05-09T09:40:24.258Z,84.55
2023-05-09T09:43:09.613Z,84.66
2023-05-09T09:45:55.232Z,84.94
2023-05-09T09:48:40.093Z,84.63
2023-05-09T09:51:27.372Z,84.93
2023-05-09T09:54:12.940Z,85.12
2023-05-09T09:56:58.316Z,85.35
2023-05-09T09:59:58.166Z,86.29
2023-05-09T10:02:56.933Z,86.83
2023-05-09T10:05:42.431Z,87.64
2023-05-09T10:08:27.447Z,86.92
2023-05-09T10:11:13.601Z,87.54
2023-05-09T10:13:58.634Z,86.72
2023-05-09T10:16:44.846Z,85.65
2023-05-09T10:19:30.746Z,85.95
2023-05-09T10:22:18.054Z,85.45
2023-05-09T10:25:05.713Z,84.75
2023-05-09T10:27:55.748Z,83.48
2023-05-09T10:31:01.040Z,84.93
2023-05-09T10:33:48.387Z,83.62
2023-05-09T10:36:33.548Z,83.00
2023-05-09T10:39:19.291Z,79.21
2023-05-09T10:42:05.353Z,78.42
2023-05-09T10:44:52.346Z,78.52
2023-05-09T10:47:42.198Z,79.19
2023-05-09T10:50:27.635Z,78.73
2023-05-09T10:53:13.042Z,79.27
2023-05-09T10:55:58.484Z,80.62
2023-05-09T10:58:47.831Z,80.85
2023-05-09T11:01:33.925Z,79.63
2023-05-09T11:04:18.999Z,79.66
2023-05-09T11:07:22.282Z,79.12
2023-05-09T11:10:18.297Z,77.68
2023-05-09T11:13:03.241Z,77.05
2023-05-09T11:16:01.073Z,76.90
2023-05-09T11:18:51.642Z,77.58
2023-05-09T11:21:37.039Z,78.69
2023-05-09T11:24:22.629Z,77.89
2023-05-09T11:27:26.264Z,78.21
2023-05-09T11:30:13.442Z,78.53
2023-05-09T11:32:59.156Z,79.13
2023-05-09T11:35:44.557Z,79.14
2023-05-09T11:38:41.277Z,79.60
2023-05-09T11:41:27.192Z,79.73
2023-05-09T11:44:16.968Z,80.64
2023-05-09T11:47:02.321Z,81.13
2023-05-09T11:49:50.437Z,81.30
2023-05-09T11:52:36.597Z,81.12
2023-05-09T11:55:28.025Z,81.31
2023-05-09T11:58:13.442Z,79.70
2023-05-09T12:00:59.026Z,78.18
2023-05-09T12:03:45.278Z,75.99
2023-05-09T12:06:30.908Z,75.65
2023-05-09T12:09:16.255Z,75.88
2023-05-09T12:12:01.514Z,75.05
2023-05-09T12:14:48.383Z,75.08
2023-05-09T12:17:35.221Z,74.99
2023-05-09T12:20:20.741Z,74.27
2023-05-09T12:23:06.806Z,74.65
2023-05-09T12:25:56.726Z,73.12
2023-05-09T12:28:42.527Z,73.09
2023-05-09T12:31:28.209Z,73.02
2023-05-09T12:34:13.493Z,72.17
2023-05-09T12:36:58.787Z,71.83
2023-05-09T12:40:06.130Z,70.75
2023-05-09T12:42:51.311Z,70.60
2023-05-09T12:45:38.898Z,68.82
2023-05-09T12:48:24.807Z,69.04
2023-05-09T12:51:10.373Z,67.75
2023-05-09T12:54:02.264Z,67.43
2023-05-09T12:56:47.405Z,67.18
2023-05-09T12:59:32.585Z,66.73
2023-05-09T13:02:18.069Z,67.93
2023-05-09T13:05:10.890Z,66.35
2023-05-09T13:07:56.831Z,66.51
2023-05-09T13:10:42.239Z,67.94
2023-05-09T13:13:27.869Z,67.74
2023-05-09T13:16:15.776Z,67.76
2023-05-09T13:19:02.485Z,68.56
2023-05-09T13:21:47.960Z,67.51
2023-05-09T13:24:33.212Z,67.75
2023-05-09T13:27:18.541Z,68.34
2023-05-09T13:30:05.048Z,68.68
2023-05-09T13:32:50.104Z,68.96
2023-05-09T13:35:35.245Z,73.15
2023-05-09T13:38:20.564Z,79.58
2023-05-09T13:41:06.566Z,82.68
2023-05-09T13:43:51.966Z,85.81
2023-05-09T13:46:37.370Z,91.37
2023-05-09T13:49:23.112Z,94.15
2023-05-09T13:52:08.273Z,95.84
2023-05-09T13:54:53.810Z,95.64
2023-05-09T13:57:39.138Z,95.66
2023-05-09T14:00:24.247Z,95.04
2023-05-09T14:03:09.118Z,94.22
2023-05-09T14:06:02.091Z,93.43
2023-05-09T14:08:47.667Z,92.79
2023-05-09T14:11:33.205Z,92.37
2023-05-09T14:14:24.389Z,92.56
2023-05-09T14:17:09.613Z,90.99
2023-05-09T14:19:55.013Z,91.69
2023-05-09T14:22:39.924Z,90.14
2023-05-09T14:25:25.194Z,89.75
2023-05-09T14:28:10.156Z,91.45
2023-05-09T14:30:55.621Z,92.11
2023-05-09T14:33:40.935Z,93.00
2023-05-09T14:36:28.585Z,91.48
2023-05-09T14:39:13.927Z,91.17
2023-05-09T14:41:59.421Z,91.16
2023-05-09T14:44:44.864Z,90.80
2023-05-09T14:47:30.508Z,91.02
2023-05-09T14:50:16.053Z,92.40
2023-05-09T14:53:01.725Z,92.84
2023-05-09T14:55:47.139Z,90.38
2023-05-09T14:58:32.525Z,88.49
2023-05-09T15:01:17.922Z,87.10
2023-05-09T15:04:03.345Z,86.96
2023-05-09T15:06:48.920Z,85.23
2023-05-09T15:09:35.406Z,84.87
2023-05-09T15:12:20.581Z,85.16
2023-05-09T15:15:23.910Z,84.98
2023-05-09T15:18:09.164Z,86.05
2023-05-09T15:20:55.427Z,83.99
2023-05-09T15:23:40.565Z,82.61
2023-05-09T15:26:25.935Z,82.78
2023-05-09T15:29:10.950Z,81.03
2023-05-09T15:31:56.300Z,81.01
2023-05-09T15:34:41.620Z,80.76
2023-05-09T15:37:27.075Z,78.22
2023-05-09T15:40:12.508Z,78.81
2023-05-09T15:42:57.613Z,77.80
2023-05-09T15:45:42.923Z,76.63
2023-05-09T15:48:28.250Z,76.76
2023-05-09T15:51:13.663Z,77.52
2023-05-09T15:53:58.960Z,77.39
2023-05-09T15:56:44.359Z,78.52
2023-05-09T15:59:29.719Z,77.75
2023-05-09T16:02:15.373Z,78.35
2023-05-09T16:05:00.609Z,77.95
2023-05-09T16:07:46.925Z,77.26
2023-05-09T16:10:33.210Z,78.08
2023-05-09T16:13:18.421Z,78.93
2023-05-09T16:16:04.388Z,81.25
2023-05-09T16:18:49.796Z,83.96
2023-05-09T16:21:36.982Z,86.46
2023-05-09T16:24:22.193Z,88.29
2023-05-09T16:27:07.572Z,89.59
2023-05-09T16:29:52.515Z,91.64
2023-05-09T16:32:37.923Z,91.77
2023-05-09T16:35:23.317Z,93.30
2023-05-09T16:38:08.744Z,91.95
2023-05-09T16:40:53.986Z,92.99
2023-05-09T16:43:39.415Z,92.80
2023-05-09T16:46:24.692Z,93.23
2023-05-09T16:49:09.745Z,93.05
2023-05-09T16:51:55.041Z,93.90
2023-05-09T16:54:39.838Z,95.20
2023-05-09T16:57:25.082Z,96.61
2023-05-09T17:00:10.876Z,96.35
2023-05-09T17:02:56.631Z,95.57
2023-05-09T17:05:41.666Z,95.39
2023-05-09T17:08:26.539Z,95.78
2023-05-09T17:11:12.091Z,97.31
2023-05-09T17:13:57.337Z,99.63
2023-05-09T17:16:42.706Z,100.00
2023-05-09T17:19:27.779Z,100.00
2023-05-09T17:22:13.149Z,100.00
2023-05-09T17:24:58.633Z,100.00
2023-05-09T17:27:43.396Z,100.00
2023-05-09T17:30:28.425Z,100.00
2023-05-09T17:33:13.799Z,100.00
2023-05-09T17:35:59.174Z,100.00
2023-05-09T17:38:44.658Z,100.00
2023-05-09T17:41:30.565Z,100.00
2023-05-09T17:44:15.687Z,100.00
2023-05-09T17:47:00.938Z,100.00
2023-05-09T17:49:46.876Z,100.00
2023-05-09T17:52:37.847Z,100.00
2023-05-09T17:55:22.649Z,100.00
2023-05-09T17:58:08.107Z,100.00
2023-05-09T18:00:53.411Z,100.00
2023-05-09T18:03:40.052Z,100.00
2023-05-09T18:06:25.107Z,100.00
2023-05-09T18:09:16.612Z,100.00
2023-05-09T18:12:03.067Z,100.00
2023-05-09T18:14:47.902Z,100.00
2023-05-09T18:17:33.220Z,100.00
2023-05-09T18:20:18.839Z,100.00
2023-05-09T18:23:04.231Z,100.00
2023-05-09T18:25:49.576Z,100.00
2023-05-09T18:28:34.804Z,100.00
2023-05-09T18:31:19.964Z,100.00
2023-05-09T18:34:05.338Z,100.00
2023-05-09T18:36:50.714Z,100.00
2023-05-09T18:39:35.568Z,100.00
2023-05-09T18:42:21.227Z,100.00
2023-05-09T18:45:08.112Z,100.00
2023-05-09T18:47:53.067Z,100.00
2023-05-09T18:50:37.953Z,100.00
2023-05-09T18:53:23.526Z,100.00
2023-05-09T18:56:09.052Z,100.00
2023-05-09T18:58:54.020Z,100.00
2023-05-09T19:01:38.879Z,100.00
2023-05-09T19:04:23.869Z,100.00
2023-05-09T19:07:15.483Z,100.00
2023-05-09T19:10:00.869Z,100.00
2023-05-09T19:12:46.264Z,100.00
2023-05-09T19:15:31.364Z,100.00
2023-05-09T19:18:16.231Z,100.00
2023-05-09T19:21:01.289Z,100.00
2023-05-09T19:23:46.643Z,100.00
2023-05-09T19:26:32.054Z,100.00
2023-05-09T19:29:17.333Z,100.00
2023-05-09T19:32:02.704Z,100.00
2023-05-09T19:34:48.188Z,100.00
2023-05-09T19:37:33.140Z,100.00
2023-05-09T19:40:18.087Z,100.00
2023-05-09T19:43:03.607Z,100.00
2023-05-09T19:45:48.828Z,100.00
2023-05-09T19:48:34.076Z,100.00
2023-05-09T19:51:19.093Z,100.00
2023-05-09T19:54:04.761Z,100.00
2023-05-09T19:56:50.010Z,100.00
2023-05-09T19:59:34.944Z,100.00
2023-05-09T20:02:19.936Z,100.00
2023-05-09T20:05:05.709Z,100.00
2023-05-09T20:07:51.072Z,100.00
2023-05-09T20:10:36.493Z,100.00
2023-05-09T20:13:21.475Z,100.00
2023-05-09T20:16:06.813Z,100.00
2023-05-09T20:18:52.224Z,100.00
2023-05-09T20:21:37.603Z,100.00
2023-05-09T20:24:23.020Z,100.00
2023-05-09T20:27:08.430Z,100.00
2023-05-09T20:29:53.841Z,100.00
2023-05-09T20:32:39.352Z,100.00
2023-05-09T20:35:24.871Z,100.00
2023-05-09T20:38:10.915Z,100.00
2023-05-09T20:40:55.934Z,100.00
2023-05-09T20:43:41.393Z,100.00
2023-05-09T20:46:26.694Z,100.00
2023-05-09T20:49:11.899Z,100.00
2023-05-09T20:51:57.127Z,100.00
2023-05-09T20:54:42.480Z,100.00
2023-05-09T20:57:27.531Z,100.00
2023-05-09T21:00:13.483Z,100.00
2023-05-09T21:02:59.006Z,100.00
2023-05-09T21:05:44.096Z,100.00
2023-05-09T21:08:28.992Z,100.00
2023-05-09T21:11:13.861Z,100.00
2023-05-09T21:13:59.297Z,100.00
2023-05-09T21:16:44.715Z,100.00
2023-05-09T21:19:29.944Z,100.00
2023-05-09T21:22:15.445Z,100.00
2023-05-09T21:25:00.300Z,100.00
2023-05-09T21:27:45.799Z,100.00
2023-05-09T21:30:30.801Z,100.00
2023-05-09T21:33:15.929Z,100.00
2023-05-09T21:36:01.431Z,100.00
2023-05-09T21:38:46.564Z,100.00
2023-05-09T21:41:32.270Z,100.00
2023-05-09T21:44:17.361Z,100.00
2023-05-09T21:47:02.652Z,100.00
2023-05-09T21:49:47.815Z,100.00
2023-05-09T21:52:33.209Z,100.00
2023-05-09T21:55:18.725Z,100.00
2023-05-09T21:58:04.048Z,100.00
2023-05-09T22:00:49.556Z,100.00
2023-05-09T22:03:35.188Z,100.00
2023-05-09T22:06:20.154Z,100.00
2023-05-09T22:09:05.557Z,100.00
2023-05-09T22:11:52.050Z,100.00
2023-05-09T22:14:45.344Z,100.00
2023-05-09T22:17:40.800Z,100.00
2023-05-09T22:20:26.300Z,100.00
2023-05-09T22:23:11.988Z,100.00
2023-05-09T22:25:58.170Z,100.00
2023-05-09T22:28:43.277Z,100.00
2023-05-09T22:31:28.820Z,100.00
2023-05-09T22:34:14.064Z,100.00
2023-05-09T22:36:59.566Z,100.00
2023-05-09T22:39:44.866Z,100.00
2023-05-09T22:42:30.409Z,100.00
2023-05-09T22:45:15.655Z,100.00
2023-05-09T22:48:00.913Z,100.00
2023-05-09T22:50:46.528Z,100.00
2023-05-09T22:53:31.799Z,100.00
2023-05-09T22:56:17.184Z,100.00
2023-05-09T22:59:02.081Z,100.00
2023-05-09T23:01:47.395Z,100.00
2023-05-09T23:04:32.734Z,100.00
2023-05-09T23:07:17.601Z,100.00
2023-05-09T23:10:03.574Z,100.00
2023-05-09T23:12:48.598Z,100.00
2023-05-09T23:15:33.589Z,100.00
2023-05-09T23:18:19.018Z,100.00
2023-05-09T23:21:05.161Z,100.00
2023-05-09T23:23:50.427Z,100.00
2023-05-09T23:26:35.465Z,100.00
2023-05-09T23:29:20.741Z,100.00
2023-05-09T23:32:05.452Z,100.00
2023-05-09T23:34:50.807Z,100.00
2023-05-09T23:37:36.090Z,100.00
2023-05-09T23:40:21.288Z,100.00
2023-05-09T23:43:06.690Z,100.00
2023-05-09T23:45:52.138Z,100.00
2023-05-09T23:48:37.574Z,100.00
2023-05-09T23:51:23.333Z,100.00
2023-05-09T23:54:08.670Z,100.00
2023-05-09T23:56:53.577Z,100.00
2023-05-09T23:59:38.497Z,100.00
