createdAt,value
2023-04-11T00:02:00.771Z,10.68
2023-04-11T00:07:24.167Z,10.68
2023-04-11T00:12:16.563Z,10.67
2023-04-11T00:17:16.491Z,10.65
2023-04-11T00:22:16.438Z,10.64
2023-04-11T00:27:16.347Z,10.63
2023-04-11T00:32:16.301Z,10.62
2023-04-11T00:37:16.196Z,10.62
2023-04-11T00:42:16.169Z,10.63
2023-04-11T00:47:16.082Z,10.63
2023-04-11T00:52:16.015Z,10.61
2023-04-11T00:57:15.942Z,10.58
2023-04-11T01:02:15.977Z,10.55
2023-04-11T01:07:15.829Z,10.52
2023-04-11T01:12:15.765Z,10.49
2023-04-11T01:17:15.708Z,10.47
2023-04-11T01:22:15.634Z,10.46
2023-04-11T01:27:15.556Z,10.44
2023-04-11T01:32:15.477Z,10.42
2023-04-11T01:37:15.406Z,10.39
2023-04-11T01:42:15.367Z,10.35
2023-04-11T01:47:15.281Z,10.31
2023-04-11T01:52:15.218Z,10.28
2023-04-11T01:57:15.247Z,10.25
2023-04-11T02:02:15.251Z,10.23
2023-04-11T02:07:15.014Z,10.22
2023-04-11T02:12:14.970Z,10.21
2023-04-11T02:17:14.900Z,10.19
2023-04-11T02:22:14.873Z,10.18
2023-04-11T02:27:14.775Z,10.15
2023-04-11T02:32:14.799Z,10.13
2023-04-11T02:37:14.645Z,10.10
2023-04-11T02:42:14.621Z,10.06
2023-04-11T02:47:14.483Z,10.03
2023-04-11T02:52:14.442Z,9.98
2023-04-11T02:57:14.363Z,9.93
2023-04-11T03:02:14.425Z,9.89
2023-04-11T03:07:14.229Z,9.84
2023-04-11T03:12:14.163Z,9.80
2023-04-11T03:17:14.090Z,9.74
2023-04-11T03:22:14.082Z,9.67
2023-04-11T03:27:13.960Z,9.59
2023-04-11T03:32:13.925Z,9.52
2023-04-11T03:37:13.829Z,9.47
2023-04-11T03:42:13.795Z,9.44
2023-04-11T03:47:13.695Z,9.43
2023-04-11T03:52:13.682Z,9.41
2023-04-11T03:57:13.567Z,9.40
2023-04-11T04:02:14.893Z,9.38
2023-04-11T04:07:13.426Z,9.36
2023-04-11T04:12:13.390Z,9.35
2023-04-11T04:17:24.273Z,9.33
2023-04-11T04:22:16.663Z,9.29
2023-04-11T04:27:16.612Z,9.24
2023-04-11T04:32:16.524Z,9.20
2023-04-11T04:37:16.465Z,9.16
2023-04-11T04:42:16.397Z,9.15
2023-04-11T04:47:16.334Z,9.15
2023-04-11T04:52:16.264Z,9.15
2023-04-11T04:57:16.196Z,9.16
2023-04-11T05:02:16.188Z,9.18
2023-04-11T05:07:16.086Z,9.20
2023-04-11T05:12:15.996Z,9.23
2023-04-11T05:17:15.947Z,9.27
2023-04-11T05:22:15.858Z,9.32
2023-04-11T05:27:15.822Z,9.39
2023-04-11T05:32:15.724Z,9.43
2023-04-11T05:37:15.688Z,9.45
2023-04-11T05:42:15.616Z,9.50
2023-04-11T05:47:15.562Z,9.55
2023-04-11T05:52:15.468Z,9.60
2023-04-11T05:57:15.413Z,9.64
2023-04-11T06:02:15.436Z,9.71
2023-04-11T06:07:15.288Z,9.84
2023-04-11T06:12:15.188Z,9.98
2023-04-11T06:17:15.156Z,10.09
2023-04-11T06:22:15.070Z,10.18
2023-04-11T06:27:15.028Z,10.26
2023-04-11T06:32:14.928Z,10.31
2023-04-11T06:37:14.929Z,10.34
2023-04-11T06:42:14.817Z,10.46
2023-04-11T06:47:14.763Z,10.61
2023-04-11T06:52:14.673Z,10.72
2023-04-11T06:57:14.622Z,10.87
2023-04-11T07:02:14.614Z,11.01
2023-04-11T07:07:14.506Z,11.09
2023-04-11T07:12:14.405Z,11.13
2023-04-11T07:17:14.373Z,11.21
2023-04-11T07:22:14.318Z,11.28
2023-04-11T07:27:14.387Z,11.25
2023-04-11T07:32:14.143Z,11.23
2023-04-11T07:37:14.097Z,11.23
2023-04-11T07:42:14.043Z,11.23
2023-04-11T07:47:13.973Z,11.26
2023-04-11T07:52:14.465Z,11.31
2023-04-11T07:57:13.837Z,11.37
2023-04-11T08:02:13.830Z,11.41
2023-04-11T08:07:13.739Z,11.44
2023-04-11T08:12:13.633Z,11.50
2023-04-11T08:17:25.211Z,11.68
2023-04-11T08:22:14.493Z,12.14
2023-04-11T08:27:13.454Z,12.96
2023-04-11T08:32:13.531Z,14.17
2023-04-11T08:37:13.321Z,15.01
2023-04-11T08:42:13.239Z,15.31
2023-04-11T08:47:13.193Z,15.78
2023-04-11T08:52:13.100Z,16.53
2023-04-11T08:57:13.068Z,16.86
2023-04-11T09:02:13.046Z,16.95
2023-04-11T09:07:12.878Z,17.04
2023-04-11T09:12:12.831Z,17.09
2023-04-11T09:17:12.765Z,17.55
2023-04-11T09:22:12.723Z,19.23
2023-04-11T09:27:12.700Z,21.79
2023-04-11T09:32:12.687Z,24.41
2023-04-11T09:37:12.501Z,24.78
2023-04-11T09:42:12.452Z,23.06
2023-04-11T09:47:12.368Z,21.51
2023-04-11T09:52:12.311Z,20.71
2023-04-11T09:57:12.265Z,21.06
2023-04-11T10:02:12.307Z,21.38
2023-04-11T10:07:12.107Z,20.79
2023-04-11T10:12:12.048Z,20.29
2023-04-11T10:17:11.987Z,21.42
2023-04-11T10:22:11.920Z,22.71
2023-04-11T10:27:11.841Z,22.55
2023-04-11T10:32:11.808Z,21.75
2023-04-11T10:37:11.714Z,22.00
2023-04-11T10:42:11.652Z,22.94
2023-04-11T10:47:11.693Z,24.13
2023-04-11T10:52:11.526Z,24.51
2023-04-11T10:57:11.419Z,24.79
2023-04-11T11:02:11.461Z,25.14
2023-04-11T11:07:11.327Z,26.24
2023-04-11T11:12:11.235Z,27.47
2023-04-11T11:17:11.178Z,28.06
2023-04-11T11:22:11.112Z,28.13
2023-04-11T11:27:11.098Z,27.76
2023-04-11T11:32:11.023Z,26.97
2023-04-11T11:37:10.907Z,27.23
2023-04-11T11:42:10.867Z,28.07
2023-04-11T11:47:11.493Z,28.18
2023-04-11T11:52:10.717Z,28.71
2023-04-11T11:57:10.702Z,28.20
2023-04-11T12:02:10.666Z,27.53
2023-04-11T12:07:10.861Z,26.75
2023-04-11T12:12:10.469Z,24.94
2023-04-11T12:17:10.377Z,22.96
2023-04-11T12:22:10.414Z,21.83
2023-04-11T12:27:10.820Z,21.39
2023-04-11T12:32:10.234Z,21.52
2023-04-11T12:37:10.097Z,21.37
2023-04-11T12:42:10.637Z,20.60
2023-04-11T12:47:09.967Z,19.96
2023-04-11T12:52:10.132Z,19.48
2023-04-11T12:57:09.849Z,19.28
2023-04-11T13:02:09.867Z,19.56
2023-04-11T13:07:09.688Z,19.72
2023-04-11T13:12:09.664Z,19.52
2023-04-11T13:17:09.577Z,19.31
2023-04-11T13:22:09.526Z,19.27
2023-04-11T13:27:09.443Z,19.70
2023-04-11T13:32:09.384Z,20.50
2023-04-11T13:37:09.430Z,21.26
2023-04-11T13:42:09.280Z,21.68
2023-04-11T13:47:09.174Z,21.56
2023-04-11T13:52:09.136Z,20.98
2023-04-11T13:57:09.048Z,20.23
2023-04-11T14:02:09.182Z,19.52
2023-04-11T14:07:08.925Z,19.08
2023-04-11T14:12:08.853Z,19.07
2023-04-11T14:17:08.876Z,19.38
2023-04-11T14:22:08.718Z,19.98
2023-04-11T14:27:08.646Z,20.61
2023-04-11T14:32:08.634Z,21.04
2023-04-11T14:37:08.572Z,21.10
2023-04-11T14:42:08.467Z,20.95
2023-04-11T14:47:08.377Z,20.79
2023-04-11T14:52:08.338Z,20.54
2023-04-11T14:57:08.267Z,20.33
2023-04-11T15:02:08.307Z,19.99
2023-04-11T15:07:08.144Z,19.56
2023-04-11T15:12:08.048Z,19.20
2023-04-11T15:17:08.005Z,18.94
2023-04-11T15:22:07.932Z,18.63
2023-04-11T15:27:07.836Z,18.21
2023-04-11T15:32:07.803Z,17.80
2023-04-11T15:37:07.777Z,17.44
2023-04-11T15:42:07.685Z,17.16
2023-04-11T15:47:07.647Z,17.02
2023-04-11T15:52:07.546Z,17.01
2023-04-11T15:57:07.450Z,17.21
2023-04-11T16:02:07.584Z,17.43
2023-04-11T16:07:07.338Z,17.38
2023-04-11T16:12:07.280Z,17.12
2023-04-11T16:17:07.998Z,16.85
2023-04-11T16:22:07.132Z,16.65
2023-04-11T16:27:07.050Z,16.41
2023-04-11T16:32:07.031Z,16.12
2023-04-11T16:37:06.943Z,15.81
2023-04-11T16:42:06.840Z,15.52
2023-04-11T16:47:06.812Z,15.29
2023-04-11T16:52:06.732Z,15.12
2023-04-11T16:57:06.718Z,14.99
2023-04-11T17:02:06.676Z,14.86
2023-04-11T17:07:06.539Z,14.74
2023-04-11T17:12:06.453Z,14.63
2023-04-11T17:17:06.476Z,14.53
2023-04-11T17:22:06.332Z,14.43
2023-04-11T17:27:06.621Z,14.31
2023-04-11T17:32:06.186Z,14.19
2023-04-11T17:37:06.132Z,14.06
2023-04-11T17:42:06.073Z,13.93
2023-04-11T17:47:06.021Z,13.80
2023-04-11T17:52:05.919Z,13.67
2023-04-11T17:57:05.898Z,13.53
2023-04-11T18:02:05.911Z,13.41
2023-04-11T18:07:05.749Z,13.30
2023-04-11T18:12:05.728Z,13.19
2023-04-11T18:17:05.645Z,13.08
2023-04-11T18:22:05.538Z,12.96
2023-04-11T18:27:05.527Z,12.85
2023-04-11T18:32:05.411Z,12.74
2023-04-11T18:37:05.413Z,12.62
2023-04-11T18:42:05.327Z,12.50
2023-04-11T18:47:06.655Z,12.40
2023-04-11T18:52:05.155Z,12.30
2023-04-11T18:57:05.074Z,12.19
2023-04-11T19:02:05.200Z,12.08
2023-04-11T19:07:04.982Z,11.97
2023-04-11T19:12:04.883Z,11.87
2023-04-11T19:17:04.842Z,11.78
2023-04-11T19:22:04.738Z,11.69
2023-04-11T19:27:04.696Z,11.60
2023-04-11T19:32:04.634Z,11.51
2023-04-11T19:37:04.588Z,11.43
2023-04-11T19:42:04.505Z,11.38
2023-04-11T19:47:04.419Z,11.34
2023-04-11T19:52:04.470Z,11.30
2023-04-11T19:57:04.338Z,11.27
2023-04-11T20:02:04.250Z,11.22
2023-04-11T20:07:04.182Z,11.18
2023-04-11T20:12:04.066Z,11.13
2023-04-11T20:17:04.074Z,11.08
2023-04-11T20:22:04.013Z,11.02
2023-04-11T20:27:03.878Z,10.98
2023-04-11T20:32:03.825Z,10.94
2023-04-11T20:37:03.754Z,10.90
2023-04-11T20:42:03.663Z,10.88
2023-04-11T20:47:03.659Z,10.86
2023-04-11T20:52:03.551Z,10.84
2023-04-11T20:57:03.485Z,10.85
2023-04-11T21:02:03.500Z,10.85
2023-04-11T21:07:03.364Z,10.86
2023-04-11T21:12:03.352Z,10.87
2023-04-11T21:17:03.284Z,10.87
2023-04-11T21:22:03.453Z,10.88
2023-04-11T21:27:03.087Z,10.87
2023-04-11T21:32:03.028Z,10.86
2023-04-11T21:37:03.031Z,10.84
2023-04-11T21:42:02.938Z,10.82
2023-04-11T21:47:02.951Z,10.79
2023-04-11T21:52:02.791Z,10.75
2023-04-11T21:57:02.673Z,10.73
2023-04-11T22:02:02.686Z,10.70
2023-04-11T22:07:02.565Z,10.69
2023-04-11T22:12:02.448Z,10.68
2023-04-11T22:17:02.441Z,10.68
2023-04-11T22:22:02.349Z,10.68
2023-04-11T22:27:02.326Z,10.66
2023-04-11T22:32:02.286Z,10.65
2023-04-11T22:37:02.160Z,10.63
2023-04-11T22:42:02.105Z,10.61
2023-04-11T22:47:02.027Z,10.59
2023-04-11T22:52:01.988Z,10.58
2023-04-11T22:57:01.900Z,10.57
2023-04-11T23:02:03.407Z,10.57
2023-04-11T23:07:01.778Z,10.57
2023-04-11T23:12:01.699Z,10.58
2023-04-11T23:17:01.679Z,10.58
2023-04-11T23:22:01.559Z,10.58
2023-04-11T23:27:01.512Z,10.57
2023-04-11T23:32:01.428Z,10.55
2023-04-11T23:37:01.460Z,10.53
2023-04-11T23:42:01.326Z,10.52
2023-04-11T23:47:01.946Z,10.50
2023-04-11T23:52:01.161Z,10.47
2023-04-11T23:57:01.235Z,10.43
