createdAt,value
2017-12-27T00:00:07.994Z,0
2017-12-27T00:00:48.580Z,0
2017-12-27T00:01:29.138Z,0
2017-12-27T00:02:09.718Z,0
2017-12-27T00:02:50.285Z,0
2017-12-27T00:03:30.852Z,0
2017-12-27T00:04:11.429Z,0
2017-12-27T00:04:52.045Z,0
2017-12-27T00:05:32.603Z,0
2017-12-27T00:06:13.173Z,0
2017-12-27T00:06:53.739Z,0
2017-12-27T00:07:34.312Z,0
2017-12-27T00:08:14.871Z,0
2017-12-27T00:08:55.432Z,0
2017-12-27T00:09:36.029Z,0
2017-12-27T00:10:16.593Z,0
2017-12-27T00:10:57.153Z,0
2017-12-27T00:11:37.718Z,0
2017-12-27T00:12:18.286Z,0
2017-12-27T00:12:58.835Z,0
2017-12-27T00:13:39.411Z,0
2017-12-27T00:14:19.973Z,0
2017-12-27T00:15:00.533Z,0
2017-12-27T00:15:41.101Z,0
2017-12-27T00:16:21.667Z,0
2017-12-27T00:17:02.237Z,0
2017-12-27T00:17:42.837Z,0
2017-12-27T00:18:23.408Z,0
2017-12-27T00:19:03.975Z,0
2017-12-27T00:19:44.542Z,0
2017-12-27T00:20:25.106Z,0
2017-12-27T00:21:05.682Z,0
2017-12-27T00:21:46.245Z,0
2017-12-27T00:22:26.830Z,0
2017-12-27T00:23:07.400Z,0
2017-12-27T00:23:47.958Z,0
2017-12-27T00:24:28.524Z,0
2017-12-27T00:25:09.077Z,0
2017-12-27T00:25:49.645Z,0
2017-12-27T00:26:30.272Z,0
2017-12-27T00:27:10.841Z,0
2017-12-27T00:27:51.405Z,0
2017-12-27T00:28:31.984Z,0
2017-12-27T00:29:12.591Z,0
2017-12-27T00:29:53.143Z,0
2017-12-27T00:30:33.726Z,0
2017-12-27T00:31:14.286Z,0
2017-12-27T00:31:54.854Z,0
2017-12-27T00:32:35.426Z,0
2017-12-27T00:33:15.988Z,0
2017-12-27T00:33:56.549Z,0
2017-12-27T00:34:37.125Z,0
2017-12-27T00:35:17.702Z,0
2017-12-27T00:35:58.269Z,0
2017-12-27T00:36:38.848Z,0
2017-12-27T00:37:19.410Z,0
2017-12-27T00:37:59.981Z,0
2017-12-27T00:38:40.549Z,0
2017-12-27T00:39:21.121Z,0
2017-12-27T00:40:01.688Z,0
2017-12-27T00:40:42.259Z,0
2017-12-27T00:41:22.813Z,0
2017-12-27T00:42:03.381Z,0
2017-12-27T00:42:43.960Z,0
2017-12-27T00:43:24.526Z,0
2017-12-27T00:44:05.085Z,0
2017-12-27T00:44:45.649Z,0
2017-12-27T00:45:26.204Z,0
2017-12-27T00:46:06.785Z,0
2017-12-27T00:46:47.380Z,0
2017-12-27T00:47:27.961Z,0
2017-12-27T00:48:08.519Z,0
2017-12-27T00:48:49.091Z,0
2017-12-27T00:49:29.657Z,0
2017-12-27T00:50:10.227Z,0
2017-12-27T00:50:50.795Z,0
2017-12-27T00:51:31.351Z,0
2017-12-27T00:52:11.909Z,0
2017-12-27T00:52:52.463Z,0
2017-12-27T00:53:33.033Z,0
2017-12-27T00:54:13.584Z,0
2017-12-27T00:54:54.140Z,0
2017-12-27T00:55:34.709Z,0
2017-12-27T00:56:15.302Z,0
2017-12-27T00:56:55.884Z,0
2017-12-27T00:57:36.447Z,0
2017-12-27T00:58:17.006Z,0
2017-12-27T00:58:57.574Z,0
2017-12-27T00:59:38.183Z,0
2017-12-27T01:00:18.747Z,0
2017-12-27T01:00:59.325Z,0
2017-12-27T01:01:39.869Z,0
2017-12-27T01:02:20.439Z,0
2017-12-27T01:03:00.995Z,0
2017-12-27T01:03:41.555Z,0
2017-12-27T01:04:22.125Z,0
2017-12-27T01:05:02.686Z,0
2017-12-27T01:05:43.272Z,0
2017-12-27T01:06:23.832Z,0
2017-12-27T01:07:04.396Z,0
2017-12-27T01:07:44.969Z,0
2017-12-27T01:08:25.522Z,0
2017-12-27T01:09:06.077Z,0
2017-12-27T01:09:46.636Z,0
2017-12-27T01:10:27.199Z,0
2017-12-27T01:11:07.787Z,0
2017-12-27T01:11:48.364Z,0
2017-12-27T01:12:28.922Z,0
2017-12-27T01:13:09.506Z,0
2017-12-27T01:13:50.073Z,0
2017-12-27T01:14:30.628Z,0
2017-12-27T01:15:11.194Z,0
2017-12-27T01:15:52.730Z,0
2017-12-27T01:16:33.319Z,0
2017-12-27T01:17:13.905Z,0
2017-12-27T01:17:54.492Z,0
2017-12-27T01:18:35.079Z,0
2017-12-27T01:19:15.647Z,0
2017-12-27T01:19:56.201Z,0
2017-12-27T01:20:36.780Z,0
2017-12-27T01:21:17.383Z,0
2017-12-27T01:21:57.949Z,0
2017-12-27T01:22:38.518Z,0
2017-12-27T01:23:19.076Z,0
2017-12-27T01:23:59.684Z,0
2017-12-27T01:24:40.245Z,0
2017-12-27T01:25:20.822Z,0
2017-12-27T01:26:01.398Z,0
2017-12-27T01:26:41.954Z,0
2017-12-27T01:27:22.521Z,0
2017-12-27T01:28:03.086Z,0
2017-12-27T01:28:43.658Z,0
2017-12-27T01:29:24.257Z,0
2017-12-27T01:30:04.854Z,0
2017-12-27T01:30:45.443Z,0
2017-12-27T01:31:26.057Z,0
2017-12-27T01:32:06.657Z,0
2017-12-27T01:32:47.225Z,0
2017-12-27T01:33:27.802Z,0
2017-12-27T01:34:08.370Z,0
2017-12-27T01:34:48.943Z,0
2017-12-27T01:35:29.511Z,0
2017-12-27T01:36:10.071Z,0
2017-12-27T01:36:50.628Z,0
2017-12-27T01:37:31.181Z,0
2017-12-27T01:38:11.740Z,0
2017-12-27T01:38:52.300Z,0
2017-12-27T01:39:32.893Z,0
2017-12-27T01:40:13.466Z,0
2017-12-27T01:40:54.022Z,0
2017-12-27T01:41:34.580Z,0
2017-12-27T01:42:15.141Z,0
2017-12-27T01:42:55.707Z,0
2017-12-27T01:43:36.273Z,0
2017-12-27T01:44:16.828Z,0
2017-12-27T01:44:57.383Z,0
2017-12-27T01:45:37.951Z,0
2017-12-27T01:46:19.380Z,0
2017-12-27T01:46:59.933Z,0
2017-12-27T01:47:40.504Z,0
2017-12-27T01:48:21.054Z,0
2017-12-27T01:49:01.608Z,0
2017-12-27T01:49:42.181Z,0
2017-12-27T01:50:22.730Z,0
2017-12-27T01:51:03.300Z,0
2017-12-27T01:51:43.869Z,0
2017-12-27T01:52:24.454Z,0
2017-12-27T01:53:05.012Z,0
2017-12-27T01:53:45.565Z,0
2017-12-27T01:54:26.131Z,0
2017-12-27T01:55:06.717Z,0
2017-12-27T01:55:47.277Z,0
2017-12-27T01:56:27.846Z,0
2017-12-27T01:57:08.450Z,0
2017-12-27T01:57:49.023Z,0
2017-12-27T01:58:29.583Z,0
2017-12-27T01:59:10.136Z,0
2017-12-27T01:59:50.704Z,0
2017-12-27T02:00:31.253Z,0
2017-12-27T02:01:11.824Z,0
2017-12-27T02:01:52.418Z,0
2017-12-27T02:02:33.008Z,0
2017-12-27T02:03:13.575Z,0
2017-12-27T02:03:54.218Z,0
2017-12-27T02:04:34.805Z,0
2017-12-27T02:05:15.376Z,0
2017-12-27T02:05:55.946Z,0
2017-12-27T02:06:36.505Z,0
2017-12-27T02:07:17.070Z,0
2017-12-27T02:07:57.649Z,0
2017-12-27T02:08:38.223Z,0
2017-12-27T02:09:18.802Z,0
2017-12-27T02:09:59.371Z,0
2017-12-27T02:10:39.934Z,0
2017-12-27T02:11:20.500Z,0
2017-12-27T02:12:01.077Z,0
2017-12-27T02:12:41.658Z,0
2017-12-27T02:13:22.226Z,0
2017-12-27T02:14:02.796Z,0
2017-12-27T02:14:43.358Z,0
2017-12-27T02:15:23.912Z,0
2017-12-27T02:16:04.475Z,0
2017-12-27T02:16:45.035Z,0
2017-12-27T02:17:25.587Z,0
2017-12-27T02:18:06.154Z,0
2017-12-27T02:18:46.730Z,0
2017-12-27T02:19:27.279Z,0
2017-12-27T02:20:07.830Z,0
2017-12-27T02:20:48.389Z,0
2017-12-27T02:21:28.973Z,0
2017-12-27T02:22:09.542Z,0
2017-12-27T02:22:50.093Z,0
2017-12-27T02:23:30.658Z,0
2017-12-27T02:24:11.237Z,0
2017-12-27T02:24:51.796Z,0
2017-12-27T02:25:32.358Z,0
2017-12-27T02:26:12.927Z,0
2017-12-27T02:26:53.490Z,0
2017-12-27T02:27:34.051Z,0
2017-12-27T02:28:14.638Z,0
2017-12-27T02:28:55.194Z,0
2017-12-27T02:29:35.758Z,0
2017-12-27T02:30:16.320Z,0
2017-12-27T02:30:56.887Z,0
2017-12-27T02:31:37.476Z,0
2017-12-27T02:32:18.035Z,0
2017-12-27T02:32:58.595Z,0
2017-12-27T02:33:39.164Z,0
2017-12-27T02:34:19.728Z,0
2017-12-27T02:35:00.289Z,0
2017-12-27T02:35:40.885Z,0
2017-12-27T02:36:21.444Z,0
2017-12-27T02:37:01.994Z,0
2017-12-27T02:37:42.552Z,0
2017-12-27T02:38:23.108Z,0
2017-12-27T02:39:03.680Z,0
2017-12-27T02:39:44.273Z,0
2017-12-27T02:40:24.826Z,0
2017-12-27T02:41:05.384Z,0
2017-12-27T02:41:45.961Z,0
2017-12-27T02:42:26.525Z,0
2017-12-27T02:43:07.086Z,0
2017-12-27T02:43:47.647Z,0
2017-12-27T02:44:28.201Z,0
2017-12-27T02:45:08.764Z,0
2017-12-27T02:45:49.371Z,0
2017-12-27T02:46:29.906Z,0
2017-12-27T02:47:10.472Z,0
2017-12-27T02:47:51.062Z,0
2017-12-27T02:48:31.631Z,0
2017-12-27T02:49:12.170Z,0
2017-12-27T02:49:52.734Z,0
2017-12-27T02:50:33.295Z,0
2017-12-27T02:51:13.852Z,0
2017-12-27T02:51:54.418Z,0
2017-12-27T02:52:34.978Z,0
2017-12-27T02:53:15.552Z,0
2017-12-27T02:53:56.124Z,0
2017-12-27T02:54:36.686Z,0
2017-12-27T02:55:17.266Z,0
2017-12-27T02:55:57.821Z,0
2017-12-27T02:56:38.391Z,0
2017-12-27T02:57:18.963Z,0
2017-12-27T02:57:59.519Z,0
2017-12-27T02:58:40.068Z,0
2017-12-27T02:59:20.620Z,0
2017-12-27T03:00:01.192Z,0
2017-12-27T03:00:41.759Z,0
2017-12-27T03:01:22.310Z,0
2017-12-27T03:02:02.867Z,0
2017-12-27T03:02:43.432Z,0
2017-12-27T03:03:23.998Z,0
2017-12-27T03:04:04.587Z,0
2017-12-27T03:04:45.161Z,0
2017-12-27T03:05:25.753Z,0
2017-12-27T03:06:06.310Z,0
2017-12-27T03:06:46.923Z,0
2017-12-27T03:07:27.499Z,0
2017-12-27T03:08:08.063Z,0
2017-12-27T03:08:48.636Z,0
2017-12-27T03:09:29.200Z,0
2017-12-27T03:10:09.797Z,0
2017-12-27T03:10:50.363Z,0
2017-12-27T03:11:30.933Z,0
2017-12-27T03:12:11.497Z,0
2017-12-27T03:12:52.081Z,0
2017-12-27T03:13:32.655Z,0
2017-12-27T03:14:13.223Z,0
2017-12-27T03:14:53.779Z,0
2017-12-27T03:15:34.345Z,0
2017-12-27T03:16:14.947Z,0
2017-12-27T03:16:55.541Z,0
2017-12-27T03:17:36.108Z,0
2017-12-27T03:18:16.698Z,0
2017-12-27T03:18:57.276Z,0
2017-12-27T03:19:37.851Z,0
2017-12-27T03:20:18.434Z,0
2017-12-27T03:20:59.004Z,0
2017-12-27T03:21:39.578Z,0
2017-12-27T03:22:20.139Z,0
2017-12-27T03:23:00.713Z,0
2017-12-27T03:23:41.320Z,0
2017-12-27T03:24:21.885Z,0
2017-12-27T03:25:02.463Z,0
2017-12-27T03:25:43.026Z,0
2017-12-27T03:26:23.593Z,0
2017-12-27T03:27:04.154Z,0
2017-12-27T03:27:44.714Z,0
2017-12-27T03:28:25.280Z,0
2017-12-27T03:29:05.848Z,0
2017-12-27T03:29:46.412Z,0
2017-12-27T03:30:26.980Z,0
2017-12-27T03:31:07.546Z,0
2017-12-27T03:31:48.102Z,0
2017-12-27T03:32:28.662Z,0
2017-12-27T03:33:09.221Z,0
2017-12-27T03:33:49.801Z,0
2017-12-27T03:34:30.371Z,0
2017-12-27T03:35:10.922Z,0
2017-12-27T03:35:51.480Z,0
2017-12-27T03:36:32.033Z,0
2017-12-27T03:37:12.622Z,0
2017-12-27T03:37:53.177Z,0
2017-12-27T03:38:33.756Z,0
2017-12-27T03:39:14.298Z,0
2017-12-27T03:39:54.858Z,0
2017-12-27T03:40:35.410Z,0
2017-12-27T03:41:15.977Z,0
2017-12-27T03:41:56.534Z,0
2017-12-27T03:42:37.096Z,0
2017-12-27T03:43:17.664Z,0
2017-12-27T03:43:58.226Z,0
2017-12-27T03:44:38.790Z,0
2017-12-27T03:45:19.364Z,0
2017-12-27T03:45:59.938Z,0
2017-12-27T03:46:40.499Z,0
2017-12-27T03:47:21.070Z,0
2017-12-27T03:48:01.623Z,0
2017-12-27T03:48:42.180Z,0
2017-12-27T03:49:22.742Z,0
2017-12-27T03:50:03.313Z,0
2017-12-27T03:50:43.880Z,0
2017-12-27T03:51:24.442Z,0
2017-12-27T03:52:05.021Z,0
2017-12-27T03:52:45.594Z,0
2017-12-27T03:53:26.158Z,0
2017-12-27T03:54:06.748Z,0
2017-12-27T03:54:47.300Z,0
2017-12-27T03:55:27.858Z,0
2017-12-27T03:56:08.419Z,0
2017-12-27T03:56:48.981Z,0
2017-12-27T03:57:29.532Z,0
2017-12-27T03:58:10.099Z,0
2017-12-27T03:58:50.666Z,0
2017-12-27T03:59:31.229Z,0
2017-12-27T04:00:11.792Z,0
2017-12-27T04:00:53.372Z,0
2017-12-27T04:01:33.987Z,0
2017-12-27T04:02:14.553Z,0
2017-12-27T04:02:55.110Z,0
2017-12-27T04:03:35.709Z,0
2017-12-27T04:04:16.273Z,0
2017-12-27T04:04:56.858Z,0
2017-12-27T04:05:37.429Z,0
2017-12-27T04:06:18.015Z,0
2017-12-27T04:06:58.595Z,0
2017-12-27T04:07:39.159Z,0
2017-12-27T04:08:19.724Z,0
2017-12-27T04:09:00.280Z,0
2017-12-27T04:09:40.855Z,0
2017-12-27T04:10:21.427Z,0
2017-12-27T04:11:02.033Z,0
2017-12-27T04:11:42.609Z,0
2017-12-27T04:12:23.198Z,0
2017-12-27T04:13:03.768Z,0
2017-12-27T04:13:44.333Z,0
2017-12-27T04:14:24.894Z,0
2017-12-27T04:15:05.443Z,0
2017-12-27T04:15:46.014Z,0
2017-12-27T04:16:26.581Z,0
2017-12-27T04:17:07.151Z,0
2017-12-27T04:17:47.719Z,0
2017-12-27T04:18:28.281Z,0
2017-12-27T04:19:08.849Z,0
2017-12-27T04:19:49.413Z,0
2017-12-27T04:20:31.872Z,0
2017-12-27T04:21:12.453Z,0
2017-12-27T04:21:53.013Z,0
2017-12-27T04:22:33.575Z,0
2017-12-27T04:23:14.137Z,0
2017-12-27T04:23:54.701Z,0
2017-12-27T04:24:35.254Z,0
2017-12-27T04:25:15.819Z,0
2017-12-27T04:25:56.380Z,0
2017-12-27T04:26:36.951Z,0
2017-12-27T04:27:17.534Z,0
2017-12-27T04:27:58.105Z,0
2017-12-27T04:28:38.672Z,0
2017-12-27T04:29:19.237Z,0
2017-12-27T04:29:59.805Z,0
2017-12-27T04:30:40.369Z,0
2017-12-27T04:31:20.964Z,0
2017-12-27T04:32:01.532Z,0
2017-12-27T04:32:42.091Z,0
2017-12-27T04:33:22.654Z,0
2017-12-27T04:34:03.231Z,0
2017-12-27T04:34:43.800Z,0
2017-12-27T04:35:24.363Z,0
2017-12-27T04:36:05.723Z,0
2017-12-27T04:36:46.301Z,0
2017-12-27T04:37:26.860Z,0
2017-12-27T04:38:07.417Z,0
2017-12-27T04:38:47.974Z,0
2017-12-27T04:39:28.541Z,0
2017-12-27T04:40:09.109Z,0
2017-12-27T04:40:49.671Z,0
2017-12-27T04:41:30.229Z,0
2017-12-27T04:42:10.795Z,0
2017-12-27T04:42:51.352Z,0
2017-12-27T04:43:31.926Z,0
2017-12-27T04:44:12.487Z,0
2017-12-27T04:44:53.057Z,0
2017-12-27T04:45:33.612Z,0
2017-12-27T04:46:14.180Z,0
2017-12-27T04:46:54.752Z,0
2017-12-27T04:47:35.319Z,0
2017-12-27T04:48:15.876Z,0
2017-12-27T04:48:56.438Z,0
2017-12-27T04:49:37.041Z,0
2017-12-27T04:50:17.640Z,0
2017-12-27T04:50:58.200Z,0
2017-12-27T04:51:38.777Z,0
2017-12-27T04:52:19.344Z,0
2017-12-27T04:52:59.930Z,0
2017-12-27T04:53:40.487Z,0
2017-12-27T04:54:21.058Z,0
2017-12-27T04:55:01.612Z,0
2017-12-27T04:55:42.199Z,0
2017-12-27T04:56:22.757Z,0
2017-12-27T04:57:03.322Z,0
2017-12-27T04:57:43.924Z,0
2017-12-27T04:58:24.491Z,0
2017-12-27T04:59:05.061Z,0
2017-12-27T04:59:45.627Z,0
2017-12-27T05:00:26.195Z,0
2017-12-27T05:01:06.765Z,0
2017-12-27T05:01:47.335Z,0
2017-12-27T05:02:27.902Z,0
2017-12-27T05:03:08.462Z,0
2017-12-27T05:03:49.041Z,0
2017-12-27T05:04:29.603Z,0
2017-12-27T05:05:10.163Z,0
2017-12-27T05:05:50.741Z,0
2017-12-27T05:06:31.311Z,0
2017-12-27T05:07:11.871Z,0
2017-12-27T05:07:52.448Z,0
2017-12-27T05:08:33.027Z,0
2017-12-27T05:09:13.589Z,0
2017-12-27T05:09:54.162Z,0
2017-12-27T05:10:35.483Z,0
2017-12-27T05:11:16.061Z,0
2017-12-27T05:11:56.643Z,0
2017-12-27T05:12:37.215Z,0
2017-12-27T05:13:17.782Z,0
2017-12-27T05:13:58.366Z,0
2017-12-27T05:14:38.955Z,0
2017-12-27T05:15:19.538Z,0
2017-12-27T05:16:00.104Z,0
2017-12-27T05:16:40.668Z,0
2017-12-27T05:17:21.235Z,0
2017-12-27T05:18:01.807Z,0
2017-12-27T05:18:42.383Z,0
2017-12-27T05:19:22.948Z,0
2017-12-27T05:20:03.505Z,0
2017-12-27T05:20:44.084Z,0
2017-12-27T05:21:24.644Z,0
2017-12-27T05:22:05.208Z,0
2017-12-27T05:22:45.770Z,0
2017-12-27T05:23:26.332Z,0
2017-12-27T05:24:06.908Z,0
2017-12-27T05:24:47.474Z,0
2017-12-27T05:25:28.035Z,0
2017-12-27T05:26:08.607Z,0
2017-12-27T05:26:49.167Z,0
2017-12-27T05:27:29.724Z,0
2017-12-27T05:28:10.291Z,0
2017-12-27T05:28:50.854Z,0
2017-12-27T05:29:31.406Z,0
2017-12-27T05:30:11.976Z,0
2017-12-27T05:30:52.529Z,0
2017-12-27T05:31:33.091Z,0
2017-12-27T05:32:13.652Z,0
2017-12-27T05:32:54.214Z,0
2017-12-27T05:33:34.773Z,0
2017-12-27T05:34:15.337Z,0
2017-12-27T05:34:55.898Z,0
2017-12-27T05:35:36.451Z,0
2017-12-27T05:36:17.015Z,0
2017-12-27T05:36:57.582Z,0
2017-12-27T05:37:38.147Z,0
2017-12-27T05:38:18.711Z,0
2017-12-27T05:38:59.273Z,0
2017-12-27T05:39:39.836Z,0
2017-12-27T05:40:20.398Z,0
2017-12-27T05:41:00.957Z,0
2017-12-27T05:41:41.517Z,0
2017-12-27T05:42:22.065Z,0
2017-12-27T05:43:02.650Z,0
2017-12-27T05:43:43.205Z,0
2017-12-27T05:44:23.757Z,0
2017-12-27T05:45:04.323Z,0
2017-12-27T05:45:44.885Z,0
2017-12-27T05:46:25.455Z,0
2017-12-27T05:47:06.020Z,0
2017-12-27T05:47:46.579Z,0
2017-12-27T05:48:27.133Z,0
2017-12-27T05:49:07.696Z,0
2017-12-27T05:49:48.257Z,0
2017-12-27T05:50:28.826Z,0
2017-12-27T05:51:09.385Z,0
2017-12-27T05:51:49.957Z,0
2017-12-27T05:52:30.540Z,0
2017-12-27T05:53:11.131Z,0
2017-12-27T05:53:51.690Z,0
2017-12-27T05:54:32.261Z,0
2017-12-27T05:55:12.814Z,0
2017-12-27T05:55:54.224Z,0
2017-12-27T05:56:34.782Z,0
2017-12-27T05:57:15.346Z,0
2017-12-27T05:57:55.929Z,0
2017-12-27T05:58:36.507Z,0
2017-12-27T05:59:17.092Z,0
2017-12-27T05:59:57.673Z,0
2017-12-27T06:00:38.244Z,0
2017-12-27T06:01:18.808Z,0
2017-12-27T06:01:59.379Z,0
2017-12-27T06:02:39.964Z,0
2017-12-27T06:03:20.521Z,0
2017-12-27T06:04:01.087Z,0
2017-12-27T06:04:41.665Z,0
2017-12-27T06:05:22.219Z,0
2017-12-27T06:06:02.800Z,0
2017-12-27T06:06:43.355Z,0
2017-12-27T06:07:23.953Z,0
2017-12-27T06:08:04.513Z,0
2017-12-27T06:08:45.069Z,0
2017-12-27T06:09:25.666Z,0
2017-12-27T06:10:06.201Z,0
2017-12-27T06:10:47.615Z,0
2017-12-27T06:11:28.179Z,0
2017-12-27T06:12:08.765Z,0
2017-12-27T06:12:49.346Z,0
2017-12-27T06:13:29.903Z,0
2017-12-27T06:14:10.479Z,0
2017-12-27T06:14:51.053Z,0
2017-12-27T06:15:31.616Z,0
2017-12-27T06:16:12.179Z,0
2017-12-27T06:16:52.731Z,0
2017-12-27T06:17:33.304Z,0
2017-12-27T06:18:13.875Z,0
2017-12-27T06:18:54.438Z,0
2017-12-27T06:19:34.996Z,0
2017-12-27T06:20:15.578Z,0
2017-12-27T06:20:56.143Z,0
2017-12-27T06:21:36.744Z,0
2017-12-27T06:22:17.330Z,0
2017-12-27T06:22:57.886Z,0
2017-12-27T06:23:38.459Z,0
2017-12-27T06:24:19.020Z,0
2017-12-27T06:24:59.583Z,0
2017-12-27T06:25:40.141Z,0
2017-12-27T06:26:20.708Z,0
2017-12-27T06:27:01.281Z,0
2017-12-27T06:27:41.844Z,0
2017-12-27T06:28:22.450Z,0
2017-12-27T06:29:03.041Z,0
2017-12-27T06:29:43.598Z,0
2017-12-27T06:30:24.167Z,0
2017-12-27T06:31:04.779Z,0
2017-12-27T06:31:45.368Z,0
2017-12-27T06:32:25.941Z,0
2017-12-27T06:33:06.520Z,0
2017-12-27T06:33:47.086Z,0
2017-12-27T06:34:27.677Z,0
2017-12-27T06:35:08.278Z,0
2017-12-27T06:35:48.874Z,0
2017-12-27T06:36:29.442Z,0
2017-12-27T06:37:10.002Z,0
2017-12-27T06:37:50.566Z,0
2017-12-27T06:38:31.154Z,0
2017-12-27T06:39:11.716Z,0
2017-12-27T06:39:52.281Z,0
2017-12-27T06:40:32.881Z,0
2017-12-27T06:41:13.486Z,0
2017-12-27T06:41:54.057Z,0
2017-12-27T06:42:34.638Z,0
2017-12-27T06:43:15.202Z,0
2017-12-27T06:43:55.768Z,0
2017-12-27T06:44:36.372Z,0
2017-12-27T06:45:16.942Z,0
2017-12-27T06:45:57.508Z,0
2017-12-27T06:46:38.075Z,0
2017-12-27T06:47:18.647Z,0
2017-12-27T06:47:59.214Z,0
2017-12-27T06:48:39.811Z,0
2017-12-27T06:49:20.417Z,0
2017-12-27T06:50:01.014Z,0
2017-12-27T06:50:41.586Z,0
2017-12-27T06:51:22.165Z,0
2017-12-27T06:52:02.788Z,0
2017-12-27T06:52:43.379Z,0
2017-12-27T06:53:24.139Z,0
2017-12-27T06:54:04.718Z,0
2017-12-27T06:54:46.415Z,0
2017-12-27T06:55:26.975Z,0
2017-12-27T06:56:07.544Z,0
2017-12-27T06:56:48.120Z,0
2017-12-27T06:57:28.679Z,0
2017-12-27T06:58:09.279Z,0
2017-12-27T06:58:49.866Z,0
2017-12-27T06:59:30.433Z,0
2017-12-27T07:00:10.981Z,0
2017-12-27T07:00:51.548Z,0
2017-12-27T07:01:32.111Z,0
2017-12-27T07:02:12.668Z,0
2017-12-27T07:02:53.327Z,0
2017-12-27T07:03:33.892Z,0
2017-12-27T07:04:14.466Z,0
2017-12-27T07:04:55.037Z,0
2017-12-27T07:05:35.620Z,0
2017-12-27T07:06:16.187Z,0
2017-12-27T07:06:56.759Z,0
2017-12-27T07:07:37.333Z,0
2017-12-27T07:08:17.887Z,0
2017-12-27T07:08:58.449Z,0
2017-12-27T07:09:39.018Z,5
2017-12-27T07:10:19.577Z,5
2017-12-27T07:11:00.141Z,5
2017-12-27T07:11:40.734Z,5
2017-12-27T07:12:21.305Z,5
2017-12-27T07:14:52.095Z,5
2017-12-27T07:15:32.666Z,5
2017-12-27T07:16:13.221Z,5
2017-12-27T07:16:53.806Z,5
2017-12-27T07:17:34.368Z,5
2017-12-27T07:18:14.931Z,5
2017-12-27T07:18:55.503Z,5
2017-12-27T07:19:36.076Z,5
2017-12-27T07:20:16.622Z,5
2017-12-27T07:20:57.175Z,5
2017-12-27T07:21:37.734Z,5
2017-12-27T07:22:18.302Z,5
2017-12-27T07:22:58.853Z,5
2017-12-27T07:23:39.405Z,10
2017-12-27T07:24:19.972Z,10
2017-12-27T07:25:00.526Z,10
2017-12-27T07:25:41.099Z,10
2017-12-27T07:26:21.670Z,10
2017-12-27T07:27:02.237Z,10
2017-12-27T07:27:42.812Z,10
2017-12-27T07:28:23.380Z,10
2017-12-27T07:29:03.944Z,10
2017-12-27T07:29:44.530Z,15
2017-12-27T07:30:25.096Z,15
2017-12-27T07:31:05.665Z,15
2017-12-27T07:31:46.244Z,15
2017-12-27T07:32:26.824Z,15
2017-12-27T07:33:07.407Z,15
2017-12-27T07:33:47.973Z,15
2017-12-27T07:34:28.542Z,15
2017-12-27T07:35:09.106Z,15
2017-12-27T07:35:49.679Z,15
2017-12-27T07:36:30.247Z,15
2017-12-27T07:37:10.840Z,20
2017-12-27T07:37:51.397Z,20
2017-12-27T07:38:31.958Z,20
2017-12-27T07:39:12.528Z,20
2017-12-27T07:39:53.082Z,20
2017-12-27T07:40:33.649Z,20
2017-12-27T07:41:14.222Z,20
2017-12-27T07:41:54.785Z,20
2017-12-27T07:42:35.340Z,25
2017-12-27T07:43:15.893Z,25
2017-12-27T07:43:56.458Z,25
2017-12-27T07:44:37.036Z,25
2017-12-27T07:45:17.609Z,25
2017-12-27T07:45:58.163Z,25
2017-12-27T07:46:38.748Z,25
2017-12-27T07:47:19.324Z,25
2017-12-27T07:47:59.898Z,25
2017-12-27T07:48:40.475Z,30
2017-12-27T07:49:21.043Z,30
2017-12-27T07:50:01.609Z,30
2017-12-27T07:50:42.161Z,30
2017-12-27T07:51:22.744Z,30
2017-12-27T07:52:03.322Z,30
2017-12-27T07:52:43.887Z,30
2017-12-27T07:53:24.438Z,30
2017-12-27T07:54:04.997Z,30
2017-12-27T07:54:45.562Z,35
2017-12-27T07:55:26.124Z,35
2017-12-27T07:56:06.704Z,35
2017-12-27T07:56:47.273Z,35
2017-12-27T07:57:27.849Z,35
2017-12-27T07:58:08.414Z,35
2017-12-27T07:58:48.978Z,35
2017-12-27T07:59:29.550Z,35
2017-12-27T08:00:10.105Z,40
2017-12-27T08:00:50.657Z,40
2017-12-27T08:01:31.234Z,40
2017-12-27T08:02:11.781Z,40
2017-12-27T08:02:52.348Z,40
2017-12-27T08:03:32.938Z,40
2017-12-27T08:04:13.494Z,45
2017-12-27T08:04:54.066Z,45
2017-12-27T08:05:34.667Z,45
2017-12-27T08:06:15.224Z,45
2017-12-27T08:06:55.811Z,45
2017-12-27T08:07:36.396Z,45
2017-12-27T08:08:16.970Z,45
2017-12-27T08:08:57.532Z,45
2017-12-27T08:09:38.094Z,50
2017-12-27T08:10:18.669Z,50
2017-12-27T08:10:59.245Z,50
2017-12-27T08:11:39.800Z,50
2017-12-27T08:12:20.386Z,50
2017-12-27T08:13:00.956Z,50
2017-12-27T08:13:41.530Z,50
2017-12-27T08:14:22.103Z,50
2017-12-27T08:15:02.681Z,50
2017-12-27T08:15:43.225Z,50
2017-12-27T08:16:23.791Z,50
2017-12-27T08:17:04.361Z,50
2017-12-27T08:17:44.933Z,50
2017-12-27T08:18:25.518Z,50
2017-12-27T08:19:06.096Z,50
2017-12-27T08:19:46.665Z,50
2017-12-27T08:20:27.233Z,55
2017-12-27T08:21:07.821Z,55
2017-12-27T08:21:48.385Z,55
2017-12-27T08:22:28.953Z,55
2017-12-27T08:23:09.520Z,55
2017-12-27T08:23:50.091Z,55
2017-12-27T08:24:30.664Z,55
2017-12-27T08:25:11.232Z,55
2017-12-27T08:25:51.800Z,55
2017-12-27T08:26:32.367Z,55
2017-12-27T08:27:12.920Z,55
2017-12-27T08:27:53.475Z,55
2017-12-27T08:28:34.061Z,55
2017-12-27T08:29:14.619Z,55
2017-12-27T08:29:55.183Z,55
2017-12-27T08:30:35.764Z,55
2017-12-27T08:31:16.324Z,55
2017-12-27T08:31:56.889Z,55
2017-12-27T08:32:37.477Z,55
2017-12-27T08:33:18.049Z,55
2017-12-27T08:33:58.618Z,55
2017-12-27T08:34:39.192Z,55
2017-12-27T08:35:19.775Z,55
2017-12-27T08:36:00.347Z,55
2017-12-27T08:36:40.906Z,55
2017-12-27T08:37:21.484Z,55
2017-12-27T08:38:02.064Z,60
2017-12-27T08:38:42.616Z,60
2017-12-27T08:39:23.192Z,60
2017-12-27T08:40:03.773Z,60
2017-12-27T08:40:44.388Z,60
2017-12-27T08:41:24.979Z,60
2017-12-27T08:42:05.560Z,60
2017-12-27T08:42:46.136Z,60
2017-12-27T08:43:26.701Z,60
2017-12-27T08:44:07.280Z,60
2017-12-27T08:44:47.893Z,65
2017-12-27T08:45:28.454Z,65
2017-12-27T08:46:09.016Z,70
2017-12-27T08:46:49.577Z,70
2017-12-27T08:47:30.131Z,75
2017-12-27T08:48:10.689Z,75
2017-12-27T08:48:51.420Z,80
2017-12-27T08:49:32.009Z,80
2017-12-27T08:50:12.582Z,80
2017-12-27T08:50:53.149Z,80
2017-12-27T08:51:33.718Z,85
2017-12-27T08:52:14.280Z,90
2017-12-27T08:52:54.884Z,95
2017-12-27T08:53:35.469Z,110
2017-12-27T08:54:16.029Z,145
2017-12-27T08:54:56.584Z,195
2017-12-27T08:55:37.151Z,245
2017-12-27T08:56:17.710Z,265
2017-12-27T08:56:58.276Z,270
2017-12-27T08:57:38.840Z,270
2017-12-27T08:58:19.440Z,250
2017-12-27T08:58:59.998Z,245
2017-12-27T08:59:40.575Z,265
2017-12-27T09:00:21.166Z,280
2017-12-27T09:01:01.738Z,300
2017-12-27T09:01:42.312Z,320
2017-12-27T09:02:22.878Z,295
2017-12-27T09:03:03.451Z,275
2017-12-27T09:03:44.020Z,285
2017-12-27T09:04:24.599Z,235
2017-12-27T09:05:05.187Z,225
2017-12-27T09:05:45.756Z,245
2017-12-27T09:06:26.315Z,315
2017-12-27T09:07:06.886Z,300
2017-12-27T09:07:47.468Z,280
2017-12-27T09:08:28.039Z,295
2017-12-27T09:09:08.603Z,310
2017-12-27T09:09:49.176Z,320
2017-12-27T09:10:29.753Z,305
2017-12-27T09:11:10.326Z,315
2017-12-27T09:11:50.878Z,345
2017-12-27T09:12:31.451Z,350
2017-12-27T09:13:12.025Z,350
2017-12-27T09:13:52.663Z,385
2017-12-27T09:14:33.202Z,420
2017-12-27T09:15:13.740Z,420
2017-12-27T09:15:54.294Z,415
2017-12-27T09:16:34.877Z,355
2017-12-27T09:17:15.432Z,330
2017-12-27T09:17:56.000Z,340
2017-12-27T09:18:36.589Z,355
2017-12-27T09:19:17.157Z,360
2017-12-27T09:19:57.729Z,355
2017-12-27T09:20:38.323Z,310
2017-12-27T09:21:18.892Z,290
2017-12-27T09:21:59.455Z,275
2017-12-27T09:22:40.023Z,270
2017-12-27T09:23:20.604Z,255
2017-12-27T09:24:01.190Z,255
2017-12-27T09:24:41.782Z,250
2017-12-27T09:25:22.345Z,245
2017-12-27T09:26:02.912Z,230
2017-12-27T09:26:43.484Z,220
2017-12-27T09:27:24.050Z,195
2017-12-27T09:28:04.617Z,180
2017-12-27T09:28:45.201Z,170
2017-12-27T09:29:25.756Z,155
2017-12-27T09:30:06.337Z,155
2017-12-27T09:30:46.906Z,155
2017-12-27T09:31:27.497Z,165
2017-12-27T09:32:08.078Z,160
2017-12-27T09:32:48.638Z,160
2017-12-27T09:33:29.217Z,145
2017-12-27T09:34:09.777Z,140
2017-12-27T09:34:50.350Z,150
2017-12-27T09:35:30.937Z,170
2017-12-27T09:36:11.570Z,200
2017-12-27T09:36:52.108Z,240
2017-12-27T09:37:32.701Z,275
2017-12-27T09:38:13.280Z,310
2017-12-27T09:38:53.871Z,315
2017-12-27T09:39:34.433Z,290
2017-12-27T09:40:15.020Z,285
2017-12-27T09:40:55.592Z,290
2017-12-27T09:41:36.156Z,300
2017-12-27T09:42:16.737Z,305
2017-12-27T09:42:57.307Z,305
2017-12-27T09:43:37.895Z,310
2017-12-27T09:44:18.479Z,285
2017-12-27T09:44:59.049Z,260
2017-12-27T09:45:39.632Z,260
2017-12-27T09:46:20.197Z,275
2017-12-27T09:47:00.767Z,260
2017-12-27T09:47:41.347Z,225
2017-12-27T09:48:21.977Z,230
2017-12-27T09:49:02.545Z,250
2017-12-27T09:49:43.136Z,260
2017-12-27T09:50:23.728Z,250
2017-12-27T09:51:04.302Z,245
2017-12-27T09:51:44.904Z,250
2017-12-27T09:52:25.494Z,250
2017-12-27T09:53:06.074Z,255
2017-12-27T09:53:46.658Z,250