createdAt,value
2022-11-12T00:00:17.084Z,1.00
2022-11-12T00:05:21.331Z,1.00
2022-11-12T00:10:29.697Z,1.00
2022-11-12T00:15:32.676Z,1.00
2022-11-12T00:20:36.902Z,1.00
2022-11-12T00:25:39.856Z,1.00
2022-11-12T00:30:44.843Z,1.00
2022-11-12T00:35:51.148Z,1.00
2022-11-12T00:40:55.625Z,1.00
2022-11-12T00:46:00.258Z,1.00
2022-11-12T00:51:07.746Z,1.00
2022-11-12T00:56:11.379Z,1.00
2022-11-12T01:01:25.079Z,1.00
2022-11-12T01:06:29.473Z,1.00
2022-11-12T01:11:32.266Z,1.00
2022-11-12T01:16:37.911Z,1.00
2022-11-12T01:21:45.840Z,1.00
2022-11-12T01:26:50.653Z,1.00
2022-11-12T01:31:55.007Z,1.00
2022-11-12T01:37:00.353Z,1.00
2022-11-12T01:42:20.337Z,1.00
2022-11-12T01:47:27.127Z,1.00
2022-11-12T01:52:44.931Z,1.00
2022-11-12T01:57:55.992Z,1.00
2022-11-12T02:03:05.741Z,1.00
2022-11-12T02:08:20.196Z,1.00
2022-11-12T02:19:31.585Z,1.00
2022-11-12T02:24:38.134Z,1.00
2022-11-12T02:29:46.448Z,1.00
2022-11-12T02:34:58.719Z,1.00
2022-11-12T02:40:05.124Z,1.00
2022-11-12T02:45:08.452Z,1.00
2022-11-12T02:50:12.730Z,1.00
2022-11-12T02:55:17.323Z,1.00
2022-11-12T03:00:20.055Z,1.00
2022-11-12T03:05:24.007Z,1.00
2022-11-12T03:10:29.864Z,1.00
2022-11-12T03:15:32.216Z,1.00
2022-11-12T03:20:37.301Z,1.00
2022-11-12T03:25:41.053Z,1.00
2022-11-12T03:30:45.595Z,1.00
2022-11-12T03:35:47.844Z,1.00
2022-11-12T03:40:53.338Z,1.00
2022-11-12T03:45:55.522Z,1.00
2022-11-12T03:51:01.953Z,1.00
2022-11-12T03:56:06.129Z,1.00
2022-11-12T04:01:08.452Z,1.00
2022-11-12T04:06:28.796Z,1.00
2022-11-12T04:11:32.091Z,1.00
2022-11-12T04:16:52.744Z,1.00
2022-11-12T04:22:02.483Z,1.00
2022-11-12T04:27:19.980Z,1.00
2022-11-12T04:32:22.436Z,1.00
2022-11-12T04:37:26.561Z,1.00
2022-11-12T04:42:47.809Z,1.00
2022-11-12T04:47:50.023Z,1.00
2022-11-12T04:52:52.418Z,1.00
2022-11-12T04:58:00.869Z,1.00
2022-11-12T05:03:17.890Z,1.00
2022-11-12T05:08:20.407Z,1.00
2022-11-12T05:13:23.925Z,1.00
2022-11-12T05:18:29.069Z,1.00
2022-11-12T05:23:31.635Z,1.00
2022-11-12T05:28:37.269Z,1.00
2022-11-12T05:33:39.700Z,1.00
2022-11-12T05:38:46.915Z,1.00
2022-11-12T05:43:50.498Z,1.00
2022-11-12T05:48:53.042Z,1.00
2022-11-12T05:53:58.473Z,1.00
2022-11-12T05:59:02.775Z,1.00
2022-11-12T06:04:07.036Z,1.00
2022-11-12T06:09:09.736Z,1.00
2022-11-12T06:14:17.143Z,1.00
2022-11-12T06:19:34.933Z,1.00
2022-11-12T06:24:37.062Z,1.00
2022-11-12T06:29:43.686Z,1.00
2022-11-12T06:35:02.266Z,1.00
2022-11-12T06:40:05.479Z,1.00
2022-11-12T06:45:27.489Z,1.00
2022-11-12T06:50:30.212Z,1.00
2022-11-12T06:55:35.181Z,1.00
2022-11-12T07:00:39.055Z,1.00
2022-11-12T07:05:41.329Z,1.00
2022-11-12T07:10:43.860Z,1.00
2022-11-12T07:15:49.735Z,1.00
2022-11-12T07:20:51.959Z,1.00
2022-11-12T07:25:59.189Z,1.00
2022-11-12T07:31:04.967Z,1.00
2022-11-12T07:36:25.520Z,1.00
2022-11-12T07:41:42.068Z,1.00
2022-11-12T07:46:45.799Z,1.00
2022-11-12T07:52:02.331Z,1.00
2022-11-12T07:57:08.307Z,1.00
2022-11-12T08:02:15.347Z,1.00
2022-11-12T08:07:17.956Z,1.00
2022-11-12T08:12:20.809Z,1.00
2022-11-12T08:17:28.874Z,1.00
2022-11-12T08:22:49.091Z,1.00
2022-11-12T08:28:04.181Z,1.00
2022-11-12T08:33:13.568Z,1.00
2022-11-12T08:38:28.240Z,1.00
2022-11-12T08:43:32.459Z,1.00
2022-11-12T08:48:40.015Z,1.00
2022-11-12T08:53:42.638Z,1.00
2022-11-12T08:58:44.932Z,1.00
2022-11-12T09:03:51.315Z,1.00
2022-11-12T09:08:53.370Z,1.00
2022-11-12T09:13:55.763Z,1.00
2022-11-12T09:19:02.758Z,1.00
2022-11-12T09:24:07.897Z,1.00
2022-11-12T09:29:10.189Z,1.00
2022-11-12T09:34:14.122Z,1.00
2022-11-12T09:39:16.353Z,1.00
2022-11-12T09:44:24.678Z,1.00
2022-11-12T09:50:00.292Z,1.00
2022-11-12T09:55:30.699Z,1.00
2022-11-12T10:00:38.208Z,1.00
2022-11-12T10:05:53.817Z,1.00
2022-11-12T10:11:15.032Z,1.00
2022-11-12T10:17:08.974Z,1.00
2022-11-12T10:22:42.629Z,1.00
2022-11-12T10:27:49.708Z,1.00
2022-11-12T10:32:53.356Z,1.00
2022-11-12T10:38:02.127Z,1.00
2022-11-12T10:43:33.519Z,1.00
2022-11-12T10:48:36.679Z,1.00
2022-11-12T10:53:41.830Z,1.00
2022-11-12T10:58:44.232Z,1.00
2022-11-12T11:03:54.809Z,1.00
2022-11-12T11:09:25.242Z,1.00
2022-11-12T11:14:44.552Z,1.00
2022-11-12T11:19:47.606Z,1.00
2022-11-12T11:25:06.299Z,1.00
2022-11-12T11:30:15.530Z,1.00
2022-11-12T11:35:32.472Z,1.00
2022-11-12T11:40:41.376Z,1.00
2022-11-12T11:46:10.429Z,1.00
2022-11-12T11:51:30.369Z,1.00
2022-11-12T11:56:42.954Z,1.00
2022-11-12T12:02:16.661Z,1.00
2022-11-12T12:07:46.809Z,1.00
2022-11-12T12:13:07.279Z,1.00
2022-11-12T12:18:27.555Z,1.00
2022-11-12T12:23:36.766Z,1.00
2022-11-12T12:28:50.008Z,1.00
2022-11-12T12:34:02.778Z,1.00
2022-11-12T12:39:20.435Z,1.00
2022-11-12T12:45:05.439Z,1.00
2022-11-12T12:50:15.037Z,1.00
2022-11-12T12:55:37.550Z,1.00
2022-11-12T13:00:55.570Z,1.00
2022-11-12T13:06:17.852Z,1.00
2022-11-12T13:12:18.938Z,1.00
2022-11-12T13:17:48.169Z,1.00
2022-11-12T13:22:51.979Z,1.00
2022-11-12T13:28:11.877Z,1.00
2022-11-12T13:33:31.020Z,1.00
2022-11-12T13:38:38.919Z,1.00
2022-11-12T13:43:43.062Z,1.00
2022-11-12T13:48:49.571Z,1.00
2022-11-12T13:53:51.359Z,1.00
2022-11-12T13:58:53.158Z,1.00
2022-11-12T14:03:56.408Z,1.00
2022-11-12T14:09:24.514Z,1.00
2022-11-12T14:14:40.571Z,1.00
2022-11-12T14:20:19.883Z,1.00
2022-11-12T14:25:24.045Z,1.00
2022-11-12T14:30:28.261Z,1.00
2022-11-12T14:35:35.730Z,1.00
2022-11-12T14:40:43.340Z,1.00
2022-11-12T14:45:49.993Z,1.00
2022-11-12T14:51:01.618Z,1.00
2022-11-12T14:56:08.347Z,1.00
2022-11-12T15:02:14.008Z,1.00
2022-11-12T15:06:53.723Z,1.00
2022-11-12T15:11:55.524Z,1.00
2022-11-12T15:16:57.728Z,1.00
2022-11-12T15:22:03.740Z,1.00
2022-11-12T15:27:36.003Z,1.00
2022-11-12T15:33:10.482Z,1.00
2022-11-12T15:38:38.025Z,1.00
2022-11-12T15:43:49.008Z,1.00
2022-11-12T15:48:55.751Z,1.00
2022-11-12T15:53:59.333Z,1.00
2022-11-12T15:59:01.289Z,1.00
2022-11-12T16:04:03.391Z,1.00
2022-11-12T16:09:07.780Z,1.00
2022-11-12T16:14:14.845Z,4.70
2022-11-12T16:19:17.279Z,11.80
2022-11-12T16:24:20.811Z,23.20
2022-11-12T16:29:24.932Z,54.40
2022-11-12T16:34:29.614Z,51.70
2022-11-12T16:39:33.711Z,29.70
2022-11-12T16:44:35.809Z,16.70
2022-11-12T16:49:42.844Z,1.00
2022-11-12T16:54:48.100Z,2.20
2022-11-12T16:59:50.158Z,1.00
2022-11-12T17:04:52.666Z,1.00
2022-11-12T17:09:56.374Z,1.00
2022-11-12T17:15:00.899Z,1.00
2022-11-12T17:20:06.954Z,1.00
2022-11-12T17:25:11.214Z,1.00
2022-11-12T17:31:05.317Z,1.00
2022-11-12T17:43:39.063Z,1.00
2022-11-12T17:49:12.118Z,1.00
2022-11-12T17:55:02.137Z,1.00
2022-11-12T18:01:10.126Z,1.00
2022-11-12T18:06:31.283Z,1.00
2022-11-12T18:12:02.440Z,1.00
2022-11-12T18:17:09.011Z,1.00
2022-11-12T18:22:50.208Z,1.00
2022-11-12T18:28:43.093Z,1.00
2022-11-12T18:47:34.660Z,1.00
2022-11-12T19:00:04.230Z,1.00
2022-11-12T19:05:23.502Z,1.00
2022-11-12T19:10:31.406Z,1.00
2022-11-12T19:15:37.457Z,1.00
2022-11-12T19:20:52.387Z,1.00
2022-11-12T19:25:56.861Z,1.00
2022-11-12T19:31:05.498Z,1.00
2022-11-12T19:36:38.152Z,1.00
2022-11-12T19:41:40.248Z,1.00
2022-11-12T19:46:46.359Z,1.00
2022-11-12T19:51:53.157Z,1.00
2022-11-12T19:57:08.640Z,1.00
2022-11-12T20:02:17.950Z,1.00
2022-11-12T20:07:37.891Z,1.00
2022-11-12T20:12:52.312Z,1.00
2022-11-12T20:18:11.959Z,1.00
2022-11-12T20:23:17.393Z,1.00
2022-11-12T20:28:20.026Z,1.00
2022-11-12T20:33:31.058Z,1.00
2022-11-12T20:38:50.004Z,1.00
2022-11-12T20:44:22.173Z,1.00
2022-11-12T20:49:26.272Z,1.00
2022-11-12T20:54:30.545Z,1.00
2022-11-12T20:59:36.539Z,1.00
2022-11-12T21:04:56.059Z,1.00
2022-11-12T21:10:11.969Z,23.80
2022-11-12T21:15:19.972Z,47.40
2022-11-12T21:20:35.074Z,60.60
2022-11-12T21:25:41.911Z,59.40
2022-11-12T21:30:44.141Z,71.00
2022-11-12T21:36:01.252Z,82.20
2022-11-12T21:41:38.682Z,74.50
2022-11-12T21:46:45.185Z,99.90
2022-11-12T21:52:02.228Z,99.90
2022-11-12T21:57:07.965Z,99.90
2022-11-12T22:02:14.207Z,99.90
2022-11-12T22:07:34.939Z,99.90
2022-11-12T22:12:37.398Z,99.90
2022-11-12T22:17:39.528Z,1.00
2022-11-12T22:22:50.375Z,1.00
2022-11-12T22:28:18.828Z,1.00
2022-11-12T22:33:24.697Z,99.90
2022-11-12T22:38:43.708Z,1.00
2022-11-12T22:43:50.292Z,99.90
2022-11-12T22:48:52.777Z,99.90
2022-11-12T22:54:02.468Z,99.90
2022-11-12T22:59:17.831Z,99.90
2022-11-12T23:04:21.418Z,99.90
2022-11-12T23:14:59.507Z,99.90
2022-11-12T23:20:09.453Z,1.00
2022-11-12T23:25:26.797Z,51.70
2022-11-12T23:30:29.840Z,1.00
2022-11-12T23:41:11.507Z,99.90
2022-11-12T23:46:14.346Z,99.90
2022-11-12T23:51:32.964Z,99.90
2022-11-12T23:56:37.230Z,99.90
