createdAt,value
2023-05-14T00:00:04.564Z,11.40
2023-05-14T00:02:31.276Z,11.40
2023-05-14T00:04:57.943Z,11.30
2023-05-14T00:07:30.524Z,11.20
2023-05-14T00:09:58.099Z,11.10
2023-05-14T00:12:26.316Z,11.10
2023-05-14T00:14:53.518Z,11.10
2023-05-14T00:17:20.187Z,11.10
2023-05-14T00:19:46.826Z,11.10
2023-05-14T00:22:13.500Z,11.00
2023-05-14T00:24:40.256Z,11.00
2023-05-14T00:27:07.248Z,11.00
2023-05-14T00:29:33.982Z,10.90
2023-05-14T00:32:00.770Z,10.80
2023-05-14T00:34:27.404Z,10.80
2023-05-14T00:36:54.004Z,10.70
2023-05-14T00:39:21.707Z,10.70
2023-05-14T00:41:48.324Z,10.80
2023-05-14T00:44:14.972Z,10.80
2023-05-14T00:46:43.573Z,10.80
2023-05-14T00:49:10.792Z,10.80
2023-05-14T00:51:37.993Z,10.80
2023-05-14T00:54:04.980Z,10.70
2023-05-14T00:56:31.814Z,10.70
2023-05-14T00:58:58.646Z,10.70
2023-05-14T01:01:28.458Z,10.60
2023-05-14T01:03:57.860Z,10.60
2023-05-14T01:06:36.609Z,10.60
2023-05-14T01:09:26.966Z,10.60
2023-05-14T01:12:18.352Z,10.50
2023-05-14T01:14:59.496Z,10.50
2023-05-14T01:17:30.074Z,10.40
2023-05-14T01:19:57.944Z,10.40
2023-05-14T01:22:24.555Z,10.40
2023-05-14T01:24:51.402Z,10.30
2023-05-14T01:27:29.697Z,10.40
2023-05-14T01:30:09.842Z,10.30
2023-05-14T01:32:39.304Z,10.30
2023-05-14T01:35:07.929Z,10.30
2023-05-14T01:37:35.836Z,10.30
2023-05-14T01:40:03.854Z,10.30
2023-05-14T01:42:31.068Z,10.20
2023-05-14T01:44:57.942Z,10.20
2023-05-14T01:47:24.639Z,10.20
2023-05-14T01:49:51.256Z,10.20
2023-05-14T01:52:20.921Z,10.20
2023-05-14T01:54:48.471Z,10.20
2023-05-14T01:57:15.088Z,10.30
2023-05-14T01:59:41.723Z,10.30
2023-05-14T02:02:08.446Z,10.40
2023-05-14T02:04:35.087Z,10.40
2023-05-14T02:07:01.697Z,10.50
2023-05-14T02:09:28.311Z,10.50
2023-05-14T02:11:54.927Z,10.50
2023-05-14T02:14:21.547Z,10.50
2023-05-14T02:16:48.160Z,10.50
2023-05-14T02:19:14.845Z,10.50
2023-05-14T02:21:41.594Z,10.50
2023-05-14T02:24:08.258Z,10.50
2023-05-14T02:26:35.331Z,10.50
2023-05-14T02:29:01.941Z,10.40
2023-05-14T02:31:28.565Z,10.40
2023-05-14T02:33:55.264Z,10.30
2023-05-14T02:36:21.871Z,10.30
2023-05-14T02:38:48.469Z,10.30
2023-05-14T02:41:15.087Z,10.20
2023-05-14T02:43:41.687Z,10.20
2023-05-14T02:46:08.336Z,10.20
2023-05-14T02:48:34.946Z,10.10
2023-05-14T02:51:02.435Z,10.10
2023-05-14T02:53:29.078Z,10.10
2023-05-14T02:55:55.937Z,10.00
2023-05-14T02:58:25.643Z,10.00
2023-05-14T03:00:55.561Z,10.00
2023-05-14T03:03:22.784Z,10.00
2023-05-14T03:05:49.767Z,9.90
2023-05-14T03:08:16.368Z,9.90
2023-05-14T03:10:43.029Z,9.90
2023-05-14T03:13:09.714Z,9.80
2023-05-14T03:15:36.342Z,9.80
2023-05-14T03:18:02.986Z,9.80
2023-05-14T03:20:29.609Z,9.70
2023-05-14T03:22:56.450Z,9.70
2023-05-14T03:25:23.144Z,9.60
2023-05-14T03:27:49.749Z,9.60
2023-05-14T03:30:16.421Z,9.50
2023-05-14T03:32:43.224Z,9.50
2023-05-14T03:35:09.963Z,9.50
2023-05-14T03:37:36.656Z,9.40
2023-05-14T03:40:03.550Z,9.40
2023-05-14T03:42:30.225Z,9.40
2023-05-14T03:44:56.842Z,9.40
2023-05-14T03:47:23.492Z,9.40
2023-05-14T03:49:50.105Z,9.30
2023-05-14T03:52:16.773Z,9.30
2023-05-14T03:54:43.379Z,9.30
2023-05-14T03:57:09.999Z,9.30
2023-05-14T03:59:36.697Z,9.20
2023-05-14T04:02:03.425Z,9.20
2023-05-14T04:04:30.065Z,9.20
2023-05-14T04:06:56.751Z,9.20
2023-05-14T04:09:23.452Z,9.30
2023-05-14T04:11:50.092Z,9.30
2023-05-14T04:14:16.681Z,9.30
2023-05-14T04:16:43.324Z,9.20
2023-05-14T04:19:09.977Z,9.20
2023-05-14T04:21:36.597Z,9.20
2023-05-14T04:24:03.336Z,9.20
2023-05-14T04:26:29.963Z,9.20
2023-05-14T04:28:56.597Z,9.20
2023-05-14T04:31:23.233Z,9.20
2023-05-14T04:33:49.838Z,9.30
2023-05-14T04:36:16.534Z,9.30
2023-05-14T04:38:43.147Z,9.30
2023-05-14T04:41:09.753Z,9.40
2023-05-14T04:43:36.378Z,9.40
2023-05-14T04:46:03.211Z,9.50
2023-05-14T04:48:29.865Z,9.50
2023-05-14T04:50:56.468Z,9.20
2023-05-14T04:53:23.165Z,9.60
2023-05-14T04:55:49.782Z,9.60
2023-05-14T04:58:16.478Z,9.70
2023-05-14T05:00:43.638Z,9.70
2023-05-14T05:03:10.354Z,9.80
2023-05-14T05:05:37.135Z,9.80
2023-05-14T05:08:03.916Z,9.90
2023-05-14T05:10:30.592Z,10.00
2023-05-14T05:12:57.229Z,10.10
2023-05-14T05:15:25.918Z,10.20
2023-05-14T05:17:53.250Z,10.40
2023-05-14T05:20:19.929Z,10.50
2023-05-14T05:22:46.554Z,10.60
2023-05-14T05:25:13.214Z,10.70
2023-05-14T05:27:39.911Z,10.80
2023-05-14T05:30:07.661Z,10.90
2023-05-14T05:32:34.562Z,11.10
2023-05-14T05:35:01.431Z,11.20
2023-05-14T05:37:28.184Z,11.30
2023-05-14T05:39:54.788Z,11.50
2023-05-14T05:42:22.434Z,11.60
2023-05-14T05:44:49.083Z,11.80
2023-05-14T05:47:16.980Z,11.90
2023-05-14T05:49:43.700Z,12.10
2023-05-14T05:52:10.387Z,12.20
2023-05-14T05:54:37.039Z,12.40
2023-05-14T05:57:03.776Z,12.60
2023-05-14T05:59:30.585Z,12.80
2023-05-14T06:01:57.318Z,13.00
2023-05-14T06:04:23.960Z,13.20
2023-05-14T06:06:50.665Z,13.40
2023-05-14T06:09:17.271Z,13.50
2023-05-14T06:11:43.997Z,13.70
2023-05-14T06:14:10.628Z,13.90
2023-05-14T06:16:37.270Z,14.00
2023-05-14T06:19:03.992Z,14.10
2023-05-14T06:21:30.763Z,14.30
2023-05-14T06:23:57.396Z,14.60
2023-05-14T06:26:24.013Z,15.50
2023-05-14T06:28:50.609Z,16.60
2023-05-14T06:31:18.777Z,17.20
2023-05-14T06:33:45.438Z,18.30
2023-05-14T06:36:12.109Z,19.50
2023-05-14T06:38:38.706Z,20.80
2023-05-14T06:41:05.463Z,22.00
2023-05-14T06:43:32.284Z,23.20
2023-05-14T06:45:59.063Z,24.30
2023-05-14T06:48:27.810Z,25.30
2023-05-14T06:50:55.040Z,26.20
2023-05-14T06:53:21.699Z,27.20
2023-05-14T06:55:48.710Z,27.90
2023-05-14T06:58:15.473Z,28.50
2023-05-14T07:00:43.421Z,29.00
2023-05-14T07:03:10.295Z,29.50
2023-05-14T07:05:36.952Z,30.00
2023-05-14T07:08:03.657Z,30.30
2023-05-14T07:10:30.896Z,30.50
2023-05-14T07:12:57.604Z,30.20
2023-05-14T07:15:24.217Z,29.90
2023-05-14T07:17:50.875Z,29.70
2023-05-14T07:20:17.548Z,29.20
2023-05-14T07:22:44.161Z,28.90
2023-05-14T07:25:10.968Z,28.30
2023-05-14T07:27:37.593Z,27.80
2023-05-14T07:30:04.394Z,27.20
2023-05-14T07:32:31.054Z,26.70
2023-05-14T07:34:57.670Z,26.20
2023-05-14T07:37:25.930Z,25.80
2023-05-14T07:39:53.478Z,25.20
2023-05-14T07:42:31.664Z,24.60
2023-05-14T07:45:01.575Z,24.30
2023-05-14T07:47:29.651Z,24.10
2023-05-14T07:49:57.407Z,23.80
2023-05-14T07:52:24.752Z,23.50
2023-05-14T07:54:51.973Z,23.40
2023-05-14T07:57:19.686Z,23.40
2023-05-14T07:59:47.314Z,23.50
2023-05-14T08:02:15.824Z,23.40
2023-05-14T08:04:42.714Z,23.40
2023-05-14T08:07:09.483Z,23.50
2023-05-14T08:09:36.267Z,23.50
2023-05-14T08:12:03.284Z,23.50
2023-05-14T08:14:29.913Z,23.60
2023-05-14T08:16:56.668Z,23.70
2023-05-14T08:19:24.387Z,23.70
2023-05-14T08:21:51.385Z,23.80
2023-05-14T08:24:18.918Z,23.70
2023-05-14T08:26:45.569Z,23.70
2023-05-14T08:29:13.438Z,23.80
2023-05-14T08:31:42.306Z,24.00
2023-05-14T08:34:09.079Z,24.10
2023-05-14T08:36:35.755Z,24.50
2023-05-14T08:39:02.474Z,24.70
2023-05-14T08:41:29.399Z,24.80
2023-05-14T08:44:11.568Z,24.90
2023-05-14T08:46:39.648Z,24.70
2023-05-14T08:49:27.508Z,24.30
2023-05-14T08:51:54.502Z,23.90
2023-05-14T08:54:23.662Z,23.70
2023-05-14T08:56:52.261Z,23.50
2023-05-14T08:59:19.846Z,23.40
2023-05-14T09:01:52.751Z,23.00
2023-05-14T09:04:25.016Z,22.50
2023-05-14T09:06:53.722Z,22.40
2023-05-14T09:09:22.535Z,22.30
2023-05-14T09:11:51.040Z,22.20
2023-05-14T09:14:17.912Z,22.20
2023-05-14T09:16:49.996Z,22.30
2023-05-14T09:19:19.220Z,22.50
2023-05-14T09:21:47.219Z,22.90
2023-05-14T09:24:24.084Z,23.20
2023-05-14T09:26:56.279Z,23.40
2023-05-14T09:29:27.542Z,23.90
2023-05-14T09:31:55.286Z,24.50
2023-05-14T09:34:27.290Z,24.60
2023-05-14T09:36:59.055Z,24.80
2023-05-14T09:39:26.617Z,24.80
2023-05-14T09:41:53.864Z,25.20
2023-05-14T09:44:21.853Z,25.40
2023-05-14T09:46:49.358Z,25.70
2023-05-14T09:49:16.184Z,26.00
2023-05-14T09:51:42.850Z,26.20
2023-05-14T09:54:09.758Z,26.50
2023-05-14T09:56:37.510Z,26.90
2023-05-14T09:59:04.291Z,26.90
2023-05-14T10:01:31.585Z,26.50
2023-05-14T10:03:58.618Z,26.20
2023-05-14T10:06:33.036Z,25.80
2023-05-14T10:09:05.819Z,25.50
2023-05-14T10:11:36.722Z,25.20
2023-05-14T10:14:07.605Z,25.00
2023-05-14T10:16:38.184Z,24.70
2023-05-14T10:19:12.634Z,24.50
2023-05-14T10:21:41.492Z,24.30
2023-05-14T10:24:09.499Z,24.10
2023-05-14T10:26:39.445Z,23.90
2023-05-14T10:29:06.812Z,23.60
2023-05-14T10:31:55.613Z,23.40
2023-05-14T10:34:33.482Z,23.40
2023-05-14T10:37:07.723Z,23.40
2023-05-14T10:39:40.927Z,23.40
2023-05-14T10:42:08.912Z,23.40
2023-05-14T10:44:36.079Z,23.40
2023-05-14T10:47:03.410Z,23.50
2023-05-14T10:49:42.921Z,23.40
2023-05-14T10:52:12.047Z,23.40
2023-05-14T10:54:39.113Z,23.20
2023-05-14T10:57:11.638Z,23.10
2023-05-14T10:59:41.889Z,23.10
2023-05-14T11:02:23.332Z,22.90
2023-05-14T11:05:05.417Z,22.80
2023-05-14T11:07:34.044Z,22.70
2023-05-14T11:10:06.872Z,22.70
2023-05-14T11:12:35.037Z,22.70
2023-05-14T11:15:06.327Z,22.70
2023-05-14T11:17:34.824Z,22.80
2023-05-14T11:20:01.571Z,22.80
2023-05-14T11:22:28.246Z,22.80
2023-05-14T11:24:54.976Z,22.80
2023-05-14T11:27:23.966Z,22.80
2023-05-14T11:29:50.968Z,22.80
2023-05-14T11:32:18.750Z,22.90
2023-05-14T11:34:46.494Z,22.90
2023-05-14T11:37:15.012Z,23.00
2023-05-14T11:39:53.602Z,23.10
2023-05-14T11:42:22.277Z,23.20
2023-05-14T11:44:50.336Z,23.50
2023-05-14T11:47:18.423Z,23.50
2023-05-14T11:49:45.688Z,23.60
2023-05-14T11:52:14.721Z,23.30
2023-05-14T11:54:42.991Z,23.00
2023-05-14T11:57:15.483Z,23.20
2023-05-14T11:59:42.313Z,23.40
2023-05-14T12:02:12.326Z,23.70
2023-05-14T12:04:39.618Z,24.00
2023-05-14T12:07:14.931Z,24.30
2023-05-14T12:09:50.047Z,24.40
2023-05-14T12:12:20.026Z,24.30
2023-05-14T12:14:47.281Z,24.70
2023-05-14T12:17:22.036Z,25.20
2023-05-14T12:19:52.071Z,25.70
2023-05-14T12:22:23.084Z,26.10
2023-05-14T12:24:57.791Z,26.40
2023-05-14T12:27:26.237Z,26.70
2023-05-14T12:30:20.020Z,27.00
2023-05-14T12:32:51.513Z,27.30
2023-05-14T12:35:18.756Z,27.60
2023-05-14T12:37:45.367Z,27.90
2023-05-14T12:40:12.313Z,27.90
2023-05-14T12:42:38.916Z,27.70
2023-05-14T12:45:08.034Z,27.40
2023-05-14T12:47:35.059Z,27.60
2023-05-14T12:50:02.040Z,27.70
2023-05-14T12:52:37.794Z,27.90
2023-05-14T12:55:06.782Z,28.20
2023-05-14T12:57:35.103Z,28.20
2023-05-14T13:00:06.147Z,28.00
2023-05-14T13:02:32.882Z,27.70
2023-05-14T13:05:02.569Z,27.40
2023-05-14T13:07:30.049Z,27.10
2023-05-14T13:09:56.799Z,26.80
2023-05-14T13:12:24.138Z,26.80
2023-05-14T13:14:50.758Z,27.00
2023-05-14T13:17:17.433Z,27.10
2023-05-14T13:19:44.097Z,27.20
2023-05-14T13:22:10.782Z,27.40
2023-05-14T13:24:37.558Z,27.50
2023-05-14T13:27:04.418Z,27.70
2023-05-14T13:29:31.582Z,27.70
2023-05-14T13:31:58.218Z,27.80
2023-05-14T13:34:24.851Z,28.00
2023-05-14T13:36:51.806Z,28.10
2023-05-14T13:39:22.476Z,28.00
2023-05-14T13:41:50.683Z,28.10
2023-05-14T13:44:17.296Z,28.10
2023-05-14T13:46:44.174Z,28.10
2023-05-14T13:49:11.070Z,28.10
2023-05-14T13:51:37.687Z,28.00
2023-05-14T13:54:04.393Z,27.90
2023-05-14T13:56:31.074Z,27.80
2023-05-14T13:58:57.790Z,27.60
2023-05-14T14:01:24.541Z,27.00
2023-05-14T14:03:51.297Z,26.80
2023-05-14T14:06:17.916Z,26.80
2023-05-14T14:08:44.646Z,26.80
2023-05-14T14:11:12.866Z,26.90
2023-05-14T14:13:40.144Z,26.70
2023-05-14T14:16:07.017Z,26.40
2023-05-14T14:18:34.044Z,26.50
2023-05-14T14:21:00.732Z,26.50
2023-05-14T14:23:27.354Z,26.50
2023-05-14T14:25:53.958Z,26.60
2023-05-14T14:28:20.648Z,26.70
2023-05-14T14:30:47.551Z,26.60
2023-05-14T14:33:14.270Z,26.60
2023-05-14T14:35:40.912Z,26.10
2023-05-14T14:38:07.533Z,25.80
2023-05-14T14:40:34.812Z,25.80
2023-05-14T14:43:02.121Z,25.90
2023-05-14T14:45:28.756Z,25.80
2023-05-14T14:48:27.482Z,25.90
2023-05-14T14:50:55.405Z,26.00
2023-05-14T14:53:23.069Z,25.90
2023-05-14T14:55:50.561Z,25.80
2023-05-14T14:58:19.363Z,25.90
2023-05-14T15:00:46.254Z,25.90
2023-05-14T15:03:14.830Z,25.90
2023-05-14T15:05:41.850Z,25.90
2023-05-14T15:08:08.713Z,25.90
2023-05-14T15:10:37.870Z,25.80
2023-05-14T15:13:06.039Z,25.80
2023-05-14T15:15:34.160Z,25.90
2023-05-14T15:18:01.177Z,25.80
2023-05-14T15:20:27.887Z,25.80
2023-05-14T15:22:54.917Z,25.70
2023-05-14T15:25:23.160Z,25.60
2023-05-14T15:27:50.645Z,25.50
2023-05-14T15:30:17.333Z,25.40
2023-05-14T15:32:45.202Z,25.40
2023-05-14T15:35:12.209Z,25.30
2023-05-14T15:37:41.422Z,25.30
2023-05-14T15:40:09.272Z,25.30
2023-05-14T15:42:37.010Z,25.20
2023-05-14T15:45:04.374Z,24.80
2023-05-14T15:47:31.348Z,24.60
2023-05-14T15:49:58.806Z,24.60
2023-05-14T15:52:25.880Z,24.60
2023-05-14T15:54:52.794Z,24.60
2023-05-14T15:57:20.211Z,24.60
2023-05-14T15:59:47.324Z,24.60
2023-05-14T16:02:14.949Z,24.30
2023-05-14T16:04:41.590Z,24.50
2023-05-14T16:07:12.197Z,24.40
2023-05-14T16:09:39.124Z,24.00
2023-05-14T16:12:06.672Z,24.10
2023-05-14T16:14:34.689Z,24.00
2023-05-14T16:17:04.489Z,24.00
2023-05-14T16:19:31.092Z,23.90
2023-05-14T16:21:57.743Z,23.90
2023-05-14T16:24:24.449Z,23.80
2023-05-14T16:26:51.449Z,23.70
2023-05-14T16:29:18.175Z,23.50
2023-05-14T16:31:44.889Z,23.40
2023-05-14T16:34:11.521Z,23.20
2023-05-14T16:36:38.249Z,23.10
2023-05-14T16:39:07.698Z,22.80
2023-05-14T16:41:35.791Z,22.50
2023-05-14T16:44:02.913Z,22.40
2023-05-14T16:46:31.031Z,22.20
2023-05-14T16:48:57.806Z,22.10
2023-05-14T16:51:24.409Z,22.00
2023-05-14T16:53:51.959Z,21.90
2023-05-14T16:56:18.930Z,21.80
2023-05-14T16:58:45.631Z,21.80
2023-05-14T17:01:12.378Z,21.70
2023-05-14T17:03:39.064Z,21.60
2023-05-14T17:06:06.038Z,21.60
2023-05-14T17:08:33.638Z,21.50
2023-05-14T17:11:00.504Z,21.40
2023-05-14T17:13:27.163Z,21.30
2023-05-14T17:15:53.800Z,21.30
2023-05-14T17:18:20.507Z,21.30
2023-05-14T17:20:47.131Z,21.20
2023-05-14T17:23:13.941Z,21.20
2023-05-14T17:25:40.574Z,21.10
2023-05-14T17:28:07.235Z,21.10
2023-05-14T17:30:33.839Z,21.00
2023-05-14T17:33:00.551Z,20.90
2023-05-14T17:35:27.432Z,20.90
2023-05-14T17:37:54.082Z,20.80
2023-05-14T17:40:20.696Z,20.80
2023-05-14T17:42:47.352Z,20.70
2023-05-14T17:45:15.393Z,20.70
2023-05-14T17:47:42.279Z,20.70
2023-05-14T17:50:09.272Z,20.60
2023-05-14T17:52:35.981Z,20.60
2023-05-14T17:55:02.602Z,20.60
2023-05-14T17:57:29.274Z,20.50
2023-05-14T17:59:55.926Z,20.50
2023-05-14T18:02:22.551Z,20.40
2023-05-14T18:04:49.159Z,20.40
2023-05-14T18:07:16.298Z,20.30
2023-05-14T18:09:42.914Z,20.20
2023-05-14T18:12:12.336Z,20.20
2023-05-14T18:14:38.957Z,20.10
2023-05-14T18:17:06.198Z,20.00
2023-05-14T18:19:32.886Z,19.90
2023-05-14T18:21:59.456Z,19.70
2023-05-14T18:24:26.299Z,19.70
2023-05-14T18:26:52.949Z,19.60
2023-05-14T18:29:19.634Z,19.50
2023-05-14T18:31:46.292Z,19.40
2023-05-14T18:34:12.910Z,19.30
2023-05-14T18:36:39.545Z,19.10
2023-05-14T18:39:06.378Z,19.10
2023-05-14T18:41:32.973Z,19.00
2023-05-14T18:43:59.655Z,18.90
2023-05-14T18:46:26.365Z,18.80
2023-05-14T18:48:53.106Z,18.60
2023-05-14T18:51:19.935Z,18.50
2023-05-14T18:53:46.560Z,18.40
2023-05-14T18:56:13.341Z,18.30
2023-05-14T18:58:40.126Z,18.20
2023-05-14T19:01:06.964Z,18.10
2023-05-14T19:03:34.005Z,18.00
2023-05-14T19:06:00.785Z,18.00
2023-05-14T19:08:27.381Z,17.90
2023-05-14T19:10:54.122Z,17.90
2023-05-14T19:13:21.341Z,17.80
2023-05-14T19:15:48.056Z,17.80
2023-05-14T19:18:14.787Z,17.80
2023-05-14T19:20:42.239Z,17.80
2023-05-14T19:23:08.853Z,17.80
2023-05-14T19:25:35.491Z,17.80
2023-05-14T19:28:03.587Z,17.80
2023-05-14T19:30:30.470Z,17.70
2023-05-14T19:32:57.182Z,17.70
2023-05-14T19:35:24.216Z,17.70
2023-05-14T19:37:50.964Z,17.70
2023-05-14T19:40:17.731Z,17.70
2023-05-14T19:42:44.414Z,17.70
2023-05-14T19:45:11.391Z,17.70
2023-05-14T19:47:38.134Z,17.60
2023-05-14T19:50:05.415Z,17.60
2023-05-14T19:52:32.024Z,17.60
2023-05-14T19:54:58.866Z,17.60
2023-05-14T19:57:26.506Z,17.60
2023-05-14T19:59:53.142Z,17.50
2023-05-14T20:02:21.603Z,17.40
2023-05-14T20:04:49.054Z,17.30
2023-05-14T20:07:15.761Z,17.30
2023-05-14T20:09:42.564Z,17.20
2023-05-14T20:12:09.600Z,17.10
2023-05-14T20:14:36.237Z,17.10
2023-05-14T20:17:03.001Z,17.00
2023-05-14T20:19:29.708Z,16.90
2023-05-14T20:21:56.652Z,16.90
2023-05-14T20:24:23.255Z,16.80
2023-05-14T20:26:50.052Z,16.70
2023-05-14T20:29:16.669Z,16.70
2023-05-14T20:31:43.331Z,16.60
2023-05-14T20:34:09.957Z,16.50
2023-05-14T20:36:37.373Z,16.50
2023-05-14T20:39:06.015Z,16.40
2023-05-14T20:41:32.768Z,16.40
2023-05-14T20:43:59.360Z,16.30
2023-05-14T20:46:26.114Z,16.30
2023-05-14T20:48:55.732Z,16.30
2023-05-14T20:51:22.644Z,16.20
2023-05-14T20:53:49.343Z,16.20
2023-05-14T20:56:16.165Z,16.10
2023-05-14T20:58:42.797Z,16.10
2023-05-14T21:01:09.543Z,16.00
2023-05-14T21:03:36.608Z,16.00
2023-05-14T21:06:03.355Z,16.00
2023-05-14T21:08:32.864Z,15.90
2023-05-14T21:10:59.542Z,15.80
2023-05-14T21:13:26.164Z,15.80
2023-05-14T21:15:52.788Z,15.70
2023-05-14T21:18:19.423Z,15.60
2023-05-14T21:20:46.022Z,15.60
2023-05-14T21:23:12.817Z,15.60
2023-05-14T21:25:39.448Z,15.60
2023-05-14T21:28:06.068Z,15.50
2023-05-14T21:30:32.814Z,14.80
2023-05-14T21:32:59.493Z,15.50
2023-05-14T21:35:26.361Z,15.50
2023-05-14T21:37:53.450Z,15.50
2023-05-14T21:40:20.104Z,15.50
2023-05-14T21:42:46.713Z,15.50
2023-05-14T21:45:13.367Z,15.40
2023-05-14T21:47:40.073Z,15.30
2023-05-14T21:50:07.374Z,15.30
2023-05-14T21:52:34.152Z,15.30
2023-05-14T21:55:00.757Z,15.20
2023-05-14T21:57:28.631Z,15.20
2023-05-14T21:59:55.812Z,15.10
2023-05-14T22:02:22.532Z,15.00
2023-05-14T22:04:49.146Z,15.00
2023-05-14T22:07:15.865Z,14.90
2023-05-14T22:09:42.496Z,14.90
2023-05-14T22:12:09.274Z,14.80
2023-05-14T22:14:36.375Z,14.80
2023-05-14T22:17:03.237Z,14.80
2023-05-14T22:19:29.847Z,14.60
2023-05-14T22:21:56.661Z,14.70
2023-05-14T22:24:23.302Z,14.60
2023-05-14T22:26:50.419Z,14.50
2023-05-14T22:29:17.083Z,14.50
2023-05-14T22:31:43.952Z,14.50
2023-05-14T22:34:10.632Z,14.40
2023-05-14T22:36:37.376Z,14.40
2023-05-14T22:39:04.102Z,14.30
2023-05-14T22:41:30.857Z,14.20
2023-05-14T22:43:57.487Z,14.20
2023-05-14T22:46:24.194Z,14.10
2023-05-14T22:48:51.056Z,14.00
2023-05-14T22:51:17.866Z,14.00
2023-05-14T22:53:45.376Z,13.90
2023-05-14T22:56:11.988Z,13.90
2023-05-14T22:58:38.605Z,13.80
2023-05-14T23:01:05.419Z,13.80
2023-05-14T23:03:32.017Z,13.70
2023-05-14T23:05:58.802Z,13.70
2023-05-14T23:08:25.480Z,13.60
2023-05-14T23:10:52.133Z,13.60
2023-05-14T23:13:19.191Z,13.60
2023-05-14T23:15:45.896Z,13.60
2023-05-14T23:18:12.841Z,13.50
2023-05-14T23:20:39.498Z,13.40
2023-05-14T23:23:06.427Z,13.40
2023-05-14T23:25:33.066Z,13.40
2023-05-14T23:27:59.916Z,13.40
2023-05-14T23:30:26.524Z,13.30
2023-05-14T23:32:53.205Z,13.20
2023-05-14T23:35:19.822Z,13.20
2023-05-14T23:37:49.356Z,13.20
2023-05-14T23:40:16.124Z,13.10
2023-05-14T23:42:44.302Z,12.90
2023-05-14T23:45:12.051Z,12.90
2023-05-14T23:47:38.884Z,12.80
2023-05-14T23:50:05.962Z,12.70
2023-05-14T23:52:32.914Z,12.70
2023-05-14T23:55:00.696Z,12.50
2023-05-14T23:57:27.400Z,12.40
2023-05-14T23:59:54.034Z,12.30
