createdAt,value
2022-07-29T00:00:15.715Z,100930.78
2022-07-29T00:03:03.937Z,100931.06
2022-07-29T00:05:31.202Z,100934.78
2022-07-29T00:07:58.234Z,100926.63
2022-07-29T00:10:25.221Z,100933.19
2022-07-29T00:12:52.467Z,100933.34
2022-07-29T00:15:19.531Z,100928.16
2022-07-29T00:17:46.532Z,100933.19
2022-07-29T00:20:14.072Z,100930.59
2022-07-29T00:22:41.327Z,100930.28
2022-07-29T00:25:09.370Z,100931.44
2022-07-29T00:27:37.238Z,100933.44
2022-07-29T00:30:05.608Z,100938.28
2022-07-29T00:32:33.968Z,100933.16
2022-07-29T00:35:20.192Z,100939.72
2022-07-29T00:37:47.424Z,100924.69
2022-07-29T00:40:15.052Z,100933.84
2022-07-29T00:42:49.338Z,100935.72
2022-07-29T00:45:18.058Z,100924.16
2022-07-29T00:47:45.603Z,100927.00
2022-07-29T00:50:14.256Z,100929.00
2022-07-29T00:55:31.364Z,100924.13
2022-07-29T00:57:59.569Z,100927.09
2022-07-29T01:00:29.356Z,100919.97
2022-07-29T01:02:56.530Z,100919.09
2022-07-29T01:05:50.342Z,100909.38
2022-07-29T01:08:17.907Z,100914.81
2022-07-29T01:10:46.502Z,100913.13
2022-07-29T01:13:15.120Z,100916.81
2022-07-29T01:15:49.245Z,100917.97
2022-07-29T01:18:40.952Z,100909.09
2022-07-29T01:21:32.547Z,100912.97
2022-07-29T01:24:12.939Z,100914.66
2022-07-29T01:26:43.727Z,100917.38
2022-07-29T01:29:17.559Z,100912.06
2022-07-29T01:31:58.961Z,100912.97
2022-07-29T01:34:43.377Z,100907.78
2022-07-29T01:37:20.910Z,100909.53
2022-07-29T01:39:51.245Z,100906.09
2022-07-29T01:42:33.111Z,100909.91
2022-07-29T01:45:12.000Z,100918.06
2022-07-29T01:47:47.311Z,100923.34
2022-07-29T01:50:18.687Z,100920.91
2022-07-29T01:52:57.792Z,100928.19
2022-07-29T01:55:30.721Z,100920.06
2022-07-29T01:58:00.107Z,100917.72
2022-07-29T02:00:28.963Z,100914.16
2022-07-29T02:02:57.166Z,100922.44
2022-07-29T02:05:28.508Z,100924.44
2022-07-29T02:07:59.030Z,100922.69
2022-07-29T02:10:30.877Z,100929.84
2022-07-29T02:13:03.522Z,100932.69
2022-07-29T02:15:34.024Z,100932.56
2022-07-29T02:18:06.826Z,100932.25
2022-07-29T02:20:35.107Z,100925.25
2022-07-29T02:23:03.750Z,100922.94
2022-07-29T02:25:37.657Z,100934.94
2022-07-29T02:28:07.752Z,100935.19
2022-07-29T02:30:40.433Z,100927.19
2022-07-29T02:33:11.050Z,100933.63
2022-07-29T02:35:40.370Z,100930.78
2022-07-29T02:38:28.046Z,100933.75
2022-07-29T02:40:58.183Z,100934.88
2022-07-29T02:43:27.033Z,100927.72
2022-07-29T02:45:56.163Z,100933.28
2022-07-29T02:48:32.948Z,100937.13
2022-07-29T02:51:08.353Z,100938.25
2022-07-29T02:53:38.458Z,100936.53
2022-07-29T02:56:19.952Z,100933.81
2022-07-29T02:58:58.125Z,100935.81
2022-07-29T03:01:26.930Z,100936.81
2022-07-29T03:03:55.144Z,100940.50
2022-07-29T03:06:31.025Z,100937.97
2022-07-29T03:09:13.042Z,100937.06
2022-07-29T03:11:49.432Z,100935.25
2022-07-29T03:14:21.997Z,100936.09
2022-07-29T03:16:49.898Z,100940.50
2022-07-29T03:19:17.918Z,100942.25
2022-07-29T03:21:45.220Z,100941.38
2022-07-29T03:24:35.146Z,100949.38
2022-07-29T03:27:03.450Z,100946.53
2022-07-29T03:29:33.607Z,100950.09
2022-07-29T03:32:04.398Z,100954.41
2022-07-29T03:34:36.169Z,100958.09
2022-07-29T03:37:04.132Z,100957.84
2022-07-29T03:39:35.936Z,100957.13
2022-07-29T03:42:07.255Z,100960.81
2022-07-29T03:44:36.205Z,100966.34
2022-07-29T03:47:07.279Z,100967.38
2022-07-29T03:49:39.605Z,100973.75
2022-07-29T03:52:07.262Z,100976.47
2022-07-29T03:54:34.856Z,100971.22
2022-07-29T03:57:04.752Z,100975.75
2022-07-29T03:59:34.898Z,100977.59
2022-07-29T04:02:04.458Z,100981.16
2022-07-29T04:04:34.568Z,100975.63
2022-07-29T04:07:01.986Z,100985.50
2022-07-29T04:09:29.828Z,100979.34
2022-07-29T04:12:03.339Z,100981.16
2022-07-29T04:14:35.287Z,100989.19
2022-07-29T04:17:03.613Z,100981.16
2022-07-29T04:19:30.932Z,100984.75
2022-07-29T04:22:00.178Z,100986.75
2022-07-29T04:24:27.618Z,100983.31
2022-07-29T04:26:55.490Z,100987.84
2022-07-29T04:29:23.298Z,100986.16
2022-07-29T04:31:50.285Z,100992.28
2022-07-29T04:34:17.855Z,100987.00
2022-07-29T04:36:45.424Z,100991.56
2022-07-29T04:39:13.240Z,100990.97
2022-07-29T04:41:41.934Z,100984.88
2022-07-29T04:44:11.026Z,100996.63
2022-07-29T04:46:39.524Z,100993.81
2022-07-29T04:49:09.853Z,100999.91
2022-07-29T04:51:37.875Z,101005.22
2022-07-29T04:54:06.816Z,100998.97
2022-07-29T04:56:34.372Z,101007.00
2022-07-29T04:59:04.241Z,101014.66
2022-07-29T05:01:31.266Z,101021.31
2022-07-29T05:04:00.528Z,101021.31
2022-07-29T05:06:29.589Z,101032.28
2022-07-29T05:08:57.463Z,101041.25
2022-07-29T05:11:28.642Z,101049.50
2022-07-29T05:13:57.770Z,101061.31
2022-07-29T05:16:24.930Z,101070.28
2022-07-29T05:18:54.111Z,101088.66
2022-07-29T05:21:23.282Z,101101.06
2022-07-29T05:23:50.666Z,101118.38
2022-07-29T05:26:18.117Z,101114.31
2022-07-29T05:28:45.473Z,101123.50
2022-07-29T05:31:12.521Z,101121.75
2022-07-29T05:33:39.621Z,101116.69
2022-07-29T05:36:11.895Z,101112.41
2022-07-29T05:38:42.022Z,101114.47
2022-07-29T05:41:24.082Z,101108.34
2022-07-29T05:43:51.542Z,101101.06
2022-07-29T05:46:18.781Z,101097.56
2022-07-29T05:48:45.847Z,101098.47
2022-07-29T05:51:13.193Z,101091.03
2022-07-29T05:53:40.657Z,101096.22
2022-07-29T05:56:08.439Z,101094.84
2022-07-29T05:58:35.805Z,101097.22
2022-07-29T06:01:03.095Z,101106.75
2022-07-29T06:03:31.514Z,101101.03
2022-07-29T06:06:02.030Z,101100.19
2022-07-29T06:08:29.044Z,101099.31
2022-07-29T06:10:56.127Z,101096.53
2022-07-29T06:13:23.645Z,101089.09
2022-07-29T06:15:50.771Z,101092.28
2022-07-29T06:18:18.329Z,101093.38
2022-07-29T06:20:45.854Z,101097.78
2022-07-29T06:23:13.664Z,101098.75
2022-07-29T06:25:41.945Z,101099.63
2022-07-29T06:28:10.193Z,101094.31
2022-07-29T06:30:39.139Z,101091.09
2022-07-29T06:33:06.495Z,101090.53
2022-07-29T06:35:42.472Z,101085.56
2022-07-29T06:38:31.275Z,101086.75
2022-07-29T06:41:01.963Z,101070.06
2022-07-29T06:43:52.166Z,101070.25
2022-07-29T06:46:23.356Z,101069.50
2022-07-29T06:48:52.762Z,101068.66
2022-07-29T06:51:22.367Z,101059.50
2022-07-29T06:53:59.075Z,101065.31
2022-07-29T06:56:31.091Z,101062.97
2022-07-29T06:58:58.687Z,101060.91
2022-07-29T07:01:26.038Z,101051.09
2022-07-29T07:03:53.249Z,101046.56
2022-07-29T07:06:20.569Z,101047.44
2022-07-29T07:08:47.831Z,101049.06
2022-07-29T07:11:14.873Z,101053.38
2022-07-29T07:13:42.167Z,101047.00
2022-07-29T07:16:09.785Z,101058.22
2022-07-29T07:18:41.342Z,101060.63
2022-07-29T07:21:09.794Z,101069.25
2022-07-29T07:23:36.834Z,101072.59
2022-07-29T07:26:04.202Z,101067.00
2022-07-29T07:28:31.660Z,101066.88
2022-07-29T07:30:59.147Z,101074.84
2022-07-29T07:33:26.630Z,101073.88
2022-07-29T07:35:54.254Z,101077.22
2022-07-29T07:38:21.292Z,101081.78
2022-07-29T07:40:48.403Z,101075.72
2022-07-29T07:43:15.819Z,101085.00
2022-07-29T07:45:43.036Z,101085.00
2022-07-29T07:48:13.657Z,101085.00
2022-07-29T07:50:41.874Z,101091.16
2022-07-29T07:53:09.053Z,101090.81
2022-07-29T07:56:08.233Z,101093.41
2022-07-29T07:58:32.787Z,101095.78
2022-07-29T08:01:00.641Z,101100.06
2022-07-29T08:03:27.849Z,101102.47
2022-07-29T08:05:55.529Z,101108.19
2022-07-29T08:08:22.770Z,101107.63
2022-07-29T08:11:02.242Z,101101.78
2022-07-29T08:13:33.206Z,101110.09
2022-07-29T08:16:02.098Z,101109.31
2022-07-29T08:18:31.353Z,101105.94
2022-07-29T08:21:01.688Z,101107.34
2022-07-29T08:23:46.148Z,101101.63
2022-07-29T08:26:16.590Z,101107.97
2022-07-29T08:28:51.353Z,101109.09
2022-07-29T08:31:20.271Z,101103.34
2022-07-29T08:33:50.132Z,101106.56
2022-07-29T08:36:17.623Z,101111.63
2022-07-29T08:38:45.901Z,101101.56
2022-07-29T08:41:13.491Z,101103.69
2022-07-29T08:43:42.108Z,101090.81
2022-07-29T08:46:09.833Z,101093.75
2022-07-29T08:48:37.725Z,101109.94
2022-07-29T08:51:06.279Z,101092.25
2022-07-29T08:53:34.766Z,101099.75
2022-07-29T08:56:03.106Z,101102.47
2022-07-29T08:58:36.632Z,101111.06
2022-07-29T09:01:05.074Z,101106.78
2022-07-29T09:03:37.625Z,101103.00
2022-07-29T09:06:05.597Z,101113.09
2022-07-29T09:08:34.495Z,101114.56
2022-07-29T09:11:03.873Z,101118.53
2022-07-29T09:13:31.362Z,101124.25
2022-07-29T09:15:58.864Z,101117.88
2022-07-29T09:18:38.530Z,101119.72
2022-07-29T09:21:26.794Z,101124.50
2022-07-29T09:24:15.008Z,101123.53
2022-07-29T09:26:45.875Z,101112.59
2022-07-29T09:29:19.487Z,101112.94
2022-07-29T09:31:49.914Z,101111.31
2022-07-29T09:34:22.614Z,101110.19
2022-07-29T09:36:52.880Z,101113.97
2022-07-29T09:39:50.128Z,101113.59
2022-07-29T09:42:47.534Z,101113.50
2022-07-29T09:45:58.512Z,101115.72
2022-07-29T09:48:28.443Z,101118.44
2022-07-29T09:50:56.309Z,101122.47
2022-07-29T09:53:36.979Z,101123.31
2022-07-29T09:56:07.275Z,101118.38
2022-07-29T09:58:36.191Z,101121.25
2022-07-29T10:01:04.418Z,101119.13
2022-07-29T10:03:32.447Z,101130.41
2022-07-29T10:06:15.125Z,101125.16
2022-07-29T10:08:44.182Z,101129.41
2022-07-29T10:11:18.921Z,101120.06
2022-07-29T10:13:47.963Z,101125.75
2022-07-29T10:16:16.657Z,101118.59
2022-07-29T10:18:45.872Z,101119.34
2022-07-29T10:21:35.458Z,101119.13
2022-07-29T10:24:02.515Z,101125.13
2022-07-29T10:26:31.595Z,101125.50
2022-07-29T10:28:59.630Z,101132.13
2022-07-29T10:32:01.707Z,101131.16
2022-07-29T10:35:14.297Z,101128.56
2022-07-29T10:38:00.459Z,101134.47
2022-07-29T10:41:06.694Z,101135.91
2022-07-29T10:43:43.858Z,101138.88
2022-07-29T10:46:15.586Z,101128.16
2022-07-29T10:49:17.272Z,101139.84
2022-07-29T10:52:06.775Z,101137.50
2022-07-29T10:54:37.613Z,101134.41
2022-07-29T11:00:16.701Z,101132.91
2022-07-29T11:02:53.098Z,101128.56
2022-07-29T11:05:22.238Z,101128.94
2022-07-29T11:08:19.476Z,101133.13
2022-07-29T11:10:54.617Z,101118.78
2022-07-29T11:13:46.559Z,101129.75
2022-07-29T11:16:16.139Z,101129.22
2022-07-29T11:19:13.339Z,101130.59
2022-07-29T11:21:55.135Z,101131.97
2022-07-29T11:24:35.018Z,101132.84
2022-07-29T11:27:23.341Z,101131.63
2022-07-29T11:30:04.806Z,101131.75
2022-07-29T11:32:41.407Z,101126.88
2022-07-29T11:35:19.489Z,101126.41
2022-07-29T11:38:23.791Z,101122.38
2022-07-29T11:41:32.639Z,101122.66
2022-07-29T11:44:03.016Z,101119.03
2022-07-29T11:46:53.967Z,101122.66
2022-07-29T11:49:32.490Z,101115.69
2022-07-29T11:52:04.854Z,101110.91
2022-07-29T11:54:52.267Z,101116.84
2022-07-29T11:57:22.536Z,101118.53
2022-07-29T11:59:50.813Z,101122.72
2022-07-29T12:02:37.823Z,101114.63
2022-07-29T12:05:11.550Z,101114.13
2022-07-29T12:07:46.017Z,101123.25
2022-07-29T12:10:19.839Z,101126.91
2022-07-29T12:12:56.966Z,101116.47
2022-07-29T12:15:45.691Z,101115.47
2022-07-29T12:18:16.553Z,101121.13
2022-07-29T12:20:51.571Z,101117.81
2022-07-29T12:23:21.702Z,101118.06
2022-07-29T12:25:49.982Z,101114.47
2022-07-29T12:28:26.646Z,101114.25
2022-07-29T12:30:55.280Z,101118.53
2022-07-29T12:33:27.510Z,101115.84
2022-07-29T12:36:06.961Z,101105.03
2022-07-29T12:38:41.914Z,101105.03
2022-07-29T12:41:09.614Z,101091.50
2022-07-29T12:43:37.040Z,101087.22
2022-07-29T12:46:16.957Z,101088.91
2022-07-29T12:48:44.942Z,101078.97
2022-07-29T12:51:15.671Z,101084.25
2022-07-29T12:53:43.185Z,101078.09
2022-07-29T12:59:14.424Z,101075.28
2022-07-29T13:01:41.811Z,101073.22
2022-07-29T13:04:09.200Z,101060.53
2022-07-29T13:06:46.198Z,101066.69
2022-07-29T13:09:20.518Z,101056.72
2022-07-29T13:11:50.681Z,101053.16
2022-07-29T13:14:35.767Z,101048.88
2022-07-29T13:17:07.734Z,101050.56
2022-07-29T13:19:43.773Z,101053.69
2022-07-29T13:22:16.477Z,101056.13
2022-07-29T13:25:10.493Z,101044.22
2022-07-29T13:27:41.713Z,101045.31
2022-07-29T13:30:10.461Z,101044.56
2022-07-29T13:32:41.758Z,101034.50
2022-07-29T13:35:11.074Z,101025.41
2022-07-29T13:37:39.603Z,101023.56
2022-07-29T13:40:09.676Z,101018.03
2022-07-29T13:42:36.840Z,101007.97
2022-07-29T13:45:05.566Z,101006.00
2022-07-29T13:47:33.531Z,101001.78
2022-07-29T13:50:06.213Z,101001.56
2022-07-29T13:52:35.649Z,100998.22
2022-07-29T13:55:06.521Z,100996.75
2022-07-29T13:57:35.218Z,100991.22
2022-07-29T14:00:09.612Z,100995.38
2022-07-29T14:02:40.641Z,100991.16
2022-07-29T14:05:09.140Z,100990.53
2022-07-29T14:07:36.761Z,100990.50
2022-07-29T14:10:05.212Z,100976.16
2022-07-29T14:12:33.025Z,100985.09
2022-07-29T14:15:01.455Z,100975.19
2022-07-29T14:17:28.896Z,100972.97
2022-07-29T14:19:56.193Z,100980.19
2022-07-29T14:22:25.423Z,100970.25
2022-07-29T14:24:52.730Z,100967.00
2022-07-29T14:27:20.840Z,100973.94
2022-07-29T14:30:05.897Z,100977.34
2022-07-29T14:32:33.147Z,100970.31
2022-07-29T14:35:05.109Z,100975.38
2022-07-29T14:37:39.887Z,100976.81
2022-07-29T14:40:09.135Z,100975.22
2022-07-29T14:42:38.722Z,100981.03
2022-07-29T14:45:07.915Z,100973.44
2022-07-29T14:47:35.723Z,100970.41
2022-07-29T14:50:06.041Z,100971.69
2022-07-29T14:52:35.278Z,100963.81
2022-07-29T14:55:05.433Z,100965.06
2022-07-29T14:57:44.557Z,100962.59
2022-07-29T15:00:13.085Z,100962.38
2022-07-29T15:03:00.949Z,100947.06
2022-07-29T15:05:33.255Z,100951.00
2022-07-29T15:08:01.171Z,100949.44
2022-07-29T15:10:32.174Z,100932.72
2022-07-29T15:13:07.047Z,100938.41
2022-07-29T15:15:34.887Z,100933.22
2022-07-29T15:18:02.337Z,100935.34
2022-07-29T15:20:39.244Z,100934.28
2022-07-29T15:23:10.495Z,100935.53
2022-07-29T15:25:41.642Z,100945.34
2022-07-29T15:28:10.844Z,100943.66
2022-07-29T15:30:53.296Z,100941.66
2022-07-29T15:33:20.679Z,100951.50
2022-07-29T15:35:48.225Z,100946.09
2022-07-29T15:38:19.444Z,100954.09
2022-07-29T15:40:47.764Z,100967.16
2022-07-29T15:43:19.170Z,100966.41
2022-07-29T15:46:07.473Z,100972.56
2022-07-29T15:48:39.541Z,100967.28
2022-07-29T15:51:06.629Z,100973.22
2022-07-29T15:53:35.243Z,100957.50
2022-07-29T15:56:03.713Z,100972.25
2022-07-29T15:58:31.628Z,100971.66
2022-07-29T16:00:59.035Z,100960.22
2022-07-29T16:03:26.409Z,100956.66
2022-07-29T16:05:53.409Z,100967.59
2022-07-29T16:08:20.558Z,100964.13
2022-07-29T16:10:49.214Z,100966.22
2022-07-29T16:13:17.852Z,100968.31
2022-07-29T16:16:02.685Z,100971.75
2022-07-29T16:18:34.913Z,100966.09
2022-07-29T16:21:01.985Z,100962.66
2022-07-29T16:23:29.983Z,100961.81
2022-07-29T16:26:00.148Z,100953.53
2022-07-29T16:28:29.742Z,100960.69
2022-07-29T16:30:58.001Z,100958.84
2022-07-29T16:33:25.591Z,100959.84
2022-07-29T16:35:53.239Z,100959.97
2022-07-29T16:38:22.282Z,100958.38
2022-07-29T16:40:49.829Z,100961.19
2022-07-29T16:43:23.815Z,100964.03
2022-07-29T16:45:51.441Z,100957.16
2022-07-29T16:48:18.895Z,100966.13
2022-07-29T16:50:46.395Z,100954.44
2022-07-29T16:53:13.733Z,100949.88
2022-07-29T16:55:42.282Z,100963.28
2022-07-29T16:58:10.985Z,100959.72
2022-07-29T17:00:41.757Z,100955.28
2022-07-29T17:03:09.106Z,100958.13
2022-07-29T17:05:52.038Z,100952.84
2022-07-29T17:08:22.907Z,100961.72
2022-07-29T17:10:50.437Z,100951.00
2022-07-29T17:13:17.971Z,100947.81
2022-07-29T17:15:46.902Z,100951.00
2022-07-29T17:18:14.559Z,100946.97
2022-07-29T17:20:42.313Z,100942.94
2022-07-29T17:23:09.574Z,100941.47
2022-07-29T17:25:39.903Z,100940.84
2022-07-29T17:28:07.252Z,100941.69
2022-07-29T17:30:37.845Z,100948.22
2022-07-29T17:33:07.838Z,100943.91
2022-07-29T17:36:02.992Z,100939.50
2022-07-29T17:38:31.564Z,100946.25
2022-07-29T17:41:01.262Z,100949.22
2022-07-29T17:43:37.419Z,100953.88
2022-07-29T17:46:08.075Z,100954.84
2022-07-29T17:48:37.078Z,100949.69
2022-07-29T17:51:11.847Z,100941.22
2022-07-29T17:53:40.195Z,100948.69
2022-07-29T17:56:08.267Z,100949.69
2022-07-29T17:58:35.891Z,100955.22
2022-07-29T18:01:03.421Z,100944.63
2022-07-29T18:03:33.956Z,100956.53
2022-07-29T18:06:02.234Z,100957.63
2022-07-29T18:08:37.849Z,100953.34
2022-07-29T18:11:05.311Z,100947.94
2022-07-29T18:13:32.610Z,100952.47
2022-07-29T18:16:02.905Z,100948.16
2022-07-29T18:18:32.767Z,100949.91
2022-07-29T18:20:59.815Z,100948.91
2022-07-29T18:23:31.199Z,100958.97
2022-07-29T18:25:58.396Z,100956.38
2022-07-29T18:28:25.799Z,100970.03
2022-07-29T18:30:55.872Z,100972.22
2022-07-29T18:33:23.436Z,100961.16
2022-07-29T18:36:10.575Z,100960.53
2022-07-29T18:38:43.107Z,100967.66
2022-07-29T18:41:11.896Z,100968.53
2022-07-29T18:43:39.516Z,100973.94
2022-07-29T18:46:07.140Z,100962.13
2022-07-29T18:48:37.137Z,100976.63
2022-07-29T18:51:09.390Z,100966.94
2022-07-29T18:53:37.744Z,100971.59
2022-07-29T18:56:07.510Z,100963.72
2022-07-29T18:58:37.538Z,100967.41
2022-07-29T19:01:07.087Z,100970.22
2022-07-29T19:03:34.199Z,100957.69
2022-07-29T19:06:03.291Z,100967.00
2022-07-29T19:08:31.627Z,100951.16
2022-07-29T19:10:59.003Z,100969.22
2022-07-29T19:13:28.971Z,100960.69
2022-07-29T19:16:07.480Z,100966.25
2022-07-29T19:18:45.499Z,100975.31
2022-07-29T19:21:13.032Z,100967.44
2022-07-29T19:24:01.671Z,100967.31
2022-07-29T19:26:30.406Z,100976.16
2022-07-29T19:29:00.239Z,100976.16
2022-07-29T19:31:33.531Z,100980.81
2022-07-29T19:34:02.857Z,100977.91
2022-07-29T19:36:31.433Z,100978.84
2022-07-29T19:39:00.344Z,100975.09
2022-07-29T19:41:28.847Z,100980.22
2022-07-29T19:44:00.019Z,100980.03
2022-07-29T19:46:30.749Z,100982.72
2022-07-29T19:49:00.087Z,100988.44
2022-07-29T19:51:31.236Z,100982.19
2022-07-29T19:53:59.350Z,100982.44
2022-07-29T19:56:30.178Z,100978.22
2022-07-29T19:58:58.843Z,100982.28
2022-07-29T20:01:27.031Z,100971.06
2022-07-29T20:03:55.384Z,100981.00
2022-07-29T20:06:23.239Z,100970.56
2022-07-29T20:08:50.678Z,100972.53
2022-07-29T20:11:19.050Z,100964.44
2022-07-29T20:13:46.186Z,100958.03
2022-07-29T20:16:13.605Z,100964.28
2022-07-29T20:18:40.707Z,100971.53
2022-07-29T20:21:07.745Z,100966.25
2022-07-29T20:23:35.110Z,100961.81
2022-07-29T20:26:03.438Z,100958.47
2022-07-29T20:28:33.238Z,100960.31
2022-07-29T20:31:00.544Z,100960.69
2022-07-29T20:33:27.527Z,100962.84
2022-07-29T20:35:54.618Z,100964.78
2022-07-29T20:38:21.994Z,100962.56
2022-07-29T20:40:49.783Z,100967.22
2022-07-29T20:43:16.765Z,100967.41
2022-07-29T20:45:44.141Z,100967.41
2022-07-29T20:48:11.262Z,100961.41
2022-07-29T20:50:38.335Z,100969.50
2022-07-29T20:53:05.738Z,100990.09
2022-07-29T20:55:35.834Z,101002.50
2022-07-29T20:58:03.084Z,101018.47
2022-07-29T21:00:31.252Z,101018.22
2022-07-29T21:02:58.411Z,101024.72
2022-07-29T21:05:25.474Z,101017.63
2022-07-29T21:07:56.594Z,101010.38
2022-07-29T21:10:25.909Z,101015.47
2022-07-29T21:12:53.141Z,101009.16
2022-07-29T21:15:21.727Z,101013.09
2022-07-29T21:17:48.833Z,101017.38
2022-07-29T21:20:17.951Z,101017.66
2022-07-29T21:22:45.425Z,101012.63
2022-07-29T21:25:12.566Z,101014.66
2022-07-29T21:27:58.295Z,101013.88
2022-07-29T21:30:25.334Z,101005.34
2022-07-29T21:32:52.654Z,101004.81
2022-07-29T21:36:01.569Z,100998.09
2022-07-29T21:38:06.954Z,101000.16
2022-07-29T21:40:33.964Z,100998.13
2022-07-29T21:43:01.223Z,101001.75
2022-07-29T21:45:28.619Z,101013.09
2022-07-29T21:47:55.650Z,101019.22
2022-07-29T21:50:22.729Z,101013.84
2022-07-29T21:52:50.008Z,101011.16
2022-07-29T21:55:18.576Z,101003.94
2022-07-29T21:57:46.384Z,101007.38
2022-07-29T22:00:15.872Z,101014.47
2022-07-29T22:02:43.698Z,101015.47
2022-07-29T22:05:12.165Z,101013.84
2022-07-29T22:07:54.231Z,101012.19
2022-07-29T22:10:22.201Z,100994.25
2022-07-29T22:12:54.342Z,100977.88
2022-07-29T22:15:21.970Z,100977.03
2022-07-29T22:17:49.053Z,100982.41
2022-07-29T22:20:16.352Z,100976.19
2022-07-29T22:22:43.544Z,100982.50
2022-07-29T22:25:11.289Z,100972.59
2022-07-29T22:27:38.961Z,100972.72
2022-07-29T22:30:07.361Z,100973.59
2022-07-29T22:32:34.801Z,100975.94
2022-07-29T22:35:02.068Z,100968.63
2022-07-29T22:37:29.114Z,100968.44
2022-07-29T22:39:58.086Z,100964.63
2022-07-29T22:42:25.710Z,100968.91
2022-07-29T22:44:54.634Z,100954.50
2022-07-29T22:47:46.702Z,100956.22
2022-07-29T22:50:09.119Z,100959.00
2022-07-29T22:52:36.111Z,100954.69
2022-07-29T22:55:05.117Z,100950.94
2022-07-29T22:57:32.599Z,100960.53
2022-07-29T23:00:02.246Z,100956.66
2022-07-29T23:02:29.468Z,100952.91
2022-07-29T23:04:57.220Z,100950.00
2022-07-29T23:07:24.770Z,100941.63
2022-07-29T23:09:54.358Z,100939.69
2022-07-29T23:12:21.686Z,100938.94
2022-07-29T23:14:48.642Z,100939.88
2022-07-29T23:17:15.660Z,100940.63
2022-07-29T23:19:43.116Z,100932.78
2022-07-29T23:22:11.759Z,100926.50
2022-07-29T23:24:38.866Z,100924.81
2022-07-29T23:27:08.349Z,100928.34
2022-07-29T23:29:36.885Z,100925.75
2022-07-29T23:32:04.274Z,100930.28
2022-07-29T23:34:31.542Z,100929.44
2022-07-29T23:36:58.988Z,100930.28
2022-07-29T23:39:26.433Z,100927.59
2022-07-29T23:41:53.724Z,100932.97
2022-07-29T23:44:20.867Z,100924.06
2022-07-29T23:46:48.098Z,100921.38
2022-07-29T23:49:15.657Z,100922.22
2022-07-29T23:51:42.778Z,100914.25
2022-07-29T23:54:09.757Z,100924.06
2022-07-29T23:56:37.027Z,100918.56
2022-07-29T23:59:05.936Z,100923.97
