createdAt,value
2024-04-12T00:01:16.252Z,23.05
2024-04-12T00:03:44.621Z,24.48
2024-04-12T00:06:18.737Z,24.03
2024-04-12T00:08:50.451Z,23.29
2024-04-12T00:11:21.056Z,22.43
2024-04-12T00:13:49.846Z,22.25
2024-04-12T00:16:27.273Z,22.77
2024-04-12T00:19:13.736Z,21.27
2024-04-12T00:21:47.714Z,22.10
2024-04-12T00:24:16.188Z,21.02
2024-04-12T00:26:49.752Z,20.10
2024-04-12T00:29:37.336Z,19.57
2024-04-12T00:32:06.649Z,18.94
2024-04-12T00:34:40.892Z,18.59
2024-04-12T00:37:08.789Z,17.29
2024-04-12T00:39:37.275Z,17.67
2024-04-12T00:42:08.512Z,14.23
2024-04-12T00:44:37.276Z,14.93
2024-04-12T00:47:08.565Z,14.62
2024-04-12T00:49:38.039Z,14.43
2024-04-12T00:52:08.104Z,13.01
2024-04-12T00:54:37.650Z,13.07
2024-04-12T00:57:11.175Z,11.78
2024-04-12T00:59:38.418Z,10.79
2024-04-12T01:02:09.874Z,10.74
2024-04-12T01:04:37.964Z,10.93
2024-04-12T01:07:06.140Z,10.57
2024-04-12T01:09:36.514Z,9.93
2024-04-12T01:12:03.957Z,10.82
2024-04-12T01:14:34.556Z,10.10
2024-04-12T01:17:03.589Z,10.89
2024-04-12T01:19:30.719Z,11.16
2024-04-12T01:21:57.884Z,10.59
2024-04-12T01:24:25.231Z,10.80
2024-04-12T01:26:54.792Z,11.30
2024-04-12T01:29:25.175Z,11.60
2024-04-12T01:31:55.014Z,11.30
2024-04-12T01:34:22.558Z,10.42
2024-04-12T01:36:54.037Z,11.19
2024-04-12T01:39:22.481Z,11.61
2024-04-12T01:41:49.661Z,10.92
2024-04-12T01:44:25.346Z,11.34
2024-04-12T01:46:53.754Z,10.16
2024-04-12T01:49:23.704Z,9.59
2024-04-12T01:51:50.996Z,9.59
2024-04-12T01:54:18.856Z,9.58
2024-04-12T01:56:49.772Z,9.05
2024-04-12T01:59:23.504Z,10.29
2024-04-12T02:01:51.732Z,10.30
2024-04-12T02:04:23.175Z,10.78
2024-04-12T02:06:52.371Z,10.11
2024-04-12T02:09:21.232Z,10.58
2024-04-12T02:11:48.570Z,10.10
2024-04-12T02:14:15.977Z,9.59
2024-04-12T02:16:50.829Z,10.51
2024-04-12T02:19:22.831Z,9.93
2024-04-12T02:21:50.003Z,9.17
2024-04-12T02:24:18.759Z,8.99
2024-04-12T02:26:47.333Z,9.84
2024-04-12T02:29:14.767Z,7.97
2024-04-12T02:31:42.522Z,8.35
2024-04-12T02:34:12.435Z,9.02
2024-04-12T02:36:39.597Z,8.16
2024-04-12T02:39:09.829Z,8.29
2024-04-12T02:41:39.161Z,8.69
2024-04-12T02:44:07.934Z,8.66
2024-04-12T02:46:35.827Z,9.14
2024-04-12T02:49:07.973Z,7.99
2024-04-12T02:51:38.425Z,8.11
2024-04-12T02:54:05.986Z,7.86
2024-04-12T02:56:34.920Z,7.40
2024-04-12T02:59:02.756Z,6.65
2024-04-12T03:01:30.060Z,7.16
2024-04-12T03:03:59.768Z,5.90
2024-04-12T03:06:28.440Z,6.72
2024-04-12T03:09:02.932Z,5.41
2024-04-12T03:11:36.038Z,6.29
2024-04-12T03:14:05.277Z,6.83
2024-04-12T03:16:32.649Z,6.00
2024-04-12T03:18:59.905Z,6.69
2024-04-12T03:21:27.898Z,6.37
2024-04-12T03:23:56.513Z,7.16
2024-04-12T03:26:26.251Z,6.99
2024-04-12T03:28:57.170Z,7.25
2024-04-12T03:31:28.196Z,6.57
2024-04-12T03:33:56.469Z,7.21
2024-04-12T03:36:30.593Z,6.84
2024-04-12T03:39:17.548Z,7.35
2024-04-12T03:41:47.879Z,7.37
2024-04-12T03:44:15.208Z,7.07
2024-04-12T03:46:42.550Z,6.34
2024-04-12T03:49:15.012Z,7.87
2024-04-12T03:51:45.414Z,8.00
2024-04-12T03:54:13.454Z,7.61
2024-04-12T03:56:40.591Z,7.49
2024-04-12T03:59:10.245Z,7.38
2024-04-12T04:01:38.075Z,7.01
2024-04-12T04:04:11.482Z,8.65
2024-04-12T04:06:38.645Z,7.95
2024-04-12T04:09:07.347Z,7.01
2024-04-12T04:11:34.981Z,7.92
2024-04-12T04:14:09.599Z,7.78
2024-04-12T04:16:39.548Z,7.37
2024-04-12T04:19:11.418Z,7.49
2024-04-12T04:21:39.368Z,7.52
2024-04-12T04:24:12.533Z,8.06
2024-04-12T04:26:41.290Z,7.73
2024-04-12T04:29:10.801Z,6.61
2024-04-12T04:31:50.837Z,7.78
2024-04-12T04:34:19.492Z,7.42
2024-04-12T04:36:50.768Z,7.14
2024-04-12T04:39:18.108Z,7.25
2024-04-12T04:41:47.002Z,7.51
2024-04-12T04:44:17.815Z,6.69
2024-04-12T04:46:48.329Z,6.51
2024-04-12T04:49:17.310Z,7.35
2024-04-12T04:51:46.699Z,6.87
2024-04-12T04:54:15.081Z,8.39
2024-04-12T04:56:42.945Z,7.28
2024-04-12T04:59:11.397Z,7.07
2024-04-12T05:01:38.518Z,8.55
2024-04-12T05:04:16.482Z,9.37
2024-04-12T05:06:44.006Z,10.35
2024-04-12T05:09:13.336Z,11.87
2024-04-12T05:11:40.668Z,11.69
2024-04-12T05:14:15.135Z,11.52
2024-04-12T05:16:43.300Z,13.05
2024-04-12T05:19:13.647Z,15.05
2024-04-12T05:21:43.897Z,14.70
2024-04-12T05:24:11.167Z,14.73
2024-04-12T05:26:38.683Z,14.68
2024-04-12T05:29:07.252Z,15.40
2024-04-12T05:31:34.394Z,15.15
2024-04-12T05:34:02.876Z,14.12
2024-04-12T05:36:37.441Z,13.87
2024-04-12T05:39:09.957Z,13.93
2024-04-12T05:41:37.722Z,13.63
2024-04-12T05:44:05.004Z,14.51
2024-04-12T05:46:34.970Z,13.87
2024-04-12T05:49:10.305Z,13.01
2024-04-12T05:51:43.117Z,13.95
2024-04-12T05:54:16.735Z,12.77
2024-04-12T05:56:45.362Z,12.76
2024-04-12T05:59:15.592Z,12.92
2024-04-12T06:01:47.346Z,13.49
2024-04-12T06:04:20.087Z,13.48
2024-04-12T06:06:50.435Z,12.95
2024-04-12T06:09:21.646Z,13.99
2024-04-12T06:11:49.293Z,12.68
2024-04-12T06:14:16.525Z,12.81
2024-04-12T06:16:44.566Z,13.57
2024-04-12T06:19:13.433Z,13.82
2024-04-12T06:21:46.321Z,13.87
2024-04-12T06:24:18.218Z,13.08
2024-04-12T06:26:48.570Z,13.55
2024-04-12T06:31:51.264Z,14.15
2024-04-12T06:34:18.563Z,13.87
2024-04-12T06:36:57.017Z,13.66
2024-04-12T06:39:27.644Z,14.55
2024-04-12T06:41:54.864Z,13.14
2024-04-12T06:44:22.688Z,13.26
2024-04-12T06:46:49.928Z,14.55
2024-04-12T06:49:17.183Z,14.53
2024-04-12T06:52:05.197Z,13.93
2024-04-12T06:54:37.793Z,14.61
2024-04-12T06:57:05.845Z,13.68
2024-04-12T06:59:44.093Z,14.56
2024-04-12T07:02:15.421Z,14.41
2024-04-12T07:04:42.714Z,15.28
2024-04-12T07:07:11.335Z,16.32
2024-04-12T07:09:46.740Z,16.34
2024-04-12T07:12:14.473Z,16.50
2024-04-12T07:14:47.432Z,15.97
2024-04-12T07:17:29.352Z,16.49
2024-04-12T07:19:58.686Z,14.59
2024-04-12T07:22:30.531Z,16.25
2024-04-12T07:25:02.504Z,14.49
2024-04-12T07:27:30.199Z,14.15
2024-04-12T07:29:59.263Z,13.88
2024-04-12T07:32:36.257Z,12.31
2024-04-12T07:38:03.288Z,11.75
2024-04-12T07:40:37.085Z,10.43
2024-04-12T07:43:14.712Z,11.37
2024-04-12T07:45:44.098Z,11.06
2024-04-12T07:48:26.701Z,10.21
2024-04-12T07:50:57.290Z,9.46
2024-04-12T07:53:24.454Z,9.60
2024-04-12T07:56:10.833Z,9.86
2024-04-12T07:58:41.866Z,9.64
2024-04-12T08:01:20.234Z,9.67
2024-04-12T08:04:07.360Z,9.53
2024-04-12T08:06:39.053Z,9.22
2024-04-12T08:09:07.408Z,9.24
2024-04-12T08:11:37.589Z,8.84
2024-04-12T08:14:08.434Z,9.15
2024-04-12T08:16:36.728Z,8.92
2024-04-12T08:19:04.967Z,8.18
2024-04-12T08:21:38.970Z,7.75
2024-04-12T08:24:14.233Z,8.66
2024-04-12T08:26:48.621Z,7.95
2024-04-12T08:29:27.647Z,8.09
2024-04-12T08:32:05.800Z,7.90
2024-04-12T08:34:34.710Z,7.90
2024-04-12T08:37:14.007Z,7.49
2024-04-12T08:39:44.348Z,7.19
2024-04-12T08:42:15.728Z,7.43
2024-04-12T08:44:44.382Z,7.09
2024-04-12T08:47:31.259Z,7.65
2024-04-12T08:50:04.885Z,6.21
2024-04-12T08:52:34.920Z,6.63
2024-04-12T08:55:07.581Z,7.06
2024-04-12T08:57:42.417Z,6.77
2024-04-12T09:00:17.035Z,6.08
2024-04-12T09:02:52.002Z,6.75
2024-04-12T09:05:26.283Z,6.23
2024-04-12T09:07:57.173Z,6.22
2024-04-12T09:13:15.873Z,6.49
2024-04-12T09:15:44.611Z,5.98
2024-04-12T09:18:17.617Z,5.57
2024-04-12T09:20:46.958Z,5.76
2024-04-12T09:23:17.845Z,5.83
2024-04-12T09:25:46.974Z,6.00
2024-04-12T09:28:18.156Z,5.64
2024-04-12T09:31:03.920Z,5.73
2024-04-12T09:33:33.422Z,5.69
2024-04-12T09:36:04.779Z,5.61
2024-04-12T09:38:33.101Z,5.58
2024-04-12T09:41:26.894Z,5.67
2024-04-12T09:44:00.254Z,5.77
2024-04-12T09:46:47.992Z,5.23
2024-04-12T09:49:37.089Z,5.58
2024-04-12T09:52:23.623Z,5.25
2024-04-12T09:55:09.366Z,5.26
2024-04-12T09:57:56.288Z,5.63
2024-04-12T10:00:45.855Z,5.57
2024-04-12T10:03:32.681Z,5.08
2024-04-12T10:09:21.905Z,5.36
2024-04-12T10:12:21.637Z,4.78
2024-04-12T10:15:10.536Z,4.24
2024-04-12T10:18:03.665Z,3.52
2024-04-12T10:20:54.327Z,3.71
2024-04-12T10:23:40.062Z,4.17
2024-04-12T10:26:27.796Z,3.56
2024-04-12T10:29:13.895Z,3.65
2024-04-12T10:32:00.127Z,3.94
2024-04-12T10:34:50.330Z,5.58
2024-04-12T10:37:24.756Z,4.73
2024-04-12T10:39:51.904Z,4.12
2024-04-12T10:42:22.161Z,4.39
2024-04-12T10:44:52.192Z,4.29
2024-04-12T10:47:22.454Z,3.91
2024-04-12T10:49:52.482Z,3.21
2024-04-12T10:52:29.807Z,3.83
2024-04-12T10:54:57.184Z,3.75
2024-04-12T10:57:31.365Z,3.93
2024-04-12T11:00:04.748Z,3.02
2024-04-12T11:02:32.445Z,2.85
2024-04-12T11:05:20.246Z,3.06
2024-04-12T11:07:48.524Z,2.89
2024-04-12T11:10:25.921Z,2.12
2024-04-12T11:13:01.059Z,2.08
2024-04-12T11:15:28.642Z,2.05
2024-04-12T11:18:15.493Z,2.13
2024-04-12T11:21:04.172Z,1.51
2024-04-12T11:23:49.752Z,1.35
2024-04-12T11:26:36.168Z,1.43
2024-04-12T11:32:13.236Z,1.41
2024-04-12T11:34:44.232Z,1.49
2024-04-12T11:37:14.745Z,1.71
2024-04-12T11:39:46.608Z,1.41
2024-04-12T11:42:19.696Z,1.37
2024-04-12T11:44:49.520Z,1.18
2024-04-12T11:49:59.569Z,1.61
2024-04-12T11:52:29.403Z,1.10
2024-04-12T11:54:57.573Z,0.77
2024-04-12T11:57:28.519Z,1.18
2024-04-12T11:59:59.323Z,0.97
2024-04-12T12:02:29.124Z,1.19
2024-04-12T12:04:57.430Z,1.08
2024-04-12T12:07:24.578Z,0.99
2024-04-12T12:09:54.728Z,1.07
2024-04-12T12:12:27.650Z,1.04
2024-04-12T12:14:55.203Z,1.01
2024-04-12T12:17:22.694Z,0.89
2024-04-12T12:19:53.913Z,0.85
2024-04-12T12:22:22.838Z,0.95
2024-04-12T12:24:50.788Z,1.25
2024-04-12T12:27:21.584Z,1.22
2024-04-12T12:29:56.028Z,0.91
2024-04-12T12:32:27.355Z,0.90
2024-04-12T12:34:55.920Z,1.31
2024-04-12T12:37:25.358Z,0.98
2024-04-12T12:39:52.550Z,1.08
2024-04-12T12:42:22.883Z,1.12
2024-04-12T12:44:50.072Z,0.86
2024-04-12T12:47:21.426Z,0.77
2024-04-12T12:49:48.805Z,0.85
2024-04-12T12:52:16.065Z,1.02
2024-04-12T12:54:44.267Z,0.77
2024-04-12T12:57:13.084Z,0.93
2024-04-12T12:59:44.340Z,1.13
2024-04-12T13:02:16.407Z,1.05
2024-04-12T13:04:44.271Z,1.07
2024-04-12T13:07:12.805Z,1.02
2024-04-12T13:15:14.019Z,0.76
2024-04-12T13:17:41.413Z,1.02
2024-04-12T13:20:19.505Z,0.88
2024-04-12T13:22:48.435Z,1.11
2024-04-12T13:25:15.951Z,1.07
2024-04-12T13:27:48.204Z,0.70
2024-04-12T13:30:18.628Z,0.80
2024-04-12T13:35:18.129Z,1.19
2024-04-12T13:37:45.338Z,1.30
2024-04-12T13:40:19.048Z,1.29
2024-04-12T13:42:47.187Z,1.47
2024-04-12T13:45:32.823Z,1.22
2024-04-12T13:48:21.733Z,1.62
2024-04-12T13:50:58.344Z,1.70
2024-04-12T13:53:37.465Z,1.37
2024-04-12T13:56:21.767Z,1.33
2024-04-12T13:58:50.356Z,1.31
2024-04-12T14:01:23.411Z,1.14
2024-04-12T14:04:01.511Z,1.49
2024-04-12T14:06:29.304Z,0.93
2024-04-12T14:08:56.918Z,1.71
2024-04-12T14:11:24.670Z,1.12
2024-04-12T14:13:51.872Z,1.22
2024-04-12T14:16:19.557Z,1.21
2024-04-12T14:18:49.399Z,1.21
2024-04-12T14:21:21.945Z,1.13
2024-04-12T14:23:51.261Z,1.67
2024-04-12T14:26:18.588Z,1.74
2024-04-12T14:28:45.649Z,0.97
2024-04-12T14:31:12.855Z,1.54
2024-04-12T14:33:47.662Z,1.61
2024-04-12T14:36:15.158Z,1.29
2024-04-12T14:41:27.022Z,1.10
2024-04-12T14:43:54.136Z,1.07
2024-04-12T14:46:24.572Z,1.41
2024-04-12T14:48:51.843Z,1.17
2024-04-12T14:51:19.145Z,1.07
2024-04-12T14:56:34.695Z,0.96
2024-04-12T15:01:46.283Z,1.07
2024-04-12T15:04:32.020Z,1.15
2024-04-12T15:07:17.646Z,1.16
2024-04-12T15:10:05.904Z,1.09
2024-04-12T15:12:51.606Z,1.33
2024-04-12T15:15:37.612Z,1.15
2024-04-12T15:18:23.871Z,1.32
2024-04-12T15:21:10.175Z,1.44
2024-04-12T15:23:56.536Z,1.37
2024-04-12T15:26:45.090Z,1.30
2024-04-12T15:29:30.982Z,1.19
2024-04-12T15:32:17.015Z,1.43
2024-04-12T15:35:03.803Z,1.30
2024-04-12T15:37:50.846Z,1.32
2024-04-12T15:40:36.960Z,1.33
2024-04-12T15:43:25.222Z,1.50
2024-04-12T15:46:11.268Z,1.76
2024-04-12T15:48:39.813Z,1.77
2024-04-12T15:51:08.442Z,1.46
2024-04-12T15:53:37.127Z,1.31
2024-04-12T15:56:04.710Z,1.51
2024-04-12T15:58:52.923Z,1.72
2024-04-12T16:03:32.944Z,1.19
2024-04-12T16:06:19.096Z,1.47
2024-04-12T16:09:05.608Z,1.79
2024-04-12T16:11:32.809Z,1.47
2024-04-12T16:14:00.148Z,1.57
2024-04-12T16:16:27.241Z,1.65
2024-04-12T16:18:56.933Z,1.70
2024-04-12T16:21:24.114Z,1.53
2024-04-12T16:23:51.380Z,2.01
2024-04-12T16:26:18.489Z,1.79
2024-04-12T16:28:45.593Z,1.87
2024-04-12T16:31:12.882Z,2.17
2024-04-12T16:33:40.194Z,1.63
2024-04-12T16:36:10.310Z,1.52
2024-04-12T16:38:37.546Z,1.97
2024-04-12T16:41:04.851Z,1.75
2024-04-12T16:43:33.816Z,2.03
2024-04-12T16:46:01.036Z,1.72
2024-04-12T16:48:29.063Z,1.83
2024-04-12T16:50:56.551Z,2.08
2024-04-12T16:53:26.945Z,1.99
2024-04-12T16:55:54.453Z,1.85
2024-04-12T16:58:21.636Z,2.26
2024-04-12T17:00:48.758Z,1.85
2024-04-12T17:03:16.036Z,2.01
2024-04-12T17:05:43.251Z,1.79
2024-04-12T17:08:10.364Z,2.03
2024-04-12T17:10:40.253Z,2.15
2024-04-12T17:13:10.079Z,2.05
2024-04-12T17:15:37.377Z,1.99
2024-04-12T17:18:05.455Z,1.87
2024-04-12T17:20:35.351Z,2.04
2024-04-12T17:23:03.094Z,2.21
2024-04-12T17:25:30.587Z,2.17
2024-04-12T17:28:00.867Z,2.03
2024-04-12T17:30:28.449Z,1.98
2024-04-12T17:32:55.669Z,1.97
2024-04-12T17:35:22.880Z,2.47
2024-04-12T17:37:49.988Z,2.95
2024-04-12T17:40:19.397Z,2.15
2024-04-12T17:42:46.684Z,2.37
2024-04-12T17:45:18.529Z,2.07
2024-04-12T17:47:46.745Z,1.64
2024-04-12T17:50:17.824Z,1.87
2024-04-12T17:52:46.310Z,1.94
2024-04-12T17:55:14.306Z,1.43
2024-04-12T17:57:42.049Z,1.85
2024-04-12T18:00:16.050Z,1.90
2024-04-12T18:02:45.732Z,1.92
2024-04-12T18:05:12.880Z,1.55
2024-04-12T18:07:41.377Z,1.81
2024-04-12T18:10:13.262Z,3.13
2024-04-12T18:12:40.416Z,1.63
2024-04-12T18:15:09.073Z,1.96
2024-04-12T18:17:36.224Z,1.98
2024-04-12T18:20:10.312Z,2.03
2024-04-12T18:22:37.437Z,1.64
2024-04-12T18:25:04.647Z,1.85
2024-04-12T18:27:32.796Z,1.94
2024-04-12T18:30:01.460Z,1.71
2024-04-12T18:32:28.802Z,1.61
2024-04-12T18:34:56.259Z,1.89
2024-04-12T18:37:44.567Z,1.78
2024-04-12T18:40:30.296Z,1.87
2024-04-12T18:43:15.938Z,2.04
2024-04-12T18:45:43.090Z,1.82
2024-04-12T18:48:10.423Z,2.07
2024-04-12T18:50:38.970Z,1.82
2024-04-12T18:53:09.002Z,1.46
2024-04-12T18:55:36.213Z,1.99
2024-04-12T18:58:03.673Z,2.07
2024-04-12T19:00:30.841Z,2.13
2024-04-12T19:02:58.169Z,1.73
2024-04-12T19:05:25.327Z,1.70
2024-04-12T19:07:52.476Z,1.97
2024-04-12T19:10:22.043Z,2.25
2024-04-12T19:12:49.216Z,2.65
2024-04-12T19:15:16.514Z,2.14
2024-04-12T19:17:43.676Z,1.87
2024-04-12T19:20:13.823Z,1.65
2024-04-12T19:22:40.940Z,2.07
2024-04-12T19:25:10.006Z,2.13
2024-04-12T19:27:39.597Z,1.81
2024-04-12T19:30:10.440Z,1.86
2024-04-12T19:32:38.032Z,1.75
2024-04-12T19:35:05.423Z,1.87
2024-04-12T19:37:32.538Z,1.81
2024-04-12T19:39:59.662Z,2.01
2024-04-12T19:42:26.888Z,2.47
2024-04-12T19:44:56.532Z,2.60
2024-04-12T19:47:24.478Z,1.95
2024-04-12T19:49:53.474Z,2.59
2024-04-12T19:52:20.866Z,2.10
2024-04-12T19:54:49.965Z,2.44
2024-04-12T19:57:17.346Z,1.92
2024-04-12T19:59:45.773Z,2.24
2024-04-12T20:02:15.605Z,2.48
2024-04-12T20:04:42.860Z,2.59
2024-04-12T20:07:09.974Z,2.13
2024-04-12T20:09:37.177Z,2.40
2024-04-12T20:12:05.013Z,2.05
2024-04-12T20:14:32.516Z,2.70
2024-04-12T20:16:59.987Z,2.38
2024-04-12T20:19:29.857Z,2.75
2024-04-12T20:21:56.971Z,2.98
2024-04-12T20:24:29.062Z,3.65
2024-04-12T20:26:56.526Z,3.21
2024-04-12T20:29:24.751Z,3.25
2024-04-12T20:32:03.531Z,3.91
2024-04-12T20:34:49.037Z,3.71
2024-04-12T20:37:18.521Z,3.57
2024-04-12T20:39:45.798Z,3.69
2024-04-12T20:42:13.066Z,4.07
2024-04-12T20:44:40.198Z,3.99
2024-04-12T20:47:07.633Z,3.90
2024-04-12T20:49:37.338Z,4.07
2024-04-12T20:52:07.936Z,4.88
2024-04-12T20:54:37.673Z,4.48
2024-04-12T20:57:05.180Z,4.56
2024-04-12T20:59:33.299Z,5.13
2024-04-12T21:02:00.478Z,5.63
2024-04-12T21:04:27.742Z,6.26
2024-04-12T21:06:57.486Z,8.99
2024-04-12T21:09:24.642Z,12.23
2024-04-12T21:11:53.271Z,12.50
2024-04-12T21:14:20.699Z,8.24
2024-04-12T21:16:47.800Z,6.11
2024-04-12T21:19:14.934Z,4.82
2024-04-12T21:21:42.043Z,5.33
2024-04-12T21:24:11.826Z,5.98
2024-04-12T21:26:38.971Z,5.41
2024-04-12T21:29:06.104Z,5.22
2024-04-12T21:31:33.214Z,5.05
2024-04-12T21:34:00.852Z,5.59
2024-04-12T21:36:28.287Z,4.92
2024-04-12T21:39:00.032Z,4.69
2024-04-12T21:41:29.711Z,5.13
2024-04-12T21:43:56.987Z,5.07
2024-04-12T21:46:25.286Z,5.52
2024-04-12T21:48:53.510Z,5.22
2024-04-12T21:51:22.167Z,5.10
2024-04-12T21:53:49.462Z,5.58
2024-04-12T21:56:20.559Z,5.55
2024-04-12T21:58:50.355Z,4.99
2024-04-12T22:01:18.810Z,4.57
2024-04-12T22:03:46.366Z,5.59
2024-04-12T22:06:13.792Z,4.67
2024-04-12T22:08:44.174Z,4.97
2024-04-12T22:11:11.531Z,4.37
2024-04-12T22:13:39.653Z,5.07
2024-04-12T22:16:10.186Z,5.09
2024-04-12T22:18:38.913Z,4.93
2024-04-12T22:21:07.412Z,5.41
2024-04-12T22:23:39.541Z,4.63
2024-04-12T22:26:07.439Z,4.43
2024-04-12T22:28:34.844Z,4.77
2024-04-12T22:31:02.353Z,4.42
2024-04-12T22:33:34.081Z,3.94
2024-04-12T22:36:01.599Z,3.95
2024-04-12T22:38:28.895Z,3.87
2024-04-12T22:40:56.351Z,3.55
2024-04-12T22:43:23.505Z,3.71
2024-04-12T22:45:50.657Z,3.22
2024-04-12T22:48:17.910Z,3.11
2024-04-12T22:50:47.624Z,3.51
2024-04-12T22:53:14.824Z,3.41
2024-04-12T22:55:42.055Z,3.09
2024-04-12T22:58:13.388Z,3.07
2024-04-12T23:00:41.030Z,3.85
2024-04-12T23:03:08.559Z,2.90
2024-04-12T23:05:35.868Z,2.82
2024-04-12T23:08:05.607Z,2.87
2024-04-12T23:10:33.537Z,2.61
2024-04-12T23:13:00.685Z,2.65
2024-04-12T23:15:28.074Z,2.95
2024-04-12T23:17:55.567Z,2.32
2024-04-12T23:20:23.469Z,2.48
2024-04-12T23:22:50.719Z,2.17
2024-04-12T23:25:20.455Z,2.29
2024-04-12T23:27:47.614Z,2.97
2024-04-12T23:30:14.889Z,1.96
2024-04-12T23:32:42.134Z,2.39
2024-04-12T23:35:09.288Z,2.39
2024-04-12T23:37:36.450Z,1.99
2024-04-12T23:40:07.113Z,2.47
2024-04-12T23:42:36.886Z,2.20
2024-04-12T23:45:04.797Z,1.99
2024-04-12T23:47:32.251Z,2.23
2024-04-12T23:49:59.518Z,2.39
2024-04-12T23:52:27.120Z,2.35
2024-04-12T23:54:54.303Z,2.03
2024-04-12T23:57:21.490Z,2.05
2024-04-12T23:59:51.215Z,2.05
