createdAt,value
2022-09-28T00:01:24.209Z,96.90
2022-09-28T00:03:57.551Z,96.90
2022-09-28T00:06:28.090Z,96.90
2022-09-28T00:08:56.333Z,96.90
2022-09-28T00:11:27.433Z,96.90
2022-09-28T00:13:57.795Z,96.90
2022-09-28T00:16:29.344Z,96.90
2022-09-28T00:18:59.123Z,96.90
2022-09-28T00:21:29.963Z,96.90
2022-09-28T00:24:19.942Z,96.90
2022-09-28T00:26:52.460Z,96.90
2022-09-28T00:29:24.770Z,96.90
2022-09-28T00:31:59.766Z,96.90
2022-09-28T00:34:32.314Z,96.90
2022-09-28T00:37:01.862Z,96.90
2022-09-28T00:39:31.638Z,96.90
2022-09-28T00:42:00.755Z,96.90
2022-09-28T00:44:49.409Z,96.90
2022-09-28T00:47:41.437Z,96.90
2022-09-28T00:50:22.259Z,96.90
2022-09-28T00:52:55.489Z,96.90
2022-09-28T00:55:32.208Z,96.90
2022-09-28T00:58:05.376Z,96.90
2022-09-28T01:00:33.700Z,96.90
2022-09-28T01:03:02.174Z,96.90
2022-09-28T01:05:32.421Z,96.90
2022-09-28T01:08:01.951Z,96.90
2022-09-28T01:10:31.442Z,96.90
2022-09-28T01:12:59.919Z,96.90
2022-09-28T01:15:30.519Z,97.00
2022-09-28T01:18:12.585Z,97.00
2022-09-28T01:21:05.081Z,97.00
2022-09-28T01:24:14.330Z,97.00
2022-09-28T01:27:01.942Z,97.00
2022-09-28T01:29:42.703Z,97.00
2022-09-28T01:32:25.213Z,97.00
2022-09-28T01:35:00.026Z,97.00
2022-09-28T01:37:37.253Z,97.00
2022-09-28T01:40:08.137Z,97.00
2022-09-28T01:42:41.293Z,97.00
2022-09-28T01:45:17.506Z,97.00
2022-09-28T01:47:48.010Z,97.00
2022-09-28T01:50:19.196Z,97.00
2022-09-28T01:52:53.554Z,97.00
2022-09-28T01:55:31.164Z,97.00
2022-09-28T01:58:06.832Z,97.00
2022-09-28T02:00:41.574Z,97.00
2022-09-28T02:03:16.351Z,97.00
2022-09-28T02:05:49.754Z,97.00
2022-09-28T02:08:26.929Z,97.00
2022-09-28T02:11:03.829Z,97.00
2022-09-28T02:13:36.948Z,97.00
2022-09-28T02:16:12.059Z,97.00
2022-09-28T02:18:40.601Z,97.00
2022-09-28T02:21:15.088Z,97.00
2022-09-28T02:23:54.478Z,97.00
2022-09-28T02:26:28.190Z,97.00
2022-09-28T02:28:57.925Z,97.00
2022-09-28T02:31:27.096Z,97.00
2022-09-28T02:33:58.211Z,97.00
2022-09-28T02:36:26.934Z,97.00
2022-09-28T02:38:55.707Z,97.10
2022-09-28T02:41:39.036Z,97.10
2022-09-28T02:44:30.831Z,97.10
2022-09-28T02:47:06.046Z,97.10
2022-09-28T02:49:44.180Z,97.10
2022-09-28T02:52:41.892Z,97.10
2022-09-28T02:55:23.525Z,97.10
2022-09-28T02:58:08.874Z,97.10
2022-09-28T03:00:48.809Z,97.10
2022-09-28T03:03:23.379Z,97.10
2022-09-28T03:06:00.379Z,97.10
2022-09-28T03:08:34.885Z,97.10
2022-09-28T03:11:08.407Z,97.10
2022-09-28T03:13:37.560Z,97.10
2022-09-28T03:16:15.937Z,97.10
2022-09-28T03:18:44.450Z,97.10
2022-09-28T03:21:13.841Z,97.10
2022-09-28T03:23:42.969Z,97.10
2022-09-28T03:26:12.756Z,97.10
2022-09-28T03:28:41.827Z,97.10
2022-09-28T03:31:10.456Z,97.10
2022-09-28T03:33:40.144Z,97.10
2022-09-28T03:36:09.886Z,97.10
2022-09-28T03:38:38.244Z,97.10
2022-09-28T03:41:07.660Z,97.10
2022-09-28T03:43:35.880Z,97.10
2022-09-28T03:46:04.656Z,97.10
2022-09-28T03:48:35.411Z,97.10
2022-09-28T03:51:09.303Z,97.10
2022-09-28T03:53:38.114Z,97.10
2022-09-28T03:56:09.424Z,97.10
2022-09-28T03:58:37.620Z,97.10
2022-09-28T04:01:10.784Z,97.10
2022-09-28T04:03:41.429Z,97.10
2022-09-28T04:06:11.486Z,97.10
2022-09-28T04:08:39.805Z,97.10
2022-09-28T04:11:08.057Z,97.10
2022-09-28T04:13:37.114Z,97.10
2022-09-28T04:16:06.074Z,97.10
2022-09-28T04:18:35.246Z,97.10
2022-09-28T04:21:06.830Z,97.10
2022-09-28T04:23:38.580Z,97.10
2022-09-28T04:26:09.182Z,97.10
2022-09-28T04:28:51.334Z,97.10
2022-09-28T04:31:22.960Z,97.10
2022-09-28T04:33:51.257Z,97.10
2022-09-28T04:36:19.934Z,97.10
2022-09-28T04:38:53.327Z,97.10
2022-09-28T04:41:22.896Z,97.10
2022-09-28T04:43:51.889Z,97.10
2022-09-28T04:46:20.723Z,97.10
2022-09-28T04:48:49.014Z,97.10
2022-09-28T04:51:17.292Z,97.10
2022-09-28T04:53:45.502Z,97.10
2022-09-28T04:56:16.606Z,97.10
2022-09-28T04:58:48.993Z,97.10
2022-09-28T05:01:24.382Z,97.10
2022-09-28T05:03:52.694Z,97.10
2022-09-28T05:06:22.693Z,97.10
2022-09-28T05:08:50.921Z,97.10
2022-09-28T05:11:21.683Z,97.10
2022-09-28T05:13:50.486Z,97.10
2022-09-28T05:16:20.448Z,97.10
2022-09-28T05:18:48.849Z,97.10
2022-09-28T05:21:20.129Z,97.10
2022-09-28T05:23:49.000Z,97.10
2022-09-28T05:26:17.241Z,97.10
2022-09-28T05:28:46.878Z,97.10
2022-09-28T05:31:15.862Z,97.10
2022-09-28T05:33:44.200Z,97.10
2022-09-28T05:36:12.850Z,97.10
2022-09-28T05:38:41.130Z,97.10
2022-09-28T05:41:09.427Z,97.10
2022-09-28T05:43:38.490Z,97.10
2022-09-28T05:46:08.558Z,97.10
2022-09-28T05:48:36.968Z,97.10
2022-09-28T05:51:05.541Z,97.00
2022-09-28T05:53:33.832Z,97.00
2022-09-28T05:56:03.194Z,97.00
2022-09-28T05:58:31.562Z,97.10
2022-09-28T06:01:00.303Z,97.10
2022-09-28T06:03:30.017Z,97.10
2022-09-28T06:05:58.232Z,97.10
2022-09-28T06:08:26.779Z,97.10
2022-09-28T06:10:55.017Z,97.00
2022-09-28T06:13:23.280Z,97.00
2022-09-28T06:15:51.506Z,97.10
2022-09-28T06:18:19.826Z,97.10
2022-09-28T06:20:49.499Z,97.10
2022-09-28T06:23:17.868Z,97.10
2022-09-28T06:25:46.191Z,97.10
2022-09-28T06:28:16.211Z,97.10
2022-09-28T06:30:48.240Z,97.10
2022-09-28T06:33:16.716Z,97.10
2022-09-28T06:35:44.983Z,97.10
2022-09-28T06:38:14.564Z,97.10
2022-09-28T06:40:42.876Z,97.10
2022-09-28T06:43:15.094Z,97.10
2022-09-28T06:45:45.030Z,97.10
2022-09-28T06:48:15.057Z,97.10
2022-09-28T06:50:43.698Z,97.10
2022-09-28T06:53:15.688Z,97.10
2022-09-28T06:55:48.312Z,97.10
2022-09-28T06:58:19.645Z,97.10
2022-09-28T07:00:49.462Z,97.10
2022-09-28T07:03:20.902Z,97.10
2022-09-28T07:05:52.657Z,97.00
2022-09-28T07:08:24.866Z,97.10
2022-09-28T07:10:56.348Z,97.10
2022-09-28T07:16:14.716Z,97.10
2022-09-28T07:18:43.000Z,97.10
2022-09-28T07:21:22.500Z,97.10
2022-09-28T07:23:56.717Z,97.10
2022-09-28T07:26:25.669Z,97.20
2022-09-28T07:28:54.300Z,97.10
2022-09-28T07:31:25.198Z,97.10
2022-09-28T07:33:53.841Z,97.10
2022-09-28T07:36:22.790Z,97.10
2022-09-28T07:38:51.220Z,97.10
2022-09-28T07:41:32.209Z,97.10
2022-09-28T07:44:06.078Z,97.10
2022-09-28T07:46:34.816Z,97.00
2022-09-28T07:49:06.979Z,97.00
2022-09-28T07:51:38.579Z,96.90
2022-09-28T07:54:06.978Z,97.00
2022-09-28T07:56:36.651Z,96.90
2022-09-28T07:59:05.019Z,96.90
2022-09-28T08:01:33.357Z,96.80
2022-09-28T08:04:02.028Z,96.80
2022-09-28T08:06:32.275Z,96.70
2022-09-28T08:09:01.895Z,96.40
2022-09-28T08:11:30.802Z,96.20
2022-09-28T08:14:00.669Z,96.00
2022-09-28T08:16:30.278Z,95.80
2022-09-28T08:18:58.617Z,95.60
2022-09-28T08:21:44.770Z,95.30
2022-09-28T08:24:13.362Z,95.30
2022-09-28T08:26:42.325Z,95.40
2022-09-28T08:29:12.485Z,94.90
2022-09-28T08:31:40.768Z,94.30
2022-09-28T08:34:09.273Z,94.40
2022-09-28T08:36:38.887Z,94.10
2022-09-28T08:39:07.275Z,93.90
2022-09-28T08:41:45.263Z,94.30
2022-09-28T08:44:23.927Z,94.10
2022-09-28T08:46:56.815Z,93.60
2022-09-28T08:49:31.100Z,93.20
2022-09-28T08:52:04.248Z,93.10
2022-09-28T08:54:40.641Z,93.60
2022-09-28T08:57:15.616Z,92.80
2022-09-28T08:59:51.600Z,92.70
2022-09-28T09:02:25.533Z,92.90
2022-09-28T09:04:54.132Z,92.40
2022-09-28T09:07:43.979Z,91.90
2022-09-28T09:10:43.265Z,91.80
2022-09-28T09:13:39.026Z,92.50
2022-09-28T09:16:20.285Z,92.40
2022-09-28T09:18:55.697Z,92.00
2022-09-28T09:21:42.035Z,91.70
2022-09-28T09:24:28.353Z,91.70
2022-09-28T09:27:24.339Z,91.60
2022-09-28T09:30:06.820Z,91.40
2022-09-28T09:33:08.564Z,91.20
2022-09-28T09:36:03.227Z,91.00
2022-09-28T09:38:51.014Z,91.30
2022-09-28T09:41:36.427Z,91.30
2022-09-28T09:44:40.085Z,91.90
2022-09-28T09:47:11.329Z,91.40
2022-09-28T09:49:45.641Z,91.50
2022-09-28T09:52:23.965Z,91.10
2022-09-28T09:54:57.316Z,90.30
2022-09-28T09:57:31.378Z,91.00
2022-09-28T10:00:02.201Z,89.90
2022-09-28T10:02:34.528Z,90.30
2022-09-28T10:05:16.207Z,89.10
2022-09-28T10:07:52.740Z,89.30
2022-09-28T10:10:26.691Z,90.20
2022-09-28T10:12:55.665Z,90.00
2022-09-28T10:15:27.622Z,90.50
2022-09-28T10:17:58.867Z,90.00
2022-09-28T10:20:30.740Z,90.60
2022-09-28T10:23:02.160Z,90.80
2022-09-28T10:25:33.599Z,90.20
2022-09-28T10:28:06.260Z,90.00
2022-09-28T10:30:42.094Z,89.70
2022-09-28T10:33:31.211Z,89.40
2022-09-28T10:36:01.723Z,88.80
2022-09-28T10:38:34.849Z,88.60
2022-09-28T10:41:10.449Z,89.10
2022-09-28T10:43:41.049Z,88.20
2022-09-28T10:46:12.573Z,88.70
2022-09-28T10:48:52.847Z,88.30
2022-09-28T10:51:40.967Z,86.80
2022-09-28T10:54:17.982Z,85.60
2022-09-28T10:56:47.688Z,86.10
2022-09-28T10:59:42.019Z,86.60
2022-09-28T11:02:22.609Z,86.20
2022-09-28T11:04:57.859Z,87.40
2022-09-28T11:07:30.980Z,85.70
2022-09-28T11:10:01.230Z,86.40
2022-09-28T11:12:36.824Z,86.80
2022-09-28T11:15:08.329Z,86.80
2022-09-28T11:17:42.011Z,87.00
2022-09-28T11:20:34.563Z,86.20
2022-09-28T11:23:21.242Z,84.90
2022-09-28T11:26:06.385Z,85.60
2022-09-28T11:28:37.912Z,85.20
2022-09-28T11:31:09.357Z,85.00
2022-09-28T11:33:40.129Z,86.00
2022-09-28T11:36:30.001Z,83.20
2022-09-28T11:39:11.213Z,83.30
2022-09-28T11:41:55.643Z,84.20
2022-09-28T11:44:41.314Z,84.70
2022-09-28T11:47:45.796Z,85.20
2022-09-28T11:50:25.415Z,86.90
2022-09-28T11:53:14.582Z,86.40
2022-09-28T11:55:49.238Z,87.20
2022-09-28T11:58:29.042Z,87.50
2022-09-28T12:01:05.472Z,88.00
2022-09-28T12:03:44.184Z,86.50
2022-09-28T12:06:17.710Z,87.30
2022-09-28T12:08:54.374Z,87.30
2022-09-28T12:11:32.944Z,86.70
2022-09-28T12:14:04.847Z,86.90
2022-09-28T12:17:04.078Z,86.40
2022-09-28T12:19:33.695Z,85.60
2022-09-28T12:22:10.079Z,87.10
2022-09-28T12:24:44.325Z,86.60
2022-09-28T12:27:22.879Z,87.00
2022-09-28T12:29:58.553Z,86.20
2022-09-28T12:32:35.628Z,85.60
2022-09-28T12:35:06.557Z,87.30
2022-09-28T12:37:58.673Z,86.60
2022-09-28T12:40:39.407Z,85.80
2022-09-28T12:43:40.618Z,86.00
2022-09-28T12:46:23.315Z,84.40
2022-09-28T12:52:37.569Z,85.70
2022-09-28T12:55:28.745Z,84.20
2022-09-28T12:58:06.941Z,85.40
2022-09-28T13:00:47.434Z,84.50
2022-09-28T13:04:22.488Z,83.90
2022-09-28T13:06:58.262Z,84.30
2022-09-28T13:09:29.001Z,84.30
2022-09-28T13:12:15.532Z,83.80
2022-09-28T13:15:32.210Z,83.30
2022-09-28T13:18:10.986Z,83.00
2022-09-28T13:21:00.349Z,83.00
2022-09-28T13:23:34.989Z,81.70
2022-09-28T13:26:15.072Z,81.70
2022-09-28T13:28:45.383Z,82.00
2022-09-28T13:31:20.887Z,82.20
2022-09-28T13:33:51.544Z,80.90
2022-09-28T13:36:42.510Z,81.60
2022-09-28T13:39:52.172Z,83.00
2022-09-28T13:43:00.509Z,84.80
2022-09-28T13:45:43.553Z,86.30
2022-09-28T13:48:20.545Z,87.30
2022-09-28T13:51:27.583Z,88.50
2022-09-28T13:54:32.338Z,89.20
2022-09-28T13:57:18.034Z,88.90
2022-09-28T14:00:00.200Z,90.10
2022-09-28T14:02:36.632Z,90.20
2022-09-28T14:05:07.701Z,90.60
2022-09-28T14:08:17.329Z,90.00
2022-09-28T14:10:51.894Z,89.90
2022-09-28T14:14:00.052Z,90.10
2022-09-28T14:16:31.158Z,90.00
2022-09-28T14:19:08.514Z,90.00
2022-09-28T14:22:01.134Z,90.80
2022-09-28T14:24:46.071Z,90.70
2022-09-28T14:27:42.871Z,91.20
2022-09-28T14:30:26.266Z,89.10
2022-09-28T14:32:58.204Z,88.20
2022-09-28T14:35:32.701Z,88.20
2022-09-28T14:38:23.716Z,87.50
2022-09-28T14:41:12.865Z,88.50
2022-09-28T14:44:06.533Z,89.00
2022-09-28T14:46:45.636Z,90.40
2022-09-28T14:49:49.003Z,91.20
2022-09-28T14:52:39.983Z,91.70
2022-09-28T14:55:23.574Z,92.40
2022-09-28T14:57:59.450Z,92.60
2022-09-28T15:00:31.973Z,93.00
2022-09-28T15:03:08.888Z,93.20
2022-09-28T15:05:47.179Z,93.20
2022-09-28T15:08:17.401Z,93.20
2022-09-28T15:10:48.574Z,93.20
2022-09-28T15:13:26.199Z,93.10
2022-09-28T15:16:01.117Z,93.00
2022-09-28T15:19:07.659Z,93.10
2022-09-28T15:21:39.092Z,93.10
2022-09-28T15:24:27.145Z,93.10
2022-09-28T15:26:56.767Z,93.30
2022-09-28T15:29:31.310Z,93.30
2022-09-28T15:31:59.775Z,93.20
2022-09-28T15:34:48.855Z,93.20
2022-09-28T15:37:22.111Z,93.30
2022-09-28T15:39:52.009Z,93.30
2022-09-28T15:42:20.717Z,93.30
2022-09-28T15:45:25.513Z,93.40
2022-09-28T15:47:58.467Z,93.50
2022-09-28T15:50:29.994Z,93.30
2022-09-28T15:53:01.310Z,92.80
2022-09-28T15:55:33.681Z,92.80
2022-09-28T15:58:17.143Z,92.90
2022-09-28T16:00:48.810Z,93.00
2022-09-28T16:03:25.063Z,92.90
2022-09-28T16:06:07.633Z,93.10
2022-09-28T16:08:42.740Z,92.90
2022-09-28T16:11:18.279Z,91.90
2022-09-28T16:13:57.254Z,91.20
2022-09-28T16:16:30.481Z,91.10
2022-09-28T16:19:00.743Z,91.40
2022-09-28T16:21:41.560Z,91.30
2022-09-28T16:24:24.541Z,91.50
2022-09-28T16:27:01.119Z,91.70
2022-09-28T16:29:39.833Z,91.80
2022-09-28T16:32:38.342Z,91.80
2022-09-28T16:35:21.109Z,92.10
2022-09-28T16:37:58.074Z,92.10
2022-09-28T16:40:27.263Z,91.90
2022-09-28T16:42:59.688Z,92.00
2022-09-28T16:45:28.457Z,92.00
2022-09-28T16:47:59.462Z,91.80
2022-09-28T16:50:27.652Z,92.20
2022-09-28T16:53:20.559Z,91.80
2022-09-28T16:55:50.764Z,92.00
2022-09-28T16:58:19.014Z,92.40
2022-09-28T17:00:47.305Z,92.80
2022-09-28T17:03:19.391Z,92.80
2022-09-28T17:05:48.843Z,92.50
2022-09-28T17:08:19.324Z,92.70
2022-09-28T17:13:42.564Z,92.90
2022-09-28T17:16:15.372Z,93.20
2022-09-28T17:18:46.048Z,93.40
2022-09-28T17:21:17.504Z,93.40
2022-09-28T17:23:46.763Z,93.50
2022-09-28T17:26:27.173Z,93.40
2022-09-28T17:28:55.497Z,93.40
2022-09-28T17:31:23.959Z,93.30
2022-09-28T17:33:54.229Z,93.30
2022-09-28T17:36:24.313Z,93.20
2022-09-28T17:38:52.799Z,93.20
2022-09-28T17:41:22.158Z,93.20
2022-09-28T17:43:50.932Z,93.40
2022-09-28T17:46:29.085Z,93.50
2022-09-28T17:49:01.503Z,93.60
2022-09-28T17:51:31.254Z,93.60
2022-09-28T17:54:01.091Z,93.60
2022-09-28T17:56:32.358Z,93.60
2022-09-28T17:59:03.206Z,93.60
2022-09-28T18:01:34.352Z,93.50
2022-09-28T18:04:08.153Z,93.50
2022-09-28T18:06:37.460Z,93.60
2022-09-28T18:09:06.488Z,93.60
2022-09-28T18:11:36.062Z,93.40
2022-09-28T18:14:07.853Z,93.50
2022-09-28T18:16:38.880Z,93.40
2022-09-28T18:19:08.528Z,93.40
2022-09-28T18:21:36.793Z,93.50
2022-09-28T18:24:05.474Z,93.70
2022-09-28T18:26:33.762Z,93.80
2022-09-28T18:29:02.040Z,93.70
2022-09-28T18:31:30.581Z,93.60
2022-09-28T18:34:01.122Z,93.80
2022-09-28T18:36:32.225Z,93.50
2022-09-28T18:39:01.537Z,93.10
2022-09-28T18:41:30.366Z,93.40
2022-09-28T18:44:00.898Z,93.50
2022-09-28T18:46:36.677Z,93.40
2022-09-28T18:49:05.560Z,93.50
2022-09-28T18:51:35.289Z,93.50
2022-09-28T18:54:06.699Z,93.50
2022-09-28T18:56:37.324Z,93.70
2022-09-28T18:59:09.967Z,93.70
2022-09-28T19:01:41.787Z,93.60
2022-09-28T19:04:12.249Z,93.60
2022-09-28T19:06:44.588Z,93.50
2022-09-28T19:09:13.309Z,93.30
2022-09-28T19:11:41.744Z,93.30
2022-09-28T19:14:15.030Z,93.40
2022-09-28T19:16:44.624Z,93.50
2022-09-28T19:19:15.433Z,93.40
2022-09-28T19:21:45.955Z,93.40
2022-09-28T19:24:15.850Z,93.40
2022-09-28T19:26:46.305Z,93.40
2022-09-28T19:29:15.983Z,93.50
2022-09-28T19:31:44.570Z,93.60
2022-09-28T19:34:14.321Z,93.60
2022-09-28T19:36:44.540Z,93.60
2022-09-28T19:39:18.056Z,93.50
2022-09-28T19:41:49.588Z,93.40
2022-09-28T19:44:23.159Z,93.40
2022-09-28T19:46:53.278Z,93.60
2022-09-28T19:49:23.074Z,93.70
2022-09-28T19:52:12.306Z,93.70
2022-09-28T19:54:41.639Z,93.70
2022-09-28T19:57:10.473Z,93.80
2022-09-28T19:59:39.498Z,93.90
2022-09-28T20:02:09.489Z,93.90
2022-09-28T20:04:37.942Z,93.90
2022-09-28T20:07:07.718Z,93.90
2022-09-28T20:09:36.023Z,93.90
2022-09-28T20:12:04.517Z,93.90
2022-09-28T20:14:37.984Z,93.90
2022-09-28T20:17:08.955Z,93.90
2022-09-28T20:19:37.284Z,93.80
2022-09-28T20:22:06.993Z,93.80
2022-09-28T20:24:35.233Z,93.80
2022-09-28T20:27:03.559Z,93.80
2022-09-28T20:29:33.405Z,93.70
2022-09-28T20:32:04.021Z,93.70
2022-09-28T20:34:34.389Z,93.70
2022-09-28T20:37:02.765Z,93.70
2022-09-28T20:39:32.362Z,93.80
2022-09-28T20:42:00.623Z,93.70
2022-09-28T20:44:28.947Z,93.80
2022-09-28T20:46:57.314Z,93.70
2022-09-28T20:49:27.180Z,93.70
2022-09-28T20:51:55.546Z,93.60
2022-09-28T20:54:23.770Z,93.70
2022-09-28T20:56:53.467Z,93.70
2022-09-28T20:59:24.279Z,93.60
2022-09-28T21:01:52.700Z,93.60
2022-09-28T21:04:21.181Z,93.60
2022-09-28T21:06:49.595Z,93.50
2022-09-28T21:09:17.850Z,93.60
2022-09-28T21:11:46.745Z,93.60
2022-09-28T21:14:16.545Z,93.60
2022-09-28T21:16:44.877Z,93.70
2022-09-28T21:19:13.118Z,93.70
2022-09-28T21:21:41.398Z,93.60
2022-09-28T21:24:10.007Z,93.60
2022-09-28T21:26:39.119Z,93.70
2022-09-28T21:29:11.412Z,93.70
2022-09-28T21:31:45.550Z,93.70
2022-09-28T21:34:15.198Z,93.80
2022-09-28T21:36:44.089Z,93.70
2022-09-28T21:39:12.438Z,93.70
2022-09-28T21:41:41.464Z,93.60
2022-09-28T21:44:09.732Z,93.60
2022-09-28T21:46:40.430Z,93.60
2022-09-28T21:49:12.637Z,93.70
2022-09-28T21:51:40.980Z,93.80
2022-09-28T21:54:09.465Z,93.80
2022-09-28T21:56:37.786Z,93.80
2022-09-28T21:59:06.073Z,93.80
2022-09-28T22:01:34.294Z,93.80
2022-09-28T22:04:04.130Z,93.80
2022-09-28T22:06:32.345Z,93.90
2022-09-28T22:09:00.858Z,93.80
2022-09-28T22:11:30.308Z,93.90
2022-09-28T22:14:00.561Z,93.90
2022-09-28T22:16:31.994Z,93.90
2022-09-28T22:19:00.796Z,93.90
2022-09-28T22:21:33.407Z,93.90
2022-09-28T22:24:04.283Z,93.90
2022-09-28T22:26:34.729Z,93.90
2022-09-28T22:29:05.908Z,94.00
2022-09-28T22:31:35.514Z,94.00
2022-09-28T22:34:03.959Z,94.00
2022-09-28T22:36:34.143Z,94.00
2022-09-28T22:39:03.022Z,93.90
2022-09-28T22:41:32.166Z,93.90
2022-09-28T22:44:00.874Z,94.00
2022-09-28T22:46:31.917Z,93.90
2022-09-28T22:49:01.739Z,93.90
2022-09-28T22:51:31.625Z,93.80
2022-09-28T22:54:01.371Z,93.90
2022-09-28T22:56:30.403Z,93.80
2022-09-28T22:58:58.957Z,93.80
2022-09-28T23:01:29.428Z,93.90
2022-09-28T23:03:59.374Z,93.90
2022-09-28T23:06:30.287Z,93.80
2022-09-28T23:09:00.244Z,93.70
2022-09-28T23:11:32.370Z,93.70
2022-09-28T23:14:01.098Z,93.70
2022-09-28T23:16:30.187Z,93.60
2022-09-28T23:18:58.768Z,93.50
2022-09-28T23:21:29.298Z,93.60
2022-09-28T23:24:01.174Z,93.60
2022-09-28T23:26:32.572Z,93.70
2022-09-28T23:29:01.412Z,93.70
2022-09-28T23:31:32.490Z,93.70
2022-09-28T23:34:01.092Z,93.80
2022-09-28T23:36:29.788Z,93.80
2022-09-28T23:38:58.381Z,93.70
2022-09-28T23:41:28.203Z,93.70
2022-09-28T23:43:56.509Z,93.70
2022-09-28T23:46:25.119Z,93.80
2022-09-28T23:48:53.647Z,93.90
2022-09-28T23:51:21.957Z,93.90
2022-09-28T23:53:50.150Z,93.90
2022-09-28T23:56:18.359Z,93.90
2022-09-28T23:58:48.077Z,94.00
