createdAt,value
2017-08-01T10:34:59.662Z,27.32
2017-08-01T11:19:34.485Z,27.25
2017-08-01T11:20:34.314Z,27.28
2017-08-01T11:21:34.305Z,27.25
2017-08-01T11:22:34.220Z,27.32
2017-08-01T11:23:34.151Z,27.28
2017-08-01T11:24:34.135Z,27.34
2017-08-01T11:25:33.834Z,27.40
2017-08-01T11:26:33.803Z,27.41
2017-08-01T11:27:33.713Z,27.39
2017-08-01T11:28:33.622Z,27.44
2017-08-01T11:29:33.563Z,27.46
2017-08-01T11:30:33.525Z,27.50
2017-08-01T11:31:33.381Z,27.57
2017-08-01T11:32:33.320Z,27.62
2017-08-01T11:33:33.205Z,27.69
2017-08-01T11:34:33.144Z,27.65
2017-08-01T11:35:33.220Z,27.66
2017-08-01T11:36:32.980Z,27.74
2017-08-01T11:37:33.049Z,27.60
2017-08-01T11:38:32.841Z,27.72
2017-08-01T11:39:32.936Z,27.75
2017-08-01T11:40:33.057Z,27.74
2017-08-01T11:41:32.660Z,27.79
2017-08-01T11:42:32.527Z,27.82
2017-08-01T13:45:26.651Z,27.57
2017-08-01T13:46:26.531Z,27.46
2017-08-01T13:47:26.434Z,27.50
2017-08-01T13:48:26.411Z,27.54
2017-08-01T13:49:26.300Z,27.60
2017-08-01T13:50:26.202Z,27.57
2017-08-01T13:51:26.131Z,27.59
2017-08-01T13:52:26.052Z,27.50
2017-08-01T13:53:25.945Z,27.59
2017-08-01T13:54:25.966Z,27.50
2017-08-01T13:55:25.827Z,27.60
2017-08-01T13:56:25.746Z,27.60
2017-08-01T13:57:25.641Z,27.59
2017-08-01T13:58:25.576Z,27.67
2017-08-01T13:59:25.613Z,27.57
2017-08-01T14:00:25.427Z,27.54
2017-08-01T14:01:25.352Z,27.59
2017-08-01T14:02:25.259Z,27.51
2017-08-01T14:03:25.195Z,27.54
2017-08-01T14:04:25.039Z,27.55
2017-08-01T14:05:25.042Z,27.62
2017-08-01T14:06:24.820Z,27.62
2017-08-01T14:07:24.896Z,27.65
2017-08-01T14:08:24.828Z,27.66
2017-08-01T14:09:24.807Z,27.70
2017-08-01T14:10:24.658Z,27.70
2017-08-01T14:11:24.584Z,27.74
2017-08-01T14:12:24.514Z,27.67
2017-08-01T14:13:24.439Z,27.67
2017-08-01T14:14:24.358Z,27.72
2017-08-01T14:15:24.326Z,27.62
2017-08-01T14:16:24.202Z,27.75
2017-08-01T14:17:24.161Z,27.79
2017-08-01T14:18:24.135Z,27.81
2017-08-01T14:19:23.982Z,27.77
2017-08-01T14:20:23.943Z,27.74
2017-08-01T14:21:23.844Z,27.75
2017-08-01T14:22:23.617Z,27.79
2017-08-01T14:23:23.664Z,27.67
