createdAt,value
2022-12-03T00:00:35.911Z,4.30
2022-12-03T00:03:02.608Z,3.27
2022-12-03T00:05:29.285Z,4.13
2022-12-03T00:07:55.878Z,3.60
2022-12-03T00:10:22.409Z,3.37
2022-12-03T00:13:28.809Z,3.27
2022-12-03T00:16:35.302Z,4.03
2022-12-03T00:19:41.716Z,2.67
2022-12-03T00:22:48.107Z,3.70
2022-12-03T00:25:54.481Z,3.37
2022-12-03T00:29:01.121Z,3.90
2022-12-03T00:32:07.475Z,3.10
2022-12-03T00:35:13.884Z,2.30
2022-12-03T00:38:20.205Z,2.80
2022-12-03T00:44:20.955Z,2.10
2022-12-03T00:46:47.514Z,2.10
2022-12-03T00:49:14.059Z,2.23
2022-12-03T00:51:40.767Z,2.03
2022-12-03T00:54:07.251Z,1.90
2022-12-03T00:56:33.752Z,2.70
2022-12-03T00:59:00.600Z,3.40
2022-12-03T01:01:27.103Z,1.77
2022-12-03T01:03:53.697Z,2.40
2022-12-03T01:06:20.490Z,2.13
2022-12-03T01:08:46.969Z,2.20
2022-12-03T01:11:31.995Z,2.40
2022-12-03T01:13:58.505Z,3.43
2022-12-03T01:16:24.997Z,2.43
2022-12-03T01:18:52.859Z,3.83
2022-12-03T01:21:19.508Z,2.23
2022-12-03T01:23:46.084Z,2.40
2022-12-03T01:26:12.815Z,2.20
2022-12-03T01:28:39.518Z,2.17
2022-12-03T01:31:24.752Z,2.87
2022-12-03T01:33:51.473Z,3.37
2022-12-03T01:36:17.912Z,2.47
2022-12-03T01:38:44.555Z,3.30
2022-12-03T01:41:12.020Z,3.90
2022-12-03T01:43:38.702Z,5.13
2022-12-03T01:46:05.543Z,3.93
2022-12-03T01:48:34.876Z,3.77
2022-12-03T01:51:01.468Z,3.50
2022-12-03T01:53:28.089Z,3.07
2022-12-03T01:55:54.730Z,3.30
2022-12-03T01:58:23.591Z,3.30
2022-12-03T02:00:50.091Z,3.43
2022-12-03T02:03:21.507Z,3.10
2022-12-03T02:05:48.244Z,3.60
2022-12-03T02:08:27.934Z,3.30
2022-12-03T02:10:54.479Z,3.20
2022-12-03T02:13:21.097Z,2.80
2022-12-03T02:15:48.056Z,3.23
2022-12-03T02:18:14.621Z,2.80
2022-12-03T02:20:46.224Z,3.73
2022-12-03T02:23:31.644Z,2.77
2022-12-03T02:25:58.173Z,3.00
2022-12-03T02:28:25.047Z,3.20
2022-12-03T02:30:51.803Z,3.27
2022-12-03T02:33:18.365Z,2.50
2022-12-03T02:35:44.889Z,3.13
2022-12-03T02:38:11.497Z,2.37
2022-12-03T02:40:38.251Z,2.93
2022-12-03T02:43:05.396Z,2.80
2022-12-03T02:45:36.933Z,2.90
2022-12-03T02:48:06.720Z,2.87
2022-12-03T02:50:34.565Z,3.10
2022-12-03T02:53:02.877Z,2.73
2022-12-03T02:55:36.585Z,3.40
2022-12-03T02:58:04.573Z,3.63
2022-12-03T03:00:31.282Z,2.90
2022-12-03T03:02:58.015Z,3.60
2022-12-03T03:05:25.197Z,3.30
2022-12-03T03:07:52.046Z,3.13
2022-12-03T03:10:21.458Z,3.40
2022-12-03T03:12:48.140Z,3.67
2022-12-03T03:15:15.150Z,2.90
2022-12-03T03:17:42.673Z,3.00
2022-12-03T03:20:10.159Z,2.83
2022-12-03T03:22:38.128Z,3.17
2022-12-03T03:25:05.469Z,2.77
2022-12-03T03:27:32.632Z,2.87
2022-12-03T03:29:59.496Z,2.73
2022-12-03T03:32:27.346Z,2.80
2022-12-03T03:34:55.157Z,2.40
2022-12-03T03:37:21.869Z,2.33
2022-12-03T03:39:48.412Z,2.30
2022-12-03T03:42:15.276Z,2.03
2022-12-03T03:44:41.857Z,2.10
2022-12-03T03:47:08.488Z,1.80
2022-12-03T03:49:35.209Z,1.80
2022-12-03T03:52:01.934Z,2.27
2022-12-03T03:54:28.599Z,1.90
2022-12-03T03:56:55.292Z,1.90
2022-12-03T03:59:21.782Z,1.97
2022-12-03T04:01:48.399Z,3.03
2022-12-03T04:04:22.269Z,2.33
2022-12-03T04:06:48.826Z,1.53
2022-12-03T04:09:15.803Z,2.17
2022-12-03T04:12:01.152Z,1.80
2022-12-03T04:14:27.661Z,1.70
2022-12-03T04:16:54.222Z,2.10
2022-12-03T04:19:20.955Z,1.80
2022-12-03T04:22:06.048Z,3.70
2022-12-03T04:24:32.807Z,1.60
2022-12-03T04:27:17.750Z,1.60
2022-12-03T04:29:44.534Z,1.77
2022-12-03T04:32:29.817Z,1.87
2022-12-03T04:35:15.457Z,2.23
2022-12-03T04:37:41.989Z,2.03
2022-12-03T04:40:28.940Z,1.60
2022-12-03T04:42:55.429Z,1.50
2022-12-03T04:45:21.947Z,1.70
2022-12-03T04:47:48.621Z,1.20
2022-12-03T04:50:15.139Z,1.50
2022-12-03T04:52:41.685Z,1.50
2022-12-03T04:55:08.622Z,1.80
2022-12-03T04:57:35.097Z,1.70
2022-12-03T05:00:01.593Z,1.70
2022-12-03T05:02:28.476Z,1.63
2022-12-03T05:04:55.267Z,2.57
2022-12-03T05:07:22.047Z,2.07
2022-12-03T05:09:48.742Z,1.97
2022-12-03T05:12:15.196Z,1.90
2022-12-03T05:14:41.717Z,2.90
2022-12-03T05:17:08.526Z,1.77
2022-12-03T05:19:53.475Z,1.97
2022-12-03T05:22:20.278Z,2.30
2022-12-03T05:24:46.735Z,2.30
2022-12-03T05:27:13.229Z,2.70
2022-12-03T05:29:39.910Z,2.33
2022-12-03T05:32:06.399Z,2.27
2022-12-03T05:34:32.873Z,2.53
2022-12-03T05:36:59.797Z,2.47
2022-12-03T05:39:26.268Z,3.50
2022-12-03T05:42:11.625Z,2.50
2022-12-03T05:44:38.151Z,2.53
2022-12-03T05:47:04.706Z,2.67
2022-12-03T05:49:31.405Z,2.00
2022-12-03T05:51:58.834Z,2.40
2022-12-03T05:54:25.521Z,2.73
2022-12-03T05:56:52.198Z,2.60
2022-12-03T05:59:18.700Z,2.10
2022-12-03T06:01:45.185Z,2.60
2022-12-03T06:04:11.950Z,2.10
2022-12-03T06:06:38.514Z,2.23
2022-12-03T06:09:05.350Z,2.33
2022-12-03T06:11:34.288Z,2.20
2022-12-03T06:14:01.081Z,2.27
2022-12-03T06:16:27.655Z,1.97
2022-12-03T06:18:54.790Z,2.20
2022-12-03T06:21:21.392Z,1.97
2022-12-03T06:23:47.884Z,3.03
2022-12-03T06:26:14.571Z,2.10
2022-12-03T06:28:45.641Z,2.30
2022-12-03T06:31:12.714Z,2.40
2022-12-03T06:33:39.362Z,2.00
2022-12-03T06:36:06.040Z,2.10
2022-12-03T06:38:32.538Z,2.10
2022-12-03T06:40:59.114Z,2.03
2022-12-03T06:43:25.722Z,2.30
2022-12-03T06:45:53.037Z,2.80
2022-12-03T06:48:19.603Z,2.97
2022-12-03T06:50:46.045Z,2.30
2022-12-03T06:53:12.787Z,1.87
2022-12-03T06:55:39.591Z,1.53
2022-12-03T06:58:06.040Z,1.90
2022-12-03T07:00:35.060Z,1.98
2022-12-03T07:03:01.778Z,1.40
2022-12-03T07:05:28.259Z,1.47
2022-12-03T07:07:55.556Z,2.20
2022-12-03T07:10:22.627Z,1.43
2022-12-03T07:12:49.112Z,1.43
2022-12-03T07:15:15.851Z,1.40
2022-12-03T07:17:42.541Z,1.50
2022-12-03T07:20:09.198Z,1.53
2022-12-03T07:22:35.738Z,1.73
2022-12-03T07:25:02.525Z,1.57
2022-12-03T07:27:28.979Z,1.37
2022-12-03T07:29:55.520Z,1.20
2022-12-03T07:32:22.161Z,1.40
2022-12-03T07:34:48.619Z,1.60
2022-12-03T07:37:19.948Z,1.70
2022-12-03T07:39:49.409Z,1.30
2022-12-03T07:42:15.919Z,1.30
2022-12-03T07:44:42.378Z,1.50
2022-12-03T07:47:09.028Z,1.40
2022-12-03T07:49:35.657Z,1.00
2022-12-03T07:52:02.715Z,1.20
2022-12-03T07:54:29.468Z,1.10
2022-12-03T07:57:01.180Z,0.97
2022-12-03T07:59:28.143Z,1.27
2022-12-03T08:01:54.981Z,2.27
2022-12-03T08:04:21.673Z,1.40
2022-12-03T08:06:48.603Z,0.87
2022-12-03T08:09:16.303Z,0.80
2022-12-03T08:11:45.224Z,1.50
2022-12-03T08:14:13.644Z,1.10
2022-12-03T08:16:41.334Z,0.90
2022-12-03T08:19:15.519Z,1.00
2022-12-03T08:21:42.231Z,1.00
2022-12-03T08:24:15.973Z,0.80
2022-12-03T08:26:44.576Z,0.90
2022-12-03T08:29:12.769Z,0.83
2022-12-03T08:31:39.777Z,1.20
2022-12-03T08:34:17.933Z,1.53
2022-12-03T08:36:44.930Z,0.90
2022-12-03T08:39:34.792Z,0.97
2022-12-03T08:42:26.109Z,1.10
2022-12-03T08:44:53.012Z,0.90
2022-12-03T08:47:20.470Z,0.73
2022-12-03T08:50:00.529Z,1.17
2022-12-03T08:52:31.475Z,1.07
2022-12-03T08:54:58.196Z,1.10
2022-12-03T08:57:28.924Z,0.93
2022-12-03T08:59:59.984Z,1.10
2022-12-03T09:02:35.402Z,1.10
2022-12-03T09:05:16.752Z,1.20
2022-12-03T09:07:43.335Z,0.80
2022-12-03T09:10:09.905Z,0.80
2022-12-03T09:12:36.431Z,0.80
2022-12-03T09:15:03.054Z,0.80
2022-12-03T09:17:29.576Z,1.10
2022-12-03T09:19:56.230Z,0.80
2022-12-03T09:22:22.899Z,1.10
2022-12-03T09:24:49.524Z,0.80
2022-12-03T09:27:16.023Z,1.20
2022-12-03T09:29:42.573Z,0.80
2022-12-03T09:32:11.471Z,0.90
2022-12-03T09:34:42.875Z,1.00
2022-12-03T09:37:09.836Z,1.33
2022-12-03T09:39:36.575Z,1.23
2022-12-03T09:42:03.372Z,1.20
2022-12-03T09:44:30.491Z,1.20
2022-12-03T09:47:00.109Z,1.40
2022-12-03T09:49:27.508Z,1.63
2022-12-03T09:51:55.481Z,1.33
2022-12-03T09:54:24.234Z,1.60
2022-12-03T09:56:51.036Z,1.60
2022-12-03T09:59:17.758Z,1.20
2022-12-03T10:01:44.475Z,1.37
2022-12-03T10:04:11.194Z,1.40
2022-12-03T10:06:43.930Z,1.30
2022-12-03T10:09:13.605Z,2.60
2022-12-03T10:11:40.326Z,1.10
2022-12-03T10:14:06.915Z,2.07
2022-12-03T10:16:36.193Z,1.60
2022-12-03T10:19:02.882Z,1.60
2022-12-03T10:21:29.311Z,1.63
2022-12-03T10:24:19.444Z,1.80
2022-12-03T10:26:46.908Z,0.90
2022-12-03T10:29:13.659Z,3.40
2022-12-03T10:31:40.434Z,1.20
2022-12-03T10:34:06.904Z,1.17
2022-12-03T10:36:33.495Z,2.23
2022-12-03T10:39:11.442Z,1.23
2022-12-03T10:41:38.704Z,1.43
2022-12-03T10:44:31.710Z,1.20
2022-12-03T10:47:06.025Z,1.20
2022-12-03T10:49:32.925Z,1.00
2022-12-03T10:51:59.499Z,10.13
2022-12-03T10:54:27.459Z,1.80
2022-12-03T10:56:54.198Z,1.10
2022-12-03T10:59:28.229Z,1.37
2022-12-03T11:01:54.970Z,1.30
2022-12-03T11:04:22.958Z,1.50
2022-12-03T11:06:50.347Z,1.43
2022-12-03T11:09:19.720Z,2.17
2022-12-03T11:11:46.595Z,1.20
2022-12-03T11:14:16.815Z,1.40
2022-12-03T11:16:46.469Z,1.03
2022-12-03T11:19:12.994Z,1.00
2022-12-03T11:21:58.247Z,1.20
2022-12-03T11:24:24.883Z,0.70
2022-12-03T11:26:51.330Z,1.00
2022-12-03T11:29:37.893Z,0.60
2022-12-03T11:32:04.490Z,0.70
2022-12-03T11:34:34.051Z,0.87
2022-12-03T11:37:09.786Z,0.50
2022-12-03T11:39:48.292Z,0.63
2022-12-03T11:42:25.720Z,0.50
2022-12-03T11:45:04.615Z,0.73
2022-12-03T11:47:38.236Z,0.60
2022-12-03T11:50:22.327Z,0.77
2022-12-03T11:53:09.255Z,0.90
2022-12-03T11:55:37.729Z,0.80
2022-12-03T11:58:24.588Z,0.60
2022-12-03T12:00:51.974Z,0.57
2022-12-03T12:03:28.227Z,0.80
2022-12-03T12:06:05.762Z,0.87
2022-12-03T12:08:33.355Z,1.77
2022-12-03T12:10:59.912Z,0.97
2022-12-03T12:13:32.345Z,0.70
2022-12-03T12:15:59.858Z,0.55
2022-12-03T12:18:41.784Z,0.60
2022-12-03T12:21:27.087Z,0.50
2022-12-03T12:23:53.611Z,0.70
2022-12-03T12:26:20.175Z,1.83
2022-12-03T12:28:46.775Z,1.53
2022-12-03T12:31:13.336Z,0.90
2022-12-03T12:33:40.344Z,1.20
2022-12-03T12:36:10.459Z,0.60
2022-12-03T12:38:37.088Z,0.50
2022-12-03T12:41:07.240Z,0.70
2022-12-03T12:43:36.014Z,0.87
2022-12-03T12:46:38.597Z,0.80
2022-12-03T12:48:59.660Z,0.60
2022-12-03T12:51:26.653Z,0.80
2022-12-03T12:53:53.843Z,0.40
2022-12-03T12:56:25.333Z,0.90
2022-12-03T12:58:52.657Z,1.00
2022-12-03T13:01:25.029Z,1.10
2022-12-03T13:03:52.071Z,0.77
2022-12-03T13:06:20.806Z,0.80
2022-12-03T13:08:48.801Z,0.70
2022-12-03T13:11:34.706Z,0.80
2022-12-03T13:14:02.726Z,0.73
2022-12-03T13:16:31.536Z,1.13
2022-12-03T13:19:01.847Z,0.57
2022-12-03T13:21:42.741Z,0.80
2022-12-03T13:24:32.609Z,0.73
2022-12-03T13:27:00.676Z,0.97
2022-12-03T13:29:27.889Z,0.77
2022-12-03T13:31:56.188Z,0.67
2022-12-03T13:34:24.351Z,0.80
2022-12-03T13:36:57.572Z,1.10
2022-12-03T13:39:30.996Z,0.70
2022-12-03T13:42:17.357Z,0.65
2022-12-03T13:44:48.318Z,1.20
2022-12-03T13:47:19.414Z,1.10
2022-12-03T13:49:49.520Z,0.63
2022-12-03T13:52:19.338Z,0.63
2022-12-03T13:54:48.758Z,0.67
2022-12-03T13:57:15.441Z,0.90
2022-12-03T13:59:41.984Z,1.37
2022-12-03T14:02:10.003Z,3.47
2022-12-03T14:04:36.922Z,9.87
2022-12-03T14:07:03.439Z,1.57
2022-12-03T14:10:10.041Z,3.20
2022-12-03T14:13:16.412Z,7.43
2022-12-03T14:15:43.058Z,9.60
2022-12-03T14:18:49.393Z,5.33
2022-12-03T14:21:15.917Z,2.43
2022-12-03T14:27:46.240Z,6.07
2022-12-03T14:30:52.668Z,2.40
2022-12-03T14:33:59.123Z,2.93
2022-12-03T14:40:28.524Z,1.10
2022-12-03T14:43:34.853Z,1.30
2022-12-03T14:46:41.407Z,1.40
2022-12-03T14:53:10.729Z,1.10
2022-12-03T14:56:17.086Z,1.30
2022-12-03T14:59:27.674Z,1.53
2022-12-03T15:02:34.417Z,1.83
2022-12-03T15:05:41.140Z,1.10
2022-12-03T15:08:47.552Z,1.53
2022-12-03T15:11:54.131Z,1.20
2022-12-03T15:15:00.504Z,1.10
2022-12-03T15:18:07.061Z,1.20
2022-12-03T15:21:13.466Z,1.23
2022-12-03T16:29:28.133Z,31.10
2022-12-03T16:31:54.609Z,28.20
2022-12-03T16:34:21.089Z,11.90
2022-12-03T16:36:47.711Z,11.33
2022-12-03T16:39:14.258Z,8.47
2022-12-03T16:41:40.772Z,10.47
2022-12-03T16:44:07.574Z,3.90
2022-12-03T16:46:34.162Z,6.03
2022-12-03T16:49:00.736Z,3.90
2022-12-03T16:51:28.371Z,5.43
2022-12-03T16:53:55.005Z,8.03
2022-12-03T16:56:21.486Z,8.47
2022-12-03T16:58:48.279Z,13.57
2022-12-03T17:01:14.841Z,24.00
2022-12-03T17:03:42.289Z,8.27
2022-12-03T17:06:09.050Z,9.67
2022-12-03T17:08:35.534Z,12.73
2022-12-03T17:11:02.085Z,16.23
2022-12-03T17:13:29.218Z,18.00
2022-12-03T17:15:55.779Z,25.60
2022-12-03T17:18:22.953Z,20.20
2022-12-03T17:20:49.654Z,12.63
2022-12-03T17:23:17.723Z,17.03
2022-12-03T17:25:44.261Z,9.67
2022-12-03T17:28:10.899Z,10.03
2022-12-03T17:30:37.368Z,8.40
2022-12-03T17:33:04.126Z,10.97
2022-12-03T17:35:31.056Z,9.03
2022-12-03T17:37:57.603Z,7.33
2022-12-03T17:40:24.168Z,11.30
2022-12-03T17:42:51.087Z,12.23
2022-12-03T17:45:17.629Z,10.57
2022-12-03T17:47:44.073Z,7.73
2022-12-03T17:50:10.891Z,12.77
2022-12-03T17:52:37.395Z,8.83
2022-12-03T17:55:17.603Z,11.87
2022-12-03T17:57:48.261Z,8.33
2022-12-03T18:00:14.849Z,6.70
2022-12-03T18:02:41.345Z,5.83
2022-12-03T18:05:08.222Z,5.67
2022-12-03T18:07:34.747Z,4.50
2022-12-03T18:10:01.315Z,5.97
2022-12-03T18:12:27.982Z,5.20
2022-12-03T18:14:54.461Z,6.57
2022-12-03T18:18:00.962Z,12.33
2022-12-03T18:20:27.694Z,7.33
2022-12-03T18:22:54.181Z,8.80
2022-12-03T18:25:21.024Z,8.53
2022-12-03T18:27:47.660Z,8.80
2022-12-03T18:30:14.306Z,9.83
2022-12-03T18:32:40.859Z,35.93
2022-12-03T18:35:07.502Z,44.37
2022-12-03T18:37:35.647Z,10.73
2022-12-03T18:40:12.141Z,4.70
2022-12-03T18:42:39.475Z,3.23
2022-12-03T18:45:07.042Z,2.90
2022-12-03T18:47:33.487Z,3.40
2022-12-03T18:50:00.353Z,3.27
2022-12-03T18:52:27.226Z,3.10
2022-12-03T18:54:54.461Z,2.60
2022-12-03T18:57:21.009Z,2.57
2022-12-03T18:59:47.957Z,2.17
2022-12-03T19:02:45.803Z,2.27
2022-12-03T19:05:06.457Z,1.90
2022-12-03T19:07:32.941Z,2.53
2022-12-03T19:09:59.507Z,2.50
2022-12-03T19:12:26.186Z,2.63
2022-12-03T19:14:52.721Z,4.60
2022-12-03T19:17:19.188Z,5.80
2022-12-03T19:19:46.658Z,8.90
2022-12-03T19:22:13.265Z,9.07
2022-12-03T19:24:39.838Z,8.03
2022-12-03T19:27:06.530Z,6.27
2022-12-03T19:29:33.057Z,5.90
2022-12-03T19:31:59.631Z,6.37
2022-12-03T19:34:26.439Z,8.90
2022-12-03T19:36:52.917Z,6.37
2022-12-03T19:39:19.397Z,6.17
2022-12-03T19:41:46.203Z,9.00
2022-12-03T19:44:14.479Z,5.10
2022-12-03T19:46:41.361Z,4.90
2022-12-03T19:49:08.106Z,7.40
2022-12-03T19:51:35.784Z,7.23
2022-12-03T19:54:03.577Z,7.53
2022-12-03T19:56:33.220Z,6.63
2022-12-03T19:58:59.922Z,7.13
2022-12-03T20:01:30.849Z,5.73
2022-12-03T20:03:59.107Z,5.63
2022-12-03T20:06:27.722Z,3.60
2022-12-03T20:09:13.702Z,5.67
2022-12-03T20:11:41.457Z,5.70
2022-12-03T20:14:08.972Z,4.20
2022-12-03T20:16:35.795Z,3.33
2022-12-03T20:19:03.779Z,3.50
2022-12-03T20:21:31.528Z,4.50
2022-12-03T20:23:58.489Z,4.60
2022-12-03T20:26:25.235Z,3.80
2022-12-03T20:28:53.334Z,3.23
2022-12-03T20:31:21.086Z,3.13
2022-12-03T20:33:49.163Z,2.90
2022-12-03T20:36:16.422Z,2.00
2022-12-03T20:38:43.151Z,3.20
2022-12-03T20:41:11.083Z,2.90
2022-12-03T20:43:37.637Z,2.40
2022-12-03T20:46:07.820Z,3.10
2022-12-03T20:48:34.736Z,2.73
2022-12-03T20:51:03.562Z,3.20
2022-12-03T20:54:10.177Z,3.53
2022-12-03T20:57:16.505Z,5.13
2022-12-03T21:00:23.017Z,6.47
2022-12-03T21:03:29.361Z,4.70
2022-12-03T21:06:38.855Z,7.07
2022-12-03T21:13:09.182Z,5.03
2022-12-03T21:16:15.628Z,3.70
2022-12-03T21:19:22.265Z,3.73
2022-12-03T21:25:12.777Z,3.05
2022-12-03T21:28:19.217Z,2.43
2022-12-03T21:31:25.935Z,3.73
2022-12-03T21:34:36.093Z,3.70
2022-12-03T21:41:15.671Z,3.97
2022-12-03T21:44:22.019Z,6.80
2022-12-03T21:47:33.472Z,4.13
2022-12-03T21:50:43.160Z,5.53
2022-12-03T21:53:49.780Z,5.23
2022-12-03T21:56:56.117Z,4.43
2022-12-03T21:59:46.926Z,5.00
2022-12-03T22:06:16.366Z,3.50
2022-12-03T22:09:26.502Z,4.17
2022-12-03T22:12:33.552Z,2.30
