createdAt,value
2017-11-18T00:00:11.314Z,0
2017-11-18T00:01:11.964Z,0
2017-11-18T00:02:12.615Z,0
2017-11-18T00:03:13.265Z,0
2017-11-18T00:04:13.917Z,0
2017-11-18T00:05:14.569Z,0
2017-11-18T00:06:15.220Z,0
2017-11-18T00:07:15.908Z,0
2017-11-18T00:08:16.559Z,0
2017-11-18T00:09:17.210Z,0
2017-11-18T00:10:17.860Z,0
2017-11-18T00:11:18.509Z,0
2017-11-18T00:12:19.162Z,0
2017-11-18T00:13:19.812Z,0
2017-11-18T00:14:20.463Z,0
2017-11-18T00:15:21.115Z,0
2017-11-18T00:16:21.801Z,0
2017-11-18T00:17:22.451Z,0
2017-11-18T00:18:23.151Z,0
2017-11-18T00:19:23.805Z,0
2017-11-18T00:20:24.456Z,0
2017-11-18T00:21:25.108Z,0
2017-11-18T00:22:25.758Z,0
2017-11-18T00:23:26.408Z,0
2017-11-18T00:24:27.059Z,0
2017-11-18T00:25:27.710Z,0
2017-11-18T00:26:28.361Z,0
2017-11-18T00:27:29.049Z,0
2017-11-18T00:28:29.700Z,0
2017-11-18T00:29:30.348Z,0
2017-11-18T00:30:31.000Z,0
2017-11-18T00:31:31.649Z,0
2017-11-18T00:32:32.302Z,0
2017-11-18T00:33:32.952Z,0
2017-11-18T00:34:33.603Z,0
2017-11-18T00:35:34.284Z,0
2017-11-18T00:36:34.904Z,0
2017-11-18T00:37:35.553Z,0
2017-11-18T00:38:36.205Z,0
2017-11-18T00:39:36.856Z,0
2017-11-18T00:40:37.507Z,0
2017-11-18T00:41:38.155Z,0
2017-11-18T00:42:38.824Z,0
2017-11-18T00:43:39.460Z,0
2017-11-18T00:44:40.109Z,0
2017-11-18T00:45:40.761Z,0
2017-11-18T00:46:41.411Z,0
2017-11-18T00:47:42.098Z,0
2017-11-18T00:48:42.749Z,0
2017-11-18T00:49:43.398Z,0
2017-11-18T00:50:44.052Z,0
2017-11-18T00:51:44.701Z,0
2017-11-18T00:52:45.361Z,0
2017-11-18T00:53:46.001Z,0
2017-11-18T00:54:46.656Z,0
2017-11-18T00:55:47.303Z,0
2017-11-18T00:56:47.960Z,0
2017-11-18T00:57:48.603Z,0
2017-11-18T00:58:49.256Z,0
2017-11-18T00:59:49.905Z,0
2017-11-18T01:00:50.592Z,0
2017-11-18T01:01:51.244Z,0
2017-11-18T01:02:51.894Z,0
2017-11-18T01:03:52.550Z,0
2017-11-18T01:04:53.197Z,0
2017-11-18T01:05:53.848Z,0
2017-11-18T01:06:54.535Z,0
2017-11-18T01:07:55.184Z,0
2017-11-18T01:08:55.920Z,0
2017-11-18T01:09:56.499Z,0
2017-11-18T01:10:57.148Z,0
2017-11-18T01:11:57.800Z,0
2017-11-18T01:12:58.451Z,0
2017-11-18T01:13:59.102Z,0
2017-11-18T01:14:59.802Z,0
2017-11-18T01:16:00.444Z,0
2017-11-18T01:17:01.094Z,0
2017-11-18T01:18:01.746Z,0
2017-11-18T01:19:02.397Z,0
2017-11-18T01:20:03.049Z,0
2017-11-18T01:21:03.698Z,0
2017-11-18T01:22:04.348Z,0
2017-11-18T01:23:05.000Z,0
2017-11-18T01:24:05.652Z,0
2017-11-18T01:25:06.301Z,0
2017-11-18T01:26:06.952Z,0
2017-11-18T01:27:07.607Z,0
2017-11-18T01:28:08.291Z,0
2017-11-18T01:29:08.940Z,0
2017-11-18T01:30:09.591Z,0
2017-11-18T01:31:10.242Z,0
2017-11-18T01:32:10.894Z,0
2017-11-18T01:33:11.544Z,0
2017-11-18T01:34:12.197Z,0
2017-11-18T01:35:12.845Z,0
2017-11-18T01:36:13.532Z,0
2017-11-18T01:37:14.196Z,0
2017-11-18T01:38:14.834Z,0
2017-11-18T01:39:15.484Z,0
2017-11-18T01:40:16.136Z,0
2017-11-18T01:41:16.822Z,0
2017-11-18T01:42:17.472Z,0
2017-11-18T01:43:18.124Z,0
2017-11-18T01:44:18.773Z,0
2017-11-18T01:45:19.425Z,0
2017-11-18T01:46:20.076Z,0
2017-11-18T01:47:20.726Z,0
2017-11-18T01:48:21.379Z,0
2017-11-18T01:49:22.029Z,0
2017-11-18T01:50:22.678Z,0
2017-11-18T01:51:23.331Z,0
2017-11-18T01:52:23.981Z,0
2017-11-18T01:53:24.631Z,0
2017-11-18T01:54:25.285Z,0
2017-11-18T01:55:25.934Z,0
2017-11-18T01:56:26.581Z,0
2017-11-18T01:57:27.232Z,0
2017-11-18T01:58:27.881Z,0
2017-11-18T01:59:28.534Z,0
2017-11-18T02:00:29.183Z,0
2017-11-18T02:01:29.833Z,0
2017-11-18T02:02:30.488Z,0
2017-11-18T02:03:31.134Z,0
2017-11-18T02:04:31.864Z,0
2017-11-18T02:05:32.522Z,0
2017-11-18T02:06:33.173Z,0
2017-11-18T02:07:33.821Z,0
2017-11-18T02:08:34.479Z,0
2017-11-18T02:09:35.121Z,0
2017-11-18T02:10:35.772Z,0
2017-11-18T02:11:36.422Z,0
2017-11-18T02:12:37.077Z,0
2017-11-18T02:13:37.724Z,0
2017-11-18T02:14:38.375Z,0
2017-11-18T02:15:39.028Z,0
2017-11-18T02:16:39.685Z,0
2017-11-18T02:17:40.327Z,0
2017-11-18T02:18:40.977Z,0
2017-11-18T02:19:41.627Z,0
2017-11-18T02:20:42.278Z,0
2017-11-18T02:21:42.927Z,0
2017-11-18T02:22:43.577Z,0
2017-11-18T02:23:44.230Z,0
2017-11-18T02:24:44.875Z,0
2017-11-18T02:25:45.525Z,0
2017-11-18T02:26:46.177Z,0
2017-11-18T02:27:46.827Z,0
2017-11-18T02:28:47.478Z,0
2017-11-18T02:29:48.128Z,0
2017-11-18T02:30:48.780Z,0
2017-11-18T02:31:49.431Z,0
2017-11-18T02:32:50.080Z,0
2017-11-18T02:33:50.728Z,0
2017-11-18T02:34:51.379Z,0
2017-11-18T02:35:52.029Z,0
2017-11-18T02:36:52.679Z,0
2017-11-18T02:37:53.329Z,0
2017-11-18T02:38:53.981Z,0
2017-11-18T02:39:54.635Z,0
2017-11-18T02:40:55.284Z,0
2017-11-18T02:41:55.930Z,0
2017-11-18T02:42:56.584Z,0
2017-11-18T02:43:57.227Z,0
2017-11-18T02:44:57.877Z,0
2017-11-18T02:45:58.527Z,0
2017-11-18T02:46:59.178Z,0
2017-11-18T02:47:59.828Z,0
2017-11-18T02:49:00.476Z,0
2017-11-18T02:50:01.138Z,0
2017-11-18T02:51:01.779Z,0
2017-11-18T02:52:02.428Z,0
2017-11-18T02:53:03.080Z,0
2017-11-18T02:54:03.729Z,0
2017-11-18T02:55:04.379Z,0
2017-11-18T02:56:05.031Z,0
2017-11-18T02:57:05.680Z,0
2017-11-18T02:58:06.339Z,0
2017-11-18T02:59:06.982Z,0
2017-11-18T03:00:07.635Z,0
2017-11-18T03:01:08.283Z,0
2017-11-18T03:02:08.933Z,0
2017-11-18T03:03:09.582Z,0
2017-11-18T03:04:10.232Z,0
2017-11-18T03:05:10.882Z,0
2017-11-18T03:06:11.533Z,0
2017-11-18T03:07:12.181Z,0
2017-11-18T03:08:12.830Z,0
2017-11-18T03:09:13.481Z,0
2017-11-18T03:10:14.180Z,0
2017-11-18T03:11:14.830Z,0
2017-11-18T03:12:15.480Z,0
2017-11-18T03:13:16.129Z,0
2017-11-18T03:14:16.781Z,0
2017-11-18T03:15:17.478Z,0
2017-11-18T03:16:18.128Z,0
2017-11-18T03:17:18.777Z,0
2017-11-18T03:18:19.430Z,0
2017-11-18T03:19:20.078Z,0
2017-11-18T03:20:20.731Z,0
2017-11-18T03:21:21.375Z,0
2017-11-18T03:22:22.026Z,0
2017-11-18T03:23:22.679Z,0
2017-11-18T03:24:23.325Z,0
2017-11-18T03:25:23.975Z,0
2017-11-18T03:26:24.626Z,0
2017-11-18T03:27:25.275Z,0
2017-11-18T03:28:25.924Z,0
2017-11-18T03:29:26.574Z,0
2017-11-18T03:30:27.226Z,0
2017-11-18T03:31:27.872Z,0
2017-11-18T03:32:28.521Z,0
2017-11-18T03:33:29.172Z,0
2017-11-18T03:34:29.831Z,0
2017-11-18T03:35:30.472Z,0
2017-11-18T03:36:31.120Z,0
2017-11-18T03:37:31.806Z,0
2017-11-18T03:38:32.459Z,0
2017-11-18T03:39:33.104Z,0
2017-11-18T03:40:33.791Z,0
2017-11-18T03:41:34.440Z,0
2017-11-18T03:42:35.094Z,0
2017-11-18T03:43:35.740Z,0
2017-11-18T03:44:36.395Z,0
2017-11-18T03:45:37.041Z,0
2017-11-18T03:46:37.690Z,0
2017-11-18T03:47:38.339Z,0
2017-11-18T03:48:38.989Z,0
2017-11-18T03:49:39.640Z,0
2017-11-18T03:50:40.289Z,0
2017-11-18T03:51:40.940Z,0
2017-11-18T03:52:41.588Z,0
2017-11-18T03:53:42.237Z,0
2017-11-18T03:54:42.887Z,0
2017-11-18T03:55:43.538Z,0
2017-11-18T03:56:44.188Z,0
2017-11-18T03:57:44.839Z,0
2017-11-18T03:58:45.486Z,0
2017-11-18T03:59:46.134Z,0
2017-11-18T04:00:46.785Z,0
2017-11-18T04:01:47.434Z,0
2017-11-18T04:02:48.085Z,0
2017-11-18T04:03:48.734Z,0
2017-11-18T04:04:49.421Z,0
2017-11-18T04:05:50.104Z,0
2017-11-18T04:06:50.759Z,0
2017-11-18T04:07:51.401Z,0
2017-11-18T04:08:52.050Z,0
2017-11-18T04:09:52.697Z,0
2017-11-18T04:10:53.348Z,0
2017-11-18T04:11:53.997Z,0
2017-11-18T04:12:54.681Z,0
2017-11-18T04:13:55.328Z,0
2017-11-18T04:14:55.977Z,0
2017-11-18T04:15:56.624Z,0
2017-11-18T04:16:57.280Z,0
2017-11-18T04:17:57.920Z,0
2017-11-18T04:18:58.568Z,0
2017-11-18T04:19:59.216Z,0
2017-11-18T04:20:59.862Z,0
2017-11-18T04:22:00.511Z,0
2017-11-18T04:23:01.159Z,0
2017-11-18T04:24:01.827Z,0
2017-11-18T04:25:02.497Z,0
2017-11-18T04:26:03.143Z,0
2017-11-18T04:27:03.792Z,0
2017-11-18T04:28:04.441Z,0
2017-11-18T04:29:05.088Z,0
2017-11-18T04:30:05.738Z,0
2017-11-18T04:31:06.384Z,0
2017-11-18T04:32:07.035Z,0
2017-11-18T04:33:07.684Z,0
2017-11-18T04:34:08.333Z,0
2017-11-18T04:35:08.980Z,0
2017-11-18T04:36:09.630Z,0
2017-11-18T04:37:10.279Z,0
2017-11-18T04:38:10.929Z,0
2017-11-18T04:39:11.615Z,0
2017-11-18T04:40:12.268Z,0
2017-11-18T04:41:12.913Z,0
2017-11-18T04:42:13.563Z,0
2017-11-18T04:43:14.211Z,0
2017-11-18T04:44:14.896Z,0
2017-11-18T04:45:15.546Z,0
2017-11-18T04:46:16.195Z,0
2017-11-18T04:47:16.844Z,0
2017-11-18T04:48:17.528Z,0
2017-11-18T04:49:18.178Z,0
2017-11-18T04:50:18.827Z,0
2017-11-18T04:51:19.477Z,0
2017-11-18T04:52:20.126Z,0
2017-11-18T04:53:20.774Z,0
2017-11-18T04:54:21.432Z,0
2017-11-18T04:55:22.110Z,0
2017-11-18T04:56:22.795Z,0
2017-11-18T04:57:23.445Z,0
2017-11-18T04:58:24.093Z,0
2017-11-18T04:59:24.743Z,0
2017-11-18T05:00:25.392Z,0
2017-11-18T05:01:26.040Z,0
2017-11-18T05:02:26.690Z,0
2017-11-18T05:03:27.338Z,0
2017-11-18T05:04:27.987Z,0
2017-11-18T05:05:28.634Z,0
2017-11-18T05:06:29.286Z,0
2017-11-18T05:07:29.933Z,0
2017-11-18T05:08:30.582Z,0
2017-11-18T05:09:31.231Z,0
2017-11-18T05:10:31.882Z,0
2017-11-18T05:11:32.528Z,0
2017-11-18T05:12:33.180Z,0
2017-11-18T05:13:33.828Z,0
2017-11-18T05:14:34.478Z,0
2017-11-18T05:15:35.172Z,0
2017-11-18T05:16:35.810Z,0
2017-11-18T05:17:36.460Z,0
2017-11-18T05:18:37.108Z,0
2017-11-18T05:19:37.757Z,0
2017-11-18T05:20:38.407Z,0
2017-11-18T05:21:39.055Z,0
2017-11-18T05:22:39.747Z,0
2017-11-18T05:23:40.388Z,0
2017-11-18T05:24:41.035Z,0
2017-11-18T05:25:41.684Z,0
2017-11-18T05:26:42.332Z,0
2017-11-18T05:27:42.986Z,0
2017-11-18T05:28:43.666Z,0
2017-11-18T05:29:44.315Z,0
2017-11-18T05:30:44.965Z,0
2017-11-18T05:31:45.615Z,0
2017-11-18T05:32:46.262Z,0
2017-11-18T05:33:46.913Z,0
2017-11-18T05:34:47.561Z,0
2017-11-18T05:35:48.210Z,0
2017-11-18T05:36:48.858Z,0
2017-11-18T05:37:49.511Z,0
2017-11-18T05:38:50.192Z,0
2017-11-18T05:39:50.841Z,0
2017-11-18T05:40:51.489Z,0
2017-11-18T05:41:52.139Z,0
2017-11-18T05:42:52.798Z,0
2017-11-18T05:43:53.483Z,0
2017-11-18T05:44:54.124Z,0
2017-11-18T05:45:54.773Z,0
2017-11-18T05:46:55.422Z,0
2017-11-18T05:47:56.070Z,0
2017-11-18T05:48:56.720Z,0
2017-11-18T05:49:57.368Z,0
2017-11-18T05:50:58.017Z,0
2017-11-18T05:51:58.672Z,0
2017-11-18T05:52:59.315Z,0
2017-11-18T05:53:59.962Z,0
2017-11-18T05:55:00.613Z,0
2017-11-18T05:56:01.261Z,0
2017-11-18T05:57:01.912Z,0
2017-11-18T05:58:02.561Z,0
2017-11-18T05:59:03.209Z,0
2017-11-18T06:00:03.859Z,0
2017-11-18T06:01:04.514Z,0
2017-11-18T06:02:05.154Z,0
2017-11-18T06:03:05.803Z,0
2017-11-18T06:04:06.454Z,0
2017-11-18T06:05:07.101Z,0
2017-11-18T06:06:07.783Z,0
2017-11-18T06:07:08.433Z,0
2017-11-18T06:08:09.081Z,0
2017-11-18T06:09:09.730Z,0
2017-11-18T06:10:10.377Z,0
2017-11-18T06:11:11.028Z,0
2017-11-18T06:12:11.676Z,0
2017-11-18T06:13:12.325Z,0
2017-11-18T06:14:12.974Z,0
2017-11-18T06:15:13.622Z,0
2017-11-18T06:16:14.271Z,0
2017-11-18T06:17:14.921Z,0
2017-11-18T06:18:15.572Z,0
2017-11-18T06:19:16.257Z,0
2017-11-18T06:20:16.906Z,0
2017-11-18T06:21:17.557Z,0
2017-11-18T06:22:18.207Z,0
2017-11-18T06:23:18.894Z,0
2017-11-18T06:24:19.544Z,0
2017-11-18T06:25:20.194Z,0
2017-11-18T06:26:20.844Z,0
2017-11-18T06:27:21.494Z,0
2017-11-18T06:28:22.144Z,0
2017-11-18T06:29:22.795Z,0
2017-11-18T06:30:23.445Z,0
2017-11-18T06:31:24.094Z,0
2017-11-18T06:32:24.743Z,0
2017-11-18T06:33:25.395Z,0
2017-11-18T06:34:26.055Z,0
2017-11-18T06:35:26.697Z,0
2017-11-18T06:36:27.346Z,0
2017-11-18T06:37:27.998Z,0
2017-11-18T06:38:28.649Z,0
2017-11-18T06:39:29.300Z,5
2017-11-18T06:40:29.951Z,5
2017-11-18T06:41:30.603Z,5
2017-11-18T06:42:31.302Z,5
2017-11-18T06:43:31.954Z,5
2017-11-18T06:44:32.604Z,5
2017-11-18T06:45:33.291Z,5
2017-11-18T06:46:33.907Z,5
2017-11-18T06:47:34.557Z,5
2017-11-18T06:48:35.209Z,5
2017-11-18T06:49:35.863Z,5
2017-11-18T06:50:36.512Z,11
2017-11-18T06:51:37.163Z,11
2017-11-18T06:52:37.814Z,11
2017-11-18T06:53:38.468Z,11
2017-11-18T06:54:39.118Z,11
2017-11-18T06:55:39.769Z,11
2017-11-18T06:56:40.422Z,11
2017-11-18T06:57:41.074Z,11
2017-11-18T06:58:41.727Z,16
2017-11-18T06:59:42.380Z,16
2017-11-18T07:00:43.029Z,16
2017-11-18T07:01:43.681Z,16
2017-11-18T07:02:44.333Z,16
2017-11-18T07:03:44.986Z,16
2017-11-18T07:04:45.637Z,16
2017-11-18T07:05:46.289Z,22
2017-11-18T07:06:46.942Z,22
2017-11-18T07:07:47.591Z,22
2017-11-18T07:08:48.246Z,22
2017-11-18T07:09:48.898Z,22
2017-11-18T07:10:49.549Z,22
2017-11-18T07:11:50.201Z,22
2017-11-18T07:12:50.852Z,28
2017-11-18T07:13:51.512Z,28
2017-11-18T07:14:52.160Z,28
2017-11-18T07:15:52.812Z,28
2017-11-18T07:16:53.464Z,33
2017-11-18T07:17:54.116Z,33
2017-11-18T07:18:54.767Z,33
2017-11-18T07:19:55.421Z,33
2017-11-18T07:20:56.074Z,33
2017-11-18T07:21:56.724Z,39
2017-11-18T07:22:57.376Z,39
2017-11-18T07:23:58.028Z,39
2017-11-18T07:24:58.681Z,39
2017-11-18T07:25:59.332Z,39
2017-11-18T07:27:00.005Z,45
2017-11-18T07:28:00.639Z,45
2017-11-18T07:29:01.288Z,45
2017-11-18T07:30:01.942Z,45
2017-11-18T07:31:02.594Z,45
2017-11-18T07:32:03.247Z,45
2017-11-18T07:33:03.935Z,45
2017-11-18T07:34:04.589Z,45
2017-11-18T07:35:05.242Z,45
2017-11-18T07:36:05.894Z,45
2017-11-18T07:37:06.546Z,45
2017-11-18T07:38:07.199Z,45
2017-11-18T07:39:07.852Z,39
2017-11-18T07:40:08.505Z,39
2017-11-18T07:41:09.159Z,45
2017-11-18T07:42:09.810Z,45
2017-11-18T07:43:10.463Z,45
2017-11-18T07:44:11.115Z,45
2017-11-18T07:45:11.769Z,45
2017-11-18T07:46:12.420Z,45
2017-11-18T07:47:13.073Z,45
2017-11-18T07:48:13.727Z,45
2017-11-18T07:49:14.378Z,45
2017-11-18T07:50:15.040Z,45
2017-11-18T07:51:15.685Z,45
2017-11-18T07:52:16.338Z,45
2017-11-18T07:53:16.990Z,45
2017-11-18T07:54:17.642Z,45
2017-11-18T07:55:18.334Z,39
2017-11-18T07:56:18.987Z,39
2017-11-18T07:57:19.640Z,39
2017-11-18T07:58:20.293Z,45
2017-11-18T07:59:20.945Z,45
2017-11-18T08:00:21.598Z,39
2017-11-18T08:01:22.251Z,39
2017-11-18T08:02:22.904Z,45
2017-11-18T08:03:23.557Z,45
2017-11-18T08:04:24.208Z,45
2017-11-18T08:05:24.864Z,50
2017-11-18T08:06:25.516Z,56
2017-11-18T08:07:26.169Z,56
2017-11-18T08:08:26.822Z,61
2017-11-18T08:09:27.474Z,61
2017-11-18T08:10:28.129Z,61
2017-11-18T08:11:28.781Z,61
2017-11-18T08:12:29.435Z,67
2017-11-18T08:13:30.088Z,61
2017-11-18T08:14:30.740Z,67
2017-11-18T08:15:31.401Z,67
2017-11-18T08:16:32.087Z,73
2017-11-18T08:17:32.738Z,73
2017-11-18T08:18:33.395Z,73
2017-11-18T08:19:34.051Z,78
2017-11-18T08:20:34.699Z,84
2017-11-18T08:21:35.351Z,78
2017-11-18T08:22:36.009Z,78
2017-11-18T08:23:36.657Z,84
2017-11-18T08:24:37.310Z,84
2017-11-18T08:25:37.963Z,78
2017-11-18T08:26:38.617Z,78
2017-11-18T08:27:39.271Z,78
2017-11-18T08:28:39.925Z,73
2017-11-18T08:29:40.576Z,73
2017-11-18T08:30:41.231Z,73
2017-11-18T08:31:41.884Z,73
2017-11-18T08:32:42.574Z,73
2017-11-18T08:33:43.229Z,73
2017-11-18T08:34:43.881Z,78
2017-11-18T08:35:44.535Z,73
2017-11-18T08:36:45.189Z,73
2017-11-18T08:37:45.842Z,73
2017-11-18T08:38:46.496Z,73
2017-11-18T08:39:47.187Z,67
2017-11-18T08:40:47.845Z,67
2017-11-18T08:41:48.502Z,67
2017-11-18T08:42:49.148Z,73
2017-11-18T08:43:49.802Z,67
2017-11-18T08:44:50.456Z,61
2017-11-18T08:45:51.109Z,67
2017-11-18T08:46:51.761Z,67
2017-11-18T08:47:52.416Z,73
2017-11-18T08:48:53.069Z,67
2017-11-18T08:49:53.724Z,67
2017-11-18T08:50:54.377Z,67
2017-11-18T08:51:55.034Z,73
2017-11-18T08:52:55.686Z,73
2017-11-18T08:53:56.338Z,73
2017-11-18T08:54:56.995Z,73
2017-11-18T08:55:57.648Z,78
2017-11-18T08:56:58.302Z,78
2017-11-18T08:57:58.955Z,78
2017-11-18T08:58:59.646Z,78
2017-11-18T09:00:00.304Z,73
2017-11-18T09:01:00.995Z,73
2017-11-18T09:02:01.648Z,73
2017-11-18T09:03:02.301Z,73
2017-11-18T09:04:02.974Z,73
2017-11-18T09:05:03.615Z,73
2017-11-18T09:06:04.267Z,73
2017-11-18T09:07:04.920Z,73
2017-11-18T09:08:05.608Z,73
2017-11-18T09:09:06.263Z,73
2017-11-18T09:10:06.917Z,73
2017-11-18T09:11:07.571Z,73
2017-11-18T09:12:08.226Z,73
2017-11-18T09:13:08.881Z,73
2017-11-18T09:14:09.538Z,73
2017-11-18T09:15:10.271Z,78
2017-11-18T09:16:10.929Z,84
2017-11-18T09:17:11.578Z,84
2017-11-18T09:18:12.233Z,84
2017-11-18T09:19:12.889Z,78
2017-11-18T09:20:13.542Z,84
2017-11-18T09:21:14.196Z,84
2017-11-18T09:22:14.850Z,84
2017-11-18T09:23:15.504Z,84
2017-11-18T09:24:16.159Z,90
2017-11-18T09:25:16.814Z,90
2017-11-18T09:26:17.470Z,84
2017-11-18T09:27:18.122Z,78
2017-11-18T09:28:18.778Z,78
2017-11-18T09:29:19.435Z,73
2017-11-18T09:30:20.127Z,73
2017-11-18T09:31:20.816Z,67
2017-11-18T09:32:21.471Z,67
2017-11-18T09:33:22.125Z,67
2017-11-18T09:34:22.780Z,61
2017-11-18T09:35:23.433Z,67
2017-11-18T09:36:24.087Z,78
2017-11-18T09:37:24.752Z,73
2017-11-18T09:38:25.400Z,73
2017-11-18T09:39:26.055Z,73
2017-11-18T09:40:26.710Z,84
2017-11-18T09:41:27.377Z,78
2017-11-18T09:42:28.018Z,78
2017-11-18T09:43:28.674Z,78
2017-11-18T09:44:29.328Z,84
2017-11-18T09:45:29.983Z,90
2017-11-18T09:46:30.674Z,95
2017-11-18T09:47:31.291Z,90
2017-11-18T09:48:31.950Z,84
2017-11-18T09:49:32.601Z,84
2017-11-18T09:50:33.254Z,84
2017-11-18T09:51:33.909Z,84
2017-11-18T09:52:34.562Z,90
2017-11-18T09:53:35.217Z,84
2017-11-18T09:54:35.877Z,90
2017-11-18T09:55:36.524Z,90
2017-11-18T09:56:37.178Z,95
2017-11-18T09:57:37.833Z,95
2017-11-18T09:58:38.490Z,90
2017-11-18T09:59:39.143Z,78
2017-11-18T10:00:39.801Z,84
2017-11-18T10:01:40.458Z,84
2017-11-18T10:02:41.143Z,78
2017-11-18T10:03:41.798Z,84
2017-11-18T10:04:42.452Z,84
2017-11-18T10:05:43.107Z,90
2017-11-18T10:06:43.761Z,90
2017-11-18T10:07:44.415Z,95
2017-11-18T10:08:45.077Z,106
2017-11-18T10:09:45.764Z,112
2017-11-18T10:10:46.420Z,118
2017-11-18T10:11:47.076Z,112
2017-11-18T10:12:47.732Z,118
2017-11-18T10:13:48.423Z,129
2017-11-18T10:14:49.078Z,123
2017-11-18T10:15:49.738Z,140
2017-11-18T10:16:50.393Z,140
2017-11-18T10:17:51.048Z,135
2017-11-18T10:18:51.706Z,135
2017-11-18T10:19:52.364Z,129
2017-11-18T10:20:53.019Z,123
2017-11-18T10:21:53.674Z,129
2017-11-18T10:22:54.330Z,140
2017-11-18T10:23:54.988Z,135
2017-11-18T10:24:55.651Z,135
2017-11-18T10:25:56.299Z,135
2017-11-18T10:26:56.991Z,135
2017-11-18T10:27:57.649Z,135
2017-11-18T10:28:58.345Z,140
2017-11-18T10:29:58.998Z,140
2017-11-18T10:30:59.655Z,146
2017-11-18T10:32:00.310Z,140
2017-11-18T10:33:00.967Z,118
2017-11-18T10:34:01.624Z,123
2017-11-18T10:35:02.280Z,135
2017-11-18T10:36:02.935Z,140
2017-11-18T10:37:03.597Z,129
2017-11-18T10:38:04.247Z,135
2017-11-18T10:39:04.903Z,118
2017-11-18T10:40:05.559Z,90
2017-11-18T10:41:06.213Z,90
2017-11-18T10:42:06.868Z,84
2017-11-18T10:43:07.524Z,95
2017-11-18T10:44:08.224Z,106
2017-11-18T10:45:08.834Z,84
2017-11-18T10:46:09.494Z,73
2017-11-18T10:47:10.180Z,73
2017-11-18T10:48:10.833Z,73
2017-11-18T10:49:11.489Z,78
2017-11-18T10:50:12.146Z,73
2017-11-18T10:51:12.801Z,73
2017-11-18T10:52:13.455Z,67
2017-11-18T10:53:14.109Z,78
2017-11-18T10:54:14.764Z,73
2017-11-18T10:55:15.429Z,78
2017-11-18T10:56:16.073Z,78
2017-11-18T10:57:16.729Z,84
2017-11-18T10:58:17.383Z,84
2017-11-18T10:59:18.039Z,84
2017-11-18T11:00:18.693Z,84
2017-11-18T11:01:19.347Z,84
2017-11-18T11:02:20.001Z,78
2017-11-18T11:03:20.656Z,78
2017-11-18T11:04:21.313Z,73
2017-11-18T11:05:21.969Z,84
2017-11-18T11:06:22.626Z,84
2017-11-18T11:07:23.278Z,73
2017-11-18T11:08:23.934Z,67
2017-11-18T11:09:24.589Z,73
2017-11-18T11:10:25.256Z,73
2017-11-18T11:11:25.936Z,78
2017-11-18T11:12:26.588Z,67
2017-11-18T11:13:27.281Z,67
2017-11-18T11:14:27.939Z,61
2017-11-18T11:15:28.593Z,61
2017-11-18T11:16:29.247Z,67
2017-11-18T11:17:29.902Z,67
2017-11-18T11:18:30.596Z,56
2017-11-18T11:19:31.247Z,50
2017-11-18T11:20:31.904Z,56
2017-11-18T11:21:32.556Z,50
2017-11-18T11:22:33.212Z,50
2017-11-18T11:23:33.866Z,50
2017-11-18T11:24:34.520Z,61
2017-11-18T11:25:35.213Z,56
2017-11-18T11:26:35.867Z,56
2017-11-18T11:27:36.521Z,56
2017-11-18T11:28:37.175Z,56
2017-11-18T11:29:37.832Z,56
2017-11-18T11:30:38.487Z,56
2017-11-18T11:31:39.140Z,50
2017-11-18T11:32:39.794Z,50
2017-11-18T11:33:40.449Z,67
2017-11-18T11:34:41.105Z,78
2017-11-18T11:35:41.796Z,73
2017-11-18T11:36:42.451Z,78
2017-11-18T11:37:43.140Z,73
2017-11-18T11:38:43.800Z,67
2017-11-18T11:39:44.450Z,73
2017-11-18T11:40:45.105Z,73
2017-11-18T11:41:45.757Z,61
2017-11-18T11:42:46.410Z,56
2017-11-18T11:43:47.067Z,61
2017-11-18T11:44:47.721Z,67
2017-11-18T11:45:48.374Z,73
2017-11-18T11:46:49.029Z,78
2017-11-18T11:47:49.684Z,67
2017-11-18T11:48:50.337Z,56
2017-11-18T11:49:50.992Z,56
2017-11-18T11:50:51.683Z,61
2017-11-18T11:51:52.341Z,67
2017-11-18T11:52:52.993Z,78
2017-11-18T11:53:53.647Z,78
2017-11-18T11:54:54.302Z,95
2017-11-18T11:55:54.956Z,90
2017-11-18T11:56:55.608Z,78
2017-11-18T11:57:56.264Z,73
2017-11-18T11:58:56.919Z,67
2017-11-18T11:59:57.574Z,67
2017-11-18T12:00:58.228Z,78
2017-11-18T12:01:58.887Z,61
2017-11-18T12:02:59.538Z,56
2017-11-18T12:04:00.192Z,61
2017-11-18T12:05:00.851Z,56
2017-11-18T12:06:01.505Z,50
2017-11-18T12:07:02.159Z,45
2017-11-18T12:08:02.814Z,45
2017-11-18T12:09:03.468Z,39
2017-11-18T12:10:04.129Z,39
2017-11-18T12:11:04.780Z,39
2017-11-18T12:12:05.436Z,39
2017-11-18T12:13:06.088Z,39
2017-11-18T12:14:06.741Z,33
2017-11-18T12:15:07.397Z,39
2017-11-18T12:16:08.052Z,45
2017-11-18T12:17:08.707Z,33
2017-11-18T12:18:09.361Z,39
2017-11-18T12:19:10.016Z,50
2017-11-18T12:20:10.668Z,45
2017-11-18T12:21:11.323Z,39
2017-11-18T12:22:11.979Z,45
2017-11-18T12:23:12.633Z,45
2017-11-18T12:24:13.293Z,39
2017-11-18T12:25:13.940Z,50
2017-11-18T12:26:14.594Z,61
2017-11-18T12:27:15.249Z,56
2017-11-18T12:28:15.908Z,56
2017-11-18T12:29:16.566Z,61
2017-11-18T12:30:17.235Z,61
2017-11-18T12:31:17.902Z,50
2017-11-18T12:32:18.557Z,50
2017-11-18T12:33:19.212Z,45
2017-11-18T12:34:19.864Z,45
2017-11-18T12:35:20.519Z,45
2017-11-18T12:36:21.172Z,39
2017-11-18T12:37:21.827Z,33
2017-11-18T12:38:22.481Z,39
2017-11-18T12:39:23.134Z,33
2017-11-18T12:40:23.789Z,33
2017-11-18T12:41:24.442Z,39
2017-11-18T12:42:25.097Z,39
2017-11-18T12:43:25.754Z,33
2017-11-18T12:44:26.404Z,33
2017-11-18T12:45:27.057Z,33
2017-11-18T12:46:27.712Z,28
2017-11-18T12:47:28.366Z,28
2017-11-18T12:48:29.019Z,28
2017-11-18T12:49:29.671Z,28
2017-11-18T12:50:30.361Z,28
2017-11-18T12:51:31.049Z,28
2017-11-18T12:52:31.703Z,33
2017-11-18T12:53:32.358Z,33
2017-11-18T12:54:33.047Z,33
2017-11-18T12:55:33.703Z,28
2017-11-18T12:56:34.363Z,28
2017-11-18T12:57:35.009Z,28
2017-11-18T12:58:35.663Z,28
2017-11-18T12:59:36.314Z,28
2017-11-18T13:00:36.969Z,28
2017-11-18T13:01:37.620Z,28
2017-11-18T13:02:38.272Z,28
2017-11-18T13:03:38.925Z,28
2017-11-18T13:04:39.579Z,28
2017-11-18T13:05:40.233Z,28
2017-11-18T13:06:40.886Z,28
2017-11-18T13:07:41.538Z,28
2017-11-18T13:08:42.190Z,28
2017-11-18T13:09:42.845Z,28
2017-11-18T13:10:43.498Z,33
2017-11-18T13:11:44.151Z,33
2017-11-18T13:12:44.804Z,28
2017-11-18T13:13:45.457Z,28
2017-11-18T13:14:46.109Z,22
2017-11-18T13:15:46.760Z,22
2017-11-18T13:16:47.414Z,22
2017-11-18T13:17:48.068Z,16
2017-11-18T13:18:48.721Z,16
2017-11-18T13:19:49.375Z,16
2017-11-18T13:20:50.027Z,16
2017-11-18T13:21:50.685Z,16
2017-11-18T13:22:51.333Z,16
2017-11-18T13:23:52.025Z,16
2017-11-18T13:24:52.679Z,16
2017-11-18T13:25:53.331Z,16
2017-11-18T13:26:53.984Z,16
2017-11-18T13:27:54.637Z,16
2017-11-18T13:28:55.295Z,16
2017-11-18T13:29:55.947Z,22
2017-11-18T13:30:56.599Z,28
2017-11-18T13:31:57.250Z,28
2017-11-18T13:32:57.905Z,33
2017-11-18T13:33:58.559Z,28
2017-11-18T13:34:59.213Z,28
2017-11-18T13:35:59.866Z,28
2017-11-18T13:37:00.520Z,28
2017-11-18T13:38:01.173Z,33
2017-11-18T13:39:01.827Z,28
2017-11-18T13:40:02.479Z,28
2017-11-18T13:41:03.133Z,28
2017-11-18T13:42:03.787Z,28
2017-11-18T13:43:04.440Z,22
2017-11-18T13:44:05.101Z,22
2017-11-18T13:45:05.747Z,22
2017-11-18T13:46:06.405Z,16
2017-11-18T13:47:07.050Z,16
2017-11-18T13:48:07.706Z,16
2017-11-18T13:49:08.361Z,16
2017-11-18T13:50:09.014Z,11
2017-11-18T13:51:09.667Z,11
2017-11-18T13:52:10.318Z,16
2017-11-18T13:53:10.973Z,16
2017-11-18T13:54:11.624Z,16
2017-11-18T13:55:12.277Z,16
2017-11-18T13:56:12.928Z,16
2017-11-18T13:57:13.580Z,16
2017-11-18T13:58:14.234Z,16
2017-11-18T13:59:14.887Z,22
2017-11-18T14:00:15.541Z,22
2017-11-18T14:01:16.199Z,22
2017-11-18T14:02:16.852Z,28
2017-11-18T14:03:17.507Z,45
2017-11-18T14:04:18.160Z,50
2017-11-18T14:05:18.814Z,61
2017-11-18T14:06:19.468Z,61
2017-11-18T14:07:20.123Z,61
2017-11-18T14:08:20.775Z,61
2017-11-18T14:09:21.428Z,61
2017-11-18T14:10:22.082Z,73
2017-11-18T14:11:22.774Z,78
2017-11-18T14:12:23.429Z,78
2017-11-18T14:13:24.088Z,84
2017-11-18T14:14:24.739Z,78
2017-11-18T14:15:25.400Z,73
2017-11-18T14:16:26.047Z,61
2017-11-18T14:17:26.700Z,67
2017-11-18T14:18:27.358Z,67
2017-11-18T14:19:28.012Z,73
2017-11-18T14:20:28.665Z,61
2017-11-18T14:21:29.319Z,50
2017-11-18T14:22:29.973Z,61
2017-11-18T14:23:30.664Z,50
2017-11-18T14:24:31.318Z,50
2017-11-18T14:25:31.971Z,45
2017-11-18T14:26:32.633Z,39
2017-11-18T14:27:33.278Z,39
2017-11-18T14:28:33.934Z,33
2017-11-18T14:29:34.588Z,33
2017-11-18T14:30:35.243Z,33
2017-11-18T14:31:35.900Z,28
2017-11-18T14:32:36.551Z,28
2017-11-18T14:33:37.202Z,28
2017-11-18T14:34:37.857Z,22
2017-11-18T14:35:38.508Z,22
2017-11-18T14:36:39.161Z,22
2017-11-18T14:37:39.820Z,16