createdAt,value
2018-04-23T00:02:09.372Z,4.33
2018-04-23T00:04:37.469Z,4.00
2018-04-23T00:07:05.629Z,5.30
2018-04-23T00:09:33.720Z,6.40
2018-04-23T00:12:01.811Z,4.27
2018-04-23T00:14:29.892Z,5.10
2018-04-23T00:16:58.005Z,4.90
2018-04-23T00:19:26.104Z,5.60
2018-04-23T00:21:54.193Z,5.47
2018-04-23T00:24:22.286Z,4.30
2018-04-23T00:26:50.396Z,4.63
2018-04-23T00:29:19.236Z,5.23
2018-04-23T00:31:47.326Z,4.93
2018-04-23T00:34:15.423Z,4.23
2018-04-23T00:36:43.515Z,4.70
2018-04-23T00:39:11.614Z,5.57
2018-04-23T00:41:39.720Z,5.23
2018-04-23T00:44:08.559Z,5.03
2018-04-23T00:46:36.664Z,4.13
2018-04-23T00:49:04.754Z,5.33
2018-04-23T00:51:32.871Z,5.03
2018-04-23T00:54:01.793Z,4.27
2018-04-23T00:56:29.893Z,6.10
2018-04-23T00:58:58.036Z,3.90
2018-04-23T01:01:26.142Z,5.60
2018-04-23T01:03:55.000Z,4.77
2018-04-23T01:06:23.096Z,5.00
2018-04-23T01:08:51.199Z,6.23
2018-04-23T01:11:19.393Z,4.83
2018-04-23T01:13:48.254Z,5.57
2018-04-23T01:16:16.370Z,4.77
2018-04-23T01:18:44.512Z,5.37
2018-04-23T01:21:12.601Z,4.70
2018-04-23T01:23:40.704Z,4.23
2018-04-23T01:26:08.847Z,4.97
2018-04-23T01:28:36.996Z,4.97
2018-04-23T01:31:05.849Z,5.87
2018-04-23T01:33:33.926Z,5.00
2018-04-23T01:36:02.013Z,4.27
2018-04-23T01:38:30.123Z,4.50
2018-04-23T01:40:58.233Z,6.97
2018-04-23T01:43:26.325Z,3.67
2018-04-23T01:45:54.411Z,4.17
2018-04-23T01:48:23.877Z,4.30
2018-04-23T01:50:53.257Z,5.97
2018-04-23T01:53:22.599Z,4.20
2018-04-23T01:55:52.095Z,5.23
2018-04-23T01:58:21.459Z,3.60
2018-04-23T02:00:50.796Z,3.73
2018-04-23T02:03:20.164Z,5.53
2018-04-23T02:05:49.590Z,5.23
2018-04-23T02:08:18.942Z,3.83
2018-04-23T02:10:48.329Z,4.77
2018-04-23T02:13:17.717Z,4.80
2018-04-23T02:15:47.068Z,4.57
2018-04-23T02:18:16.398Z,4.43
2018-04-23T02:20:45.804Z,4.93
2018-04-23T02:23:15.134Z,4.93
2018-04-23T02:25:44.496Z,6.67
2018-04-23T02:28:13.865Z,6.07
2018-04-23T02:30:43.268Z,5.57
2018-04-23T02:33:12.621Z,7.83
2018-04-23T02:35:41.977Z,6.07
2018-04-23T02:38:11.310Z,4.63
2018-04-23T02:40:40.717Z,6.20
2018-04-23T02:43:10.113Z,4.80
2018-04-23T02:45:39.471Z,5.03
2018-04-23T02:48:08.829Z,7.00
2018-04-23T02:50:38.186Z,4.43
2018-04-23T02:53:07.543Z,5.37
2018-04-23T02:55:36.949Z,5.20
2018-04-23T02:58:06.316Z,5.27
2018-04-23T03:00:35.661Z,7.20
2018-04-23T03:03:05.059Z,4.20
2018-04-23T03:05:34.417Z,5.53
2018-04-23T03:08:03.745Z,5.80
2018-04-23T03:10:33.099Z,5.17
2018-04-23T03:13:02.448Z,5.17
2018-04-23T03:15:31.793Z,5.17
2018-04-23T03:18:01.157Z,5.87
2018-04-23T03:20:30.502Z,6.50
2018-04-23T03:22:59.903Z,4.73
2018-04-23T03:25:29.258Z,4.53
2018-04-23T03:27:58.645Z,4.83
2018-04-23T03:30:27.995Z,6.20
2018-04-23T03:32:57.414Z,5.00
2018-04-23T03:35:26.745Z,5.73
2018-04-23T03:37:56.107Z,4.50
2018-04-23T03:40:25.433Z,4.00
2018-04-23T03:42:54.817Z,4.97
2018-04-23T03:45:24.158Z,4.13
2018-04-23T03:47:53.515Z,4.63
2018-04-23T03:50:22.858Z,6.20
2018-04-23T03:52:52.212Z,4.57
2018-04-23T03:55:21.595Z,7.33
2018-04-23T03:57:50.921Z,5.07
2018-04-23T04:00:20.295Z,5.13
2018-04-23T04:02:49.664Z,6.10
2018-04-23T04:05:19.028Z,5.67
2018-04-23T04:07:48.435Z,4.87
2018-04-23T04:10:17.758Z,5.37
2018-04-23T04:12:53.137Z,5.23
2018-04-23T04:15:28.417Z,6.60
2018-04-23T04:18:12.648Z,5.03
2018-04-23T04:20:42.008Z,4.53
2018-04-23T04:23:11.363Z,6.07
2018-04-23T04:25:40.723Z,4.37
2018-04-23T04:28:10.919Z,6.17
2018-04-23T04:30:40.275Z,6.10
2018-04-23T04:33:09.624Z,6.13
2018-04-23T04:35:39.010Z,5.53
2018-04-23T04:38:08.372Z,5.70
2018-04-23T04:40:37.712Z,6.60
2018-04-23T04:43:07.068Z,4.93
2018-04-23T04:45:36.427Z,5.77
2018-04-23T04:48:05.795Z,6.77
2018-04-23T04:50:35.156Z,6.43
2018-04-23T04:53:04.545Z,6.97
2018-04-23T04:55:33.906Z,6.07
2018-04-23T04:58:03.259Z,8.67
2018-04-23T05:00:32.606Z,7.10
2018-04-23T05:03:02.020Z,9.83
2018-04-23T05:05:31.403Z,6.37
2018-04-23T05:08:00.758Z,7.30
2018-04-23T05:10:30.147Z,7.70
2018-04-23T05:12:59.527Z,5.63
2018-04-23T05:15:28.895Z,6.97
2018-04-23T05:17:58.279Z,5.73
2018-04-23T05:20:27.627Z,8.33
2018-04-23T05:22:56.955Z,5.23
2018-04-23T05:25:26.310Z,6.27
2018-04-23T05:27:55.663Z,5.80
2018-04-23T05:30:25.037Z,8.07
2018-04-23T05:32:54.390Z,7.23
2018-04-23T05:35:23.721Z,8.93
2018-04-23T05:37:53.054Z,9.43
2018-04-23T05:40:22.400Z,7.30
2018-04-23T05:42:51.817Z,6.90
2018-04-23T05:45:21.155Z,6.30
2018-04-23T05:47:50.517Z,6.50
2018-04-23T05:50:19.871Z,6.90
2018-04-23T05:52:49.219Z,4.93
2018-04-23T05:55:18.646Z,10.17
2018-04-23T05:57:47.991Z,7.20
2018-04-23T06:00:17.395Z,6.10
2018-04-23T06:02:46.715Z,6.17
2018-04-23T06:05:16.095Z,7.97
2018-04-23T06:07:45.511Z,7.63
2018-04-23T06:10:14.890Z,7.93
2018-04-23T06:12:44.218Z,7.20
2018-04-23T06:15:13.586Z,8.70
2018-04-23T06:17:42.943Z,10.60
2018-04-23T06:20:12.297Z,5.77
2018-04-23T06:22:41.670Z,9.37
2018-04-23T06:25:11.014Z,6.03
2018-04-23T06:27:40.380Z,5.83
2018-04-23T06:30:09.742Z,6.77
2018-04-23T06:32:39.138Z,7.13
2018-04-23T06:35:08.498Z,7.70
2018-04-23T06:37:37.865Z,23.77
2018-04-23T06:40:07.204Z,10.83
2018-04-23T06:42:35.211Z,10.13
2018-04-23T06:45:03.317Z,7.23
2018-04-23T06:47:31.402Z,5.67
2018-04-23T06:49:59.503Z,9.37
2018-04-23T06:52:27.595Z,8.23
2018-04-23T06:54:55.704Z,8.23
2018-04-23T06:57:24.550Z,6.50
2018-04-23T06:59:52.630Z,7.33
2018-04-23T07:02:20.695Z,6.47
2018-04-23T07:04:48.779Z,8.37
2018-04-23T07:07:16.851Z,8.10
2018-04-23T07:09:44.967Z,8.23
2018-04-23T07:12:13.085Z,8.13
2018-04-23T07:14:41.192Z,10.33
2018-04-23T07:17:10.086Z,8.33
2018-04-23T07:19:39.022Z,6.73
2018-04-23T07:22:07.097Z,8.38
2018-04-23T07:24:35.214Z,7.28
2018-04-23T07:27:03.296Z,7.35
2018-04-23T07:29:31.366Z,9.97
2018-04-23T07:31:59.471Z,18.73
2018-04-23T07:34:27.547Z,11.20
2018-04-23T07:36:55.649Z,13.17
2018-04-23T07:39:23.741Z,14.80
2018-04-23T07:41:51.907Z,14.57
2018-04-23T07:44:20.806Z,18.70
2018-04-23T07:46:48.889Z,9.20
2018-04-23T07:49:16.991Z,13.17
2018-04-23T07:51:45.097Z,11.10
2018-04-23T07:54:13.228Z,11.27
2018-04-23T07:56:41.265Z,12.70
2018-04-23T07:59:09.371Z,12.63
2018-04-23T08:01:37.436Z,9.40
2018-04-23T08:04:05.556Z,13.57
2018-04-23T08:06:33.711Z,10.23
2018-04-23T08:09:01.757Z,8.13
2018-04-23T08:11:29.834Z,8.07
2018-04-23T08:13:57.948Z,7.93
2018-04-23T08:16:26.031Z,7.77
2018-04-23T08:18:54.128Z,7.60
2018-04-23T08:21:23.060Z,7.63
2018-04-23T08:23:51.927Z,8.53
2018-04-23T08:26:20.012Z,7.33
2018-04-23T08:28:49.663Z,10.50
2018-04-23T08:31:18.566Z,7.43
2018-04-23T08:33:46.698Z,9.37
2018-04-23T08:36:14.772Z,7.13
2018-04-23T08:38:42.872Z,11.63
2018-04-23T08:41:10.969Z,9.07
2018-04-23T08:43:39.070Z,6.77
2018-04-23T08:46:07.237Z,7.57
2018-04-23T08:48:35.390Z,9.40
2018-04-23T08:51:03.504Z,6.43
2018-04-23T08:53:31.637Z,6.87
2018-04-23T08:56:00.524Z,8.30
2018-04-23T08:58:28.622Z,9.17
2018-04-23T09:00:56.756Z,8.03
2018-04-23T09:03:24.871Z,8.07
2018-04-23T09:05:52.973Z,5.23
2018-04-23T09:08:21.838Z,8.23
2018-04-23T09:10:49.946Z,6.17
2018-04-23T09:13:18.029Z,5.77
2018-04-23T09:15:46.160Z,5.40
2018-04-23T09:18:14.266Z,4.53
2018-04-23T09:20:42.388Z,7.07
2018-04-23T09:23:10.496Z,6.37
2018-04-23T09:25:39.358Z,12.47
2018-04-23T09:28:07.461Z,6.80
2018-04-23T09:30:35.552Z,6.23
2018-04-23T09:33:04.387Z,4.13
2018-04-23T09:35:32.485Z,3.70
2018-04-23T09:38:00.554Z,2.90
2018-04-23T09:40:28.659Z,3.03
2018-04-23T09:42:56.757Z,4.07
2018-04-23T09:45:24.856Z,3.93
2018-04-23T09:47:52.947Z,4.00
2018-04-23T09:50:21.040Z,5.20
2018-04-23T09:52:49.137Z,4.23
2018-04-23T09:55:18.024Z,3.30
2018-04-23T09:57:46.107Z,4.47
2018-04-23T10:00:14.283Z,5.43
2018-04-23T10:02:42.368Z,4.77
2018-04-23T10:05:11.269Z,3.87
2018-04-23T10:07:39.343Z,5.20
2018-04-23T10:10:07.422Z,5.33
2018-04-23T10:12:35.474Z,5.47
2018-04-23T10:15:03.595Z,8.13
2018-04-23T10:17:31.678Z,11.50
2018-04-23T10:19:59.784Z,7.97
2018-04-23T10:22:27.892Z,7.03
2018-04-23T10:24:56.764Z,6.67
2018-04-23T10:27:24.852Z,6.77
2018-04-23T10:29:52.967Z,6.60
2018-04-23T10:32:21.829Z,5.67
2018-04-23T10:34:49.929Z,9.53
2018-04-23T10:37:18.028Z,5.87
2018-04-23T10:39:46.873Z,8.00
2018-04-23T10:42:14.965Z,8.20
2018-04-23T10:44:43.068Z,6.90
2018-04-23T10:47:11.150Z,7.60
2018-04-23T10:49:39.261Z,7.93
2018-04-23T10:52:07.335Z,10.43
2018-04-23T10:54:35.443Z,6.27
2018-04-23T10:57:04.329Z,6.27
2018-04-23T10:59:32.413Z,7.23
2018-04-23T11:02:00.517Z,7.73
2018-04-23T11:04:29.396Z,7.70
2018-04-23T11:06:57.477Z,6.00
2018-04-23T11:09:25.570Z,8.27
2018-04-23T11:11:53.953Z,7.50
2018-04-23T11:14:22.038Z,7.93
2018-04-23T11:16:50.108Z,6.30
2018-04-23T11:19:18.207Z,5.30
2018-04-23T11:21:46.317Z,9.57
2018-04-23T11:24:15.190Z,8.90
2018-04-23T11:26:43.261Z,7.67
2018-04-23T11:29:11.357Z,6.50
2018-04-23T11:31:39.446Z,8.83
2018-04-23T11:34:07.547Z,7.83
2018-04-23T11:36:35.683Z,10.13
2018-04-23T11:39:03.745Z,9.50
2018-04-23T11:41:32.661Z,12.33
2018-04-23T11:44:00.738Z,8.10
2018-04-23T11:46:28.858Z,8.97
2018-04-23T11:48:56.936Z,10.63
2018-04-23T11:51:25.090Z,10.47
2018-04-23T11:53:53.959Z,10.97
2018-04-23T11:56:22.055Z,9.47
2018-04-23T11:58:50.154Z,7.63
2018-04-23T12:01:19.031Z,8.30
2018-04-23T12:03:47.153Z,7.87
2018-04-23T12:06:15.243Z,9.53
2018-04-23T12:08:43.366Z,8.03
2018-04-23T12:11:11.448Z,9.67
2018-04-23T12:13:39.539Z,7.73
2018-04-23T12:16:07.681Z,8.43
2018-04-23T12:18:36.578Z,10.67
2018-04-23T12:21:05.448Z,11.70
2018-04-23T12:23:33.572Z,10.43
2018-04-23T12:26:01.703Z,9.40
2018-04-23T12:28:29.820Z,7.87
2018-04-23T12:30:58.692Z,10.47
2018-04-23T12:33:26.799Z,12.50
2018-04-23T12:35:54.937Z,13.00
2018-04-23T12:38:23.113Z,11.37
2018-04-23T12:40:51.962Z,11.37
2018-04-23T12:43:20.062Z,10.23
2018-04-23T12:45:48.165Z,12.70
2018-04-23T12:48:17.031Z,13.27
2018-04-23T12:50:45.146Z,11.30
2018-04-23T12:53:13.265Z,13.17
2018-04-23T12:55:41.368Z,7.60
2018-04-23T12:58:09.478Z,12.27
2018-04-23T13:00:37.572Z,10.87
2018-04-23T13:03:05.697Z,10.50
2018-04-23T13:05:33.824Z,9.60
2018-04-23T13:08:01.928Z,10.97
2018-04-23T13:10:30.036Z,9.30
2018-04-23T13:12:58.127Z,7.03
2018-04-23T13:15:26.212Z,11.23
2018-04-23T13:17:54.315Z,11.60
2018-04-23T13:20:22.429Z,8.00
2018-04-23T13:22:50.520Z,10.37
2018-04-23T13:25:18.620Z,12.13
2018-04-23T13:27:46.684Z,8.20
2018-04-23T13:30:14.792Z,10.37
2018-04-23T13:32:42.896Z,7.83
2018-04-23T13:35:11.722Z,7.43
2018-04-23T13:37:39.814Z,7.20
2018-04-23T13:40:07.899Z,6.57
2018-04-23T13:42:35.985Z,8.17
2018-04-23T13:45:04.080Z,9.80
2018-04-23T13:47:32.183Z,6.03
2018-04-23T13:50:00.306Z,8.60
2018-04-23T13:52:29.156Z,7.90
2018-04-23T13:54:57.296Z,7.83
2018-04-23T13:57:26.167Z,7.97
2018-04-23T13:59:54.240Z,6.67
2018-04-23T14:02:22.340Z,6.93
2018-04-23T14:04:50.410Z,7.07
2018-04-23T14:07:18.511Z,8.20
2018-04-23T14:09:46.591Z,10.00
2018-04-23T14:12:14.677Z,9.68
2018-04-23T14:14:42.793Z,7.50
2018-04-23T14:17:11.620Z,8.15
2018-04-23T14:19:39.690Z,6.32
2018-04-23T14:22:07.792Z,5.47
2018-04-23T14:24:35.887Z,8.73
2018-04-23T14:27:03.979Z,8.43
2018-04-23T14:29:32.086Z,10.13
2018-04-23T14:32:00.203Z,8.93
2018-04-23T14:34:29.093Z,7.37
2018-04-23T14:36:57.960Z,8.37
2018-04-23T14:39:26.090Z,7.60
2018-04-23T14:41:55.001Z,9.00
2018-04-23T14:44:23.867Z,8.03
2018-04-23T14:46:51.988Z,10.43
2018-04-23T14:49:20.091Z,9.70
2018-04-23T14:51:48.239Z,8.50
2018-04-23T14:54:16.324Z,7.43
2018-04-23T14:56:44.446Z,9.70
2018-04-23T14:59:12.549Z,7.43
2018-04-23T15:01:40.627Z,7.13
2018-04-23T15:04:08.728Z,8.67
2018-04-23T15:06:36.853Z,8.80
2018-04-23T15:09:05.712Z,11.70
2018-04-23T15:11:33.815Z,11.00
2018-04-23T15:14:01.889Z,9.23
2018-04-23T15:16:29.988Z,7.63
2018-04-23T15:18:58.087Z,10.93
2018-04-23T15:21:26.957Z,10.13
2018-04-23T15:23:55.696Z,9.80
2018-04-23T15:26:23.740Z,9.37
2018-04-23T15:28:51.835Z,8.63
2018-04-23T15:31:19.935Z,8.83
2018-04-23T15:33:48.043Z,11.30
2018-04-23T15:36:16.926Z,9.17
2018-04-23T15:38:45.026Z,10.03
2018-04-23T15:41:13.888Z,9.90
2018-04-23T15:43:42.008Z,10.10
2018-04-23T15:46:10.909Z,9.37
2018-04-23T15:48:39.009Z,9.67
2018-04-23T15:51:07.927Z,11.43
2018-04-23T15:53:36.047Z,7.77
2018-04-23T15:56:04.193Z,7.63
2018-04-23T15:58:33.045Z,9.00
2018-04-23T16:01:01.150Z,9.23
2018-04-23T16:03:29.243Z,7.40
2018-04-23T16:05:57.380Z,8.57
2018-04-23T16:08:25.534Z,10.17
2018-04-23T16:10:54.422Z,8.07
2018-04-23T16:13:23.302Z,7.27
2018-04-23T16:15:51.384Z,11.93
2018-04-23T16:18:19.504Z,8.70
2018-04-23T16:20:48.355Z,8.13
2018-04-23T16:23:16.465Z,10.63
2018-04-23T16:25:44.570Z,9.37
2018-04-23T16:28:13.432Z,7.27
2018-04-23T16:30:41.527Z,10.37
2018-04-23T16:33:09.654Z,7.23
2018-04-23T16:35:38.546Z,8.47
2018-04-23T16:38:06.656Z,7.33
2018-04-23T16:40:34.768Z,10.10
2018-04-23T16:43:02.872Z,7.23
2018-04-23T16:45:30.966Z,8.37
2018-04-23T16:47:59.088Z,7.00
2018-04-23T16:50:27.939Z,9.07
2018-04-23T16:52:56.083Z,8.70
2018-04-23T16:55:24.182Z,10.47
2018-04-23T16:57:52.329Z,8.23
2018-04-23T17:00:21.193Z,9.27
2018-04-23T17:02:49.311Z,9.50
2018-04-23T17:05:17.392Z,8.40
2018-04-23T17:07:45.510Z,9.63
2018-04-23T17:10:14.329Z,7.47
2018-04-23T17:12:42.431Z,7.63
2018-04-23T17:15:10.551Z,9.80
2018-04-23T17:17:38.651Z,9.87
2018-04-23T17:20:07.512Z,9.53
2018-04-23T17:22:35.605Z,10.97
2018-04-23T17:25:03.718Z,6.57
2018-04-23T17:27:32.597Z,10.10
2018-04-23T17:30:00.729Z,7.83
2018-04-23T17:32:28.856Z,13.23
2018-04-23T17:34:56.958Z,9.80
2018-04-23T17:37:25.372Z,8.70
2018-04-23T17:39:54.252Z,8.93
2018-04-23T17:42:22.352Z,9.43
2018-04-23T17:44:51.219Z,9.13
2018-04-23T17:47:19.300Z,10.47
2018-04-23T17:49:47.408Z,8.80
2018-04-23T17:52:15.503Z,10.53
2018-04-23T17:54:43.661Z,10.73
2018-04-23T17:57:11.768Z,10.30
2018-04-23T17:59:39.866Z,10.13
2018-04-23T18:02:08.708Z,11.13
2018-04-23T18:04:36.804Z,11.87
2018-04-23T18:07:04.889Z,8.83
2018-04-23T18:09:32.988Z,10.33
2018-04-23T18:12:01.130Z,10.80
2018-04-23T18:14:29.240Z,10.50
2018-04-23T18:16:57.328Z,10.87
2018-04-23T18:19:25.742Z,11.20
2018-04-23T18:21:53.828Z,13.10
2018-04-23T18:24:21.942Z,11.20
2018-04-23T18:26:50.846Z,10.13
2018-04-23T18:29:19.735Z,9.93
2018-04-23T18:31:47.860Z,11.97
2018-04-23T18:34:15.985Z,9.13
2018-04-23T18:36:44.084Z,8.97
2018-04-23T18:39:12.186Z,11.80
2018-04-23T18:41:40.307Z,10.97
2018-04-23T18:44:08.414Z,12.40
2018-04-23T18:46:36.575Z,11.07
2018-04-23T18:49:04.764Z,11.83
2018-04-23T18:51:32.860Z,13.60
2018-04-23T18:54:00.982Z,8.97
2018-04-23T18:56:29.093Z,12.07
2018-04-23T18:58:57.988Z,9.93
2018-04-23T19:01:26.110Z,13.60
2018-04-23T19:03:54.200Z,13.80
2018-04-23T19:06:22.344Z,12.20
2018-04-23T19:08:51.270Z,10.93
2018-04-23T19:11:19.340Z,12.77
2018-04-23T19:13:48.198Z,12.63
2018-04-23T19:16:16.314Z,12.23
2018-04-23T19:18:44.397Z,12.83
2018-04-23T19:21:12.671Z,9.40
2018-04-23T19:23:40.756Z,11.30
2018-04-23T19:26:08.855Z,11.80
2018-04-23T19:28:36.962Z,13.83
2018-04-23T19:31:05.092Z,11.33
2018-04-23T19:33:33.291Z,11.83
2018-04-23T19:36:01.560Z,11.60
2018-04-23T19:38:30.312Z,13.60
2018-04-23T19:40:59.179Z,13.33
2018-04-23T19:43:27.268Z,13.10
2018-04-23T19:45:55.414Z,11.37
2018-04-23T19:48:23.501Z,11.13
2018-04-23T19:50:51.609Z,12.37
2018-04-23T19:53:19.739Z,9.87
2018-04-23T19:55:48.596Z,12.37
2018-04-23T19:58:16.710Z,10.80
2018-04-23T20:00:44.816Z,10.33
2018-04-23T20:03:12.895Z,7.43
2018-04-23T20:05:41.751Z,13.90
2018-04-23T20:08:09.884Z,10.03
2018-04-23T20:10:38.764Z,10.27
2018-04-23T20:13:07.138Z,10.57
2018-04-23T20:15:35.264Z,12.20
2018-04-23T20:18:04.141Z,10.60
2018-04-23T20:20:32.231Z,14.70
2018-04-23T20:23:00.436Z,13.30
2018-04-23T20:25:29.355Z,13.43
2018-04-23T20:27:57.639Z,16.63
2018-04-23T20:30:26.508Z,9.83
2018-04-23T20:32:54.608Z,10.87
2018-04-23T20:35:22.705Z,12.83
2018-04-23T20:37:51.568Z,13.83
2018-04-23T20:40:19.726Z,10.13
2018-04-23T20:42:47.825Z,11.20
2018-04-23T20:45:15.924Z,11.03
2018-04-23T20:47:44.074Z,10.37
2018-04-23T20:50:12.210Z,13.53
2018-04-23T20:52:40.309Z,12.00
2018-04-23T20:55:08.407Z,12.33
2018-04-23T20:57:37.681Z,10.77
2018-04-23T21:00:05.880Z,13.63
2018-04-23T21:02:33.999Z,13.33
2018-04-23T21:05:02.860Z,15.00
2018-04-23T21:07:31.012Z,11.13
2018-04-23T21:09:59.108Z,10.80
2018-04-23T21:12:27.210Z,8.43
2018-04-23T21:14:55.432Z,10.30
2018-04-23T21:17:23.591Z,9.13
2018-04-23T21:19:51.692Z,13.27
2018-04-23T21:22:19.834Z,10.17
2018-04-23T21:24:48.776Z,12.03
2018-04-23T21:27:16.875Z,10.47
2018-04-23T21:29:45.129Z,16.57
2018-04-23T21:32:13.215Z,10.47
2018-04-23T21:34:41.326Z,13.20
2018-04-23T21:37:09.424Z,9.30
2018-04-23T21:39:38.274Z,8.97
2018-04-23T21:42:06.379Z,12.33
2018-04-23T21:44:34.485Z,9.80
2018-04-23T21:47:02.591Z,14.77
2018-04-23T21:49:31.456Z,9.57
2018-04-23T21:51:59.537Z,11.87
2018-04-23T21:54:27.641Z,10.80
2018-04-23T21:56:55.741Z,12.60
2018-04-23T21:59:24.604Z,11.43
2018-04-23T22:01:52.724Z,11.13
2018-04-23T22:04:20.803Z,11.13
2018-04-23T22:06:48.931Z,11.47
2018-04-23T22:09:17.057Z,12.13
2018-04-23T22:11:45.156Z,11.17
2018-04-23T22:14:13.260Z,13.60
2018-04-23T22:16:42.165Z,11.63
2018-04-23T22:19:11.023Z,9.87
2018-04-23T22:21:39.119Z,12.17
2018-04-23T22:24:07.259Z,13.07
2018-04-23T22:26:35.348Z,11.57
2018-04-23T22:29:03.472Z,10.00
2018-04-23T22:31:31.595Z,11.63
2018-04-23T22:34:00.513Z,12.60
2018-04-23T22:36:28.601Z,10.10
2018-04-23T22:38:56.760Z,11.07
2018-04-23T22:41:25.601Z,11.63
2018-04-23T22:43:53.734Z,9.57
2018-04-23T22:46:21.824Z,11.53
2018-04-23T22:48:50.712Z,10.77
2018-04-23T22:51:18.817Z,11.23
2018-04-23T22:53:46.903Z,12.77
2018-04-23T22:56:15.005Z,10.33
2018-04-23T22:58:43.104Z,11.23
2018-04-23T23:01:11.228Z,8.77
2018-04-23T23:03:39.311Z,10.50
2018-04-23T23:06:07.416Z,10.13
2018-04-23T23:08:35.841Z,11.07
2018-04-23T23:11:04.701Z,10.97
2018-04-23T23:13:32.787Z,9.40
2018-04-23T23:16:00.930Z,11.20
2018-04-23T23:18:29.763Z,11.23
2018-04-23T23:20:57.870Z,11.53
2018-04-23T23:23:25.952Z,9.50
2018-04-23T23:25:54.047Z,13.10
2018-04-23T23:28:22.926Z,17.27
2018-04-23T23:30:51.028Z,13.30
2018-04-23T23:33:19.109Z,12.20
2018-04-23T23:35:47.994Z,11.80
2018-04-23T23:38:16.118Z,11.73
2018-04-23T23:40:44.196Z,10.30
2018-04-23T23:43:13.059Z,10.83
2018-04-23T23:45:41.167Z,12.00
2018-04-23T23:48:09.269Z,13.83
2018-04-23T23:50:38.132Z,12.43
2018-04-23T23:53:06.279Z,14.63
2018-04-23T23:55:34.427Z,14.70
2018-04-23T23:58:02.522Z,14.63
