createdAt,value
2022-11-29T02:22:03.669Z,102495.06
2022-11-29T03:13:25.258Z,102503.38
2022-11-29T03:15:30.677Z,102499.19
2022-11-29T03:43:00.005Z,102510.28
2022-11-29T03:46:27.930Z,102509.91
2022-11-29T06:50:05.890Z,102648.22
2022-11-29T06:51:44.885Z,102650.34
2022-11-29T06:53:20.397Z,102647.44
2022-11-29T06:54:57.709Z,102649.47
2022-11-29T06:56:28.161Z,102649.63
2022-11-29T06:58:12.972Z,102651.53
2022-11-29T06:59:52.523Z,102648.31
2022-11-29T07:01:35.531Z,102649.16
2022-11-29T07:03:01.002Z,102659.16
2022-11-29T07:04:25.402Z,102647.03
2022-11-29T07:05:38.695Z,102655.59
2022-11-29T07:06:51.762Z,102651.16
2022-11-29T07:08:03.414Z,102655.75
2022-11-29T07:09:30.649Z,102656.00
2022-11-29T07:10:39.025Z,102653.28
2022-11-29T07:11:45.485Z,102654.31
2022-11-29T07:12:51.297Z,102651.41
2022-11-29T07:13:55.488Z,102658.94
2022-11-29T07:15:01.071Z,102663.53
2022-11-29T07:16:33.368Z,102653.94
2022-11-29T07:17:47.367Z,102655.53
2022-11-29T07:19:16.187Z,102658.50
2022-11-29T07:20:46.258Z,102656.50
2022-11-29T07:22:00.348Z,102659.41
2022-11-29T07:27:19.402Z,102669.47
2022-11-29T07:28:57.663Z,102661.63
2022-11-29T07:30:28.385Z,102659.47
2022-11-29T07:31:54.868Z,102656.97
2022-11-29T07:33:23.987Z,102660.50
2022-11-29T07:34:30.884Z,102661.53
2022-11-29T07:36:22.607Z,102663.19
2022-11-29T07:37:51.460Z,102667.22
2022-11-29T07:39:19.542Z,102674.47
2022-11-29T07:42:23.994Z,102667.66
2022-11-29T07:44:13.767Z,102667.06
2022-11-29T07:45:45.985Z,102666.53
2022-11-29T07:46:58.529Z,102662.00
2022-11-29T07:48:04.024Z,102664.88
2022-11-29T07:49:11.684Z,102651.44
2022-11-29T07:50:18.276Z,102666.38
2022-11-29T07:51:21.299Z,102664.47
2022-11-29T07:52:26.693Z,102665.03
2022-11-29T07:53:44.193Z,102663.53
2022-11-29T07:54:48.627Z,102672.75
2022-11-29T07:55:51.909Z,102666.88
2022-11-29T07:56:56.718Z,102663.38
2022-11-29T07:58:00.891Z,102667.19
2022-11-29T07:59:03.378Z,102664.00
2022-11-29T08:00:12.227Z,102657.00
2022-11-29T08:01:27.831Z,102654.72
2022-11-29T08:02:37.909Z,102662.19
2022-11-29T08:03:44.386Z,102664.34
2022-11-29T08:13:13.041Z,102650.38
2022-11-29T08:14:24.732Z,102655.16
2022-11-29T08:15:27.772Z,102654.03
2022-11-29T08:16:34.482Z,102663.81
2022-11-29T08:17:41.403Z,102659.84
2022-11-29T08:18:52.194Z,102662.78
2022-11-29T08:20:04.457Z,102657.66
2022-11-29T08:21:19.711Z,102657.19
2022-11-29T08:24:21.106Z,102662.06
2022-11-29T08:36:56.610Z,102661.91
2022-11-29T08:38:10.830Z,102664.91
2022-11-29T08:39:31.853Z,102672.31
2022-11-29T08:40:42.707Z,102666.97
2022-11-29T08:43:04.076Z,102666.00
2022-11-29T08:50:16.038Z,102662.56
2022-11-29T08:54:07.261Z,102661.91
2022-11-29T08:57:10.248Z,102668.94
2022-11-29T08:58:11.554Z,102656.91
2022-11-29T09:01:56.628Z,102667.09
2022-11-29T09:04:26.995Z,102667.13
2022-11-29T09:12:21.511Z,102665.41
2022-11-29T09:13:50.432Z,102664.81
2022-11-29T09:15:40.578Z,102664.91
2022-11-29T09:18:33.865Z,102662.19
2022-11-29T09:20:22.818Z,102660.34
2022-11-29T09:22:37.006Z,102668.88
2022-11-29T09:24:31.019Z,102668.53
2022-11-29T09:28:57.636Z,102672.38
2022-11-29T09:30:11.847Z,102667.69
2022-11-29T09:31:34.006Z,102670.94
2022-11-29T09:41:24.454Z,102670.81
2022-11-29T09:42:43.140Z,102668.59
2022-11-29T09:51:02.483Z,102653.66
2022-11-29T09:53:06.962Z,102656.66
2022-11-29T09:55:12.173Z,102656.19
2022-11-29T09:56:52.548Z,102646.59
2022-11-29T09:58:56.554Z,102649.00
2022-11-29T10:00:24.461Z,102649.06
2022-11-29T10:01:56.460Z,102650.97
2022-11-29T10:03:55.347Z,102644.94
2022-11-29T10:06:34.402Z,102642.84
2022-11-29T10:07:49.476Z,102643.75
2022-11-29T10:09:16.282Z,102640.59
2022-11-29T10:11:33.604Z,102635.19
2022-11-29T10:13:38.017Z,102641.97
2022-11-29T10:16:31.598Z,102640.69
2022-11-29T10:18:20.814Z,102638.94
2022-11-29T10:19:50.379Z,102639.84
2022-11-29T10:28:43.226Z,102644.47
2022-11-29T10:30:23.450Z,102643.16
2022-11-29T10:31:35.283Z,102640.88
2022-11-29T10:33:14.236Z,102641.78
2022-11-29T10:34:51.788Z,102635.91
2022-11-29T10:36:04.709Z,102641.63
2022-11-29T10:37:17.947Z,102642.84
2022-11-29T10:38:36.557Z,102642.97
2022-11-29T10:39:55.652Z,102633.81
2022-11-29T10:41:19.278Z,102635.94
2022-11-29T10:42:43.703Z,102641.13
2022-11-29T10:43:52.974Z,102632.78
2022-11-29T10:44:57.689Z,102635.47
2022-11-29T10:46:09.006Z,102634.75
2022-11-29T10:47:11.902Z,102640.34
2022-11-29T10:48:24.812Z,102635.19
2022-11-29T10:49:33.550Z,102632.22
2022-11-29T10:50:52.177Z,102631.66
2022-11-29T10:52:02.082Z,102648.31
2022-11-29T10:53:15.488Z,102635.91
2022-11-29T10:54:44.541Z,102632.19
2022-11-29T10:55:56.424Z,102637.13
2022-11-29T10:57:12.059Z,102635.69
2022-11-29T10:58:28.060Z,102633.91
2022-11-29T10:59:33.688Z,102634.13
2022-11-29T11:01:15.912Z,102637.69
2022-11-29T11:02:28.395Z,102635.16
2022-11-29T11:05:32.581Z,102641.88
2022-11-29T11:07:14.997Z,102641.84
2022-11-29T11:08:28.266Z,102649.81
2022-11-29T11:11:08.889Z,102637.69
2022-11-29T11:12:21.532Z,102640.59
2022-11-29T11:13:31.711Z,102638.25
2022-11-29T11:14:44.635Z,102638.63
2022-11-29T11:15:59.768Z,102638.13
2022-11-29T11:21:30.882Z,102640.78
2022-11-29T11:22:40.264Z,102647.84
2022-11-29T11:26:08.306Z,102640.38
2022-11-29T11:27:41.940Z,102632.53
2022-11-29T11:29:23.673Z,102638.59
2022-11-29T11:30:45.353Z,102639.47
2022-11-29T11:32:00.396Z,102638.03
2022-11-29T11:33:50.598Z,102635.16
2022-11-29T11:35:24.697Z,102640.56
2022-11-29T11:36:36.892Z,102632.41
2022-11-29T11:37:44.175Z,102628.81
2022-11-29T11:39:11.522Z,102634.19
2022-11-29T11:40:41.999Z,102633.34
2022-11-29T11:42:43.178Z,102627.16
2022-11-29T11:44:14.885Z,102639.78
2022-11-29T11:45:38.182Z,102633.00
2022-11-29T11:46:56.861Z,102641.88
2022-11-29T11:48:20.980Z,102636.88
2022-11-29T11:49:52.403Z,102639.63
2022-11-29T11:51:13.165Z,102647.38
2022-11-29T11:54:42.408Z,102636.19
2022-11-29T11:56:42.822Z,102649.16
2022-11-29T11:58:11.690Z,102637.88
2022-11-29T12:00:07.183Z,102646.53
2022-11-29T12:02:36.489Z,102644.69
2022-11-29T12:04:15.918Z,102636.94
2022-11-29T12:05:24.594Z,102642.06
2022-11-29T12:06:46.129Z,102636.59
2022-11-29T12:08:16.164Z,102648.72
2022-11-29T12:13:06.631Z,102653.44
2022-11-29T12:14:40.332Z,102645.44
2022-11-29T12:16:12.596Z,102642.75
2022-11-29T12:18:14.388Z,102641.00
2022-11-29T12:19:32.081Z,102647.25
2022-11-29T12:21:10.470Z,102644.16
2022-11-29T12:22:28.778Z,102639.00
2022-11-29T12:23:59.501Z,102650.28
2022-11-29T12:25:13.784Z,102644.50
2022-11-29T12:26:56.489Z,102648.88
2022-11-29T12:28:05.709Z,102644.06
2022-11-29T12:29:17.795Z,102651.53
2022-11-29T12:30:36.628Z,102650.34
2022-11-29T12:32:44.437Z,102644.41
2022-11-29T12:34:41.322Z,102639.00
2022-11-29T12:36:20.815Z,102656.06
2022-11-29T12:38:29.547Z,102660.69
2022-11-29T12:40:05.387Z,102654.88
2022-11-29T12:41:58.802Z,102651.88
2022-11-29T12:43:31.296Z,102654.00
2022-11-29T12:45:36.642Z,102654.88
2022-11-29T12:47:13.286Z,102658.59
2022-11-29T12:48:55.095Z,102661.47
2022-11-29T12:52:52.152Z,102665.34
2022-11-29T12:54:35.894Z,102665.41
2022-11-29T13:08:56.398Z,102663.44
2022-11-29T13:10:40.687Z,102661.25
2022-11-29T13:14:48.252Z,102665.19
2022-11-29T13:16:40.277Z,102666.81
2022-11-29T13:18:23.661Z,102667.22
2022-11-29T13:19:44.072Z,102672.63
2022-11-29T13:21:52.786Z,102665.16
2022-11-29T13:24:07.213Z,102667.25
2022-11-29T13:25:50.366Z,102668.91
2022-11-29T13:27:37.359Z,102666.44
2022-11-29T13:28:47.134Z,102664.34
2022-11-29T13:30:04.152Z,102666.63
2022-11-29T13:31:23.157Z,102671.41
2022-11-29T13:32:49.816Z,102668.50
2022-11-29T13:34:17.273Z,102671.84
2022-11-29T13:35:30.174Z,102674.75
2022-11-29T13:36:57.575Z,102667.34
2022-11-29T13:38:39.055Z,102669.84
2022-11-29T13:40:08.438Z,102675.81
2022-11-29T13:41:42.057Z,102668.38
2022-11-29T13:43:12.474Z,102676.31
2022-11-29T13:44:25.739Z,102671.69
2022-11-29T13:45:44.896Z,102674.19
2022-11-29T13:47:06.196Z,102672.78
2022-11-29T13:48:58.176Z,102679.38
2022-11-29T13:50:07.652Z,102674.41
2022-11-29T13:51:33.101Z,102676.31
2022-11-29T13:52:55.488Z,102672.34
2022-11-29T13:54:03.859Z,102664.91
2022-11-29T13:55:18.912Z,102674.22
2022-11-29T13:56:50.012Z,102675.88
2022-11-29T13:58:38.078Z,102678.16
2022-11-29T13:59:56.857Z,102680.63
2022-11-29T14:01:11.203Z,102670.28
2022-11-29T14:02:33.596Z,102680.66
2022-11-29T14:04:21.462Z,102681.06
2022-11-29T14:05:38.704Z,102668.63
2022-11-29T14:09:35.598Z,102669.47
2022-11-29T14:10:51.255Z,102659.13
2022-11-29T14:12:32.037Z,102660.56
2022-11-29T14:14:09.296Z,102666.13
2022-11-29T14:15:31.240Z,102665.53
2022-11-29T14:18:51.573Z,102669.25
2022-11-29T14:20:29.480Z,102663.25
2022-11-29T14:22:19.079Z,102661.19
2022-11-29T14:23:53.617Z,102666.97
2022-11-29T14:26:12.370Z,102662.03
2022-11-29T14:27:26.141Z,102667.41
2022-11-29T14:28:47.884Z,102663.25
2022-11-29T14:30:04.829Z,102661.19
2022-11-29T14:31:35.360Z,102665.56
2022-11-29T14:32:59.242Z,102661.41
2022-11-29T14:34:19.969Z,102664.09
2022-11-29T14:36:51.788Z,102657.06
2022-11-29T14:48:59.823Z,102670.50
2022-11-29T14:50:40.990Z,102667.00
2022-11-29T14:52:11.621Z,102668.63
2022-11-29T14:53:36.642Z,102670.50
2022-11-29T14:55:05.896Z,102670.09
2022-11-29T14:56:37.651Z,102673.63
2022-11-29T14:58:11.586Z,102676.28
2022-11-29T14:59:56.950Z,102669.25
2022-11-29T15:01:09.937Z,102670.31
2022-11-29T15:02:43.385Z,102674.66
2022-11-29T15:03:50.114Z,102673.19
2022-11-29T15:05:20.002Z,102669.47
2022-11-29T15:06:31.944Z,102673.00
2022-11-29T15:07:36.926Z,102672.56
2022-11-29T15:08:57.411Z,102676.28
2022-11-29T15:10:03.645Z,102665.34
2022-11-29T15:11:42.198Z,102668.22
2022-11-29T15:12:59.974Z,102670.91
2022-11-29T15:14:42.498Z,102678.59
2022-11-29T15:16:10.266Z,102672.38
2022-11-29T15:17:54.851Z,102667.59
2022-11-29T15:20:06.475Z,102674.81
2022-11-29T15:21:47.776Z,102665.72
2022-11-29T15:23:11.778Z,102666.97
2022-11-29T15:24:20.589Z,102679.78
2022-11-29T15:25:34.632Z,102675.22
2022-11-29T15:27:03.317Z,102677.50
2022-11-29T15:28:07.972Z,102673.19
2022-11-29T15:29:20.435Z,102674.59
2022-11-29T15:31:04.671Z,102673.19
2022-11-29T15:32:17.294Z,102679.97
2022-11-29T15:33:39.074Z,102677.09
2022-11-29T15:34:55.089Z,102673.38
2022-11-29T15:36:20.073Z,102675.03
2022-11-29T15:37:47.960Z,102672.09
2022-11-29T15:38:59.750Z,102678.31
2022-11-29T15:40:14.047Z,102678.13
2022-11-29T15:41:22.791Z,102669.84
2022-11-29T15:42:43.644Z,102673.16
2022-11-29T15:44:07.371Z,102669.81
2022-11-29T15:45:41.363Z,102671.06
2022-11-29T15:46:48.099Z,102673.16
2022-11-29T15:47:55.054Z,102673.38
2022-11-29T15:49:18.524Z,102673.19
2022-11-29T15:50:37.437Z,102680.19
2022-11-29T15:51:44.031Z,102675.00
2022-11-29T15:53:21.035Z,102681.00
2022-11-29T15:57:19.239Z,102668.63
2022-11-29T15:58:31.886Z,102662.19
2022-11-29T15:59:51.139Z,102669.44
2022-11-29T16:01:02.668Z,102666.75
2022-11-29T16:02:42.409Z,102668.44
2022-11-29T16:03:52.502Z,102670.72
2022-11-29T16:06:58.034Z,102667.41
2022-11-29T16:08:22.704Z,102664.91
2022-11-29T16:09:55.537Z,102660.34
2022-11-29T16:11:07.578Z,102662.44
2022-11-29T16:12:17.723Z,102663.03
2022-11-29T16:13:55.411Z,102661.16
2022-11-29T16:15:04.454Z,102656.41
2022-11-29T16:16:20.114Z,102651.63
2022-11-29T16:17:36.819Z,102654.38
2022-11-29T16:18:49.039Z,102659.09
2022-11-29T16:20:21.876Z,102660.75
2022-11-29T16:21:35.176Z,102655.78
2022-11-29T16:22:39.470Z,102664.28
2022-11-29T16:23:48.538Z,102657.88
2022-11-29T16:24:58.585Z,102666.16
2022-11-29T16:26:16.168Z,102660.34
2022-11-29T16:27:27.496Z,102660.34
2022-11-29T16:28:37.720Z,102665.50
2022-11-29T16:29:46.903Z,102661.97
2022-11-29T16:30:51.463Z,102655.78
2022-11-29T16:31:57.204Z,102655.78
2022-11-29T16:33:04.069Z,102657.88
2022-11-29T16:34:35.768Z,102654.75
2022-11-29T16:35:53.140Z,102656.59
2022-11-29T16:37:15.834Z,102657.03
2022-11-29T16:38:23.811Z,102661.16
2022-11-29T16:39:32.492Z,102657.44
2022-11-29T16:40:39.698Z,102656.66
2022-11-29T16:41:59.105Z,102662.00
2022-11-29T16:43:12.733Z,102661.59
2022-11-29T16:44:52.462Z,102667.16
2022-11-29T16:46:28.517Z,102662.19
2022-11-29T16:48:05.855Z,102657.66
2022-11-29T16:49:36.248Z,102667.78
2022-11-29T16:50:42.618Z,102670.06
2022-11-29T16:52:39.786Z,102672.13
2022-11-29T16:53:50.400Z,102667.78
2022-11-29T16:55:12.593Z,102668.84
2022-11-29T16:56:27.460Z,102669.47
2022-11-29T16:57:37.280Z,102672.75
2022-11-29T16:59:20.845Z,102671.09
2022-11-29T17:00:40.906Z,102670.69
2022-11-29T17:01:45.389Z,102668.63
2022-11-29T17:02:50.499Z,102669.84
2022-11-29T17:04:06.307Z,102661.13
2022-11-29T17:05:17.988Z,102660.31
2022-11-29T17:06:24.800Z,102664.47
2022-11-29T17:07:34.445Z,102658.22
2022-11-29T17:08:44.103Z,102657.84
2022-11-29T17:09:53.944Z,102657.44
2022-11-29T17:11:02.804Z,102659.94
2022-11-29T17:12:22.281Z,102665.31
2022-11-29T17:13:27.997Z,102664.06
2022-11-29T17:14:39.995Z,102662.63
2022-11-29T17:19:33.425Z,102664.88
2022-11-29T17:21:32.262Z,102668.41
2022-11-29T17:23:14.963Z,102664.06
2022-11-29T17:30:23.704Z,102658.69
2022-11-29T17:32:27.346Z,102659.06
2022-11-29T17:34:25.034Z,102655.16
2022-11-29T17:35:28.011Z,102668.16
2022-11-29T17:36:31.192Z,102663.44
2022-11-29T17:37:33.426Z,102663.22
2022-11-29T17:38:37.856Z,102662.41
2022-11-29T17:39:48.273Z,102666.13
2022-11-29T17:40:52.469Z,102661.59
2022-11-29T17:42:00.242Z,102665.31
2022-11-29T17:43:05.746Z,102658.69
2022-11-29T17:44:17.811Z,102667.34
2022-11-29T17:45:22.793Z,102662.78
2022-11-29T17:46:29.878Z,102665.09
2022-11-29T17:47:37.827Z,102658.25
