createdAt,value
2018-02-05T00:00:16.119Z,41.70
2018-02-05T00:01:16.089Z,40.00
2018-02-05T00:02:16.065Z,42.80
2018-02-05T00:03:16.034Z,43.90
2018-02-05T00:04:16.015Z,44.30
2018-02-05T00:05:15.996Z,44.40
2018-02-05T00:06:15.967Z,44.00
2018-02-05T00:07:15.937Z,46.70
2018-02-05T00:08:15.913Z,47.70
2018-02-05T00:09:15.906Z,42.60
2018-02-05T00:10:15.865Z,42.50
2018-02-05T00:11:15.838Z,41.00
2018-02-05T00:12:15.834Z,42.60
2018-02-05T00:13:15.788Z,45.20
2018-02-05T00:14:15.774Z,45.20
2018-02-05T00:15:15.737Z,42.00
2018-02-05T00:16:15.716Z,43.50
2018-02-05T00:17:15.689Z,44.10
2018-02-05T00:18:15.662Z,45.70
2018-02-05T00:19:15.638Z,48.20
2018-02-05T00:20:15.624Z,46.80
2018-02-05T00:21:15.590Z,45.30
2018-02-05T00:22:15.564Z,42.90
2018-02-05T00:23:15.560Z,46.40
2018-02-05T00:24:15.518Z,54.60
2018-02-05T00:25:15.492Z,48.00
2018-02-05T00:26:15.464Z,46.40
2018-02-05T00:27:15.442Z,47.40
2018-02-05T00:28:15.420Z,47.30
2018-02-05T00:29:15.391Z,50.00
2018-02-05T00:30:15.369Z,46.70
2018-02-05T00:31:15.340Z,47.90
2018-02-05T00:32:15.322Z,43.00
2018-02-05T00:33:15.293Z,41.70
2018-02-05T00:34:15.270Z,46.50
2018-02-05T00:35:15.294Z,48.00
2018-02-05T00:36:15.223Z,43.40
2018-02-05T00:37:15.189Z,44.50
2018-02-05T00:38:15.170Z,46.00
2018-02-05T00:39:15.139Z,41.20
2018-02-05T00:40:15.171Z,44.40
2018-02-05T00:41:15.090Z,40.30
2018-02-05T00:42:15.064Z,46.60
2018-02-05T00:43:15.044Z,43.80
2018-02-05T00:44:15.018Z,45.50
2018-02-05T00:45:15.017Z,49.60
2018-02-05T00:46:14.963Z,43.70
2018-02-05T00:47:14.944Z,41.70
2018-02-05T00:48:14.919Z,41.60
2018-02-05T00:49:14.890Z,40.20
2018-02-05T00:50:14.868Z,42.90
2018-02-05T00:51:14.841Z,41.30
2018-02-05T00:52:14.817Z,41.50
2018-02-05T00:53:14.791Z,40.10
2018-02-05T00:54:14.767Z,39.60
2018-02-05T00:55:14.782Z,40.60
2018-02-05T00:56:14.721Z,38.20
2018-02-05T00:57:14.866Z,38.40
2018-02-05T00:58:14.669Z,42.10
2018-02-05T00:59:14.642Z,41.20
2018-02-05T01:00:14.730Z,40.90
2018-02-05T01:01:14.591Z,41.10
2018-02-05T01:02:14.577Z,40.20
2018-02-05T01:03:14.597Z,42.20
2018-02-05T01:04:14.517Z,42.90
2018-02-05T01:05:14.492Z,43.40
2018-02-05T01:06:14.481Z,41.40
2018-02-05T01:07:14.442Z,40.30
2018-02-05T01:08:14.417Z,44.40
2018-02-05T01:09:14.413Z,43.90
2018-02-05T01:10:14.365Z,42.50
2018-02-05T01:11:14.340Z,39.50
2018-02-05T01:12:14.316Z,42.00
2018-02-05T01:13:14.297Z,42.40
2018-02-05T01:14:14.268Z,43.80
2018-02-05T01:15:14.239Z,39.20
2018-02-05T01:16:14.216Z,42.80
2018-02-05T01:17:14.192Z,43.70
2018-02-05T01:18:14.164Z,42.50
2018-02-05T01:19:14.147Z,39.30
2018-02-05T01:20:14.112Z,41.60
2018-02-05T01:21:14.090Z,44.30
2018-02-05T01:22:14.063Z,45.20
2018-02-05T01:23:14.039Z,42.30
2018-02-05T01:24:14.018Z,45.50
2018-02-05T01:25:13.989Z,42.60
2018-02-05T01:26:13.966Z,42.10
2018-02-05T01:27:13.943Z,44.00
2018-02-05T01:28:13.915Z,41.90
2018-02-05T01:29:13.886Z,41.90
2018-02-05T01:30:13.891Z,38.50
2018-02-05T01:31:13.840Z,40.30
2018-02-05T01:32:13.808Z,40.80
2018-02-05T01:33:13.849Z,41.20
2018-02-05T01:34:13.758Z,41.60
2018-02-05T01:35:13.749Z,43.10
2018-02-05T01:36:13.747Z,44.40
2018-02-05T01:37:13.689Z,42.60
2018-02-05T01:38:13.672Z,39.80
2018-02-05T01:39:13.634Z,44.10
2018-02-05T01:40:13.604Z,41.50
2018-02-05T01:41:13.589Z,41.90
2018-02-05T01:42:13.555Z,39.70
2018-02-05T01:43:13.535Z,44.00
2018-02-05T01:44:13.509Z,44.90
2018-02-05T01:45:13.481Z,43.30
2018-02-05T01:46:13.455Z,42.60
2018-02-05T01:47:13.433Z,43.00
2018-02-05T01:48:13.402Z,41.10
2018-02-05T01:49:13.680Z,41.10
2018-02-05T01:50:13.356Z,42.40
2018-02-05T01:51:13.325Z,41.20
2018-02-05T01:52:13.300Z,40.40
2018-02-05T01:53:13.274Z,38.50
2018-02-05T01:54:13.250Z,41.50
2018-02-05T01:55:13.240Z,42.70
2018-02-05T01:56:13.200Z,40.70
2018-02-05T01:57:13.175Z,45.30
2018-02-05T01:58:13.220Z,43.40
2018-02-05T01:59:13.122Z,43.30
2018-02-05T02:00:13.100Z,44.00
2018-02-05T02:01:13.129Z,43.00
2018-02-05T02:02:13.049Z,39.50
2018-02-05T02:03:13.021Z,40.80
2018-02-05T02:04:12.999Z,39.70
2018-02-05T02:05:12.972Z,42.20
2018-02-05T02:06:12.947Z,41.70
2018-02-05T02:07:12.919Z,40.00
2018-02-05T02:08:12.897Z,37.90
2018-02-05T02:09:12.868Z,39.90
2018-02-05T02:10:12.847Z,40.70
2018-02-05T02:11:12.817Z,38.50
2018-02-05T02:12:12.797Z,37.80
2018-02-05T02:13:12.766Z,37.90
2018-02-05T02:14:12.743Z,40.10
2018-02-05T02:15:12.717Z,40.10
2018-02-05T02:16:12.696Z,40.10
2018-02-05T02:17:12.667Z,37.90
2018-02-05T02:18:12.641Z,37.00
2018-02-05T02:19:12.626Z,38.00
2018-02-05T02:20:12.591Z,37.90
2018-02-05T02:21:12.591Z,36.70
2018-02-05T02:22:12.539Z,42.80
2018-02-05T02:23:12.516Z,38.40
2018-02-05T02:24:12.501Z,35.20
2018-02-05T02:25:12.474Z,39.30
2018-02-05T02:26:12.439Z,40.80
2018-02-05T02:27:12.432Z,36.90
2018-02-05T02:28:12.389Z,37.60
2018-02-05T02:29:12.367Z,38.80
2018-02-05T02:30:12.393Z,40.90
2018-02-05T02:31:12.314Z,37.40
2018-02-05T02:32:12.287Z,37.30
2018-02-05T02:33:12.265Z,38.70
2018-02-05T02:34:12.242Z,40.10
2018-02-05T02:35:12.277Z,38.90
2018-02-05T02:36:12.187Z,42.00
2018-02-05T02:37:12.165Z,38.90
2018-02-05T02:38:12.143Z,39.30
2018-02-05T02:39:12.108Z,39.30
2018-02-05T02:40:12.084Z,40.90
2018-02-05T02:41:12.063Z,41.60
2018-02-05T02:42:12.034Z,40.40
2018-02-05T02:43:12.007Z,40.10
2018-02-05T02:44:11.983Z,42.30
2018-02-05T02:45:11.958Z,43.70
2018-02-05T02:46:11.933Z,42.10
2018-02-05T02:47:11.910Z,41.60
2018-02-05T02:48:11.882Z,47.60
2018-02-05T02:49:11.855Z,45.40
2018-02-05T02:50:11.828Z,42.60
2018-02-05T02:51:11.803Z,44.70
2018-02-05T02:52:11.775Z,42.60
2018-02-05T02:53:11.752Z,44.60
2018-02-05T02:54:11.725Z,43.00
2018-02-05T02:55:11.696Z,43.50
2018-02-05T02:56:11.674Z,42.00
2018-02-05T02:57:11.734Z,43.10
2018-02-05T02:58:11.621Z,43.50
2018-02-05T02:59:11.598Z,42.10
2018-02-05T03:00:11.571Z,41.40
2018-02-05T03:01:11.546Z,43.00
2018-02-05T03:02:11.520Z,43.20
2018-02-05T03:03:11.494Z,41.70
2018-02-05T03:04:11.470Z,39.20
2018-02-05T03:05:11.442Z,40.30
2018-02-05T03:06:11.416Z,43.20
2018-02-05T03:07:11.392Z,44.70
2018-02-05T03:08:11.365Z,43.00
2018-02-05T03:09:11.339Z,50.00
2018-02-05T03:10:11.312Z,42.70
2018-02-05T03:11:11.286Z,44.40
2018-02-05T03:12:11.287Z,42.40
2018-02-05T03:13:11.234Z,40.90
2018-02-05T03:14:11.209Z,41.80
2018-02-05T03:15:11.184Z,40.90
2018-02-05T03:16:11.159Z,43.60
2018-02-05T03:17:11.133Z,45.00
2018-02-05T03:18:11.105Z,41.70
2018-02-05T03:19:11.084Z,42.00
2018-02-05T03:20:11.054Z,41.20
2018-02-05T03:21:11.030Z,41.80
2018-02-05T03:22:11.103Z,42.40
2018-02-05T03:23:10.987Z,44.40
2018-02-05T03:24:10.951Z,45.10
2018-02-05T03:25:10.928Z,44.40
2018-02-05T03:26:10.897Z,41.40
2018-02-05T03:27:10.872Z,44.60
2018-02-05T03:28:10.847Z,45.40
2018-02-05T03:29:10.820Z,42.30
2018-02-05T03:30:10.797Z,43.80
2018-02-05T03:31:10.768Z,44.00
2018-02-05T03:32:10.741Z,42.40
2018-02-05T03:33:10.759Z,41.30
2018-02-05T03:34:10.688Z,41.80
2018-02-05T03:35:10.666Z,45.50
2018-02-05T03:36:10.640Z,45.90
2018-02-05T03:37:10.621Z,41.10
2018-02-05T03:38:10.586Z,42.10
2018-02-05T03:39:10.560Z,43.50
2018-02-05T03:40:10.546Z,41.40
2018-02-05T03:41:10.508Z,41.90
2018-02-05T03:42:10.484Z,40.60
2018-02-05T03:43:10.455Z,44.80
2018-02-05T03:44:10.430Z,46.10
2018-02-05T03:45:10.405Z,41.50
2018-02-05T03:46:10.385Z,41.70
2018-02-05T03:47:10.355Z,41.30
2018-02-05T03:48:10.324Z,39.80
2018-02-05T03:49:10.337Z,41.00
2018-02-05T03:50:10.274Z,41.80
2018-02-05T03:51:10.248Z,37.90
2018-02-05T03:52:10.278Z,42.40
2018-02-05T03:53:10.197Z,38.90
2018-02-05T03:54:10.174Z,42.30
2018-02-05T03:55:10.145Z,42.40
2018-02-05T03:56:10.119Z,41.10
2018-02-05T03:57:10.094Z,41.90
2018-02-05T03:58:10.074Z,39.20
2018-02-05T03:59:10.044Z,40.60
2018-02-05T04:00:10.016Z,40.20
2018-02-05T04:01:09.988Z,40.40
2018-02-05T04:02:09.965Z,38.90
2018-02-05T04:03:09.937Z,38.10
2018-02-05T04:04:09.913Z,34.40
2018-02-05T04:05:09.887Z,37.60
2018-02-05T04:06:09.857Z,38.70
2018-02-05T04:07:09.833Z,35.50
2018-02-05T04:08:09.806Z,35.40
2018-02-05T04:09:09.782Z,36.30
2018-02-05T04:10:09.754Z,36.70
2018-02-05T04:11:09.732Z,37.60
2018-02-05T04:12:09.705Z,40.50
2018-02-05T04:13:09.679Z,35.70
2018-02-05T04:14:09.760Z,37.70
2018-02-05T04:15:09.625Z,35.70
2018-02-05T04:16:09.603Z,36.60
2018-02-05T04:17:09.588Z,37.40
2018-02-05T04:18:09.551Z,37.30
2018-02-05T04:19:09.523Z,35.30
2018-02-05T04:20:09.499Z,34.20
2018-02-05T04:21:09.472Z,39.00
2018-02-05T04:22:09.445Z,35.70
2018-02-05T04:23:09.419Z,37.60
2018-02-05T04:24:09.396Z,38.40
2018-02-05T04:25:09.420Z,36.60
2018-02-05T04:26:09.350Z,39.00
2018-02-05T04:27:09.320Z,36.00
2018-02-05T04:28:09.295Z,33.90
2018-02-05T04:29:09.268Z,34.10
2018-02-05T04:30:09.238Z,37.10
2018-02-05T04:31:09.221Z,36.00
2018-02-05T04:32:09.188Z,36.10
2018-02-05T04:33:09.164Z,33.70
2018-02-05T04:34:09.138Z,35.30
2018-02-05T04:35:09.123Z,35.30
2018-02-05T04:36:09.088Z,32.70
2018-02-05T04:37:09.071Z,38.30
2018-02-05T04:38:09.037Z,38.70
2018-02-05T04:39:09.010Z,36.90
2018-02-05T04:40:08.993Z,36.10
2018-02-05T04:41:08.960Z,33.00
2018-02-05T04:42:08.937Z,33.60
2018-02-05T04:43:08.921Z,34.40
2018-02-05T04:44:08.887Z,35.10
2018-02-05T04:45:08.865Z,31.90
2018-02-05T04:46:08.831Z,32.20
2018-02-05T04:47:08.818Z,33.90
2018-02-05T04:48:08.782Z,35.20
2018-02-05T04:49:08.756Z,33.30
2018-02-05T04:50:08.736Z,33.70
2018-02-05T04:51:08.707Z,33.80
2018-02-05T04:52:08.678Z,32.80
2018-02-05T04:53:08.758Z,32.60
2018-02-05T04:54:08.632Z,33.80
2018-02-05T04:55:08.604Z,33.50
2018-02-05T04:56:08.630Z,33.40
2018-02-05T04:57:08.556Z,31.50
2018-02-05T04:58:08.526Z,33.30
2018-02-05T04:59:08.503Z,33.70
2018-02-05T05:00:08.482Z,35.60
2018-02-05T05:01:08.449Z,33.40
2018-02-05T05:02:08.425Z,34.80
2018-02-05T05:03:08.399Z,34.50
2018-02-05T05:04:08.375Z,32.40
2018-02-05T05:05:08.350Z,32.40
2018-02-05T05:06:08.323Z,34.40
2018-02-05T05:07:08.296Z,35.10
2018-02-05T05:08:08.273Z,33.30
2018-02-05T05:09:08.246Z,34.40
2018-02-05T05:10:08.236Z,34.20
2018-02-05T05:11:08.197Z,34.10
2018-02-05T05:12:08.171Z,35.10
2018-02-05T05:13:08.145Z,36.50
2018-02-05T05:14:08.124Z,35.60
2018-02-05T05:15:08.097Z,34.10
2018-02-05T05:16:08.068Z,35.40
2018-02-05T05:17:08.046Z,34.40
2018-02-05T05:18:08.018Z,34.70
2018-02-05T05:19:07.996Z,34.00
2018-02-05T05:20:07.966Z,34.20
2018-02-05T05:21:07.945Z,34.40
2018-02-05T05:22:07.915Z,37.00
2018-02-05T05:23:07.891Z,36.20
2018-02-05T05:24:07.871Z,35.40
2018-02-05T05:25:07.842Z,37.50
2018-02-05T05:26:07.834Z,34.70
2018-02-05T05:27:07.800Z,37.30
2018-02-05T05:28:07.772Z,35.10
2018-02-05T05:29:07.749Z,36.70
2018-02-05T05:30:07.714Z,39.00
2018-02-05T05:31:07.699Z,34.40
2018-02-05T05:32:07.677Z,39.20
2018-02-05T05:33:07.641Z,33.40
2018-02-05T05:34:07.913Z,36.50
2018-02-05T05:35:07.591Z,37.90
2018-02-05T05:36:07.566Z,35.90
2018-02-05T05:37:07.540Z,34.60
2018-02-05T05:38:07.514Z,35.30
2018-02-05T05:39:07.489Z,39.10
2018-02-05T05:40:07.473Z,36.20
2018-02-05T05:41:07.440Z,36.90
2018-02-05T05:42:07.414Z,37.50
2018-02-05T05:43:07.390Z,33.10
2018-02-05T05:44:07.367Z,34.60
2018-02-05T05:45:07.341Z,36.50
2018-02-05T05:46:07.311Z,34.00
2018-02-05T05:47:07.288Z,36.90
2018-02-05T05:48:07.270Z,36.80
2018-02-05T05:49:07.248Z,37.70
2018-02-05T05:50:07.211Z,35.90
2018-02-05T05:51:07.198Z,37.40
2018-02-05T05:52:07.160Z,37.50
2018-02-05T05:53:07.139Z,34.40
2018-02-05T05:54:07.230Z,33.80
2018-02-05T05:55:07.088Z,36.60
2018-02-05T05:56:07.066Z,37.70
2018-02-05T05:57:07.068Z,35.20
2018-02-05T05:58:07.017Z,40.40
2018-02-05T05:59:06.983Z,36.50
2018-02-05T06:00:06.992Z,33.20
2018-02-05T06:01:07.245Z,36.30
2018-02-05T06:02:06.907Z,37.00
2018-02-05T06:03:06.880Z,40.90
2018-02-05T06:04:06.857Z,36.80
2018-02-05T06:05:06.835Z,40.50
2018-02-05T06:06:06.806Z,37.30
2018-02-05T06:07:06.786Z,38.70
2018-02-05T06:08:06.783Z,37.30
2018-02-05T06:09:06.739Z,36.80
2018-02-05T06:10:06.707Z,38.30
2018-02-05T06:11:06.686Z,38.50
2018-02-05T06:12:06.658Z,39.70
2018-02-05T06:13:06.662Z,41.90
2018-02-05T06:14:06.604Z,40.30
2018-02-05T06:15:06.579Z,38.30
2018-02-05T06:16:06.557Z,39.70
2018-02-05T06:17:06.532Z,39.10
2018-02-05T06:18:06.507Z,38.60
2018-02-05T06:19:06.484Z,41.00
2018-02-05T06:20:06.453Z,41.20
2018-02-05T06:21:06.432Z,40.30
2018-02-05T06:22:06.424Z,36.60
2018-02-05T06:23:06.379Z,37.90
2018-02-05T06:24:06.365Z,38.90
2018-02-05T06:25:06.335Z,40.20
2018-02-05T06:26:06.304Z,41.10
2018-02-05T06:27:06.279Z,41.60
2018-02-05T06:28:06.261Z,40.10
2018-02-05T06:29:06.228Z,39.80
2018-02-05T06:30:06.275Z,42.90
2018-02-05T06:31:06.176Z,39.50
2018-02-05T06:32:06.153Z,43.90
2018-02-05T06:33:06.140Z,43.50
2018-02-05T06:34:06.102Z,41.90
2018-02-05T06:35:06.079Z,45.50
2018-02-05T06:36:06.079Z,49.30
2018-02-05T06:37:06.032Z,55.10
2018-02-05T06:38:06.004Z,47.20
2018-02-05T06:39:05.978Z,43.10
2018-02-05T06:40:05.959Z,43.10
2018-02-05T06:41:05.927Z,44.00
2018-02-05T06:42:05.901Z,42.70
2018-02-05T06:43:05.884Z,44.20
2018-02-05T06:44:05.851Z,40.90
2018-02-05T06:45:05.831Z,45.10
2018-02-05T06:46:05.803Z,43.40
2018-02-05T06:47:05.777Z,46.40
2018-02-05T06:48:05.750Z,46.80
2018-02-05T06:49:05.725Z,47.30
2018-02-05T06:50:05.701Z,42.40
2018-02-05T06:51:05.675Z,41.60
2018-02-05T06:52:05.653Z,43.30
2018-02-05T06:53:05.629Z,47.20
2018-02-05T06:54:05.600Z,45.50
2018-02-05T06:55:05.575Z,43.50
2018-02-05T06:56:05.550Z,43.80
2018-02-05T06:57:05.530Z,42.00
2018-02-05T06:58:05.499Z,49.30
2018-02-05T06:59:05.479Z,42.20
2018-02-05T07:00:05.460Z,44.60
2018-02-05T07:01:05.429Z,44.60
2018-02-05T07:02:05.405Z,43.10
2018-02-05T07:03:05.379Z,43.40
2018-02-05T07:04:05.350Z,43.10
2018-02-05T07:05:05.334Z,41.30
2018-02-05T07:06:05.323Z,42.70
2018-02-05T07:07:05.279Z,41.00
2018-02-05T07:08:05.254Z,43.60
2018-02-05T07:09:05.320Z,44.20
2018-02-05T07:10:05.207Z,42.10
2018-02-05T07:11:05.177Z,45.40
2018-02-05T07:12:05.152Z,40.80
2018-02-05T07:13:05.135Z,40.10
2018-02-05T07:14:05.100Z,41.90
2018-02-05T07:15:05.086Z,38.10
2018-02-05T07:16:05.051Z,41.10
2018-02-05T07:17:05.028Z,40.90
2018-02-05T07:18:05.000Z,39.90
2018-02-05T07:19:04.975Z,41.00
2018-02-05T07:20:04.950Z,50.90
2018-02-05T07:21:04.924Z,57.40
2018-02-05T07:22:04.903Z,49.30
2018-02-05T07:23:04.896Z,47.80
2018-02-05T07:24:04.852Z,38.00
2018-02-05T07:25:04.825Z,43.40
2018-02-05T07:26:04.800Z,44.20
2018-02-05T07:27:04.775Z,43.40
2018-02-05T07:28:04.832Z,41.40
2018-02-05T07:29:04.725Z,40.10
2018-02-05T07:30:04.698Z,33.50
2018-02-05T07:31:04.715Z,36.80
2018-02-05T07:32:04.647Z,36.20
2018-02-05T07:33:04.625Z,39.50
2018-02-05T07:34:04.599Z,40.00
2018-02-05T07:35:04.574Z,39.50
2018-02-05T07:36:04.547Z,37.40
2018-02-05T07:37:04.525Z,39.90
2018-02-05T07:38:04.534Z,38.30
2018-02-05T07:39:04.495Z,40.80
2018-02-05T07:40:04.452Z,39.50
2018-02-05T07:41:04.429Z,45.60
2018-02-05T07:42:04.395Z,39.50
2018-02-05T07:43:04.373Z,43.80
2018-02-05T07:44:04.344Z,43.50
2018-02-05T07:45:04.325Z,39.10
2018-02-05T07:46:04.295Z,37.10
2018-02-05T07:47:04.273Z,39.30
2018-02-05T07:48:04.248Z,37.50
2018-02-05T07:49:04.223Z,38.20
2018-02-05T07:50:04.195Z,37.90
2018-02-05T07:51:04.174Z,36.80
2018-02-05T07:52:04.148Z,35.00
2018-02-05T07:53:04.123Z,35.20
2018-02-05T07:54:04.097Z,39.50
2018-02-05T07:55:04.077Z,37.10
2018-02-05T07:56:04.082Z,36.00
2018-02-05T07:57:04.022Z,39.70
2018-02-05T07:58:04.002Z,35.30
2018-02-05T07:59:03.971Z,40.00
2018-02-05T08:00:03.948Z,37.30
2018-02-05T08:01:03.938Z,35.70
2018-02-05T08:02:03.896Z,33.30
2018-02-05T08:03:03.870Z,35.60
2018-02-05T08:04:03.858Z,32.90
2018-02-05T08:05:03.842Z,33.80
2018-02-05T08:06:03.802Z,34.80
2018-02-05T08:07:03.851Z,36.50
2018-02-05T08:08:03.746Z,33.30
2018-02-05T08:09:03.727Z,33.00
2018-02-05T08:10:03.700Z,34.40
2018-02-05T08:11:03.669Z,32.60
2018-02-05T08:12:03.649Z,32.80
2018-02-05T08:13:03.626Z,31.50
2018-02-05T08:14:03.591Z,32.60
2018-02-05T08:15:03.572Z,31.10
2018-02-05T08:16:03.542Z,34.10
2018-02-05T08:17:03.516Z,33.20
2018-02-05T08:18:03.489Z,33.40
2018-02-05T08:19:03.464Z,33.50
2018-02-05T08:20:03.439Z,33.90
2018-02-05T08:21:03.413Z,35.40
2018-02-05T08:22:03.388Z,33.50
2018-02-05T08:23:03.362Z,35.00
2018-02-05T08:24:03.340Z,37.20
2018-02-05T08:25:03.314Z,38.00
2018-02-05T08:26:03.290Z,33.20
2018-02-05T08:27:03.264Z,35.60
2018-02-05T08:28:03.237Z,35.00
2018-02-05T08:29:03.212Z,32.90
2018-02-05T08:30:03.187Z,36.20
2018-02-05T08:31:03.161Z,34.60
2018-02-05T08:32:03.145Z,33.50
2018-02-05T08:33:03.109Z,35.70
2018-02-05T08:34:03.086Z,35.10
2018-02-05T08:35:03.059Z,33.50
2018-02-05T08:36:03.041Z,35.00
2018-02-05T08:37:03.016Z,35.00
2018-02-05T08:38:02.989Z,40.80
2018-02-05T08:39:02.966Z,32.90
2018-02-05T08:40:02.991Z,31.90
2018-02-05T08:41:02.912Z,34.30
2018-02-05T08:42:02.885Z,34.40
2018-02-05T08:43:02.870Z,37.10
2018-02-05T08:44:02.860Z,35.40
2018-02-05T08:45:02.821Z,32.60
2018-02-05T08:46:02.845Z,37.00
2018-02-05T08:47:02.757Z,36.20
2018-02-05T08:48:02.735Z,39.20
2018-02-05T08:49:02.717Z,36.10
2018-02-05T08:50:02.696Z,40.10
2018-02-05T08:51:02.657Z,38.10
2018-02-05T08:52:02.654Z,38.60
2018-02-05T08:53:02.650Z,42.20
2018-02-05T08:54:02.585Z,39.40
2018-02-05T08:55:02.567Z,37.00
2018-02-05T08:56:02.535Z,35.90
2018-02-05T08:57:02.517Z,39.70
2018-02-05T08:58:02.484Z,34.70
2018-02-05T08:59:02.460Z,35.60
2018-02-05T09:00:02.445Z,38.90
2018-02-05T09:01:02.421Z,34.50
2018-02-05T09:02:02.389Z,40.50
2018-02-05T09:03:02.366Z,38.00
2018-02-05T09:04:02.342Z,38.20
2018-02-05T09:05:02.396Z,42.10
2018-02-05T09:06:02.289Z,35.70
2018-02-05T09:07:02.267Z,34.10
2018-02-05T09:08:02.250Z,35.80
2018-02-05T09:09:02.215Z,36.20
2018-02-05T09:10:02.192Z,38.00
2018-02-05T09:11:02.165Z,33.40
2018-02-05T09:12:02.149Z,39.80
2018-02-05T09:13:02.120Z,33.90
2018-02-05T09:14:02.105Z,36.60
2018-02-05T09:15:02.086Z,36.70
2018-02-05T09:16:02.048Z,36.80
2018-02-05T09:17:02.023Z,36.60
2018-02-05T09:18:01.990Z,36.20
2018-02-05T09:19:01.971Z,40.10
2018-02-05T09:20:01.943Z,34.60
2018-02-05T09:21:01.921Z,36.70
2018-02-05T09:22:01.902Z,41.30
2018-02-05T09:23:01.870Z,37.50
2018-02-05T09:24:01.846Z,34.10
2018-02-05T09:25:01.823Z,37.10
2018-02-05T09:26:01.797Z,38.20
2018-02-05T09:27:01.812Z,35.70
2018-02-05T09:28:01.771Z,36.40
2018-02-05T09:29:01.733Z,40.60
2018-02-05T09:30:01.702Z,40.00
2018-02-05T09:31:01.675Z,36.50
2018-02-05T09:32:01.659Z,36.70
2018-02-05T09:33:01.628Z,39.20
2018-02-05T09:34:01.601Z,40.20
2018-02-05T09:35:01.594Z,39.60
2018-02-05T09:36:01.555Z,39.00
2018-02-05T09:37:01.532Z,37.90
2018-02-05T09:38:01.534Z,39.00
2018-02-05T09:39:01.485Z,36.90
2018-02-05T09:40:01.465Z,39.60
2018-02-05T09:41:01.442Z,39.20
2018-02-05T09:42:01.408Z,39.70
2018-02-05T09:43:01.387Z,42.80
2018-02-05T09:44:01.360Z,40.20
2018-02-05T09:45:01.335Z,36.60
2018-02-05T09:46:01.310Z,44.40
2018-02-05T09:47:01.297Z,40.90
2018-02-05T09:48:01.264Z,34.80
2018-02-05T09:49:01.240Z,40.20
2018-02-05T09:50:01.217Z,41.10
2018-02-05T09:51:01.200Z,38.60
2018-02-05T09:52:01.168Z,37.80
2018-02-05T09:53:01.148Z,44.00
2018-02-05T09:54:01.119Z,40.10
2018-02-05T09:55:01.102Z,37.40
2018-02-05T09:56:01.075Z,38.80
2018-02-05T09:57:01.046Z,39.80
2018-02-05T09:58:01.021Z,34.50
2018-02-05T09:59:00.999Z,40.70
2018-02-05T10:00:01.132Z,38.30
2018-02-05T10:01:00.996Z,41.80
2018-02-05T10:02:00.925Z,44.50
2018-02-05T10:03:00.905Z,39.70
2018-02-05T10:04:00.881Z,35.90
2018-02-05T10:05:00.862Z,37.20
2018-02-05T10:06:00.837Z,37.20
2018-02-05T10:07:00.809Z,34.40
2018-02-05T10:08:00.785Z,37.10
2018-02-05T10:09:00.768Z,40.10
2018-02-05T10:10:00.737Z,40.70
2018-02-05T10:11:00.723Z,37.30
2018-02-05T10:12:00.687Z,43.30
2018-02-05T10:13:00.664Z,42.60
2018-02-05T10:14:00.646Z,39.40
2018-02-05T10:15:00.613Z,38.90
2018-02-05T10:16:00.611Z,40.60
2018-02-05T10:17:00.575Z,35.50
2018-02-05T10:18:00.559Z,41.30
2018-02-05T10:19:00.519Z,42.70
2018-02-05T10:20:00.496Z,39.90
2018-02-05T10:21:00.473Z,37.30
2018-02-05T10:22:00.516Z,34.20
2018-02-05T10:23:00.423Z,43.10
2018-02-05T10:24:00.398Z,38.80
2018-02-05T10:25:00.377Z,42.00
2018-02-05T10:26:00.348Z,37.50
2018-02-05T10:27:00.331Z,39.60
2018-02-05T10:28:00.302Z,39.80
2018-02-05T10:29:00.277Z,39.00
2018-02-05T10:30:00.251Z,39.90
2018-02-05T10:31:00.240Z,41.20
2018-02-05T10:32:00.203Z,31.60
2018-02-05T10:33:00.196Z,35.30
2018-02-05T10:34:00.153Z,35.60
2018-02-05T10:35:00.131Z,35.20
2018-02-05T10:36:00.209Z,42.80
2018-02-05T10:37:00.086Z,35.80
2018-02-05T10:38:00.056Z,41.80
2018-02-05T10:39:00.043Z,37.00
2018-02-05T10:40:00.014Z,38.70
2018-02-05T10:41:00.012Z,39.70
2018-02-05T10:41:59.961Z,43.20
2018-02-05T10:42:59.943Z,37.10
2018-02-05T10:43:59.920Z,39.80
2018-02-05T10:44:59.885Z,41.00
2018-02-05T10:45:59.862Z,39.60
2018-02-05T10:46:59.834Z,44.90
2018-02-05T10:47:59.813Z,40.80
2018-02-05T10:48:59.796Z,40.60
2018-02-05T10:49:59.763Z,38.80
2018-02-05T10:50:59.739Z,38.90
2018-02-05T10:51:59.714Z,37.90
2018-02-05T10:52:59.692Z,37.50
2018-02-05T10:53:59.669Z,33.40
2018-02-05T10:54:59.755Z,39.10
2018-02-05T10:55:59.619Z,40.70
2018-02-05T10:56:59.609Z,38.00
2018-02-05T10:57:59.672Z,40.30
2018-02-05T10:58:59.550Z,40.40
2018-02-05T10:59:59.529Z,36.40
2018-02-05T11:00:59.515Z,38.00
2018-02-05T11:01:59.478Z,36.90
2018-02-05T11:02:59.453Z,37.30
2018-02-05T11:03:59.430Z,36.90
2018-02-05T11:04:59.408Z,34.80
2018-02-05T11:05:59.382Z,35.20
2018-02-05T11:06:59.361Z,38.10
2018-02-05T11:07:59.337Z,38.00
2018-02-05T11:08:59.330Z,37.60
2018-02-05T11:09:59.289Z,38.40
2018-02-05T11:10:59.274Z,38.00
2018-02-05T11:11:59.246Z,36.80
2018-02-05T11:12:59.224Z,36.80
2018-02-05T11:13:59.197Z,38.50
2018-02-05T11:14:59.176Z,35.70
2018-02-05T11:15:59.151Z,35.20
2018-02-05T11:16:59.144Z,36.80
2018-02-05T11:17:59.114Z,33.20
2018-02-05T11:18:59.092Z,32.20
2018-02-05T11:19:59.060Z,38.80
2018-02-05T11:20:59.047Z,33.70
2018-02-05T11:21:59.011Z,30.90
2018-02-05T11:22:58.997Z,35.60
2018-02-05T11:23:58.969Z,39.60
2018-02-05T11:24:58.957Z,34.00
2018-02-05T11:25:58.926Z,35.50
2018-02-05T11:26:58.895Z,37.70
2018-02-05T11:27:58.885Z,35.60
2018-02-05T11:28:58.846Z,36.80
2018-02-05T11:29:58.835Z,35.70
2018-02-05T11:30:58.905Z,33.80
2018-02-05T11:31:58.775Z,33.00
2018-02-05T11:32:58.754Z,33.40
2018-02-05T11:33:58.732Z,36.10
2018-02-05T11:34:58.710Z,28.10
2018-02-05T11:35:58.697Z,30.00
2018-02-05T11:36:58.681Z,34.00
2018-02-05T11:37:58.633Z,36.20
2018-02-05T11:38:58.613Z,28.70
2018-02-05T11:39:58.588Z,34.40
2018-02-05T11:40:58.569Z,35.40
2018-02-05T11:41:58.551Z,36.70
2018-02-05T11:42:58.538Z,36.30
2018-02-05T11:43:58.511Z,34.80
2018-02-05T11:44:58.471Z,35.00
2018-02-05T11:45:58.444Z,35.90
2018-02-05T11:46:58.423Z,30.30
2018-02-05T11:47:58.406Z,32.20
2018-02-05T11:48:58.410Z,27.10
2018-02-05T11:49:58.386Z,23.70
2018-02-05T11:50:58.334Z,34.00
2018-02-05T11:51:58.306Z,32.50
2018-02-05T11:52:58.383Z,34.00
2018-02-05T11:53:58.256Z,32.60
2018-02-05T11:54:58.232Z,32.40
2018-02-05T11:55:58.216Z,30.20
2018-02-05T11:56:58.193Z,32.00
2018-02-05T11:57:58.166Z,34.00
2018-02-05T11:58:58.140Z,29.50
2018-02-05T11:59:58.121Z,33.30
2018-02-05T12:00:58.094Z,29.30
2018-02-05T12:01:58.070Z,32.50
2018-02-05T12:02:58.057Z,31.20
2018-02-05T12:03:58.031Z,30.90
2018-02-05T12:04:58.003Z,31.90
2018-02-05T12:05:57.979Z,27.10
2018-02-05T12:06:58.010Z,26.10
2018-02-05T12:07:57.933Z,26.90
2018-02-05T12:08:57.915Z,29.60
2018-02-05T12:09:57.889Z,31.80
2018-02-05T12:10:57.868Z,26.60
2018-02-05T12:11:57.857Z,27.80
2018-02-05T12:12:57.827Z,31.10
2018-02-05T12:13:57.795Z,31.10
2018-02-05T12:14:57.785Z,28.20
2018-02-05T12:15:57.764Z,27.50
2018-02-05T12:16:57.723Z,29.20
2018-02-05T12:17:57.698Z,24.20
2018-02-05T12:18:57.697Z,26.70
2018-02-05T12:19:57.652Z,27.60
2018-02-05T12:20:57.630Z,25.30
2018-02-05T12:21:57.612Z,25.10
2018-02-05T12:22:57.769Z,27.80
2018-02-05T12:23:57.562Z,26.20
2018-02-05T12:24:57.547Z,31.20
2018-02-05T12:25:57.598Z,29.30
2018-02-05T12:26:57.497Z,29.30
2018-02-05T12:27:57.467Z,25.90
2018-02-05T12:28:57.481Z,32.80
2018-02-05T12:29:57.419Z,26.50
2018-02-05T12:30:57.396Z,26.80
2018-02-05T12:31:57.378Z,27.40
2018-02-05T12:32:57.354Z,22.40
2018-02-05T12:33:57.327Z,23.90
2018-02-05T12:34:57.308Z,33.70
2018-02-05T12:35:57.276Z,26.60
2018-02-05T12:36:57.261Z,26.40
2018-02-05T12:37:57.235Z,27.80
2018-02-05T12:38:57.207Z,26.80
2018-02-05T12:39:57.186Z,29.60
2018-02-05T12:40:57.165Z,26.40
2018-02-05T12:41:57.135Z,30.10
2018-02-05T12:42:57.115Z,28.40
2018-02-05T12:43:57.088Z,33.70
2018-02-05T12:44:57.066Z,32.20
2018-02-05T12:45:57.047Z,33.80
2018-02-05T12:46:57.025Z,29.80
2018-02-05T12:47:57.044Z,31.70
2018-02-05T12:48:56.973Z,28.20
2018-02-05T12:49:56.950Z,31.90
2018-02-05T12:50:57.029Z,31.40
2018-02-05T12:51:56.910Z,24.10