createdAt,value
2018-10-21T00:00:57.899Z,6.79
2018-10-21T00:03:39.854Z,6.76
2018-10-21T00:06:21.745Z,6.79
2018-10-21T00:09:06.267Z,6.71
2018-10-21T00:11:47.984Z,6.61
2018-10-21T00:14:31.253Z,6.58
2018-10-21T00:17:13.126Z,6.53
2018-10-21T00:19:55.764Z,6.51
2018-10-21T00:22:38.569Z,6.48
2018-10-21T00:25:20.641Z,6.30
2018-10-21T00:28:02.316Z,6.32
2018-10-21T00:30:44.282Z,6.39
2018-10-21T00:33:26.643Z,6.54
2018-10-21T00:36:08.748Z,6.47
2018-10-21T00:38:50.844Z,6.42
2018-10-21T00:41:33.132Z,6.41
2018-10-21T00:44:15.131Z,6.39
2018-10-21T00:46:57.206Z,6.28
2018-10-21T00:49:39.334Z,6.21
2018-10-21T00:52:21.480Z,6.10
2018-10-21T00:55:04.488Z,6.10
2018-10-21T00:57:46.153Z,6.08
2018-10-21T01:00:27.423Z,6.15
2018-10-21T01:03:09.621Z,6.28
2018-10-21T01:05:52.044Z,6.16
2018-10-21T01:08:34.160Z,6.15
2018-10-21T01:11:15.916Z,6.13
2018-10-21T01:13:58.260Z,6.09
2018-10-21T01:16:39.972Z,6.00
2018-10-21T01:19:22.964Z,5.94
2018-10-21T01:22:05.261Z,5.98
2018-10-21T01:24:47.685Z,6.08
2018-10-21T01:27:31.043Z,6.10
2018-10-21T01:30:13.620Z,6.07
2018-10-21T01:32:55.428Z,5.95
2018-10-21T01:35:39.741Z,5.91
2018-10-21T01:38:21.458Z,5.84
2018-10-21T01:41:03.048Z,5.79
2018-10-21T01:43:45.137Z,5.90
2018-10-21T01:46:27.755Z,5.96
2018-10-21T01:49:09.831Z,5.87
2018-10-21T01:51:51.945Z,5.87
2018-10-21T01:54:34.248Z,5.92
2018-10-21T01:57:15.708Z,5.97
2018-10-21T01:59:57.613Z,5.94
2018-10-21T02:02:39.608Z,5.93
2018-10-21T02:05:21.890Z,5.88
2018-10-21T02:08:04.487Z,5.82
2018-10-21T02:10:46.136Z,5.78
2018-10-21T02:13:27.721Z,5.84
2018-10-21T02:16:10.127Z,5.78
2018-10-21T02:18:51.890Z,6.00
2018-10-21T02:21:33.199Z,6.06
2018-10-21T02:24:15.762Z,6.10
2018-10-21T02:26:57.933Z,6.05
2018-10-21T02:29:39.564Z,5.95
2018-10-21T02:32:21.717Z,5.91
2018-10-21T02:35:03.818Z,5.88
2018-10-21T02:37:45.403Z,5.90
2018-10-21T02:41:44.850Z,6.02
2018-10-21T02:44:26.909Z,6.10
2018-10-21T02:47:09.577Z,6.03
2018-10-21T02:49:51.956Z,6.09
2018-10-21T02:52:33.753Z,6.06
2018-10-21T02:55:16.657Z,5.99
2018-10-21T02:57:58.501Z,6.08
2018-10-21T03:00:40.965Z,5.99
2018-10-21T03:03:22.887Z,5.92
2018-10-21T03:06:05.294Z,5.92
2018-10-21T03:08:47.469Z,5.86
2018-10-21T03:11:30.597Z,5.95
2018-10-21T03:14:12.908Z,6.01
2018-10-21T03:16:55.007Z,5.93
2018-10-21T03:19:37.194Z,5.95
2018-10-21T03:22:18.661Z,5.79
2018-10-21T03:25:00.761Z,5.87
2018-10-21T03:27:43.912Z,5.86
2018-10-21T03:30:25.606Z,5.81
2018-10-21T03:33:07.467Z,5.83
2018-10-21T03:35:50.221Z,5.81
2018-10-21T03:38:32.710Z,5.94
2018-10-21T03:41:15.225Z,6.06
2018-10-21T03:43:58.643Z,6.03
2018-10-21T03:46:40.402Z,5.94
2018-10-21T03:49:22.213Z,5.90
2018-10-21T03:52:05.614Z,5.90
2018-10-21T03:54:47.552Z,5.96
2018-10-21T03:57:29.284Z,6.11
2018-10-21T04:00:11.865Z,6.21
2018-10-21T04:02:54.235Z,6.15
2018-10-21T04:05:35.835Z,6.03
2018-10-21T04:08:18.161Z,5.96
2018-10-21T04:10:59.858Z,5.76
2018-10-21T04:13:41.969Z,5.77
2018-10-21T04:16:24.045Z,5.86
2018-10-21T04:19:05.228Z,5.83
2018-10-21T04:21:47.139Z,5.67
2018-10-21T04:24:29.134Z,5.57
2018-10-21T04:27:11.782Z,5.63
2018-10-21T04:29:54.173Z,5.66
2018-10-21T04:32:39.052Z,5.68
2018-10-21T04:35:22.187Z,5.70
2018-10-21T04:38:16.159Z,5.73
2018-10-21T04:40:58.363Z,5.73
2018-10-21T04:43:40.322Z,5.68
2018-10-21T04:46:24.503Z,5.66
2018-10-21T04:49:07.017Z,5.59
2018-10-21T04:51:50.009Z,5.48
2018-10-21T04:54:35.253Z,5.29
2018-10-21T04:57:17.721Z,5.27
2018-10-21T05:00:00.090Z,5.21
2018-10-21T05:02:43.309Z,5.29
2018-10-21T05:05:25.109Z,5.38
2018-10-21T05:08:06.652Z,5.36
2018-10-21T05:10:49.654Z,5.39
2018-10-21T05:13:31.721Z,5.48
2018-10-21T05:16:14.868Z,5.68
2018-10-21T05:18:57.284Z,5.52
2018-10-21T05:21:39.344Z,5.38
2018-10-21T05:24:22.072Z,5.46
2018-10-21T05:27:09.026Z,5.43
2018-10-21T05:29:50.873Z,5.29
2018-10-21T05:32:33.797Z,5.38
2018-10-21T05:35:18.049Z,5.43
2018-10-21T05:38:01.216Z,5.34
2018-10-21T05:40:43.446Z,5.45
2018-10-21T05:43:26.203Z,5.59
2018-10-21T05:46:08.629Z,5.56
2018-10-21T05:48:51.142Z,5.61
2018-10-21T05:51:33.344Z,5.58
2018-10-21T05:54:16.875Z,5.40
2018-10-21T05:56:59.271Z,5.33
2018-10-21T05:59:42.404Z,5.28
2018-10-21T06:02:24.028Z,5.39
2018-10-21T06:05:11.109Z,5.18
2018-10-21T06:07:53.738Z,5.18
2018-10-21T06:10:36.033Z,5.25
2018-10-21T06:13:19.159Z,5.27
2018-10-21T06:16:01.430Z,5.40
2018-10-21T06:18:43.644Z,5.47
2018-10-21T06:21:26.900Z,5.49
2018-10-21T06:24:10.025Z,5.41
2018-10-21T06:26:52.019Z,5.36
2018-10-21T06:29:36.160Z,5.29
2018-10-21T06:32:18.671Z,5.40
2018-10-21T06:35:01.482Z,5.39
2018-10-21T06:37:44.305Z,5.23
2018-10-21T06:40:26.509Z,5.06
2018-10-21T06:43:08.709Z,5.09
2018-10-21T06:45:52.551Z,5.18
2018-10-21T06:48:35.044Z,5.12
2018-10-21T06:51:17.570Z,5.13
2018-10-21T06:54:00.388Z,5.04
2018-10-21T06:56:43.035Z,5.00
2018-10-21T06:59:24.590Z,5.06
2018-10-21T07:02:06.639Z,5.13
2018-10-21T07:04:49.260Z,5.27
2018-10-21T07:07:31.196Z,5.40
2018-10-21T07:10:13.679Z,5.61
2018-10-21T07:12:55.359Z,6.43
2018-10-21T07:15:37.713Z,7.04
2018-10-21T07:18:20.806Z,7.62
2018-10-21T07:21:04.968Z,7.23
2018-10-21T07:23:47.614Z,7.79
2018-10-21T07:26:30.090Z,8.62
2018-10-21T07:29:12.815Z,9.52
2018-10-21T07:31:59.121Z,10.78
2018-10-21T07:34:44.801Z,11.44
2018-10-21T07:37:29.412Z,11.35
2018-10-21T07:40:12.217Z,10.73
2018-10-21T07:42:54.250Z,11.28
2018-10-21T07:45:36.779Z,11.11
2018-10-21T07:48:19.269Z,12.63
2018-10-21T07:51:01.560Z,11.96
2018-10-21T07:53:43.495Z,12.04
2018-10-21T07:56:25.143Z,11.11
2018-10-21T07:59:07.373Z,11.74
2018-10-21T08:01:49.351Z,12.50
2018-10-21T08:04:31.158Z,12.11
2018-10-21T08:07:25.050Z,12.62
2018-10-21T08:10:07.674Z,13.19
2018-10-21T08:12:50.037Z,14.22
2018-10-21T08:15:33.258Z,14.03
2018-10-21T08:18:15.510Z,14.09
2018-10-21T08:20:57.953Z,14.45
2018-10-21T08:23:40.813Z,14.34
2018-10-21T08:26:23.628Z,15.11
2018-10-21T08:29:05.917Z,15.27
2018-10-21T08:31:47.603Z,15.95
2018-10-21T08:34:29.805Z,16.78
2018-10-21T08:37:11.085Z,16.01
2018-10-21T08:39:54.354Z,15.68
2018-10-21T08:42:36.456Z,15.28
2018-10-21T08:45:18.538Z,16.01
2018-10-21T08:48:01.454Z,14.24
2018-10-21T08:50:43.229Z,13.58
2018-10-21T08:53:24.917Z,12.39
2018-10-21T08:56:08.072Z,12.43
2018-10-21T08:58:50.484Z,12.39
2018-10-21T09:01:32.792Z,13.04
2018-10-21T09:04:15.798Z,12.44
2018-10-21T09:06:58.400Z,12.06
2018-10-21T09:09:40.609Z,12.70
2018-10-21T09:12:23.143Z,12.67
2018-10-21T09:15:05.565Z,12.54
2018-10-21T09:17:47.626Z,14.28
2018-10-21T09:20:30.021Z,15.33
2018-10-21T09:23:11.806Z,15.48
2018-10-21T09:25:54.404Z,14.71
2018-10-21T09:28:36.318Z,16.17
2018-10-21T09:31:18.658Z,16.24
2018-10-21T09:34:01.273Z,16.55
2018-10-21T09:36:44.258Z,16.51
2018-10-21T09:39:26.048Z,16.85
2018-10-21T09:42:07.598Z,15.66
2018-10-21T09:44:49.497Z,15.07
2018-10-21T09:47:30.854Z,14.81
2018-10-21T09:50:13.867Z,15.87
2018-10-21T09:52:56.389Z,15.10
2018-10-21T09:55:38.794Z,15.65
2018-10-21T09:58:22.099Z,16.48
2018-10-21T10:01:09.187Z,15.25
2018-10-21T10:03:51.789Z,15.74
2018-10-21T10:06:34.092Z,16.68
2018-10-21T10:09:16.233Z,17.06
2018-10-21T10:11:58.173Z,17.00
2018-10-21T10:14:40.463Z,17.99
2018-10-21T10:17:22.980Z,18.58
2018-10-21T10:20:08.789Z,18.28
2018-10-21T10:22:51.568Z,17.31
2018-10-21T10:25:33.827Z,16.74
2018-10-21T10:28:15.718Z,18.25
2018-10-21T10:30:57.904Z,19.10
2018-10-21T10:33:39.829Z,18.80
2018-10-21T10:36:27.604Z,18.34
2018-10-21T10:39:15.974Z,18.08
2018-10-21T10:41:57.673Z,18.93
2018-10-21T10:44:40.614Z,18.68
2018-10-21T10:47:22.269Z,18.27
2018-10-21T10:50:04.137Z,18.69
2018-10-21T10:52:46.897Z,19.48
2018-10-21T10:55:35.004Z,17.87
2018-10-21T10:58:17.682Z,17.37
2018-10-21T11:01:00.169Z,17.80
2018-10-21T11:03:42.599Z,17.97
2018-10-21T11:06:25.813Z,17.35
2018-10-21T11:09:10.270Z,17.39
2018-10-21T11:11:52.334Z,17.69
2018-10-21T11:14:35.233Z,18.89
2018-10-21T11:17:18.359Z,17.86
2018-10-21T11:19:59.985Z,18.03
2018-10-21T11:22:41.632Z,18.06
2018-10-21T11:25:24.542Z,16.77
2018-10-21T11:28:08.018Z,17.86
2018-10-21T11:30:50.382Z,18.20
2018-10-21T11:33:32.444Z,18.62
2018-10-21T11:36:14.248Z,18.84
2018-10-21T11:38:56.296Z,18.50
2018-10-21T11:41:38.587Z,19.08
2018-10-21T11:44:20.556Z,19.78
2018-10-21T11:47:02.661Z,19.19
2018-10-21T11:49:45.638Z,18.77
2018-10-21T11:52:28.006Z,17.62
2018-10-21T11:55:10.483Z,18.98
2018-10-21T11:57:53.278Z,18.51
2018-10-21T12:00:35.353Z,17.93
2018-10-21T12:03:17.788Z,18.07
2018-10-21T12:06:01.014Z,18.89
2018-10-21T12:08:43.217Z,17.70
2018-10-21T12:11:26.724Z,16.93
2018-10-21T12:14:09.785Z,19.15
2018-10-21T12:16:51.513Z,17.57
2018-10-21T12:19:34.413Z,18.20
2018-10-21T12:22:19.074Z,18.31
2018-10-21T12:25:02.521Z,19.42
2018-10-21T12:27:45.150Z,17.54
2018-10-21T12:30:26.847Z,17.95
2018-10-21T12:33:12.846Z,17.86
2018-10-21T12:35:55.149Z,17.73
2018-10-21T12:38:37.982Z,18.64
2018-10-21T12:41:19.825Z,19.51
2018-10-21T12:44:01.326Z,20.08
2018-10-21T12:46:45.394Z,18.14
2018-10-21T12:49:27.689Z,18.58
2018-10-21T12:52:09.105Z,18.82
2018-10-21T12:54:53.384Z,19.66
2018-10-21T12:57:36.346Z,20.55
2018-10-21T13:00:18.479Z,19.74
2018-10-21T13:03:00.434Z,18.59
2018-10-21T13:05:42.473Z,19.67
2018-10-21T13:08:23.724Z,19.69
2018-10-21T13:11:05.933Z,20.62
2018-10-21T13:13:48.295Z,19.76
2018-10-21T13:16:31.882Z,17.96
2018-10-21T13:19:14.034Z,18.88
2018-10-21T13:21:56.085Z,18.88
2018-10-21T13:24:38.334Z,20.90
2018-10-21T13:27:20.480Z,21.26
2018-10-21T13:30:02.718Z,21.60
2018-10-21T13:32:45.593Z,21.41
2018-10-21T13:35:28.288Z,20.88
2018-10-21T13:38:10.938Z,21.37
2018-10-21T13:40:53.698Z,20.63
2018-10-21T13:43:36.633Z,20.03
2018-10-21T13:46:20.242Z,21.59
2018-10-21T13:49:03.828Z,21.39
2018-10-21T13:51:47.697Z,19.00
2018-10-21T13:54:31.460Z,19.66
2018-10-21T13:57:13.948Z,21.03
2018-10-21T13:59:56.936Z,20.12
2018-10-21T14:02:39.975Z,20.53
2018-10-21T14:05:22.701Z,20.71
2018-10-21T14:08:04.855Z,19.48
2018-10-21T14:10:52.058Z,19.76
2018-10-21T14:13:36.883Z,20.23
2018-10-21T14:16:20.323Z,20.89
2018-10-21T14:19:02.529Z,20.83
2018-10-21T14:21:46.709Z,20.92
2018-10-21T14:24:28.588Z,19.20
2018-10-21T14:27:11.088Z,19.51
2018-10-21T14:29:54.100Z,19.16
2018-10-21T14:32:37.666Z,17.60
2018-10-21T14:35:20.744Z,18.34
2018-10-21T14:38:03.987Z,18.20
2018-10-21T14:40:47.951Z,18.12
2018-10-21T14:43:29.570Z,17.66
2018-10-21T14:46:12.172Z,17.48
2018-10-21T14:48:53.697Z,16.86
2018-10-21T14:51:35.261Z,16.65
2018-10-21T14:54:17.817Z,16.66
2018-10-21T14:56:59.603Z,16.37
2018-10-21T14:59:42.720Z,16.29
2018-10-21T15:02:26.021Z,15.86
2018-10-21T15:05:10.096Z,15.66
2018-10-21T15:07:52.758Z,15.62
2018-10-21T15:10:35.828Z,15.76
2018-10-21T15:13:18.247Z,15.58
2018-10-21T15:16:00.884Z,15.66
2018-10-21T15:18:45.108Z,15.71
2018-10-21T15:21:28.030Z,15.62
2018-10-21T15:24:10.371Z,15.58
2018-10-21T15:26:52.379Z,15.37
2018-10-21T15:29:33.737Z,15.37
2018-10-21T15:32:15.315Z,15.32
2018-10-21T15:34:57.718Z,15.29
2018-10-21T15:37:39.952Z,15.11
2018-10-21T15:40:22.180Z,14.98
2018-10-21T15:43:04.414Z,15.06
2018-10-21T15:45:48.007Z,15.13
2018-10-21T15:48:29.901Z,14.95
2018-10-21T15:51:12.509Z,14.72
2018-10-21T15:53:55.271Z,14.70
2018-10-21T15:56:37.233Z,14.57
2018-10-21T15:59:19.756Z,14.61
2018-10-21T16:02:01.926Z,14.56
2018-10-21T16:04:44.615Z,14.38
2018-10-21T16:07:26.773Z,14.22
2018-10-21T16:10:09.739Z,13.97
2018-10-21T16:12:52.801Z,13.63
2018-10-21T16:15:34.732Z,13.53
2018-10-21T16:18:17.838Z,13.49
2018-10-21T16:21:00.275Z,13.40
2018-10-21T16:23:42.276Z,13.33
2018-10-21T16:26:24.049Z,13.15
2018-10-21T16:29:05.836Z,13.02
2018-10-21T16:31:48.680Z,12.69
2018-10-21T16:34:30.651Z,12.64
2018-10-21T16:37:15.481Z,12.53
2018-10-21T16:40:00.711Z,12.47
2018-10-21T16:42:42.714Z,12.40
2018-10-21T16:45:25.897Z,12.35
2018-10-21T16:48:08.209Z,12.04
2018-10-21T16:50:49.960Z,12.08
2018-10-21T16:53:32.358Z,12.10
2018-10-21T16:56:14.969Z,12.05
2018-10-21T16:58:56.739Z,11.81
2018-10-21T17:01:39.329Z,11.66
2018-10-21T17:04:23.634Z,11.62
2018-10-21T17:07:07.404Z,11.47
2018-10-21T17:09:50.708Z,11.48
2018-10-21T17:12:32.953Z,11.47
2018-10-21T17:15:15.197Z,11.47
2018-10-21T17:17:57.681Z,11.51
2018-10-21T17:20:40.702Z,11.47
2018-10-21T17:23:22.306Z,11.19
2018-10-21T17:26:04.034Z,11.15
2018-10-21T17:28:45.749Z,11.14
2018-10-21T17:31:28.905Z,11.05
2018-10-21T17:34:10.810Z,10.95
2018-10-21T17:36:55.388Z,11.01
2018-10-21T17:39:39.421Z,11.02
2018-10-21T17:42:23.049Z,11.01
2018-10-21T17:45:06.266Z,10.92
2018-10-21T17:47:48.384Z,10.95
2018-10-21T17:50:31.084Z,10.97
2018-10-21T17:53:12.640Z,10.98
2018-10-21T17:55:54.136Z,10.79
2018-10-21T17:58:36.836Z,10.66
2018-10-21T18:01:19.210Z,10.54
2018-10-21T18:04:00.807Z,10.48
2018-10-21T18:06:44.248Z,10.38
2018-10-21T18:09:26.218Z,10.33
2018-10-21T18:12:20.904Z,10.30
2018-10-21T18:15:04.181Z,10.20
2018-10-21T18:18:01.506Z,10.14
2018-10-21T18:20:45.765Z,10.14
2018-10-21T18:23:28.458Z,10.19
2018-10-21T18:26:10.604Z,10.02
2018-10-21T18:28:52.860Z,9.94
2018-10-21T18:31:35.172Z,9.95
2018-10-21T18:34:19.035Z,9.93
2018-10-21T18:37:01.426Z,9.81
2018-10-21T18:39:46.397Z,9.78
2018-10-21T18:42:29.648Z,9.76
2018-10-21T18:45:13.757Z,9.59
2018-10-21T18:47:55.369Z,9.63
2018-10-21T18:50:36.997Z,9.75
2018-10-21T18:53:20.070Z,9.61
2018-10-21T18:56:02.278Z,9.57
2018-10-21T18:58:44.602Z,9.51
2018-10-21T19:01:26.585Z,9.50
2018-10-21T19:04:11.127Z,9.48
2018-10-21T19:06:52.845Z,9.39
2018-10-21T19:09:34.979Z,9.37
2018-10-21T19:12:16.610Z,9.39
2018-10-21T19:14:58.899Z,9.37
2018-10-21T19:17:41.515Z,9.26
2018-10-21T19:20:24.438Z,9.16
2018-10-21T19:23:06.133Z,9.19
2018-10-21T19:25:49.049Z,9.16
2018-10-21T19:28:32.293Z,9.14
2018-10-21T19:31:14.553Z,9.15
2018-10-21T19:33:57.241Z,9.12
2018-10-21T19:36:40.622Z,9.09
2018-10-21T19:39:23.250Z,9.02
2018-10-21T19:42:07.589Z,8.92
2018-10-21T19:44:51.020Z,8.87
2018-10-21T19:47:33.224Z,8.85
2018-10-21T19:50:16.412Z,8.91
2018-10-21T19:52:59.254Z,9.03
2018-10-21T19:55:41.567Z,9.04
2018-10-21T19:58:24.805Z,9.00
2018-10-21T20:01:07.869Z,9.01
2018-10-21T20:03:49.722Z,8.89
2018-10-21T20:06:31.801Z,8.66
2018-10-21T20:09:14.730Z,8.75
2018-10-21T20:11:57.132Z,8.58
2018-10-21T20:14:39.481Z,8.61
2018-10-21T20:17:21.448Z,8.73
2018-10-21T20:20:03.457Z,8.70
2018-10-21T20:22:45.935Z,8.78
2018-10-21T20:25:28.447Z,8.63
2018-10-21T20:28:11.030Z,8.61
2018-10-21T20:30:53.290Z,8.66
2018-10-21T20:33:35.791Z,8.61
2018-10-21T20:36:17.596Z,8.43
2018-10-21T20:38:59.097Z,8.34
2018-10-21T20:41:40.951Z,8.33
2018-10-21T20:44:23.034Z,8.34
2018-10-21T20:47:05.001Z,8.36
2018-10-21T20:49:46.840Z,8.22
2018-10-21T20:52:29.283Z,8.17
2018-10-21T20:55:11.343Z,8.19
2018-10-21T20:57:54.267Z,8.18
2018-10-21T21:00:36.456Z,8.25
2018-10-21T21:03:18.716Z,8.23
2018-10-21T21:06:01.028Z,8.16
2018-10-21T21:08:43.491Z,8.15
2018-10-21T21:11:25.588Z,8.18
2018-10-21T21:14:08.305Z,8.21
2018-10-21T21:16:50.414Z,8.08
2018-10-21T21:19:33.439Z,8.01
2018-10-21T21:22:15.412Z,8.01
2018-10-21T21:24:58.218Z,7.85
2018-10-21T21:27:41.034Z,7.86
2018-10-21T21:30:23.567Z,7.99
2018-10-21T21:33:06.734Z,8.08
2018-10-21T21:35:48.370Z,8.07
2018-10-21T21:38:30.097Z,8.04
2018-10-21T21:41:11.838Z,7.88
2018-10-21T21:43:54.250Z,7.84
2018-10-21T21:46:35.732Z,7.88
2018-10-21T21:49:17.635Z,7.84
2018-10-21T21:51:59.815Z,7.80
2018-10-21T21:54:41.304Z,7.84
2018-10-21T21:57:23.681Z,7.71
2018-10-21T22:00:08.549Z,7.62
2018-10-21T22:02:51.320Z,7.64
2018-10-21T22:05:33.283Z,7.68
2018-10-21T22:08:14.485Z,7.65
2018-10-21T22:10:56.174Z,7.73
2018-10-21T22:13:37.673Z,7.80
2018-10-21T22:16:19.353Z,7.92
2018-10-21T22:19:02.293Z,8.10
2018-10-21T22:21:44.151Z,8.17
2018-10-21T22:24:25.777Z,8.31
2018-10-21T22:27:07.438Z,8.47
2018-10-21T22:29:49.370Z,8.79
2018-10-21T22:32:32.193Z,8.87
2018-10-21T22:35:14.389Z,8.85
2018-10-21T22:37:56.230Z,8.94
2018-10-21T22:40:39.220Z,9.07
2018-10-21T22:43:21.197Z,9.19
2018-10-21T22:46:03.121Z,9.17
2018-10-21T22:48:45.110Z,9.08
2018-10-21T22:51:26.893Z,9.08
2018-10-21T22:54:08.787Z,9.25
2018-10-21T22:56:51.425Z,9.35
2018-10-21T22:59:33.882Z,9.44
2018-10-21T23:02:15.997Z,9.46
2018-10-21T23:04:58.313Z,9.36
2018-10-21T23:07:40.409Z,9.42
2018-10-21T23:10:24.060Z,9.38
2018-10-21T23:13:05.918Z,9.38
2018-10-21T23:15:48.127Z,9.42
2018-10-21T23:18:30.127Z,9.40
2018-10-21T23:21:12.738Z,9.50
2018-10-21T23:23:55.843Z,9.53
2018-10-21T23:26:37.347Z,9.63
2018-10-21T23:29:18.870Z,9.89
2018-10-21T23:32:00.933Z,10.06
2018-10-21T23:34:42.873Z,10.08
2018-10-21T23:41:11.076Z,10.24
2018-10-21T23:43:53.223Z,10.32
2018-10-21T23:46:36.032Z,10.42
2018-10-21T23:49:18.456Z,10.45
2018-10-21T23:52:01.658Z,10.50
2018-10-21T23:54:44.575Z,10.52
2018-10-21T23:57:27.872Z,10.54
