createdAt,value
2023-04-07T00:00:17.813Z,0
2023-04-07T00:03:43.578Z,0
2023-04-07T00:07:09.001Z,0
2023-04-07T00:10:34.617Z,0
2023-04-07T00:14:00.276Z,0
2023-04-07T00:17:25.889Z,0
2023-04-07T00:20:51.527Z,0
2023-04-07T00:24:24.075Z,0
2023-04-07T00:27:42.801Z,0
2023-04-07T00:31:08.467Z,0
2023-04-07T00:34:34.154Z,0
2023-04-07T00:37:59.810Z,0
2023-04-07T00:41:25.501Z,0
2023-04-07T00:44:51.170Z,0
2023-04-07T00:48:16.862Z,0
2023-04-07T00:51:42.469Z,0
2023-04-07T00:55:08.102Z,0
2023-04-07T00:58:33.732Z,0
2023-04-07T01:01:59.462Z,0
2023-04-07T01:05:25.025Z,0
2023-04-07T01:08:50.644Z,0
2023-04-07T01:12:16.259Z,0
2023-04-07T01:15:41.876Z,0
2023-04-07T01:19:07.541Z,0
2023-04-07T01:22:33.220Z,0
2023-04-07T01:25:58.781Z,0
2023-04-07T01:29:24.419Z,0
2023-04-07T01:32:50.097Z,0
2023-04-07T01:36:15.695Z,0
2023-04-07T01:39:41.365Z,0
2023-04-07T01:43:07.038Z,0
2023-04-07T01:46:32.639Z,0
2023-04-07T01:49:58.229Z,0
2023-04-07T01:53:23.826Z,0
2023-04-07T01:56:49.412Z,0
2023-04-07T02:00:15.026Z,0
2023-04-07T02:03:40.742Z,0
2023-04-07T02:07:06.218Z,0
2023-04-07T02:10:31.848Z,0
2023-04-07T02:13:57.536Z,0
2023-04-07T02:17:23.104Z,0
2023-04-07T02:20:48.678Z,0
2023-04-07T02:24:14.296Z,0
2023-04-07T02:27:39.928Z,0
2023-04-07T02:31:05.516Z,0
2023-04-07T02:34:31.125Z,0
2023-04-07T02:37:56.765Z,0
2023-04-07T02:41:22.356Z,0
2023-04-07T02:44:47.981Z,0
2023-04-07T02:48:13.638Z,0
2023-04-07T02:51:39.173Z,0
2023-04-07T02:55:04.850Z,0
2023-04-07T02:58:30.464Z,0
2023-04-07T03:01:56.178Z,0
2023-04-07T03:05:21.706Z,0
2023-04-07T03:08:47.300Z,0
2023-04-07T03:12:12.883Z,0
2023-04-07T03:15:38.482Z,0
2023-04-07T03:19:04.139Z,0
2023-04-07T03:22:29.796Z,0
2023-04-07T03:25:55.444Z,0
2023-04-07T03:29:21.046Z,0
2023-04-07T03:32:46.635Z,0
2023-04-07T03:36:12.251Z,0
2023-04-07T03:39:37.858Z,0
2023-04-07T03:43:03.442Z,0
2023-04-07T03:46:29.112Z,0
2023-04-07T03:49:54.670Z,0
2023-04-07T03:53:20.259Z,0
2023-04-07T03:56:45.881Z,0
2023-04-07T04:00:11.412Z,0
2023-04-07T04:03:37.156Z,0
2023-04-07T04:07:02.707Z,0
2023-04-07T04:10:28.365Z,0
2023-04-07T04:13:54.246Z,0
2023-04-07T04:17:19.703Z,0
2023-04-07T04:20:45.368Z,1
2023-04-07T04:24:11.034Z,1
2023-04-07T04:27:36.627Z,2
2023-04-07T04:31:02.347Z,3
2023-04-07T04:34:27.871Z,4
2023-04-07T04:37:53.601Z,6
2023-04-07T04:41:19.208Z,8
2023-04-07T04:44:44.921Z,11
2023-04-07T04:48:10.656Z,15
2023-04-07T04:51:36.373Z,17
2023-04-07T04:55:02.113Z,20
2023-04-07T04:58:27.785Z,23
2023-04-07T05:01:53.598Z,26
2023-04-07T05:05:19.257Z,30
2023-04-07T05:08:44.905Z,33
2023-04-07T05:12:10.535Z,35
2023-04-07T05:15:36.213Z,39
2023-04-07T05:19:01.950Z,43
2023-04-07T05:22:27.549Z,49
2023-04-07T05:25:53.193Z,57
2023-04-07T05:29:18.812Z,72
2023-04-07T05:32:44.511Z,87
2023-04-07T05:36:10.183Z,91
2023-04-07T05:39:35.840Z,102
2023-04-07T05:43:01.494Z,112
2023-04-07T05:46:27.137Z,119
2023-04-07T05:49:52.822Z,139
2023-04-07T05:53:18.403Z,140
2023-04-07T05:56:44.127Z,200
2023-04-07T06:00:09.878Z,215
2023-04-07T06:03:35.616Z,202
2023-04-07T06:07:01.273Z,227
2023-04-07T06:10:26.681Z,247
2023-04-07T06:13:52.120Z,290
2023-04-07T06:17:17.761Z,295
2023-04-07T06:20:43.504Z,299
2023-04-07T06:24:09.048Z,287
2023-04-07T06:27:34.691Z,290
2023-04-07T06:31:00.285Z,269
2023-04-07T06:34:26.123Z,291
2023-04-07T06:37:51.919Z,269
2023-04-07T06:41:17.809Z,274
2023-04-07T06:44:43.565Z,317
2023-04-07T06:48:09.274Z,341
2023-04-07T06:51:35.049Z,345
2023-04-07T06:55:00.453Z,356
2023-04-07T06:58:25.860Z,360
2023-04-07T07:01:51.481Z,371
2023-04-07T07:05:17.076Z,379
2023-04-07T07:08:42.612Z,381
2023-04-07T07:12:08.146Z,399
2023-04-07T07:15:35.916Z,421
2023-04-07T07:19:02.206Z,452
2023-04-07T07:22:27.769Z,483
2023-04-07T07:25:53.601Z,508
2023-04-07T07:29:19.657Z,521
2023-04-07T07:32:47.501Z,530
2023-04-07T07:36:13.527Z,520
2023-04-07T07:39:39.139Z,516
2023-04-07T07:43:06.742Z,521
2023-04-07T07:46:33.571Z,514
2023-04-07T07:50:00.301Z,525
2023-04-07T07:53:27.220Z,531
2023-04-07T07:56:53.193Z,531
2023-04-07T08:00:18.655Z,536
2023-04-07T08:03:44.262Z,532
2023-04-07T08:07:09.729Z,545
2023-04-07T08:10:35.253Z,557
2023-04-07T08:14:00.758Z,455
2023-04-07T08:17:26.161Z,575
2023-04-07T08:20:51.455Z,586
2023-04-07T08:24:16.862Z,582
2023-04-07T08:27:42.163Z,576
2023-04-07T08:31:07.959Z,588
2023-04-07T08:34:33.231Z,599
2023-04-07T08:37:58.551Z,555
2023-04-07T08:41:23.944Z,460
2023-04-07T08:44:49.218Z,579
2023-04-07T08:48:14.658Z,559
2023-04-07T08:51:39.918Z,617
2023-04-07T08:55:05.293Z,620
2023-04-07T08:58:31.273Z,595
2023-04-07T09:01:56.904Z,613
2023-04-07T09:05:22.392Z,659
2023-04-07T09:08:47.881Z,626
2023-04-07T09:12:13.371Z,675
2023-04-07T09:15:39.028Z,681
2023-04-07T09:19:04.283Z,697
2023-04-07T09:22:29.780Z,721
2023-04-07T09:25:55.209Z,754
2023-04-07T09:29:20.800Z,788
2023-04-07T09:32:46.177Z,809
2023-04-07T09:36:11.483Z,830
2023-04-07T09:39:36.804Z,859
2023-04-07T09:43:02.069Z,888
2023-04-07T09:46:27.770Z,857
2023-04-07T09:49:53.362Z,868
2023-04-07T09:53:18.982Z,851
2023-04-07T09:56:44.742Z,856
2023-04-07T10:00:10.351Z,867
2023-04-07T10:03:36.097Z,488
2023-04-07T10:07:01.750Z,742
2023-04-07T10:10:27.461Z,892
2023-04-07T10:13:53.263Z,899
2023-04-07T10:17:18.945Z,953
2023-04-07T10:20:44.742Z,965
2023-04-07T10:24:10.555Z,967
2023-04-07T10:27:36.455Z,860
2023-04-07T10:31:02.382Z,1028
2023-04-07T10:34:28.049Z,1077
2023-04-07T10:37:53.896Z,1103
2023-04-07T10:41:19.799Z,1114
2023-04-07T10:44:45.776Z,1099
2023-04-07T10:48:11.839Z,1110
2023-04-07T10:51:37.791Z,1135
2023-04-07T10:55:03.728Z,1149
2023-04-07T10:58:30.094Z,1158
2023-04-07T11:01:57.340Z,1074
2023-04-07T11:05:24.322Z,705
2023-04-07T11:08:51.852Z,984
2023-04-07T11:12:19.385Z,1085
2023-04-07T11:15:47.092Z,736
2023-04-07T11:19:14.859Z,1146
2023-04-07T11:22:42.667Z,990
2023-04-07T11:26:10.101Z,890
2023-04-07T11:29:37.719Z,1115
2023-04-07T11:33:05.013Z,1099
2023-04-07T11:36:32.185Z,1069
2023-04-07T11:39:59.511Z,1080
2023-04-07T11:43:27.203Z,1073
2023-04-07T11:46:55.101Z,1062
2023-04-07T11:50:22.579Z,1054
2023-04-07T11:53:52.712Z,985
2023-04-07T11:57:20.854Z,958
2023-04-07T12:00:48.598Z,1034
2023-04-07T12:04:16.639Z,1022
2023-04-07T12:07:44.302Z,1015
2023-04-07T12:11:11.969Z,1000
2023-04-07T12:14:39.600Z,988
2023-04-07T12:18:07.380Z,971
2023-04-07T12:21:35.245Z,924
2023-04-07T12:25:03.286Z,935
2023-04-07T12:28:31.025Z,931
2023-04-07T12:31:58.489Z,926
2023-04-07T12:35:24.031Z,905
2023-04-07T12:38:52.470Z,891
2023-04-07T12:42:24.653Z,888
2023-04-07T12:45:56.330Z,873
2023-04-07T12:49:28.582Z,860
2023-04-07T12:53:01.100Z,840
2023-04-07T12:56:33.259Z,820
2023-04-07T13:00:05.612Z,791
2023-04-07T13:03:38.020Z,779
2023-04-07T13:07:10.049Z,750
2023-04-07T13:10:42.503Z,755
2023-04-07T13:14:15.171Z,708
2023-04-07T13:17:47.851Z,737
2023-04-07T13:21:43.527Z,721
2023-04-07T13:24:53.862Z,572
2023-04-07T13:28:27.925Z,576
2023-04-07T13:31:58.123Z,653
2023-04-07T13:35:26.629Z,627
2023-04-07T13:38:52.894Z,635
2023-04-07T13:42:18.960Z,610
2023-04-07T13:45:45.136Z,598
2023-04-07T13:49:11.125Z,588
2023-04-07T13:52:37.067Z,560
2023-04-07T13:56:03.331Z,552
2023-04-07T13:59:30.108Z,531
2023-04-07T14:02:56.879Z,510
2023-04-07T14:06:23.155Z,476
2023-04-07T14:09:49.894Z,483
2023-04-07T14:13:16.658Z,466
2023-04-07T14:16:43.832Z,452
2023-04-07T14:20:10.160Z,433
2023-04-07T14:23:37.823Z,418
2023-04-07T14:27:02.665Z,400
2023-04-07T14:30:29.068Z,389
2023-04-07T14:33:55.499Z,379
2023-04-07T14:37:22.055Z,375
2023-04-07T14:40:48.495Z,366
2023-04-07T14:44:14.714Z,355
2023-04-07T14:47:41.038Z,366
2023-04-07T14:51:09.522Z,370
2023-04-07T14:54:34.098Z,370
2023-04-07T14:58:05.247Z,406
2023-04-07T15:01:31.629Z,431
2023-04-07T15:04:57.263Z,445
2023-04-07T15:39:13.545Z,76
2023-04-07T15:42:40.486Z,294
2023-04-07T15:46:04.066Z,316
2023-04-07T15:49:29.323Z,236
2023-04-07T15:52:54.613Z,181
2023-04-07T15:56:19.933Z,166
2023-04-07T15:59:45.203Z,138
2023-04-07T16:03:10.668Z,139
2023-04-07T16:06:35.814Z,141
2023-04-07T16:10:01.120Z,123
2023-04-07T16:13:26.453Z,104
2023-04-07T16:16:51.728Z,91
2023-04-07T16:20:17.008Z,94
2023-04-07T16:23:42.250Z,111
2023-04-07T16:27:07.566Z,115
2023-04-07T16:30:32.883Z,110
2023-04-07T16:33:58.136Z,118
2023-04-07T16:37:23.395Z,111
2023-04-07T16:41:00.968Z,109
2023-04-07T16:44:13.949Z,109
2023-04-07T16:47:39.268Z,103
2023-04-07T16:51:04.524Z,101
2023-04-07T16:54:29.800Z,94
2023-04-07T16:57:55.090Z,92
2023-04-07T17:01:20.470Z,90
2023-04-07T17:04:46.567Z,84
2023-04-07T17:08:20.316Z,81
2023-04-07T17:11:53.019Z,81
2023-04-07T17:15:24.775Z,78
2023-04-07T17:19:21.706Z,72
2023-04-07T17:22:55.542Z,63
2023-04-07T17:26:22.403Z,53
2023-04-07T17:29:49.459Z,44
2023-04-07T17:33:16.697Z,35
2023-04-07T17:36:43.388Z,27
2023-04-07T17:40:12.577Z,20
2023-04-07T17:43:40.812Z,16
2023-04-07T17:47:08.944Z,12
2023-04-07T17:50:36.867Z,9
2023-04-07T17:54:04.794Z,7
2023-04-07T17:57:33.097Z,5
2023-04-07T18:01:00.999Z,3
2023-04-07T18:04:29.424Z,2
2023-04-07T18:07:58.134Z,2
2023-04-07T18:11:27.111Z,1
2023-04-07T18:14:55.215Z,1
2023-04-07T18:18:23.445Z,0
2023-04-07T18:21:53.124Z,0
2023-04-07T18:25:19.517Z,0
2023-04-07T18:28:47.394Z,0
2023-04-07T18:32:15.218Z,0
2023-04-07T18:35:42.976Z,0
2023-04-07T18:39:11.012Z,0
2023-04-07T18:42:39.123Z,0
2023-04-07T18:46:07.377Z,0
2023-04-07T18:49:35.250Z,0
2023-04-07T18:53:02.937Z,0
2023-04-07T18:56:30.458Z,0
2023-04-07T18:59:57.955Z,0
2023-04-07T19:03:25.507Z,0
2023-04-07T19:06:53.037Z,0
2023-04-07T19:10:20.301Z,0
2023-04-07T19:13:48.056Z,0
2023-04-07T19:17:15.320Z,0
2023-04-07T19:20:42.805Z,0
2023-04-07T19:24:10.375Z,0
2023-04-07T19:27:37.937Z,0
2023-04-07T19:31:05.596Z,0
2023-04-07T19:34:33.065Z,0
2023-04-07T19:38:00.591Z,0
2023-04-07T19:41:28.189Z,0
2023-04-07T19:44:57.907Z,0
2023-04-07T19:48:24.031Z,0
2023-04-07T19:51:51.035Z,0
2023-04-07T19:55:17.492Z,0
2023-04-07T19:58:44.601Z,0
2023-04-07T20:02:10.396Z,0
2023-04-07T20:05:36.860Z,0
2023-04-07T20:09:03.330Z,0
2023-04-07T20:12:29.750Z,0
2023-04-07T20:15:56.358Z,0
2023-04-07T20:19:22.763Z,0
2023-04-07T20:22:49.527Z,0
2023-04-07T20:26:16.067Z,0
2023-04-07T20:29:42.774Z,0
2023-04-07T20:33:09.743Z,0
2023-04-07T20:36:36.420Z,0
2023-04-07T20:40:03.056Z,0
2023-04-07T20:43:29.689Z,0
2023-04-07T20:46:56.193Z,0
2023-04-07T20:50:22.848Z,0
2023-04-07T20:53:49.506Z,0
2023-04-07T20:57:16.271Z,0
2023-04-07T21:00:43.209Z,0
2023-04-07T21:04:10.057Z,0
2023-04-07T21:07:36.988Z,0
2023-04-07T21:11:03.844Z,0
2023-04-07T21:14:30.812Z,0
2023-04-07T21:17:57.772Z,0
2023-04-07T21:21:24.729Z,0
2023-04-07T21:24:51.622Z,0
2023-04-07T21:28:18.406Z,0
2023-04-07T21:31:45.244Z,0
2023-04-07T21:35:12.213Z,0
2023-04-07T21:38:39.198Z,0
2023-04-07T21:42:05.997Z,0
2023-04-07T21:45:32.579Z,0
2023-04-07T21:48:59.286Z,0
2023-04-07T21:52:26.114Z,0
2023-04-07T21:55:52.922Z,0
2023-04-07T21:59:19.791Z,0
2023-04-07T22:02:46.868Z,0
2023-04-07T22:06:13.273Z,0
2023-04-07T22:09:40.070Z,0
2023-04-07T22:13:06.839Z,0
2023-04-07T22:16:33.665Z,0
2023-04-07T22:20:00.419Z,0
2023-04-07T22:23:27.302Z,0
2023-04-07T22:26:54.370Z,0
2023-04-07T22:30:21.165Z,0
2023-04-07T22:33:48.156Z,0
2023-04-07T22:37:14.922Z,0
2023-04-07T22:40:41.717Z,0
2023-04-07T22:44:08.318Z,0
2023-04-07T22:47:35.040Z,0
2023-04-07T22:51:01.726Z,0
2023-04-07T22:54:28.365Z,0
2023-04-07T22:57:55.035Z,0
2023-04-07T23:01:21.755Z,0
2023-04-07T23:04:48.287Z,0
2023-04-07T23:08:14.841Z,0
2023-04-07T23:11:41.457Z,0
2023-04-07T23:15:08.116Z,0
2023-04-07T23:18:34.984Z,0
2023-04-07T23:22:01.791Z,0
2023-04-07T23:25:28.628Z,0
2023-04-07T23:28:55.537Z,0
2023-04-07T23:32:22.130Z,0
2023-04-07T23:35:48.925Z,0
2023-04-07T23:39:15.645Z,0
2023-04-07T23:42:42.307Z,0
2023-04-07T23:46:09.139Z,0
2023-04-07T23:49:35.672Z,0
2023-04-07T23:53:02.242Z,0
2023-04-07T23:56:28.809Z,0
2023-04-07T23:59:55.477Z,0
