createdAt,value
2023-01-10T00:01:30.034Z,97011.31
2023-01-10T00:03:57.643Z,97004.59
2023-01-10T00:06:25.104Z,97009.66
2023-01-10T00:08:52.635Z,97021.22
2023-01-10T00:11:39.060Z,97017.75
2023-01-10T00:14:06.741Z,97029.16
2023-01-10T00:16:34.174Z,97036.88
2023-01-10T00:19:01.734Z,97032.59
2023-01-10T00:21:31.154Z,97049.66
2023-01-10T00:24:08.955Z,97049.69
2023-01-10T00:26:36.394Z,97054.78
2023-01-10T00:29:04.231Z,97058.81
2023-01-10T00:31:31.911Z,97068.97
2023-01-10T00:33:59.422Z,97061.84
2023-01-10T00:36:26.941Z,97068.56
2023-01-10T00:38:54.373Z,97063.28
2023-01-10T00:41:40.494Z,97062.44
2023-01-10T00:44:09.036Z,97075.84
2023-01-10T00:46:36.529Z,97074.19
2023-01-10T00:49:08.314Z,97080.69
2023-01-10T00:51:35.790Z,97083.53
2023-01-10T00:54:03.426Z,97090.66
2023-01-10T00:56:31.005Z,97108.91
2023-01-10T00:58:58.545Z,97111.75
2023-01-10T01:01:26.144Z,97112.75
2023-01-10T01:03:53.724Z,97116.00
2023-01-10T01:06:21.194Z,97114.41
2023-01-10T01:08:48.594Z,97125.34
2023-01-10T01:11:16.283Z,97126.78
2023-01-10T01:13:43.765Z,97131.03
2023-01-10T01:16:11.309Z,97127.97
2023-01-10T01:18:38.816Z,97137.09
2023-01-10T01:21:06.673Z,97131.41
2023-01-10T01:23:35.228Z,97143.00
2023-01-10T01:26:02.704Z,97144.00
2023-01-10T01:28:30.165Z,97149.69
2023-01-10T01:30:57.729Z,97152.34
2023-01-10T01:33:25.219Z,97151.91
2023-01-10T01:35:52.745Z,97155.81
2023-01-10T01:38:20.134Z,97153.19
2023-01-10T01:40:47.692Z,97149.69
2023-01-10T01:43:29.819Z,97151.13
2023-01-10T01:46:01.266Z,97160.25
2023-01-10T01:48:42.936Z,97163.50
2023-01-10T01:51:10.400Z,97162.91
2023-01-10T01:53:41.904Z,97166.38
2023-01-10T01:56:18.209Z,97167.63
2023-01-10T01:58:54.322Z,97167.38
2023-01-10T02:01:23.403Z,97176.72
2023-01-10T02:03:58.489Z,97169.63
2023-01-10T02:06:26.993Z,97175.13
2023-01-10T02:09:08.023Z,97185.47
2023-01-10T02:11:35.537Z,97177.75
2023-01-10T02:14:05.809Z,97187.91
2023-01-10T02:16:33.261Z,97185.25
2023-01-10T02:19:00.867Z,97180.59
2023-01-10T02:21:37.622Z,97183.44
2023-01-10T02:24:33.102Z,97188.50
2023-01-10T02:27:23.423Z,97200.91
2023-01-10T02:30:06.207Z,97196.44
2023-01-10T02:32:50.541Z,97201.72
2023-01-10T02:35:33.299Z,97210.03
2023-01-10T02:38:26.347Z,97210.44
2023-01-10T02:41:21.516Z,97216.13
2023-01-10T02:43:54.570Z,97221.41
2023-01-10T02:46:27.822Z,97224.84
2023-01-10T02:48:56.123Z,97232.38
2023-01-10T02:51:29.364Z,97221.41
2023-01-10T02:54:27.743Z,97240.69
2023-01-10T02:57:20.288Z,97240.69
2023-01-10T03:00:35.943Z,97248.84
2023-01-10T03:03:20.326Z,97249.25
2023-01-10T03:06:23.345Z,97248.63
2023-01-10T03:09:09.692Z,97261.44
2023-01-10T03:11:41.321Z,97266.72
2023-01-10T03:14:16.614Z,97276.03
2023-01-10T03:16:50.459Z,97286.56
2023-01-10T03:19:21.872Z,97287.59
2023-01-10T03:21:53.842Z,97287.38
2023-01-10T03:24:30.355Z,97289.59
2023-01-10T03:27:14.955Z,97289.78
2023-01-10T03:29:54.288Z,97292.66
2023-01-10T03:32:25.890Z,97301.34
2023-01-10T03:34:54.265Z,97300.13
2023-01-10T03:37:36.719Z,97309.25
2023-01-10T03:40:10.139Z,97315.13
2023-01-10T03:43:21.832Z,97326.06
2023-01-10T03:46:00.477Z,97326.13
2023-01-10T03:48:32.428Z,97331.00
2023-01-10T03:51:02.581Z,97334.22
2023-01-10T03:53:31.456Z,97345.41
2023-01-10T03:56:00.018Z,97350.03
2023-01-10T03:58:29.795Z,97353.09
2023-01-10T04:00:57.631Z,97366.28
2023-01-10T04:03:25.155Z,97371.78
2023-01-10T04:05:52.689Z,97373.22
2023-01-10T04:08:20.227Z,97379.47
2023-01-10T04:10:49.701Z,97383.16
2023-01-10T04:13:17.253Z,97384.38
2023-01-10T04:15:44.742Z,97382.75
2023-01-10T04:18:13.167Z,97384.19
2023-01-10T04:20:40.698Z,97395.34
2023-01-10T04:23:08.197Z,97392.28
2023-01-10T04:25:35.853Z,97397.56
2023-01-10T04:28:03.573Z,97412.16
2023-01-10T04:30:31.128Z,97413.78
2023-01-10T04:32:58.602Z,97422.13
2023-01-10T04:35:26.072Z,97424.97
2023-01-10T04:37:53.606Z,97421.34
2023-01-10T04:40:23.598Z,97434.31
2023-01-10T04:42:51.262Z,97428.44
2023-01-10T04:45:20.489Z,97436.94
2023-01-10T04:47:51.976Z,97431.91
2023-01-10T04:50:19.660Z,97444.28
2023-01-10T04:52:47.166Z,97451.59
2023-01-10T04:55:14.701Z,97452.19
2023-01-10T04:57:42.283Z,97448.72
2023-01-10T05:00:10.851Z,97463.34
2023-01-10T05:02:44.650Z,97466.63
2023-01-10T05:05:13.823Z,97478.78
2023-01-10T05:07:41.539Z,97485.09
2023-01-10T05:10:09.830Z,97489.97
2023-01-10T05:12:37.384Z,97485.31
2023-01-10T05:15:05.851Z,97493.63
2023-01-10T05:17:33.382Z,97504.38
2023-01-10T05:20:01.101Z,97509.00
2023-01-10T05:22:29.124Z,97508.63
2023-01-10T05:24:56.641Z,97513.50
2023-01-10T05:27:24.119Z,97514.53
2023-01-10T05:29:51.820Z,97519.38
2023-01-10T05:32:19.276Z,97520.22
2023-01-10T05:34:46.755Z,97540.13
2023-01-10T05:37:14.198Z,97536.69
2023-01-10T05:39:43.324Z,97533.25
2023-01-10T05:45:59.076Z,97544.59
2023-01-10T05:48:26.644Z,97552.13
2023-01-10T05:50:54.663Z,97560.44
2023-01-10T05:53:22.179Z,97568.53
2023-01-10T05:55:57.819Z,97559.81
2023-01-10T05:58:26.151Z,97556.56
2023-01-10T06:00:54.947Z,97559.63
2023-01-10T06:03:23.273Z,97562.28
2023-01-10T06:05:50.731Z,97565.28
2023-01-10T06:08:18.354Z,97575.44
2023-01-10T06:10:45.790Z,97580.06
2023-01-10T06:13:13.418Z,97596.97
2023-01-10T06:15:41.236Z,97596.16
2023-01-10T06:18:11.912Z,97605.88
2023-01-10T06:20:40.801Z,97609.94
2023-01-10T06:23:08.332Z,97613.84
2023-01-10T06:25:40.538Z,97630.25
2023-01-10T06:28:13.258Z,97625.34
2023-01-10T06:30:44.825Z,97637.34
2023-01-10T06:33:12.591Z,97641.81
2023-01-10T06:35:40.265Z,97652.81
2023-01-10T06:38:07.823Z,97662.94
2023-01-10T06:40:35.298Z,97659.91
2023-01-10T06:43:02.919Z,97653.19
2023-01-10T06:45:30.662Z,97659.28
2023-01-10T06:47:58.276Z,97672.69
2023-01-10T06:50:25.821Z,97666.78
2023-01-10T06:52:59.466Z,97673.44
2023-01-10T06:55:27.948Z,97682.78
2023-01-10T06:58:00.244Z,97700.00
2023-01-10T07:00:29.146Z,97697.38
2023-01-10T07:03:00.998Z,97705.84
2023-01-10T07:05:29.729Z,97716.06
2023-01-10T07:07:58.932Z,97712.78
2023-01-10T07:10:26.538Z,97730.19
2023-01-10T07:12:57.924Z,97726.78
2023-01-10T07:15:26.672Z,97732.59
2023-01-10T07:17:56.245Z,97739.53
2023-01-10T07:20:23.820Z,97732.59
2023-01-10T07:22:56.896Z,97739.09
2023-01-10T07:25:26.363Z,97752.09
2023-01-10T07:27:57.083Z,97754.78
2023-01-10T07:30:26.205Z,97752.16
2023-01-10T07:32:58.108Z,97755.97
2023-01-10T07:35:26.177Z,97762.66
2023-01-10T07:37:53.589Z,97774.81
2023-01-10T07:40:21.053Z,97767.53
2023-01-10T07:42:48.684Z,97783.38
2023-01-10T07:45:16.259Z,97782.94
2023-01-10T07:47:43.735Z,97785.22
2023-01-10T07:50:11.494Z,97787.84
2023-01-10T07:52:38.966Z,97794.19
2023-01-10T07:55:06.917Z,97792.56
2023-01-10T07:57:34.381Z,97806.75
2023-01-10T08:00:02.092Z,97797.47
2023-01-10T08:02:32.580Z,97804.16
2023-01-10T08:05:00.160Z,97809.44
2023-01-10T08:07:30.770Z,97803.34
2023-01-10T08:09:58.313Z,97813.91
2023-01-10T08:12:25.757Z,97820.84
2023-01-10T08:14:53.794Z,97827.53
2023-01-10T08:17:21.572Z,97825.16
2023-01-10T08:19:49.248Z,97835.56
2023-01-10T08:22:16.745Z,97836.34
2023-01-10T08:24:44.193Z,97849.72
2023-01-10T08:27:11.857Z,97845.63
2023-01-10T08:29:39.499Z,97854.19
2023-01-10T08:32:06.989Z,97857.09
2023-01-10T08:34:34.665Z,97862.75
2023-01-10T08:37:02.207Z,97863.63
2023-01-10T08:39:30.786Z,97867.88
2023-01-10T08:41:58.274Z,97867.72
2023-01-10T08:44:26.810Z,97867.97
2023-01-10T08:46:54.331Z,97870.25
2023-01-10T08:49:21.925Z,97874.13
2023-01-10T08:51:49.484Z,97877.31
2023-01-10T08:54:17.027Z,97891.41
2023-01-10T08:56:44.587Z,97893.84
2023-01-10T08:59:12.158Z,97885.00
2023-01-10T09:01:39.741Z,97888.25
2023-01-10T09:04:07.449Z,97891.16
2023-01-10T09:06:35.075Z,97896.63
2023-01-10T09:09:02.838Z,97899.66
2023-01-10T09:11:30.310Z,97908.19
2023-01-10T09:13:57.886Z,97912.09
2023-01-10T09:16:25.489Z,97920.91
2023-01-10T09:18:53.268Z,97928.81
2023-01-10T09:21:20.719Z,97933.47
2023-01-10T09:23:48.212Z,97940.47
2023-01-10T09:26:15.680Z,97943.53
2023-01-10T09:28:43.146Z,97948.19
2023-01-10T09:31:11.596Z,97949.56
2023-01-10T09:33:46.879Z,97944.94
2023-01-10T09:36:15.923Z,97960.16
2023-01-10T09:38:44.266Z,97958.75
2023-01-10T09:41:39.263Z,97955.56
2023-01-10T09:44:30.866Z,97966.94
2023-01-10T09:47:52.164Z,97966.44
2023-01-10T09:50:30.965Z,97965.81
2023-01-10T09:53:14.364Z,97968.56
2023-01-10T09:55:43.152Z,97973.84
2023-01-10T09:58:20.507Z,97974.84
2023-01-10T10:01:11.774Z,97971.13
2023-01-10T10:04:00.843Z,97978.41
2023-01-10T10:06:28.458Z,97984.53
2023-01-10T10:08:57.507Z,97986.53
2023-01-10T10:11:27.572Z,97980.44
2023-01-10T10:13:55.524Z,97984.78
2023-01-10T10:16:47.336Z,97982.94
2023-01-10T10:19:43.809Z,97980.94
2023-01-10T10:22:21.976Z,97983.22
2023-01-10T10:24:58.565Z,97974.47
2023-01-10T10:28:05.857Z,97976.75
2023-01-10T10:30:33.395Z,97972.53
2023-01-10T10:33:05.603Z,97971.63
2023-01-10T10:35:40.932Z,97968.88
2023-01-10T10:38:21.043Z,97973.66
2023-01-10T10:40:50.319Z,97974.84
2023-01-10T10:43:22.097Z,97981.34
2023-01-10T10:45:54.591Z,97975.34
2023-01-10T10:48:28.795Z,97974.38
2023-01-10T10:50:56.288Z,97973.84
2023-01-10T10:53:23.764Z,97974.81
2023-01-10T10:55:52.746Z,97975.19
2023-01-10T10:58:20.747Z,97982.53
2023-01-10T11:00:48.548Z,97982.25
2023-01-10T11:03:48.817Z,97989.78
2023-01-10T11:06:19.421Z,97982.47
2023-01-10T11:08:50.935Z,97995.13
2023-01-10T11:11:27.143Z,97997.88
2023-01-10T11:14:00.849Z,97999.59
2023-01-10T11:16:36.794Z,98001.69
2023-01-10T11:19:24.379Z,98009.31
2023-01-10T11:22:02.417Z,98002.78
2023-01-10T11:24:36.241Z,98017.72
2023-01-10T11:27:16.971Z,98015.66
2023-01-10T11:29:49.793Z,98022.16
2023-01-10T11:32:20.215Z,98029.53
2023-01-10T11:34:56.055Z,98022.84
2023-01-10T11:37:32.877Z,98030.16
2023-01-10T11:40:18.077Z,98030.59
2023-01-10T11:42:47.261Z,98029.41
2023-01-10T11:45:17.753Z,98027.38
2023-01-10T11:47:50.230Z,98026.91
2023-01-10T11:50:46.836Z,98021.53
2023-01-10T11:53:36.505Z,98011.34
2023-01-10T11:56:05.363Z,98012.81
2023-01-10T11:58:36.501Z,98011.63
2023-01-10T12:01:04.643Z,98018.00
2023-01-10T12:03:35.117Z,98031.41
2023-01-10T12:06:07.686Z,98026.94
2023-01-10T12:08:37.593Z,98027.75
2023-01-10T12:11:34.364Z,98035.06
2023-01-10T12:14:02.504Z,98027.34
2023-01-10T12:16:34.753Z,98026.31
2023-01-10T12:19:05.155Z,98031.00
2023-01-10T12:21:42.126Z,98030.81
2023-01-10T12:24:28.346Z,98021.97
2023-01-10T12:26:57.375Z,98033.59
2023-01-10T12:29:29.504Z,98031.97
2023-01-10T12:32:00.048Z,98041.72
2023-01-10T12:34:57.763Z,98047.63
2023-01-10T12:38:21.586Z,98051.94
2023-01-10T12:41:01.180Z,98062.44
2023-01-10T12:43:57.454Z,98072.75
2023-01-10T12:47:04.142Z,98072.75
2023-01-10T12:49:31.111Z,98067.47
2023-01-10T12:52:12.325Z,98070.41
2023-01-10T12:54:39.991Z,98064.38
2023-01-10T12:57:30.519Z,98066.44
2023-01-10T13:00:01.396Z,98076.53
2023-01-10T13:02:38.288Z,98070.88
2023-01-10T13:05:13.349Z,98073.81
2023-01-10T13:07:41.224Z,98075.19
2023-01-10T13:10:16.045Z,98079.50
2023-01-10T13:12:47.655Z,98081.38
2023-01-10T13:15:30.653Z,98082.19
2023-01-10T13:18:06.348Z,98088.03
2023-01-10T13:20:42.476Z,98085.19
2023-01-10T13:23:21.142Z,98087.19
2023-01-10T13:25:58.351Z,98091.38
2023-01-10T13:28:28.742Z,98093.59
2023-01-10T13:31:01.279Z,98103.09
2023-01-10T13:33:40.457Z,98098.19
2023-01-10T13:36:21.511Z,98107.72
2023-01-10T13:38:58.851Z,98110.03
2023-01-10T13:42:16.972Z,98116.78
2023-01-10T13:45:02.587Z,98113.31
2023-01-10T13:47:48.507Z,98116.34
2023-01-10T13:50:46.706Z,98125.41
2023-01-10T13:53:14.964Z,98122.94
2023-01-10T13:55:53.771Z,98122.06
2023-01-10T13:58:42.684Z,98133.66
2023-01-10T14:01:55.097Z,98135.78
2023-01-10T14:04:29.369Z,98133.94
2023-01-10T14:07:02.957Z,98141.50
2023-01-10T14:09:40.008Z,98149.06
2023-01-10T14:12:17.516Z,98144.41
2023-01-10T14:15:02.446Z,98144.13
2023-01-10T14:17:35.798Z,98139.44
2023-01-10T14:20:15.397Z,98143.69
2023-01-10T14:22:58.452Z,98141.06
2023-01-10T14:25:27.964Z,98136.16
2023-01-10T14:27:58.675Z,98140.81
2023-01-10T14:30:33.099Z,98140.19
2023-01-10T14:33:24.756Z,98145.91
2023-01-10T14:35:58.158Z,98139.00
2023-01-10T14:38:31.583Z,98140.34
2023-01-10T14:41:13.685Z,98135.06
2023-01-10T14:44:13.891Z,98146.00
2023-01-10T14:46:53.432Z,98141.28
2023-01-10T14:49:32.860Z,98142.09
2023-01-10T14:52:13.907Z,98134.56
2023-01-10T14:54:41.521Z,98146.31
2023-01-10T14:57:23.420Z,98150.13
2023-01-10T14:59:51.652Z,98157.63
2023-01-10T15:02:25.888Z,98169.19
2023-01-10T15:04:57.904Z,98160.81
2023-01-10T15:07:26.946Z,98159.16
2023-01-10T15:10:03.041Z,98155.91
2023-01-10T15:12:32.919Z,98162.19
2023-01-10T15:15:16.879Z,98157.25
2023-01-10T15:17:46.083Z,98167.00
2023-01-10T15:20:18.585Z,98167.59
2023-01-10T15:22:50.450Z,98165.31
2023-01-10T15:25:20.737Z,98169.13
2023-01-10T15:27:52.110Z,98177.66
2023-01-10T15:30:24.812Z,98177.88
2023-01-10T15:32:54.814Z,98173.97
2023-01-10T15:35:35.353Z,98180.06
2023-01-10T15:38:12.418Z,98186.16
2023-01-10T15:40:41.795Z,98185.88
2023-01-10T15:43:18.423Z,98188.72
2023-01-10T15:45:46.743Z,98181.78
2023-01-10T15:48:30.446Z,98183.78
2023-01-10T15:51:01.933Z,98180.97
2023-01-10T15:53:52.771Z,98183.50
2023-01-10T15:56:25.755Z,98179.41
2023-01-10T15:58:53.919Z,98184.22
2023-01-10T16:01:21.862Z,98190.69
2023-01-10T16:03:56.969Z,98188.50
2023-01-10T16:06:25.935Z,98183.41
2023-01-10T16:08:56.416Z,98177.13
2023-01-10T16:11:48.678Z,98183.06
2023-01-10T16:14:16.274Z,98188.50
2023-01-10T16:16:43.779Z,98185.41
2023-01-10T16:19:13.916Z,98178.50
2023-01-10T16:21:46.199Z,98180.31
2023-01-10T16:24:20.410Z,98174.59
2023-01-10T16:26:49.186Z,98167.03
2023-01-10T16:29:16.920Z,98166.91
2023-01-10T16:31:44.538Z,98169.56
2023-01-10T16:34:12.035Z,98173.28
2023-01-10T16:36:41.441Z,98181.09
2023-01-10T16:39:15.838Z,98170.53
2023-01-10T16:42:03.415Z,98171.09
2023-01-10T16:44:31.974Z,98161.72
2023-01-10T16:47:00.111Z,98157.16
2023-01-10T16:49:27.933Z,98162.13
2023-01-10T16:51:57.482Z,98168.13
2023-01-10T16:54:28.574Z,98159.91
2023-01-10T16:56:56.379Z,98152.69
2023-01-10T16:59:23.860Z,98160.50
2023-01-10T17:01:57.213Z,98156.13
2023-01-10T17:04:35.704Z,98156.03
2023-01-10T17:07:03.436Z,98153.25
2023-01-10T17:09:31.403Z,98162.69
2023-01-10T17:12:03.370Z,98150.50
2023-01-10T17:14:36.144Z,98152.31
2023-01-10T17:17:04.789Z,98157.13
2023-01-10T17:19:32.382Z,98151.91
2023-01-10T17:22:00.596Z,98157.72
2023-01-10T17:24:30.037Z,98165.44
2023-01-10T17:26:57.995Z,98164.22
2023-01-10T17:29:25.403Z,98175.34
2023-01-10T17:31:52.926Z,98180.09
2023-01-10T17:34:20.452Z,98184.53
2023-01-10T17:36:48.173Z,98184.72
2023-01-10T17:39:15.724Z,98186.53
2023-01-10T17:41:44.577Z,98180.97
2023-01-10T17:44:12.031Z,98179.81
2023-01-10T17:46:42.527Z,98178.16
2023-01-10T17:49:11.906Z,98182.94
2023-01-10T17:51:40.773Z,98174.41
2023-01-10T17:54:08.314Z,98172.75
2023-01-10T17:56:35.893Z,98178.56
2023-01-10T17:59:03.387Z,98179.53
2023-01-10T18:01:31.044Z,98168.72
2023-01-10T18:03:58.696Z,98166.09
2023-01-10T18:06:26.238Z,98175.13
2023-01-10T18:08:54.512Z,98175.13
2023-01-10T18:11:25.229Z,98170.81
2023-01-10T18:13:52.999Z,98180.72
2023-01-10T18:16:20.670Z,98188.78
2023-01-10T18:18:48.140Z,98190.44
2023-01-10T18:21:18.730Z,98200.16
2023-01-10T18:23:47.025Z,98198.69
2023-01-10T18:26:14.836Z,98207.44
2023-01-10T18:28:44.478Z,98210.41
2023-01-10T18:31:16.326Z,98209.56
2023-01-10T18:33:45.843Z,98195.88
2023-01-10T18:36:18.510Z,98189.91
2023-01-10T18:38:46.498Z,98182.13
2023-01-10T18:41:15.492Z,98184.41
2023-01-10T18:43:43.114Z,98184.88
2023-01-10T18:46:16.025Z,98191.16
2023-01-10T18:48:43.657Z,98190.03
2023-01-10T18:51:14.155Z,98182.94
2023-01-10T18:53:42.848Z,98185.31
2023-01-10T18:56:11.661Z,98185.94
2023-01-10T18:58:43.103Z,98185.78
2023-01-10T19:01:16.479Z,98191.19
2023-01-10T19:03:45.067Z,98185.47
2023-01-10T19:06:16.107Z,98180.53
2023-01-10T19:08:45.087Z,98180.41
2023-01-10T19:11:15.624Z,98180.78
2023-01-10T19:13:45.607Z,98171.59
2023-01-10T19:16:15.103Z,98172.28
2023-01-10T19:18:43.862Z,98175.63
2023-01-10T19:21:17.467Z,98182.88
2023-01-10T19:23:46.839Z,98177.78
2023-01-10T19:26:14.573Z,98166.59
2023-01-10T19:28:43.557Z,98166.63
2023-01-10T19:31:21.945Z,98170.78
2023-01-10T19:33:50.693Z,98168.47
2023-01-10T19:36:21.403Z,98165.53
2023-01-10T19:38:49.171Z,98168.66
2023-01-10T19:41:16.600Z,98169.50
2023-01-10T19:43:44.136Z,98169.53
2023-01-10T19:46:13.267Z,98169.88
2023-01-10T19:48:41.087Z,98174.31
2023-01-10T19:51:11.299Z,98166.09
2023-01-10T19:53:46.257Z,98158.56
2023-01-10T19:56:25.231Z,98163.63
2023-01-10T19:58:54.148Z,98163.00
2023-01-10T20:01:27.336Z,98150.81
2023-01-10T20:04:01.243Z,98149.69
2023-01-10T20:06:31.060Z,98155.78
2023-01-10T20:08:58.903Z,98146.91
2023-01-10T20:11:27.876Z,98139.34
2023-01-10T20:13:55.420Z,98132.78
2023-01-10T20:16:24.121Z,98134.75
2023-01-10T20:18:52.266Z,98138.88
2023-01-10T20:21:20.571Z,98131.50
2023-01-10T20:23:48.825Z,98135.28
2023-01-10T20:26:21.804Z,98130.50
2023-01-10T20:28:50.817Z,98126.72
2023-01-10T20:31:23.711Z,98127.72
2023-01-10T20:33:51.585Z,98130.34
2023-01-10T20:36:21.967Z,98130.34
2023-01-10T20:38:49.859Z,98129.53
2023-01-10T20:41:26.038Z,98127.25
2023-01-10T20:43:55.259Z,98122.47
2023-01-10T20:46:28.767Z,98129.06
2023-01-10T20:48:57.141Z,98118.22
2023-01-10T20:51:30.481Z,98120.69
2023-01-10T20:53:59.617Z,98115.47
2023-01-10T20:56:29.764Z,98118.25
2023-01-10T20:58:58.723Z,98111.69
2023-01-10T21:01:34.622Z,98112.34
2023-01-10T21:04:07.420Z,98118.41
2023-01-10T21:06:36.263Z,98119.56
2023-01-10T21:09:05.756Z,98110.03
2023-01-10T21:11:38.757Z,98103.81
2023-01-10T21:14:13.279Z,98103.28
2023-01-10T21:16:40.753Z,98104.97
2023-01-10T21:19:10.620Z,98102.97
2023-01-10T21:21:38.519Z,98097.41
2023-01-10T21:24:06.448Z,98092.28
2023-01-10T21:26:33.950Z,98099.34
2023-01-10T21:29:02.549Z,98087.53
2023-01-10T21:31:30.122Z,98078.53
2023-01-10T21:33:57.651Z,98087.38
2023-01-10T21:36:25.129Z,98086.72
2023-01-10T21:38:52.914Z,98082.28
2023-01-10T21:41:39.718Z,98075.22
2023-01-10T21:44:08.562Z,98070.97
2023-01-10T21:46:36.565Z,98072.09
2023-01-10T21:49:04.984Z,98065.53
2023-01-10T21:51:32.588Z,98075.22
2023-01-10T21:54:00.092Z,98077.19
2023-01-10T21:56:27.604Z,98074.22
2023-01-10T21:58:55.968Z,98076.38
2023-01-10T22:01:23.489Z,98068.00
2023-01-10T22:03:51.166Z,98079.97
2023-01-10T22:06:18.650Z,98073.44
2023-01-10T22:08:46.217Z,98070.28
2023-01-10T22:11:13.639Z,98074.72
2023-01-10T22:13:41.348Z,98071.78
2023-01-10T22:16:08.871Z,98078.03
2023-01-10T22:18:36.698Z,98078.03
2023-01-10T22:21:04.201Z,98070.47
2023-01-10T22:23:31.800Z,98066.69
2023-01-10T22:26:01.259Z,98068.81
2023-01-10T22:28:29.440Z,98064.22
2023-01-10T22:30:57.126Z,98056.47
2023-01-10T22:33:29.660Z,98050.91
2023-01-10T22:35:57.356Z,98048.94
2023-01-10T22:38:24.823Z,98051.41
2023-01-10T22:40:52.359Z,98036.97
2023-01-10T22:43:19.801Z,98033.03
2023-01-10T22:45:47.385Z,98026.47
2023-01-10T22:48:14.800Z,98028.56
2023-01-10T22:50:49.611Z,98023.84
2023-01-10T22:53:17.175Z,98015.63
2023-01-10T22:55:44.711Z,98011.00
2023-01-10T22:58:12.295Z,98003.78
2023-01-10T23:00:39.720Z,98000.97
2023-01-10T23:03:07.310Z,97999.00
2023-01-10T23:05:34.873Z,97994.91
2023-01-10T23:08:02.391Z,97995.41
2023-01-10T23:10:31.076Z,97989.00
2023-01-10T23:12:59.382Z,97984.94
2023-01-10T23:15:26.880Z,97980.66
2023-01-10T23:17:54.709Z,97982.81
2023-01-10T23:20:25.431Z,97984.09
2023-01-10T23:22:52.948Z,97973.09
2023-01-10T23:25:20.458Z,97972.63
2023-01-10T23:27:47.940Z,97976.88
2023-01-10T23:30:15.889Z,97968.66
2023-01-10T23:32:43.388Z,97967.66
2023-01-10T23:35:10.833Z,97961.75
2023-01-10T23:37:38.461Z,97955.53
2023-01-10T23:40:06.520Z,97950.06
2023-01-10T23:42:34.021Z,97947.44
2023-01-10T23:45:01.453Z,97943.34
2023-01-10T23:47:29.088Z,97947.63
2023-01-10T23:49:56.512Z,97946.16
2023-01-10T23:52:24.067Z,97944.50
2023-01-10T23:54:51.530Z,97946.66
2023-01-10T23:57:19.478Z,97949.59
2023-01-10T23:59:46.929Z,97952.41
