createdAt,value
2022-09-30T00:01:34.365Z,11.50
2022-09-30T00:04:02.715Z,11.40
2022-09-30T00:06:32.402Z,11.40
2022-09-30T00:09:01.763Z,11.40
2022-09-30T00:11:31.492Z,11.40
2022-09-30T00:13:59.853Z,11.40
2022-09-30T00:16:34.415Z,11.40
2022-09-30T00:19:03.763Z,11.30
2022-09-30T00:21:32.671Z,11.30
2022-09-30T00:24:00.909Z,11.30
2022-09-30T00:26:29.231Z,11.30
2022-09-30T00:28:59.405Z,11.30
2022-09-30T00:31:31.803Z,11.30
2022-09-30T00:34:09.253Z,11.20
2022-09-30T00:36:40.403Z,11.20
2022-09-30T00:39:10.257Z,11.10
2022-09-30T00:41:39.249Z,11.50
2022-09-30T00:44:45.273Z,11.10
2022-09-30T00:47:34.703Z,11.10
2022-09-30T00:50:07.223Z,11.10
2022-09-30T00:52:35.702Z,14.10
2022-09-30T00:55:08.539Z,11.00
2022-09-30T00:57:37.122Z,11.00
2022-09-30T01:00:06.259Z,10.90
2022-09-30T01:02:36.344Z,10.90
2022-09-30T01:05:04.786Z,10.90
2022-09-30T01:07:33.677Z,10.90
2022-09-30T01:10:02.472Z,10.90
2022-09-30T01:12:30.410Z,10.80
2022-09-30T01:14:59.536Z,13.20
2022-09-30T01:17:36.867Z,10.80
2022-09-30T01:20:54.314Z,10.70
2022-09-30T01:23:50.002Z,10.70
2022-09-30T01:26:46.929Z,10.70
2022-09-30T01:30:00.409Z,10.60
2022-09-30T01:32:45.641Z,10.60
2022-09-30T01:35:24.179Z,10.60
2022-09-30T01:38:03.166Z,10.50
2022-09-30T01:40:40.076Z,10.50
2022-09-30T01:43:12.750Z,10.50
2022-09-30T01:45:46.744Z,10.50
2022-09-30T01:48:22.531Z,13.50
2022-09-30T01:50:56.431Z,10.40
2022-09-30T01:53:32.614Z,10.40
2022-09-30T01:56:05.600Z,10.40
2022-09-30T01:58:41.041Z,10.30
2022-09-30T02:01:14.913Z,10.30
2022-09-30T02:06:29.163Z,10.30
2022-09-30T02:09:01.147Z,10.20
2022-09-30T02:11:31.201Z,10.20
2022-09-30T02:14:03.851Z,10.20
2022-09-30T02:16:39.851Z,10.20
2022-09-30T02:19:18.904Z,10.20
2022-09-30T02:21:56.832Z,12.50
2022-09-30T02:24:27.335Z,10.10
2022-09-30T02:26:59.454Z,10.10
2022-09-30T02:29:30.646Z,10.10
2022-09-30T02:32:05.159Z,10.10
2022-09-30T02:35:54.486Z,10.10
2022-09-30T02:38:25.886Z,10.00
2022-09-30T02:40:57.828Z,10.00
2022-09-30T02:43:27.467Z,10.00
2022-09-30T02:46:06.668Z,10.00
2022-09-30T02:48:43.800Z,10.00
2022-09-30T02:51:21.785Z,10.00
2022-09-30T02:53:59.134Z,9.90
2022-09-30T02:58:14.607Z,9.90
2022-09-30T03:00:42.959Z,9.90
2022-09-30T03:03:17.718Z,6.90
2022-09-30T03:05:46.499Z,11.60
2022-09-30T03:08:14.523Z,9.80
2022-09-30T03:10:42.847Z,9.80
2022-09-30T03:14:02.987Z,9.80
2022-09-30T03:16:47.138Z,9.70
2022-09-30T03:19:29.098Z,9.70
2022-09-30T03:22:29.947Z,9.70
2022-09-30T03:25:15.559Z,9.60
2022-09-30T03:27:53.319Z,9.60
2022-09-30T03:30:26.887Z,9.60
2022-09-30T03:33:09.833Z,9.60
2022-09-30T03:35:46.751Z,9.60
2022-09-30T03:38:26.269Z,9.60
2022-09-30T03:41:00.358Z,9.60
2022-09-30T03:43:33.367Z,9.50
2022-09-30T03:46:08.706Z,9.50
2022-09-30T03:48:39.597Z,9.50
2022-09-30T03:51:09.887Z,9.50
2022-09-30T03:53:42.114Z,9.50
2022-09-30T03:56:10.304Z,9.50
2022-09-30T03:58:41.956Z,9.50
2022-09-30T04:02:57.651Z,9.40
2022-09-30T04:05:28.834Z,9.40
2022-09-30T04:07:56.666Z,9.40
2022-09-30T04:12:59.427Z,9.40
2022-09-30T04:16:09.079Z,9.30
2022-09-30T04:21:14.241Z,9.30
2022-09-30T04:23:43.206Z,9.20
2022-09-30T04:26:13.615Z,9.20
2022-09-30T04:28:41.667Z,9.20
2022-09-30T04:31:11.908Z,9.20
2022-09-30T04:33:40.275Z,11.60
2022-09-30T04:36:08.752Z,9.20
2022-09-30T04:38:38.154Z,9.20
2022-09-30T04:41:07.825Z,9.20
2022-09-30T04:45:54.810Z,9.10
2022-09-30T04:48:23.517Z,9.20
2022-09-30T04:50:51.838Z,9.10
2022-09-30T04:55:59.662Z,9.10
2022-09-30T04:58:27.838Z,9.00
2022-09-30T05:01:01.988Z,9.20
2022-09-30T05:03:30.159Z,9.00
2022-09-30T05:06:40.819Z,9.00
2022-09-30T05:13:16.583Z,8.90
2022-09-30T05:15:44.474Z,9.00
2022-09-30T05:18:12.632Z,8.90
2022-09-30T05:20:40.590Z,7.90
2022-09-30T05:23:09.286Z,8.90
2022-09-30T05:25:37.519Z,8.90
2022-09-30T05:29:27.509Z,8.90
2022-09-30T05:31:55.877Z,8.90
2022-09-30T05:34:23.974Z,8.90
2022-09-30T05:36:52.152Z,8.90
2022-09-30T05:47:38.192Z,8.80
2022-09-30T05:50:07.344Z,10.30
2022-09-30T05:52:35.887Z,8.70
2022-09-30T05:55:17.327Z,8.80
2022-09-30T05:57:48.012Z,8.80
2022-09-30T06:00:22.015Z,11.10
2022-09-30T06:02:53.225Z,8.70
2022-09-30T06:05:22.042Z,8.80
2022-09-30T06:07:50.385Z,8.80
2022-09-30T06:10:19.922Z,8.70
2022-09-30T06:13:46.055Z,8.70
2022-09-30T06:16:14.523Z,8.70
2022-09-30T06:18:43.028Z,8.70
2022-09-30T06:21:12.972Z,8.80
2022-09-30T06:23:50.227Z,8.70
2022-09-30T06:26:18.396Z,8.80
2022-09-30T06:28:46.321Z,8.80
2022-09-30T06:41:46.792Z,8.90
2022-09-30T06:48:00.537Z,9.00
2022-09-30T06:58:37.241Z,9.20
2022-09-30T07:05:14.005Z,9.30
2022-09-30T07:11:41.898Z,9.50
2022-09-30T07:14:10.312Z,11.00
2022-09-30T07:31:36.995Z,10.30
2022-09-30T07:34:08.103Z,10.40
2022-09-30T07:38:32.467Z,10.70
2022-09-30T07:41:02.308Z,10.80
2022-09-30T07:43:40.013Z,10.90
2022-09-30T07:46:20.394Z,11.00
2022-09-30T07:48:51.563Z,11.20
2022-09-30T07:51:21.478Z,11.30
2022-09-30T07:56:27.622Z,11.60
2022-09-30T07:58:55.980Z,11.70
2022-09-30T08:05:31.338Z,12.00
2022-09-30T08:07:59.284Z,9.30
2022-09-30T08:10:27.153Z,12.30
2022-09-30T08:12:58.016Z,12.50
2022-09-30T08:17:28.018Z,12.70
2022-09-30T08:19:56.061Z,14.30
2022-09-30T08:22:23.901Z,12.90
2022-09-30T08:24:51.702Z,13.00
2022-09-30T08:29:55.894Z,13.20
2022-09-30T08:34:58.757Z,13.40
2022-09-30T08:37:26.560Z,13.60
2022-09-30T08:39:54.668Z,13.70
2022-09-30T08:42:41.379Z,13.80
2022-09-30T08:45:23.956Z,13.80
2022-09-30T08:48:01.699Z,14.00
2022-09-30T08:53:13.005Z,14.20
2022-09-30T08:55:43.451Z,14.50
2022-09-30T08:58:21.725Z,14.40
2022-09-30T09:00:51.748Z,14.50
2022-09-30T09:03:36.353Z,14.60
2022-09-30T09:06:17.253Z,14.80
2022-09-30T09:08:59.444Z,14.80
2022-09-30T09:13:08.098Z,15.00
2022-09-30T09:15:48.891Z,15.10
2022-09-30T09:18:45.623Z,15.20
2022-09-30T09:21:23.139Z,15.30
2022-09-30T09:23:53.898Z,15.50
2022-09-30T09:26:21.785Z,15.60
2022-09-30T09:29:02.416Z,15.70
2022-09-30T09:31:30.349Z,15.70
2022-09-30T09:34:02.496Z,15.90
2022-09-30T09:36:50.887Z,16.00
2022-09-30T09:39:35.027Z,16.10
2022-09-30T09:42:17.049Z,16.20
2022-09-30T09:44:53.897Z,16.30
2022-09-30T09:47:21.695Z,17.70
2022-09-30T09:49:57.650Z,16.50
2022-09-30T09:52:49.103Z,16.60
2022-09-30T09:55:21.966Z,16.70
2022-09-30T09:58:05.204Z,16.80
2022-09-30T10:01:00.527Z,16.90
2022-09-30T10:03:28.777Z,17.00
2022-09-30T10:06:03.040Z,17.00
2022-09-30T10:08:34.628Z,17.10
2022-09-30T10:11:05.027Z,17.20
2022-09-30T10:13:42.597Z,17.30
2022-09-30T10:16:28.845Z,17.30
2022-09-30T10:18:57.084Z,18.70
2022-09-30T10:21:26.542Z,17.50
2022-09-30T10:23:54.572Z,17.60
2022-09-30T10:26:24.695Z,17.60
2022-09-30T10:28:55.558Z,17.70
2022-09-30T10:31:28.505Z,20.60
2022-09-30T10:34:04.160Z,17.80
2022-09-30T10:36:35.031Z,17.90
2022-09-30T10:39:07.336Z,17.90
2022-09-30T10:41:38.341Z,19.00
2022-09-30T10:44:09.028Z,18.00
2022-09-30T10:46:41.699Z,18.10
2022-09-30T10:49:12.796Z,18.10
2022-09-30T10:51:41.605Z,20.40
2022-09-30T10:54:44.463Z,18.20
2022-09-30T10:57:17.823Z,18.30
2022-09-30T10:59:49.148Z,18.30
2022-09-30T11:02:27.395Z,18.30
2022-09-30T11:05:06.151Z,18.30
2022-09-30T11:07:40.696Z,18.30
2022-09-30T11:10:25.213Z,18.30
2022-09-30T11:13:01.322Z,18.40
2022-09-30T11:15:33.746Z,18.50
2022-09-30T11:18:06.531Z,18.50
2022-09-30T11:20:41.570Z,18.50
2022-09-30T11:23:19.788Z,18.60
2022-09-30T11:25:58.192Z,18.70
2022-09-30T11:28:41.806Z,18.70
2022-09-30T11:31:18.795Z,18.80
2022-09-30T11:34:01.098Z,18.80
2022-09-30T11:36:42.186Z,18.80
2022-09-30T11:39:27.613Z,18.80
2022-09-30T11:42:04.765Z,20.60
2022-09-30T11:44:36.919Z,18.90
2022-09-30T11:47:34.896Z,19.00
2022-09-30T11:50:40.132Z,19.00
2022-09-30T11:53:16.210Z,19.10
2022-09-30T11:55:57.582Z,19.20
2022-09-30T11:58:47.584Z,19.30
2022-09-30T12:01:23.583Z,19.30
2022-09-30T12:03:59.464Z,19.40
2022-09-30T12:06:33.177Z,19.50
2022-09-30T12:09:07.630Z,20.70
2022-09-30T12:11:42.739Z,19.70
2022-09-30T12:14:19.210Z,19.80
2022-09-30T12:16:51.416Z,20.00
2022-09-30T12:19:25.999Z,20.10
2022-09-30T12:21:59.952Z,20.20
2022-09-30T12:24:33.099Z,23.40
2022-09-30T12:27:03.132Z,21.20
2022-09-30T12:29:54.696Z,20.40
2022-09-30T12:32:55.196Z,20.50
2022-09-30T12:35:53.726Z,20.50
2022-09-30T12:38:33.665Z,20.50
2022-09-30T12:41:12.170Z,20.50
2022-09-30T12:44:11.174Z,20.40
2022-09-30T12:47:09.373Z,20.40
2022-09-30T12:49:41.346Z,20.40
2022-09-30T12:52:14.686Z,20.40
2022-09-30T12:54:50.917Z,20.40
2022-09-30T13:00:16.734Z,20.50
2022-09-30T13:02:48.393Z,20.50
2022-09-30T13:05:47.199Z,20.50
2022-09-30T13:08:50.628Z,20.60
2022-09-30T13:11:44.257Z,20.60
2022-09-30T13:14:34.348Z,20.60
2022-09-30T13:17:36.183Z,20.60
2022-09-30T13:20:44.714Z,20.70
2022-09-30T13:23:39.215Z,20.70
2022-09-30T13:26:51.231Z,20.80
2022-09-30T13:29:47.607Z,20.90
2022-09-30T13:32:33.741Z,20.90
2022-09-30T13:37:40.650Z,20.90
2022-09-30T13:40:23.166Z,20.90
2022-09-30T13:45:39.423Z,20.90
2022-09-30T13:48:13.308Z,18.30
2022-09-30T13:50:49.681Z,21.00
2022-09-30T13:53:26.529Z,21.00
2022-09-30T13:55:56.383Z,21.00
2022-09-30T13:59:00.364Z,21.10
2022-09-30T14:01:43.675Z,21.10
2022-09-30T14:04:46.054Z,21.10
2022-09-30T14:07:21.571Z,21.10
2022-09-30T14:10:09.071Z,21.10
2022-09-30T14:12:52.024Z,21.10
2022-09-30T14:15:43.548Z,21.10
2022-09-30T14:18:38.511Z,21.10
2022-09-30T14:21:19.270Z,21.10
2022-09-30T14:26:38.811Z,21.00
2022-09-30T14:29:14.692Z,21.10
2022-09-30T14:31:46.100Z,21.10
2022-09-30T14:34:15.934Z,21.10
2022-09-30T14:36:45.184Z,21.00
2022-09-30T14:39:18.442Z,21.00
2022-09-30T14:41:51.994Z,21.00
2022-09-30T14:44:21.871Z,21.00
2022-09-30T14:46:51.448Z,20.90
2022-09-30T14:49:24.134Z,20.80
2022-09-30T14:54:22.532Z,20.80
2022-09-30T14:56:54.527Z,20.80
2022-09-30T14:59:27.018Z,20.80
2022-09-30T15:02:00.560Z,20.80
2022-09-30T15:04:32.315Z,20.70
2022-09-30T15:07:01.497Z,20.70
2022-09-30T15:09:33.244Z,20.70
2022-09-30T15:12:08.093Z,20.70
2022-09-30T15:14:47.332Z,20.70
2022-09-30T15:17:20.229Z,20.60
2022-09-30T15:19:50.508Z,20.60
2022-09-30T15:22:19.680Z,20.60
2022-09-30T15:24:49.411Z,20.60
2022-09-30T15:27:22.517Z,20.50
2022-09-30T15:29:57.137Z,20.50
2022-09-30T15:32:27.303Z,20.40
2022-09-30T15:34:58.456Z,20.40
2022-09-30T15:37:33.380Z,20.40
2022-09-30T15:40:20.456Z,20.40
2022-09-30T15:42:56.507Z,20.30
2022-09-30T15:45:35.059Z,20.20
2022-09-30T15:50:38.833Z,20.10
2022-09-30T15:53:14.958Z,20.10
2022-09-30T15:55:44.672Z,20.00
2022-09-30T15:58:38.896Z,20.00
2022-09-30T16:01:17.581Z,20.00
2022-09-30T16:03:55.230Z,19.90
2022-09-30T16:06:27.949Z,17.00
2022-09-30T16:09:01.420Z,19.80
2022-09-30T16:11:32.507Z,19.80
2022-09-30T16:14:03.490Z,19.70
2022-09-30T16:16:34.581Z,19.70
2022-09-30T16:19:04.203Z,19.70
2022-09-30T16:21:44.780Z,19.70
2022-09-30T16:24:46.820Z,19.60
2022-09-30T16:27:31.232Z,19.60
2022-09-30T16:30:01.327Z,19.70
2022-09-30T16:32:32.806Z,19.60
2022-09-30T16:35:00.997Z,19.50
2022-09-30T16:37:28.846Z,19.40
2022-09-30T16:47:25.483Z,19.30
2022-09-30T16:49:53.440Z,19.20
2022-09-30T16:57:19.388Z,19.10
2022-09-30T16:59:47.222Z,19.00
2022-09-30T17:02:16.565Z,19.00
2022-09-30T17:04:46.783Z,18.90
2022-09-30T17:07:15.239Z,18.90
2022-09-30T17:09:44.473Z,18.80
2022-09-30T17:12:13.375Z,18.70
2022-09-30T17:14:43.334Z,18.70
2022-09-30T17:17:13.679Z,18.60
2022-09-30T17:19:41.956Z,18.60
2022-09-30T17:22:11.296Z,18.50
2022-09-30T17:39:37.228Z,18.20
2022-09-30T17:54:52.443Z,17.90
2022-09-30T17:57:20.923Z,17.80
2022-09-30T18:12:12.268Z,17.50
2022-09-30T18:27:17.436Z,17.40
2022-09-30T18:44:38.067Z,17.10
2022-09-30T18:49:36.974Z,17.10
2022-09-30T19:02:00.436Z,17.00
2022-09-30T19:19:23.080Z,17.00
2022-09-30T19:36:59.705Z,16.90
2022-09-30T19:52:15.281Z,16.90
2022-09-30T20:04:42.176Z,17.00
2022-09-30T20:07:11.322Z,17.00
2022-09-30T20:22:33.912Z,17.00
2022-09-30T20:39:57.614Z,17.00
2022-09-30T20:57:30.912Z,17.10
2022-09-30T21:04:58.291Z,17.00
2022-09-30T21:14:52.058Z,17.00
2022-09-30T21:32:13.155Z,17.00
2022-09-30T21:49:32.342Z,16.80
2022-09-30T22:06:50.990Z,16.50
2022-09-30T22:24:12.020Z,16.20
2022-09-30T22:26:42.432Z,16.20
2022-09-30T22:29:12.600Z,16.10
2022-09-30T22:34:31.495Z,16.00
2022-09-30T22:39:46.801Z,16.00
2022-09-30T22:47:11.671Z,15.90
2022-09-30T22:54:37.352Z,15.80
2022-09-30T22:57:09.126Z,15.80
2022-09-30T23:14:28.863Z,15.60
2022-09-30T23:29:17.970Z,15.40
2022-09-30T23:31:48.098Z,15.40
2022-09-30T23:39:18.597Z,15.30
2022-09-30T23:47:07.067Z,15.30
