createdAt,value
2022-11-05T00:00:38.471Z,31.50
2022-11-05T00:03:29.429Z,36.90
2022-11-05T00:06:16.129Z,30.60
2022-11-05T00:09:02.712Z,27.80
2022-11-05T00:11:49.378Z,29.10
2022-11-05T00:14:35.898Z,27.70
2022-11-05T00:17:03.734Z,26.90
2022-11-05T00:19:31.737Z,34.00
2022-11-05T00:22:18.406Z,30.00
2022-11-05T00:25:04.948Z,29.70
2022-11-05T00:27:34.466Z,26.90
2022-11-05T00:30:07.509Z,27.70
2022-11-05T00:32:37.755Z,33.00
2022-11-05T00:35:08.868Z,31.70
2022-11-05T00:37:37.372Z,31.00
2022-11-05T00:40:06.636Z,28.70
2022-11-05T00:42:53.254Z,29.40
2022-11-05T00:45:21.750Z,31.80
2022-11-05T00:48:19.259Z,24.80
2022-11-05T00:53:15.226Z,29.20
2022-11-05T00:55:45.413Z,32.60
2022-11-05T00:58:14.788Z,29.10
2022-11-05T01:00:45.366Z,27.80
2022-11-05T01:03:15.725Z,29.10
2022-11-05T01:05:49.247Z,28.40
2022-11-05T01:08:20.195Z,29.60
2022-11-05T01:10:54.575Z,29.80
2022-11-05T01:13:30.595Z,34.40
2022-11-05T01:16:08.827Z,30.80
2022-11-05T01:18:39.037Z,30.90
2022-11-05T01:21:20.920Z,31.00
2022-11-05T01:23:48.927Z,34.90
2022-11-05T01:26:18.188Z,34.50
2022-11-05T01:28:52.599Z,25.60
2022-11-05T01:31:23.669Z,35.80
2022-11-05T01:33:51.713Z,32.60
2022-11-05T01:36:19.644Z,31.30
2022-11-05T01:38:47.599Z,28.10
2022-11-05T01:41:15.955Z,25.50
2022-11-05T01:43:56.626Z,34.20
2022-11-05T01:46:40.501Z,32.70
2022-11-05T01:49:08.970Z,28.70
2022-11-05T01:51:37.093Z,28.90
2022-11-05T01:54:13.212Z,33.40
2022-11-05T01:56:50.591Z,28.90
2022-11-05T01:59:26.776Z,38.90
2022-11-05T02:01:55.188Z,45.90
2022-11-05T02:04:38.896Z,41.40
2022-11-05T02:07:09.417Z,38.10
2022-11-05T02:09:46.622Z,42.10
2022-11-05T02:12:14.908Z,42.90
2022-11-05T02:14:43.338Z,41.30
2022-11-05T02:17:30.204Z,42.30
2022-11-05T02:20:04.272Z,39.20
2022-11-05T02:22:53.489Z,41.80
2022-11-05T02:25:42.820Z,47.40
2022-11-05T02:28:49.499Z,38.10
2022-11-05T02:31:45.021Z,39.70
2022-11-05T02:34:41.412Z,41.50
2022-11-05T02:37:39.397Z,43.10
2022-11-05T02:40:28.777Z,39.10
2022-11-05T02:43:05.433Z,33.80
2022-11-05T02:46:03.544Z,34.60
2022-11-05T02:48:46.275Z,38.10
2022-11-05T02:51:30.761Z,36.90
2022-11-05T02:54:06.332Z,29.80
2022-11-05T02:56:39.593Z,43.30
2022-11-05T02:59:07.478Z,46.70
2022-11-05T03:01:37.676Z,33.70
2022-11-05T03:04:10.730Z,36.20
2022-11-05T03:07:03.412Z,51.60
2022-11-05T03:10:05.695Z,42.50
2022-11-05T03:13:07.351Z,37.30
2022-11-05T03:15:42.958Z,36.70
2022-11-05T03:18:31.765Z,35.40
2022-11-05T03:21:12.140Z,49.30
2022-11-05T03:23:48.694Z,42.60
2022-11-05T03:29:09.060Z,37.40
2022-11-05T03:31:40.556Z,30.00
2022-11-05T03:34:12.108Z,25.70
2022-11-05T03:36:48.781Z,27.50
2022-11-05T03:39:21.916Z,29.80
2022-11-05T03:41:53.846Z,28.30
2022-11-05T03:44:32.799Z,26.20
2022-11-05T03:47:08.930Z,24.70
2022-11-05T03:49:41.662Z,25.00
2022-11-05T03:52:22.098Z,25.40
2022-11-05T03:54:50.482Z,23.90
2022-11-05T03:57:24.098Z,23.80
2022-11-05T03:59:52.199Z,31.10
2022-11-05T04:02:23.843Z,30.30
2022-11-05T04:04:52.770Z,26.20
2022-11-05T04:07:39.272Z,27.30
2022-11-05T04:10:25.973Z,27.80
2022-11-05T04:13:15.932Z,29.10
2022-11-05T04:16:02.499Z,27.90
2022-11-05T04:18:30.374Z,31.40
2022-11-05T04:21:16.898Z,30.40
2022-11-05T04:24:03.485Z,24.80
2022-11-05T04:26:31.734Z,26.40
2022-11-05T04:29:18.305Z,25.90
2022-11-05T04:31:46.208Z,25.50
2022-11-05T04:34:16.206Z,27.00
2022-11-05T04:36:44.189Z,27.80
2022-11-05T04:39:12.187Z,37.10
2022-11-05T04:41:40.124Z,24.60
2022-11-05T04:44:08.007Z,26.90
2022-11-05T04:46:36.084Z,28.80
2022-11-05T04:49:04.068Z,26.60
2022-11-05T04:51:32.109Z,25.80
2022-11-05T04:54:00.474Z,27.30
2022-11-05T04:56:28.443Z,26.40
2022-11-05T04:58:56.431Z,25.80
2022-11-05T05:01:25.552Z,42.90
2022-11-05T05:03:54.675Z,23.00
2022-11-05T05:06:24.154Z,26.00
2022-11-05T05:08:52.887Z,27.20
2022-11-05T05:11:21.913Z,26.60
2022-11-05T05:13:50.157Z,39.80
2022-11-05T05:16:22.094Z,31.70
2022-11-05T05:18:50.863Z,29.50
2022-11-05T05:21:39.065Z,28.60
2022-11-05T05:24:13.065Z,27.10
2022-11-05T05:26:44.197Z,27.00
2022-11-05T05:29:12.371Z,35.80
2022-11-05T05:31:41.000Z,34.80
2022-11-05T05:34:12.518Z,26.90
2022-11-05T05:36:40.511Z,29.00
2022-11-05T05:39:10.787Z,31.30
2022-11-05T05:41:38.724Z,29.70
2022-11-05T05:44:06.915Z,32.10
2022-11-05T05:46:34.940Z,29.20
2022-11-05T05:49:05.520Z,36.30
2022-11-05T05:51:37.577Z,43.40
2022-11-05T05:54:05.744Z,40.30
2022-11-05T05:56:35.463Z,31.40
2022-11-05T05:59:05.307Z,30.40
2022-11-05T06:01:34.115Z,35.30
2022-11-05T06:04:02.446Z,30.70
2022-11-05T06:06:33.757Z,38.30
2022-11-05T06:09:02.161Z,28.00
2022-11-05T06:11:40.148Z,31.90
2022-11-05T06:14:14.385Z,31.40
2022-11-05T06:16:42.433Z,25.80
2022-11-05T06:19:13.615Z,36.00
2022-11-05T06:21:41.838Z,37.00
2022-11-05T06:24:10.407Z,30.10
2022-11-05T06:26:42.864Z,25.30
2022-11-05T06:29:10.852Z,25.10
2022-11-05T06:31:38.796Z,33.40
2022-11-05T06:34:06.788Z,32.40
2022-11-05T06:36:34.742Z,35.10
2022-11-05T06:39:02.984Z,31.40
2022-11-05T06:41:30.925Z,30.70
2022-11-05T06:43:58.861Z,35.90
2022-11-05T06:46:26.781Z,26.10
2022-11-05T06:48:54.768Z,24.20
2022-11-05T06:51:22.750Z,27.10
2022-11-05T06:53:51.886Z,25.10
2022-11-05T06:56:19.821Z,30.80
2022-11-05T06:58:48.260Z,27.80
2022-11-05T07:01:16.677Z,28.70
2022-11-05T07:03:48.972Z,24.30
2022-11-05T07:06:17.083Z,22.90
2022-11-05T07:08:44.999Z,25.30
2022-11-05T07:11:13.798Z,34.30
2022-11-05T07:13:41.946Z,25.80
2022-11-05T07:16:11.924Z,24.50
2022-11-05T07:18:40.268Z,24.00
2022-11-05T07:21:08.644Z,28.30
2022-11-05T07:23:37.656Z,31.80
2022-11-05T07:26:05.808Z,27.80
2022-11-05T07:28:34.023Z,23.60
2022-11-05T07:31:03.954Z,25.20
2022-11-05T07:33:36.275Z,40.20
2022-11-05T07:36:06.075Z,26.90
2022-11-05T07:38:34.411Z,27.80
2022-11-05T07:41:03.036Z,44.70
2022-11-05T07:43:31.796Z,25.70
2022-11-05T07:46:11.163Z,25.20
2022-11-05T07:48:42.780Z,30.70
2022-11-05T07:51:12.279Z,27.00
2022-11-05T07:53:45.430Z,30.60
2022-11-05T07:56:15.511Z,25.10
2022-11-05T07:58:44.546Z,55.50
2022-11-05T08:01:13.687Z,30.40
2022-11-05T08:03:42.346Z,29.70
2022-11-05T08:06:10.661Z,37.30
2022-11-05T09:41:39.209Z,27.60
2022-11-05T09:44:20.140Z,23.20
2022-11-05T09:47:04.313Z,33.00
2022-11-05T09:49:41.836Z,26.40
2022-11-05T09:52:31.667Z,31.60
2022-11-05T09:59:59.043Z,41.10
2022-11-05T10:02:49.777Z,30.00
2022-11-05T10:05:20.214Z,32.10
2022-11-05T10:08:02.045Z,28.00
2022-11-05T10:11:01.758Z,24.00
2022-11-05T10:13:38.422Z,42.90
2022-11-05T11:14:12.332Z,31.10
2022-11-05T11:17:01.420Z,33.70
2022-11-05T11:19:37.684Z,29.20
2022-11-05T11:22:06.264Z,30.30
2022-11-05T11:24:54.271Z,33.20
2022-11-05T11:27:29.826Z,28.90
2022-11-05T11:30:02.799Z,28.20
2022-11-05T11:32:39.159Z,29.50
2022-11-05T11:35:24.994Z,29.40
2022-11-05T11:37:56.087Z,33.10
2022-11-05T11:40:35.538Z,30.80
2022-11-05T11:43:28.133Z,28.50
2022-11-05T11:46:04.821Z,27.70
2022-11-05T11:48:37.176Z,31.50
2022-11-05T11:51:20.504Z,27.70
2022-11-05T11:53:50.061Z,35.00
2022-11-05T11:56:20.854Z,31.70
2022-11-05T11:58:53.822Z,29.00
2022-11-05T13:24:54.731Z,23.90
2022-11-05T13:27:44.938Z,28.60
2022-11-05T13:30:23.886Z,33.30
2022-11-05T13:33:07.207Z,33.20
2022-11-05T13:36:17.214Z,28.40
2022-11-05T13:39:15.169Z,29.80
2022-11-05T13:42:11.442Z,28.20
2022-11-05T13:45:11.895Z,26.50
2022-11-05T13:47:43.626Z,30.50
2022-11-05T13:50:43.062Z,32.20
2022-11-05T13:53:11.954Z,35.90
2022-11-05T13:56:08.067Z,36.80
2022-11-05T13:59:00.920Z,31.00
2022-11-05T14:01:57.253Z,39.10
2022-11-05T14:04:37.142Z,52.50
2022-11-05T14:44:13.696Z,48.30
2022-11-05T14:46:46.031Z,47.00
2022-11-05T14:49:22.154Z,46.20
2022-11-05T14:51:54.040Z,55.70
2022-11-05T14:54:27.754Z,43.80
2022-11-05T14:56:59.388Z,47.50
2022-11-05T14:59:28.387Z,57.30
2022-11-05T15:02:03.468Z,48.30
2022-11-05T15:04:45.910Z,59.00
2022-11-05T15:07:23.333Z,41.60
2022-11-05T15:09:54.653Z,52.60
2022-11-05T15:12:56.852Z,66.50
2022-11-05T15:15:33.102Z,61.60
2022-11-05T15:18:18.695Z,73.10
2022-11-05T15:20:49.886Z,70.00
2022-11-05T15:23:24.440Z,60.00
2022-11-05T15:26:04.521Z,56.20
2022-11-05T15:28:38.192Z,50.40
2022-11-05T15:31:41.747Z,56.90
2022-11-05T15:34:27.054Z,58.20
2022-11-05T15:37:03.482Z,54.70
2022-11-05T15:39:44.241Z,49.80
2022-11-05T15:42:15.717Z,50.60
2022-11-05T15:44:50.548Z,45.00
2022-11-05T15:50:30.320Z,54.00
2022-11-05T15:53:14.457Z,52.30
2022-11-05T15:55:55.093Z,50.10
2022-11-05T15:58:23.309Z,62.10
2022-11-05T16:00:51.491Z,65.10
2022-11-05T16:03:39.736Z,59.70
2022-11-05T16:06:09.917Z,61.00
2022-11-05T16:08:38.636Z,53.10
2022-11-05T16:11:07.179Z,47.20
2022-11-05T16:13:41.918Z,82.10
2022-11-05T16:16:16.383Z,66.90
2022-11-05T16:18:45.822Z,53.60
2022-11-05T16:21:22.981Z,57.30
2022-11-05T16:23:58.698Z,64.40
2022-11-05T16:29:28.379Z,68.10
2022-11-05T16:31:59.673Z,61.60
2022-11-05T16:34:40.030Z,62.00
2022-11-05T16:37:13.721Z,80.70
2022-11-05T16:39:42.304Z,79.60
2022-11-05T16:42:34.521Z,83.60
2022-11-05T16:45:03.683Z,73.80
2022-11-05T16:47:32.476Z,63.50
2022-11-05T16:50:01.189Z,57.10
2022-11-05T16:52:33.625Z,57.40
2022-11-05T16:55:02.461Z,62.30
2022-11-05T16:57:33.571Z,47.20
2022-11-05T17:00:02.476Z,55.20
2022-11-05T17:02:31.291Z,49.50
2022-11-05T17:04:59.908Z,51.40
2022-11-05T17:07:29.462Z,43.30
2022-11-05T17:09:58.277Z,45.80
2022-11-05T17:12:26.945Z,44.50
2022-11-05T17:14:55.659Z,44.20
2022-11-05T17:17:24.450Z,48.80
2022-11-05T17:19:53.275Z,46.80
2022-11-05T17:22:22.616Z,54.80
2022-11-05T17:24:51.186Z,45.00
2022-11-05T17:27:20.229Z,43.80
2022-11-05T17:29:48.627Z,41.50
2022-11-05T17:32:16.980Z,45.80
2022-11-05T17:34:46.749Z,52.20
2022-11-05T17:37:16.234Z,48.20
2022-11-05T17:39:45.053Z,46.30
2022-11-05T17:42:15.828Z,37.70
2022-11-05T17:44:45.021Z,43.40
2022-11-05T17:47:13.863Z,41.80
2022-11-05T17:49:42.913Z,41.90
2022-11-05T17:52:12.234Z,42.20
2022-11-05T17:54:40.750Z,37.70
2022-11-05T17:57:09.361Z,46.20
2022-11-05T17:59:38.549Z,35.50
2022-11-05T18:02:07.570Z,31.50
2022-11-05T18:04:36.921Z,37.90
2022-11-05T18:07:06.388Z,28.90
2022-11-05T18:09:35.464Z,40.50
2022-11-05T18:12:05.517Z,37.50
2022-11-05T18:14:34.381Z,38.10
2022-11-05T18:17:02.919Z,39.50
2022-11-05T18:19:31.363Z,30.70
2022-11-05T18:22:00.261Z,29.70
2022-11-05T18:24:28.750Z,34.80
2022-11-05T18:26:57.289Z,32.70
2022-11-05T18:29:25.990Z,35.00
2022-11-05T18:31:54.846Z,32.60
2022-11-05T18:34:23.530Z,29.20
2022-11-05T18:36:56.380Z,31.40
2022-11-05T18:39:25.509Z,34.20
2022-11-05T18:41:54.300Z,25.90
2022-11-05T18:44:24.948Z,30.50
2022-11-05T18:47:00.356Z,30.10
2022-11-05T18:49:28.844Z,27.00
2022-11-05T18:51:57.694Z,30.50
2022-11-05T18:54:26.258Z,24.50
2022-11-05T18:56:54.692Z,33.40
2022-11-05T18:59:36.919Z,28.10
2022-11-05T19:02:08.883Z,32.40
2022-11-05T19:04:50.509Z,30.70
2022-11-05T19:07:29.835Z,26.00
2022-11-05T19:09:58.479Z,26.20
2022-11-05T19:12:27.442Z,28.20
2022-11-05T19:15:01.949Z,28.70
2022-11-05T19:17:33.626Z,24.60
2022-11-05T19:20:02.695Z,26.40
2022-11-05T19:22:32.535Z,39.40
2022-11-05T19:25:01.876Z,25.80
2022-11-05T19:27:31.161Z,26.80
2022-11-05T19:29:59.629Z,30.20
2022-11-05T19:32:28.381Z,28.50
2022-11-05T19:34:57.834Z,30.40
2022-11-05T19:37:26.601Z,23.10
2022-11-05T19:39:55.038Z,32.30
2022-11-05T19:42:23.702Z,28.70
2022-11-05T19:44:51.935Z,23.00
2022-11-05T19:47:20.307Z,27.70
2022-11-05T19:49:48.623Z,30.20
2022-11-05T19:52:17.094Z,34.60
2022-11-05T19:54:46.149Z,29.60
2022-11-05T19:57:14.345Z,28.00
2022-11-05T19:59:42.565Z,26.60
2022-11-05T20:02:16.060Z,32.60
2022-11-05T20:04:45.092Z,23.40
2022-11-05T20:07:13.575Z,26.50
2022-11-05T20:09:41.915Z,33.20
2022-11-05T20:12:10.256Z,28.30
2022-11-05T20:14:39.067Z,23.80
2022-11-05T20:17:08.491Z,23.30
2022-11-05T20:19:37.172Z,29.10
2022-11-05T20:22:05.946Z,25.40
2022-11-05T20:24:34.813Z,28.80
2022-11-05T20:27:03.476Z,27.00
2022-11-05T20:29:35.743Z,28.40
2022-11-05T20:32:04.655Z,24.30
2022-11-05T20:34:34.737Z,30.90
2022-11-05T20:37:04.381Z,32.80
2022-11-05T20:39:33.481Z,29.70
2022-11-05T20:42:02.175Z,26.40
2022-11-05T20:44:31.715Z,26.00
2022-11-05T20:47:00.665Z,32.00
2022-11-05T20:49:29.319Z,26.80
2022-11-05T20:51:58.783Z,27.80
2022-11-05T20:54:27.645Z,26.60
2022-11-05T20:56:56.154Z,33.50
2022-11-05T20:59:24.748Z,24.10
2022-11-05T21:01:53.842Z,30.90
2022-11-05T21:04:23.295Z,28.10
2022-11-05T21:06:53.655Z,32.80
2022-11-05T21:09:23.161Z,29.70
2022-11-05T21:12:09.970Z,31.60
2022-11-05T21:17:11.885Z,32.00
2022-11-05T21:19:40.774Z,31.40
2022-11-05T21:22:15.835Z,32.60
2022-11-05T21:24:44.950Z,32.10
2022-11-05T21:27:13.608Z,34.00
2022-11-05T21:29:43.454Z,24.20
2022-11-05T21:32:14.204Z,35.10
2022-11-05T21:34:43.072Z,23.30
2022-11-05T21:37:11.728Z,28.90
2022-11-05T21:39:40.595Z,29.50
2022-11-05T21:42:08.659Z,24.40
2022-11-05T21:44:36.494Z,27.20
2022-11-05T21:47:05.093Z,38.10
2022-11-05T21:49:35.094Z,26.30
2022-11-05T21:52:21.472Z,34.30
2022-11-05T21:55:08.065Z,27.30
2022-11-05T21:57:54.436Z,28.30
2022-11-05T22:00:22.354Z,28.20
2022-11-05T22:02:50.374Z,27.40
2022-11-05T22:05:18.856Z,33.70
2022-11-05T22:07:46.940Z,25.90
2022-11-05T22:10:16.512Z,37.60
2022-11-05T22:12:45.899Z,35.70
2022-11-05T22:15:14.421Z,29.10
2022-11-05T22:17:46.439Z,37.70
2022-11-05T22:20:16.185Z,30.60
2022-11-05T22:22:44.866Z,30.50
2022-11-05T22:25:13.735Z,29.60
2022-11-05T22:27:43.667Z,27.70
2022-11-05T22:30:13.480Z,31.10
2022-11-05T22:32:41.591Z,29.10
2022-11-05T22:35:09.802Z,26.50
2022-11-05T22:37:37.868Z,23.90
2022-11-05T22:40:06.676Z,27.90
2022-11-05T22:42:34.899Z,30.10
2022-11-05T22:45:03.035Z,27.40
2022-11-05T22:47:30.939Z,34.50
2022-11-05T22:49:58.890Z,30.30
2022-11-05T22:52:27.012Z,33.60
2022-11-05T22:54:54.934Z,33.80
2022-11-05T22:57:22.907Z,27.70
2022-11-05T22:59:50.737Z,30.50
2022-11-05T23:02:19.214Z,31.80
2022-11-05T23:04:48.956Z,37.40
2022-11-05T23:07:36.158Z,28.70
2022-11-05T23:10:22.607Z,30.80
2022-11-05T23:12:50.619Z,36.70
2022-11-05T23:15:37.175Z,28.10
2022-11-05T23:18:24.008Z,36.30
2022-11-05T23:21:10.501Z,28.00
2022-11-05T23:23:56.946Z,31.20
2022-11-05T23:26:43.386Z,31.30
2022-11-05T23:29:11.375Z,30.10
2022-11-05T23:31:58.047Z,30.80
2022-11-05T23:34:26.078Z,31.10
2022-11-05T23:37:12.612Z,29.70
2022-11-05T23:39:42.868Z,28.60
2022-11-05T23:42:29.916Z,29.90
2022-11-05T23:45:16.683Z,35.00
2022-11-05T23:48:03.157Z,33.80
2022-11-05T23:50:35.612Z,32.90
2022-11-05T23:55:36.270Z,30.30
2022-11-05T23:58:04.470Z,29.90
