createdAt,value
2023-11-01T00:02:21.333Z,100405.31
2023-11-01T00:04:49.269Z,100406.09
2023-11-01T00:07:17.404Z,100409.31
2023-11-01T00:09:46.634Z,100408.13
2023-11-01T00:12:14.887Z,100399.69
2023-11-01T00:14:42.996Z,100403.69
2023-11-01T00:17:12.307Z,100409.31
2023-11-01T00:19:40.244Z,100414.94
2023-11-01T00:22:08.156Z,100411.72
2023-11-01T00:24:36.310Z,100417.31
2023-11-01T00:27:05.946Z,100423.34
2023-11-01T00:29:33.984Z,100424.94
2023-11-01T00:32:01.858Z,100426.16
2023-11-01T00:34:29.868Z,100426.16
2023-11-01T00:36:57.823Z,100420.53
2023-11-01T00:39:25.757Z,100434.97
2023-11-01T00:41:53.621Z,100442.94
2023-11-01T00:44:22.924Z,100447.84
2023-11-01T00:46:50.858Z,100435.75
2023-11-01T00:49:18.910Z,100439.84
2023-11-01T00:51:46.785Z,100436.16
2023-11-01T00:54:14.645Z,100428.94
2023-11-01T00:56:42.670Z,100434.97
2023-11-01T00:59:10.816Z,100433.38
2023-11-01T01:01:40.358Z,100430.09
2023-11-01T01:04:08.370Z,100428.16
2023-11-01T01:06:36.682Z,100427.75
2023-11-01T01:09:05.472Z,100428.94
2023-11-01T01:11:33.978Z,100431.75
2023-11-01T01:14:02.003Z,100431.00
2023-11-01T01:16:31.333Z,100426.16
2023-11-01T01:19:01.833Z,100433.38
2023-11-01T01:21:30.205Z,100434.97
2023-11-01T01:23:58.096Z,100431.34
2023-11-01T01:26:26.833Z,100435.75
2023-11-01T01:28:54.861Z,100442.22
2023-11-01T01:31:22.825Z,100437.78
2023-11-01T01:33:50.696Z,100440.59
2023-11-01T01:36:20.174Z,100446.19
2023-11-01T01:38:48.132Z,100432.16
2023-11-01T01:41:16.054Z,100425.72
2023-11-01T01:43:44.459Z,100430.94
2023-11-01T01:46:14.328Z,100427.75
2023-11-01T01:48:43.566Z,100434.16
2023-11-01T01:51:12.242Z,100427.75
2023-11-01T01:53:43.880Z,100427.75
2023-11-01T01:56:13.419Z,100432.56
2023-11-01T01:58:43.052Z,100433.38
2023-11-01T02:01:11.763Z,100428.19
2023-11-01T02:03:40.272Z,100426.16
2023-11-01T02:06:08.631Z,100429.75
2023-11-01T02:08:37.413Z,100426.16
2023-11-01T02:11:07.125Z,100432.94
2023-11-01T02:13:34.981Z,100426.16
2023-11-01T02:16:02.895Z,100432.53
2023-11-01T02:18:31.016Z,100438.56
2023-11-01T02:20:58.878Z,100427.34
2023-11-01T02:23:35.838Z,100433.38
2023-11-01T02:26:04.015Z,100437.38
2023-11-01T02:28:32.309Z,100435.38
2023-11-01T02:31:00.274Z,100431.75
2023-11-01T02:33:28.173Z,100423.28
2023-11-01T02:35:56.123Z,100423.75
2023-11-01T02:38:24.012Z,100420.50
2023-11-01T02:40:53.485Z,100422.06
2023-11-01T02:43:21.457Z,100429.34
2023-11-01T02:45:50.003Z,100433.38
2023-11-01T02:48:18.030Z,100423.75
2023-11-01T02:50:45.968Z,100426.94
2023-11-01T02:53:14.156Z,100420.53
2023-11-01T02:55:42.267Z,100411.72
2023-11-01T02:58:11.517Z,100414.94
2023-11-01T03:00:39.716Z,100422.94
2023-11-01T03:03:07.644Z,100424.19
2023-11-01T03:05:35.684Z,100414.13
2023-11-01T03:08:03.631Z,100423.75
2023-11-01T03:10:32.215Z,100427.34
2023-11-01T03:13:00.238Z,100426.94
2023-11-01T03:15:29.623Z,100428.94
2023-11-01T03:17:58.690Z,100428.94
2023-11-01T03:20:26.737Z,100427.75
2023-11-01T03:22:54.689Z,100429.34
2023-11-01T03:25:22.744Z,100421.34
2023-11-01T03:27:50.668Z,100415.34
2023-11-01T03:30:18.748Z,100416.53
2023-11-01T03:32:48.041Z,100423.69
2023-11-01T03:35:16.368Z,100422.94
2023-11-01T03:37:44.213Z,100409.94
2023-11-01T03:40:12.204Z,100433.34
2023-11-01T03:42:40.368Z,100430.94
2023-11-01T03:45:08.982Z,100434.97
2023-11-01T03:47:37.106Z,100441.78
2023-11-01T03:50:08.962Z,100448.59
2023-11-01T03:52:37.164Z,100434.56
2023-11-01T03:55:05.929Z,100434.97
2023-11-01T03:57:33.729Z,100440.19
2023-11-01T04:00:01.574Z,100445.38
2023-11-01T04:02:29.529Z,100438.91
2023-11-01T04:04:57.566Z,100434.97
2023-11-01T04:07:26.901Z,100442.56
2023-11-01T04:09:54.935Z,100428.53
2023-11-01T04:12:22.838Z,100430.16
2023-11-01T04:14:50.795Z,100438.19
2023-11-01T04:17:20.275Z,100416.53
2023-11-01T04:19:48.990Z,100423.69
2023-11-01T04:22:16.834Z,100426.94
2023-11-01T04:24:46.252Z,100420.94
2023-11-01T04:27:14.263Z,100424.94
2023-11-01T04:29:42.579Z,100421.31
2023-11-01T04:32:10.570Z,100408.91
2023-11-01T04:34:38.575Z,100387.66
2023-11-01T04:37:06.738Z,100401.28
2023-11-01T04:39:34.573Z,100404.50
2023-11-01T04:42:05.625Z,100404.91
2023-11-01T04:44:33.667Z,100396.06
2023-11-01T04:47:01.648Z,100412.50
2023-11-01T04:49:29.544Z,100406.84
2023-11-01T04:51:57.512Z,100405.66
2023-11-01T04:54:25.382Z,100398.88
2023-11-01T04:56:53.762Z,100405.66
2023-11-01T04:59:23.731Z,100404.50
2023-11-01T05:01:52.272Z,100403.69
2023-11-01T05:04:20.221Z,100398.88
2023-11-01T05:06:48.527Z,100379.94
2023-11-01T05:09:16.564Z,100390.88
2023-11-01T05:11:44.607Z,100387.59
2023-11-01T05:14:12.633Z,100394.06
2023-11-01T05:16:42.038Z,100391.63
2023-11-01T05:19:10.174Z,100386.41
2023-11-01T05:21:38.748Z,100388.41
2023-11-01T05:24:07.567Z,100388.81
2023-11-01T05:26:35.753Z,100399.63
2023-11-01T05:29:04.049Z,100383.56
2023-11-01T05:31:33.535Z,100384.81
2023-11-01T05:34:03.745Z,100391.63
2023-11-01T05:36:31.776Z,100397.25
2023-11-01T05:39:00.520Z,100402.44
2023-11-01T05:41:28.620Z,100400.47
2023-11-01T05:43:56.579Z,100398.88
2023-11-01T05:46:24.820Z,100402.50
2023-11-01T05:48:52.880Z,100399.63
2023-11-01T05:51:22.247Z,100405.25
2023-11-01T05:53:50.206Z,100414.50
2023-11-01T05:56:18.206Z,100417.31
2023-11-01T05:58:46.252Z,100406.09
2023-11-01T06:01:14.121Z,100406.09
2023-11-01T06:03:42.294Z,100404.50
2023-11-01T06:06:10.548Z,100406.09
2023-11-01T06:08:39.756Z,100404.50
2023-11-01T06:11:08.734Z,100377.88
2023-11-01T06:13:36.635Z,100409.31
2023-11-01T06:16:06.352Z,100407.72
2023-11-01T06:18:34.264Z,100406.91
2023-11-01T06:21:02.245Z,100395.69
2023-11-01T06:23:30.278Z,100406.09
2023-11-01T06:25:59.936Z,100406.09
2023-11-01T06:28:28.885Z,100406.91
2023-11-01T06:30:57.743Z,100410.91
2023-11-01T06:33:25.862Z,100421.78
2023-11-01T06:35:53.891Z,100423.00
2023-11-01T06:38:21.858Z,100419.34
2023-11-01T06:40:49.938Z,100424.94
2023-11-01T06:43:19.255Z,100422.16
2023-11-01T06:45:48.386Z,100417.31
2023-11-01T06:48:16.443Z,100417.72
2023-11-01T06:50:45.215Z,100423.75
2023-11-01T06:53:13.156Z,100432.63
2023-11-01T06:55:41.049Z,100421.38
2023-11-01T06:58:08.958Z,100427.75
2023-11-01T07:00:39.244Z,100427.81
2023-11-01T07:03:10.991Z,100419.78
2023-11-01T07:05:40.273Z,100418.97
2023-11-01T07:08:08.158Z,100414.56
2023-11-01T07:10:36.274Z,100419.00
2023-11-01T07:13:04.443Z,100416.19
2023-11-01T07:15:32.421Z,100417.78
2023-11-01T07:18:01.853Z,100370.66
2023-11-01T07:20:29.818Z,100408.63
2023-11-01T07:22:58.044Z,100407.78
2023-11-01T07:25:25.970Z,100405.41
2023-11-01T07:27:53.986Z,100407.06
2023-11-01T07:30:22.687Z,100393.84
2023-11-01T07:32:50.813Z,100406.31
2023-11-01T07:35:20.186Z,100412.75
2023-11-01T07:37:48.206Z,100403.97
2023-11-01T07:40:16.217Z,100404.75
2023-11-01T07:42:46.577Z,100409.59
2023-11-01T07:45:14.540Z,100412.09
2023-11-01T07:47:43.150Z,100406.53
2023-11-01T07:50:13.601Z,100412.22
2023-11-01T07:52:43.097Z,100400.31
2023-11-01T07:55:11.247Z,100403.84
2023-11-01T07:57:39.326Z,100390.47
2023-11-01T08:00:08.576Z,100388.94
2023-11-01T08:02:37.053Z,100381.41
2023-11-01T08:05:07.063Z,100384.00
2023-11-01T08:07:34.969Z,100388.88
2023-11-01T08:10:04.944Z,100370.38
2023-11-01T08:12:33.312Z,100379.69
2023-11-01T08:15:01.308Z,100375.66
2023-11-01T08:17:29.375Z,100377.72
2023-11-01T08:19:57.577Z,100370.47
2023-11-01T08:22:25.794Z,100378.94
2023-11-01T08:24:53.715Z,100378.53
2023-11-01T08:27:23.085Z,100376.13
2023-11-01T08:29:51.143Z,100376.91
2023-11-01T08:32:19.167Z,100375.28
2023-11-01T08:34:47.139Z,100380.09
2023-11-01T08:37:15.080Z,100376.88
2023-11-01T08:39:43.565Z,100371.28
2023-11-01T08:42:11.529Z,100375.31
2023-11-01T08:44:41.012Z,100373.72
2023-11-01T08:47:10.679Z,100374.91
2023-11-01T08:49:38.803Z,100373.28
2023-11-01T08:52:07.181Z,100378.53
2023-11-01T08:54:35.241Z,100378.09
2023-11-01T08:57:03.421Z,100370.47
2023-11-01T08:59:31.452Z,100364.41
2023-11-01T09:02:07.658Z,100359.94
2023-11-01T09:04:41.610Z,100363.97
2023-11-01T09:07:09.641Z,100366.38
2023-11-01T09:09:37.702Z,100366.38
2023-11-01T09:12:05.809Z,100377.63
2023-11-01T09:14:33.786Z,100359.94
2023-11-01T09:17:03.191Z,100372.78
2023-11-01T09:19:31.316Z,100362.31
2023-11-01T09:21:59.241Z,100362.72
2023-11-01T09:24:27.244Z,100365.50
2023-11-01T09:26:55.259Z,100363.06
2023-11-01T09:29:23.431Z,100355.44
2023-11-01T09:31:51.449Z,100352.22
2023-11-01T09:34:21.272Z,100355.00
2023-11-01T09:36:49.177Z,100350.53
2023-11-01T09:39:17.027Z,100347.72
2023-11-01T09:41:49.550Z,100352.56
2023-11-01T09:44:18.186Z,100343.69
2023-11-01T09:46:46.414Z,100358.19
2023-11-01T09:49:14.401Z,100347.75
2023-11-01T09:51:44.767Z,100347.75
2023-11-01T09:54:12.900Z,100345.41
2023-11-01T09:56:43.450Z,100344.59
2023-11-01T09:59:12.574Z,100345.44
2023-11-01T10:01:40.920Z,100349.06
2023-11-01T10:04:09.892Z,100335.78
2023-11-01T10:06:38.690Z,100334.19
2023-11-01T10:09:09.044Z,100330.16
2023-11-01T10:11:37.388Z,100334.16
2023-11-01T10:14:05.338Z,100331.75
2023-11-01T10:16:33.793Z,100334.19
2023-11-01T10:19:04.499Z,100328.59
2023-11-01T10:21:33.307Z,100320.94
2023-11-01T10:24:02.378Z,100321.00
2023-11-01T10:26:32.448Z,100315.75
2023-11-01T10:29:01.290Z,100312.91
2023-11-01T10:31:29.124Z,100311.72
2023-11-01T10:33:57.264Z,100311.72
2023-11-01T10:36:25.325Z,100293.22
2023-11-01T10:38:53.693Z,100297.28
2023-11-01T10:41:21.731Z,100288.00
2023-11-01T10:43:52.069Z,100285.97
2023-11-01T10:46:20.198Z,100278.34
2023-11-01T10:48:48.353Z,100281.94
2023-11-01T10:51:16.497Z,100269.09
2023-11-01T10:53:45.285Z,100256.22
2023-11-01T10:56:13.450Z,100265.06
2023-11-01T10:58:44.747Z,100261.88
2023-11-01T11:01:17.587Z,100262.66
2023-11-01T11:03:50.358Z,100260.66
2023-11-01T11:06:20.664Z,100248.19
2023-11-01T11:09:15.412Z,100251.41
2023-11-01T11:11:43.287Z,100247.38
2023-11-01T11:14:26.185Z,100246.97
2023-11-01T11:17:11.690Z,100232.13
2023-11-01T11:19:54.450Z,100235.31
2023-11-01T11:22:22.390Z,100237.69
2023-11-01T11:24:49.922Z,100231.66
2023-11-01T11:27:48.798Z,100236.06
2023-11-01T11:30:16.823Z,100232.06
2023-11-01T11:32:47.338Z,100232.06
2023-11-01T11:35:23.702Z,100225.59
2023-11-01T11:37:51.823Z,100223.97
2023-11-01T11:40:20.037Z,100232.03
2023-11-01T11:42:49.570Z,100224.84
2023-11-01T11:45:35.788Z,100216.81
2023-11-01T11:48:26.132Z,100212.03
2023-11-01T11:50:54.627Z,100222.06
2023-11-01T11:53:24.428Z,100218.06
2023-11-01T11:55:52.808Z,100212.81
2023-11-01T11:58:20.839Z,100203.19
2023-11-01T12:00:49.189Z,100208.78
2023-11-01T12:03:25.648Z,100206.38
2023-11-01T12:06:02.329Z,100207.59
2023-11-01T12:08:37.415Z,100204.78
2023-11-01T12:11:05.757Z,100205.59
2023-11-01T12:13:43.598Z,100205.56
2023-11-01T12:16:11.621Z,100201.50
2023-11-01T12:18:41.371Z,100198.28
2023-11-01T12:21:13.437Z,100191.09
2023-11-01T12:23:48.158Z,100178.97
2023-11-01T12:26:16.167Z,100193.47
2023-11-01T12:28:50.920Z,100186.25
2023-11-01T12:31:19.496Z,100186.25
2023-11-01T12:33:49.096Z,100181.81
2023-11-01T12:36:18.700Z,100183.81
2023-11-01T12:38:46.944Z,100174.59
2023-11-01T12:41:15.132Z,100174.63
2023-11-01T12:43:51.169Z,100171.41
2023-11-01T12:46:19.163Z,100169.44
2023-11-01T12:48:49.951Z,100172.22
2023-11-01T12:51:18.222Z,100159.72
2023-11-01T12:53:46.146Z,100158.19
2023-11-01T12:56:16.531Z,100167.78
2023-11-01T12:58:43.398Z,100158.91
2023-11-01T13:01:11.774Z,100159.72
2023-11-01T13:03:39.870Z,100158.91
2023-11-01T13:06:11.594Z,100155.28
2023-11-01T13:08:39.808Z,100154.50
2023-11-01T13:11:09.400Z,100163.72
2023-11-01T13:13:37.472Z,100168.50
2023-11-01T13:16:06.233Z,100158.09
2023-11-01T13:18:34.414Z,100156.47
2023-11-01T13:21:02.578Z,100166.91
2023-11-01T13:23:32.216Z,100159.72
2023-11-01T13:26:00.327Z,100154.09
2023-11-01T13:28:28.495Z,100159.72
2023-11-01T13:30:56.520Z,100155.69
2023-11-01T13:33:24.712Z,100150.06
2023-11-01T13:35:54.098Z,100154.06
2023-11-01T13:38:22.554Z,100153.69
2023-11-01T13:40:51.841Z,100148.44
2023-11-01T13:43:20.064Z,100142.03
2023-11-01T13:45:48.413Z,100145.25
2023-11-01T13:48:16.551Z,100136.41
2023-11-01T13:50:44.735Z,100136.44
2023-11-01T13:53:12.773Z,100128.00
2023-11-01T13:55:49.651Z,100138.03
2023-11-01T13:58:20.213Z,100136.81
2023-11-01T14:00:49.339Z,100139.25
2023-11-01T14:03:17.587Z,100127.19
2023-11-01T14:05:46.562Z,100122.78
2023-11-01T14:08:14.553Z,100122.38
2023-11-01T14:10:44.291Z,100133.63
2023-11-01T14:13:12.388Z,100120.75
2023-11-01T14:15:42.107Z,100118.75
2023-11-01T14:18:10.440Z,100122.34
2023-11-01T14:20:39.062Z,100125.19
2023-11-01T14:23:08.253Z,100116.34
2023-11-01T14:25:36.098Z,100115.53
2023-11-01T14:28:04.276Z,100108.28
2023-11-01T14:30:32.288Z,100104.69
2023-11-01T14:33:01.788Z,100111.91
2023-11-01T14:35:30.394Z,100106.69
2023-11-01T14:38:00.485Z,100117.94
2023-11-01T14:40:32.146Z,100107.47
2023-11-01T14:43:00.486Z,100108.28
2023-11-01T14:45:28.852Z,100095.84
2023-11-01T14:47:57.878Z,100096.28
2023-11-01T14:50:27.804Z,100090.63
2023-11-01T14:52:56.045Z,100094.63
2023-11-01T14:55:24.013Z,100102.69
2023-11-01T14:57:52.323Z,100094.25
2023-11-01T15:00:19.363Z,100088.22
2023-11-01T15:02:48.706Z,100081.81
2023-11-01T15:05:16.771Z,100088.59
2023-11-01T15:07:47.161Z,100075.38
2023-11-01T15:10:16.299Z,100074.59
2023-11-01T15:12:44.332Z,100077.78
2023-11-01T15:15:12.424Z,100070.16
2023-11-01T15:17:40.458Z,100060.56
2023-11-01T15:20:09.724Z,100058.53
2023-11-01T15:22:37.636Z,100052.91
2023-11-01T15:25:07.320Z,100060.94
2023-11-01T15:27:35.214Z,100054.53
2023-11-01T15:30:04.270Z,100048.50
2023-11-01T15:32:32.149Z,100046.47
2023-11-01T15:35:00.413Z,100038.03
2023-11-01T15:37:28.404Z,100039.25
2023-11-01T15:39:56.574Z,100030.41
2023-11-01T15:42:26.135Z,100034.03
2023-11-01T15:44:54.103Z,100030.00
2023-11-01T15:47:22.047Z,100032.44
2023-11-01T15:49:50.107Z,100026.44
2023-11-01T15:52:18.041Z,100024.03
2023-11-01T15:54:45.907Z,100020.00
2023-11-01T15:57:15.152Z,100022.41
2023-11-01T15:59:44.679Z,100024.81
2023-11-01T16:02:12.643Z,100019.97
2023-11-01T16:04:40.609Z,100011.97
2023-11-01T16:07:08.840Z,100016.41
2023-11-01T16:09:38.752Z,100014.38
2023-11-01T16:12:07.002Z,100011.16
2023-11-01T16:14:35.105Z,100015.97
2023-11-01T16:17:06.628Z,100024.03
2023-11-01T16:19:34.543Z,100018.41
2023-11-01T16:22:03.405Z,100011.97
2023-11-01T16:24:31.355Z,100007.94
2023-11-01T16:26:59.562Z,100013.56
2023-11-01T16:29:28.586Z,100016.00
2023-11-01T16:31:56.643Z,100014.38
2023-11-01T16:34:26.325Z,100015.16
2023-11-01T16:36:54.277Z,100017.59
2023-11-01T16:39:22.276Z,100009.56
2023-11-01T16:41:50.266Z,100012.78
2023-11-01T16:44:18.344Z,100007.53
2023-11-01T16:46:46.687Z,100009.56
2023-11-01T16:49:15.695Z,100012.38
2023-11-01T16:51:47.886Z,100018.38
2023-11-01T16:54:17.223Z,100019.19
2023-11-01T16:56:45.228Z,100011.16
2023-11-01T16:59:13.213Z,100018.78
2023-11-01T17:01:41.145Z,100016.78
2023-11-01T17:04:09.252Z,100009.56
2023-11-01T17:06:37.367Z,100022.41
2023-11-01T17:09:06.973Z,100009.56
2023-11-01T17:11:34.932Z,100016.00
2023-11-01T17:14:03.212Z,100025.59
2023-11-01T17:16:31.287Z,100012.38
2023-11-01T17:19:00.076Z,100024.00
2023-11-01T17:21:31.288Z,100021.59
2023-11-01T17:23:59.420Z,100026.78
2023-11-01T17:26:29.724Z,100031.22
2023-11-01T17:28:58.567Z,100031.22
2023-11-01T17:31:37.214Z,100036.03
2023-11-01T17:34:05.147Z,100028.00
2023-11-01T17:36:33.112Z,100029.59
2023-11-01T17:39:02.822Z,100019.56
2023-11-01T17:42:02.391Z,100025.59
2023-11-01T17:44:35.093Z,100011.53
2023-11-01T17:47:04.856Z,100016.38
2023-11-01T17:49:55.202Z,100018.38
2023-11-01T17:52:25.665Z,100021.59
2023-11-01T17:54:54.396Z,100015.56
2023-11-01T17:57:22.783Z,100009.94
2023-11-01T17:59:52.246Z,100009.56
2023-11-01T18:02:35.397Z,100008.75
2023-11-01T18:05:03.566Z,100017.16
2023-11-01T18:07:31.528Z,100022.41
2023-11-01T18:09:59.807Z,100016.38
2023-11-01T18:12:31.567Z,100013.97
2023-11-01T18:15:00.903Z,100011.94
2023-11-01T18:17:34.071Z,100000.34
2023-11-01T18:20:05.669Z,100006.34
2023-11-01T18:22:41.186Z,100002.34
2023-11-01T18:25:33.630Z,100003.13
2023-11-01T18:28:01.712Z,99995.91
2023-11-01T18:30:31.472Z,99994.31
2023-11-01T18:33:02.099Z,99995.91
2023-11-01T18:35:32.062Z,100003.13
2023-11-01T18:38:00.538Z,99991.50
2023-11-01T18:40:29.721Z,99987.09
2023-11-01T18:42:59.494Z,99987.09
2023-11-01T18:45:27.686Z,99983.88
2023-11-01T18:47:57.930Z,99980.66
2023-11-01T18:50:26.233Z,99974.66
2023-11-01T18:52:54.937Z,99969.00
2023-11-01T18:55:28.173Z,99959.41
2023-11-01T18:57:56.181Z,99973.44
2023-11-01T19:00:26.466Z,99969.00
2023-11-01T19:03:01.484Z,99973.44
2023-11-01T19:05:31.057Z,99970.66
2023-11-01T19:08:01.973Z,99974.25
2023-11-01T19:10:32.816Z,99967.84
2023-11-01T19:13:00.725Z,99964.63
2023-11-01T19:15:47.193Z,99959.00
2023-11-01T19:18:17.118Z,99962.19
2023-11-01T19:20:46.587Z,99958.19
2023-11-01T19:23:15.379Z,99966.63
2023-11-01T19:25:43.690Z,99963.03
2023-11-01T19:28:11.903Z,99956.59
2023-11-01T19:30:40.126Z,99954.97
2023-11-01T19:33:10.935Z,99958.19
2023-11-01T19:35:44.067Z,99953.38
2023-11-01T19:38:11.957Z,99955.00
2023-11-01T19:40:39.820Z,99941.34
2023-11-01T19:43:07.756Z,99954.19
2023-11-01T19:45:38.509Z,99949.34
2023-11-01T19:48:08.954Z,99919.69
2023-11-01T19:50:36.955Z,99942.13
2023-11-01T19:53:06.439Z,99938.56
2023-11-01T19:55:36.886Z,99939.75
2023-11-01T19:58:04.864Z,99941.75
2023-11-01T20:00:35.401Z,99934.13
2023-11-01T20:03:05.489Z,99942.13
2023-11-01T20:05:34.452Z,99927.72
2023-11-01T20:08:02.389Z,99931.31
2023-11-01T20:10:31.733Z,99935.75
2023-11-01T20:12:59.688Z,99928.91
2023-11-01T20:15:27.603Z,99933.31
2023-11-01T20:17:55.601Z,99924.50
2023-11-01T20:20:23.597Z,99920.88
2023-11-01T20:22:52.535Z,99924.50
2023-11-01T20:25:20.510Z,99914.09
2023-11-01T20:27:51.092Z,99915.69
2023-11-01T20:30:19.357Z,99908.06
2023-11-01T20:32:47.435Z,99906.03
2023-11-01T20:35:15.405Z,99899.63
2023-11-01T20:37:43.513Z,99900.44
2023-11-01T20:40:11.743Z,99894.00
2023-11-01T20:42:41.908Z,99902.03
2023-11-01T20:45:12.470Z,99895.63
2023-11-01T20:47:40.538Z,99894.81
2023-11-01T20:50:13.136Z,99902.81
2023-11-01T20:52:41.010Z,99887.59
2023-11-01T20:55:08.977Z,99886.78
2023-11-01T20:57:37.434Z,99885.19
2023-11-01T21:00:06.278Z,99880.38
2023-11-01T21:02:35.740Z,99881.19
2023-11-01T21:05:04.983Z,99876.38
2023-11-01T21:07:32.961Z,99873.16
2023-11-01T21:10:01.005Z,99871.13
2023-11-01T21:12:29.116Z,99870.75
2023-11-01T21:14:57.098Z,99869.94
2023-11-01T21:17:25.633Z,99870.75
2023-11-01T21:19:55.223Z,99863.13
2023-11-01T21:22:23.105Z,99862.72
2023-11-01T21:24:51.129Z,99861.53
2023-11-01T21:27:19.076Z,99857.91
2023-11-01T21:29:47.287Z,99857.91
2023-11-01T21:32:15.182Z,99858.72
2023-11-01T21:34:43.081Z,99846.69
2023-11-01T21:37:12.334Z,99845.06
2023-11-01T21:39:40.157Z,99830.63
2023-11-01T21:42:08.145Z,99828.22
2023-11-01T21:44:37.520Z,99829.03
2023-11-01T21:47:08.959Z,99828.22
2023-11-01T21:49:37.018Z,99824.22
2023-11-01T21:52:06.683Z,99813.78
2023-11-01T21:54:37.210Z,99811.81
2023-11-01T21:57:07.489Z,99807.38
2023-11-01T21:59:37.311Z,99794.97
2023-11-01T22:02:07.515Z,99809.00
2023-11-01T22:04:38.468Z,99812.19
2023-11-01T22:07:09.481Z,99807.78
2023-11-01T22:09:38.765Z,99810.59
2023-11-01T22:12:09.408Z,99819.00
2023-11-01T22:14:39.261Z,99803.38
2023-11-01T22:17:08.885Z,99802.16
2023-11-01T22:19:38.485Z,99797.78
2023-11-01T22:22:11.871Z,99786.53
2023-11-01T22:24:42.620Z,99798.16
2023-11-01T22:27:11.938Z,99791.72
2023-11-01T22:29:44.613Z,99793.75
2023-11-01T22:32:22.913Z,99785.72
2023-11-01T22:34:52.055Z,99793.34
2023-11-01T22:37:21.121Z,99794.53
2023-11-01T22:39:52.495Z,99787.72
2023-11-01T22:42:22.149Z,99782.50
2023-11-01T22:44:50.292Z,99777.69
2023-11-01T22:47:19.193Z,99780.91
2023-11-01T22:49:47.048Z,99777.28
2023-11-01T22:52:14.919Z,99779.28
2023-11-01T22:54:42.767Z,99786.13
2023-11-01T22:57:12.070Z,99782.50
2023-11-01T22:59:40.025Z,99784.94
2023-11-01T23:02:09.348Z,99778.53
2023-11-01T23:04:40.599Z,99773.69
2023-11-01T23:07:10.618Z,99778.53
2023-11-01T23:09:38.849Z,99779.69
2023-11-01T23:12:07.777Z,99765.66
2023-11-01T23:14:37.165Z,99773.69
2023-11-01T23:17:05.403Z,99760.06
2023-11-01T23:19:34.467Z,99767.28
2023-11-01T23:22:03.146Z,99757.25
2023-11-01T23:24:31.183Z,99754.06
2023-11-01T23:27:00.347Z,99739.22
2023-11-01T23:29:31.713Z,99740.41
2023-11-01T23:32:01.653Z,99732.41
2023-11-01T23:34:44.958Z,99726.78
2023-11-01T23:37:17.892Z,99691.88
2023-11-01T23:39:46.266Z,99717.13
2023-11-01T23:42:14.952Z,99703.91
2023-11-01T23:44:43.361Z,99687.84
2023-11-01T23:47:13.954Z,99704.28
2023-11-01T23:49:48.637Z,99696.69
2023-11-01T23:52:17.442Z,99707.91
2023-11-01T23:54:45.436Z,99707.13
2023-11-01T23:57:13.699Z,99715.13
2023-11-01T23:59:41.637Z,99707.50
