createdAt,value
2023-03-27T00:00:19.163Z,0
2023-03-27T00:01:58.935Z,0
2023-03-27T00:03:38.683Z,0
2023-03-27T00:05:18.454Z,0
2023-03-27T00:06:58.207Z,0
2023-03-27T00:08:37.977Z,0
2023-03-27T00:10:17.731Z,0
2023-03-27T00:11:57.506Z,0
2023-03-27T00:13:37.276Z,0
2023-03-27T00:15:17.034Z,0
2023-03-27T00:16:56.803Z,0
2023-03-27T00:18:36.604Z,0
2023-03-27T00:20:16.349Z,0
2023-03-27T00:21:56.104Z,0
2023-03-27T00:23:35.862Z,0
2023-03-27T00:25:15.608Z,0
2023-03-27T00:26:55.384Z,0
2023-03-27T00:28:35.138Z,0
2023-03-27T00:30:14.917Z,0
2023-03-27T00:31:54.678Z,0
2023-03-27T00:33:34.438Z,0
2023-03-27T00:35:14.210Z,0
2023-03-27T00:36:53.970Z,0
2023-03-27T00:38:33.729Z,0
2023-03-27T00:40:13.496Z,0
2023-03-27T00:41:53.321Z,0
2023-03-27T00:43:33.018Z,0
2023-03-27T00:45:12.790Z,0
2023-03-27T00:46:52.577Z,0
2023-03-27T00:48:32.318Z,0
2023-03-27T00:50:12.082Z,0
2023-03-27T00:51:51.839Z,0
2023-03-27T00:53:31.607Z,0
2023-03-27T00:55:11.353Z,0
2023-03-27T00:56:51.129Z,0
2023-03-27T00:58:30.893Z,0
2023-03-27T01:00:10.663Z,0
2023-03-27T01:01:50.433Z,0
2023-03-27T01:03:30.184Z,0
2023-03-27T01:05:09.945Z,0
2023-03-27T01:06:49.723Z,0
2023-03-27T01:08:29.542Z,0
2023-03-27T01:10:09.236Z,0
2023-03-27T01:11:49.020Z,0
2023-03-27T01:13:28.776Z,0
2023-03-27T01:15:08.530Z,0
2023-03-27T01:16:48.302Z,0
2023-03-27T01:18:28.075Z,0
2023-03-27T01:20:07.828Z,0
2023-03-27T01:21:47.585Z,0
2023-03-27T01:23:27.348Z,0
2023-03-27T01:25:07.116Z,0
2023-03-27T01:26:46.874Z,0
2023-03-27T01:28:26.647Z,0
2023-03-27T01:30:06.416Z,0
2023-03-27T01:31:46.162Z,0
2023-03-27T01:33:25.922Z,0
2023-03-27T01:35:05.679Z,0
2023-03-27T01:36:45.472Z,0
2023-03-27T01:38:25.254Z,0
2023-03-27T01:40:05.027Z,0
2023-03-27T01:41:44.761Z,0
2023-03-27T01:43:24.545Z,0
2023-03-27T01:45:04.278Z,0
2023-03-27T01:46:44.062Z,0
2023-03-27T01:48:23.818Z,0
2023-03-27T01:50:03.562Z,0
2023-03-27T01:51:43.328Z,0
2023-03-27T01:53:23.121Z,0
2023-03-27T01:55:02.857Z,0
2023-03-27T01:56:42.627Z,0
2023-03-27T01:58:22.435Z,0
2023-03-27T02:00:02.174Z,0
2023-03-27T02:01:41.932Z,0
2023-03-27T02:03:21.678Z,0
2023-03-27T02:05:01.440Z,0
2023-03-27T02:06:41.216Z,0
2023-03-27T02:08:20.961Z,0
2023-03-27T02:10:00.745Z,0
2023-03-27T02:11:40.506Z,0
2023-03-27T02:13:20.274Z,0
2023-03-27T02:15:00.024Z,0
2023-03-27T02:16:39.801Z,0
2023-03-27T02:18:19.701Z,0
2023-03-27T02:19:59.360Z,0
2023-03-27T02:21:39.086Z,0
2023-03-27T02:23:18.872Z,0
2023-03-27T02:24:58.606Z,0
2023-03-27T02:26:38.380Z,0
2023-03-27T02:28:18.132Z,0
2023-03-27T02:29:57.931Z,0
2023-03-27T02:31:37.670Z,0
2023-03-27T02:33:17.435Z,0
2023-03-27T02:34:57.209Z,0
2023-03-27T02:36:36.955Z,0
2023-03-27T02:38:16.731Z,0
2023-03-27T02:39:56.494Z,0
2023-03-27T02:41:36.309Z,0
2023-03-27T02:43:16.021Z,0
2023-03-27T02:44:55.786Z,0
2023-03-27T02:46:35.545Z,0
2023-03-27T02:48:15.300Z,0
2023-03-27T02:49:55.061Z,0
2023-03-27T02:51:34.856Z,0
2023-03-27T02:53:14.625Z,0
2023-03-27T02:54:54.384Z,0
2023-03-27T02:56:34.153Z,0
2023-03-27T02:58:13.895Z,0
2023-03-27T02:59:53.676Z,0
2023-03-27T03:01:33.416Z,0
2023-03-27T03:03:13.178Z,0
2023-03-27T03:04:52.961Z,0
2023-03-27T03:06:32.712Z,0
2023-03-27T03:08:12.481Z,0
2023-03-27T03:09:52.234Z,0
2023-03-27T03:11:32.014Z,0
2023-03-27T03:13:11.827Z,0
2023-03-27T03:14:51.526Z,0
2023-03-27T03:16:31.294Z,0
2023-03-27T03:18:11.068Z,0
2023-03-27T03:19:50.825Z,0
2023-03-27T03:21:30.579Z,0
2023-03-27T03:23:10.354Z,0
2023-03-27T03:24:50.110Z,0
2023-03-27T03:26:29.889Z,0
2023-03-27T03:28:09.639Z,0
2023-03-27T03:29:49.413Z,0
2023-03-27T03:31:29.171Z,0
2023-03-27T03:33:08.945Z,0
2023-03-27T03:34:48.691Z,0
2023-03-27T03:36:28.466Z,0
2023-03-27T03:38:08.218Z,0
2023-03-27T03:39:47.991Z,0
2023-03-27T03:41:27.764Z,0
2023-03-27T03:43:07.520Z,0
2023-03-27T03:44:47.279Z,0
2023-03-27T03:46:27.046Z,0
2023-03-27T03:48:06.821Z,0
2023-03-27T03:49:46.581Z,0
2023-03-27T03:51:26.339Z,0
2023-03-27T03:53:06.117Z,0
2023-03-27T03:54:45.913Z,0
2023-03-27T03:56:25.657Z,0
2023-03-27T03:58:05.380Z,0
2023-03-27T03:59:45.156Z,0
2023-03-27T04:01:24.947Z,0
2023-03-27T04:03:04.698Z,0
2023-03-27T04:04:44.442Z,0
2023-03-27T04:06:24.211Z,0
2023-03-27T04:08:03.975Z,0
2023-03-27T04:09:43.730Z,0
2023-03-27T04:11:23.491Z,0
2023-03-27T04:13:03.255Z,0
2023-03-27T04:14:43.025Z,0
2023-03-27T04:16:22.778Z,0
2023-03-27T04:18:02.550Z,0
2023-03-27T04:19:42.315Z,0
2023-03-27T04:21:22.068Z,0
2023-03-27T04:23:01.845Z,0
2023-03-27T04:24:41.610Z,0
2023-03-27T04:26:21.364Z,0
2023-03-27T04:28:01.126Z,0
2023-03-27T04:29:40.907Z,0
2023-03-27T04:31:20.658Z,0
2023-03-27T04:33:00.434Z,0
2023-03-27T04:34:40.206Z,0
2023-03-27T04:36:19.952Z,0
2023-03-27T04:37:59.722Z,0
2023-03-27T04:39:39.495Z,0
2023-03-27T04:41:19.251Z,0
2023-03-27T04:42:59.010Z,0
2023-03-27T04:44:38.791Z,0
2023-03-27T04:46:18.582Z,0
2023-03-27T04:47:58.304Z,0
2023-03-27T04:49:38.065Z,0
2023-03-27T04:51:17.835Z,0
2023-03-27T04:52:57.600Z,0
2023-03-27T04:54:37.367Z,0
2023-03-27T04:56:17.134Z,0
2023-03-27T04:57:56.899Z,0
2023-03-27T04:59:36.646Z,0
2023-03-27T05:01:16.416Z,0
2023-03-27T05:02:56.186Z,0
2023-03-27T05:04:35.942Z,0
2023-03-27T05:06:15.692Z,0
2023-03-27T05:07:55.482Z,0
2023-03-27T05:09:35.234Z,0
2023-03-27T05:11:14.992Z,0
2023-03-27T05:12:54.769Z,0.12
2023-03-27T05:14:34.531Z,0.25
2023-03-27T05:16:14.297Z,0.12
2023-03-27T05:17:54.069Z,0
2023-03-27T05:19:33.810Z,0
2023-03-27T05:21:13.581Z,0
2023-03-27T05:22:53.342Z,0
2023-03-27T05:24:33.110Z,0.12
2023-03-27T05:26:12.852Z,0.38
2023-03-27T05:27:52.642Z,0.38
2023-03-27T05:29:32.432Z,0.38
2023-03-27T05:31:12.169Z,0.25
2023-03-27T05:32:51.949Z,0.25
2023-03-27T05:34:31.678Z,0.25
2023-03-27T05:36:11.462Z,0.38
2023-03-27T05:37:51.212Z,0.38
2023-03-27T05:39:30.976Z,0.64
2023-03-27T05:41:10.751Z,0.51
2023-03-27T05:42:50.525Z,0.51
2023-03-27T05:44:30.281Z,0.64
2023-03-27T05:46:10.045Z,0.77
2023-03-27T05:47:49.821Z,0.64
2023-03-27T05:49:29.551Z,0.9
2023-03-27T05:51:09.322Z,0.65
2023-03-27T05:52:49.088Z,0.78
2023-03-27T05:54:28.842Z,0.78
2023-03-27T05:56:08.610Z,1.16
2023-03-27T05:57:48.378Z,0.78
2023-03-27T05:59:28.145Z,0.78
2023-03-27T06:01:07.926Z,0.78
2023-03-27T06:02:47.695Z,0.78
2023-03-27T06:04:27.442Z,0.78
2023-03-27T06:06:07.209Z,0.65
2023-03-27T06:07:46.959Z,0.78
2023-03-27T06:09:26.717Z,0.92
2023-03-27T06:11:06.492Z,1.45
2023-03-27T06:12:46.263Z,1.32
2023-03-27T06:14:26.031Z,1.19
2023-03-27T06:16:05.809Z,1.33
2023-03-27T06:17:45.536Z,1.2
2023-03-27T06:19:25.317Z,1.2
2023-03-27T06:21:05.116Z,1.2
2023-03-27T06:22:44.838Z,1.34
2023-03-27T06:24:24.599Z,1.48
2023-03-27T06:26:04.392Z,1.35
2023-03-27T06:27:44.118Z,1.35
2023-03-27T06:29:23.902Z,1.35
2023-03-27T06:31:03.671Z,1.36
2023-03-27T06:32:43.442Z,1.36
2023-03-27T06:34:23.185Z,1.63
2023-03-27T06:36:02.957Z,1.64
2023-03-27T06:37:42.749Z,1.92
2023-03-27T06:39:22.469Z,1.79
2023-03-27T06:41:02.249Z,2.9
2023-03-27T06:42:42.038Z,7.94
2023-03-27T06:44:21.772Z,7.97
2023-03-27T06:46:01.533Z,7.26
2023-03-27T06:47:41.312Z,7.11
2023-03-27T06:49:21.070Z,6.98
2023-03-27T06:51:00.818Z,6.98
2023-03-27T06:52:40.590Z,6.98
2023-03-27T06:54:20.353Z,7.28
2023-03-27T06:56:00.211Z,6.03
2023-03-27T06:57:39.900Z,6.19
2023-03-27T06:59:19.667Z,6.34
2023-03-27T07:00:59.484Z,6.83
2023-03-27T07:02:39.193Z,6.18
2023-03-27T07:04:19.015Z,6.03
2023-03-27T07:05:58.704Z,6.18
2023-03-27T07:07:38.467Z,6.33
2023-03-27T07:09:18.228Z,6.34
2023-03-27T07:10:57.987Z,5.9
2023-03-27T07:12:37.783Z,6.49
2023-03-27T07:14:17.517Z,6.33
2023-03-27T07:15:57.324Z,6.18
2023-03-27T07:17:37.035Z,6.17
2023-03-27T07:19:16.818Z,5.58
2023-03-27T07:20:56.581Z,6.22
2023-03-27T07:22:36.326Z,6.07
2023-03-27T07:24:16.143Z,6.23
2023-03-27T07:25:55.876Z,6.5
2023-03-27T07:27:35.626Z,5.9
2023-03-27T07:29:15.402Z,6.5
2023-03-27T07:30:55.161Z,5.88
2023-03-27T07:32:34.909Z,6.37
2023-03-27T07:34:14.688Z,6.53
2023-03-27T07:35:54.480Z,6.05
2023-03-27T07:37:34.332Z,5.58
2023-03-27T07:39:13.983Z,5.44
2023-03-27T07:40:54.012Z,5.3
2023-03-27T07:42:33.489Z,5.29
2023-03-27T07:44:13.310Z,6.05
2023-03-27T07:45:53.128Z,5.78
2023-03-27T07:47:32.800Z,5.77
2023-03-27T07:49:12.565Z,5.61
2023-03-27T07:50:52.434Z,5.33
2023-03-27T07:52:32.288Z,5.62
2023-03-27T07:54:11.907Z,5.44
2023-03-27T07:55:51.608Z,5.31
2023-03-27T07:57:31.385Z,5.46
2023-03-27T07:59:11.146Z,5.01
2023-03-27T08:00:50.947Z,4.85
2023-03-27T08:02:30.727Z,4.56
2023-03-27T08:04:10.421Z,5.44
2023-03-27T08:05:50.233Z,5.18
2023-03-27T08:07:29.972Z,4.89
2023-03-27T08:09:09.731Z,4.73
2023-03-27T08:10:49.490Z,5
2023-03-27T08:12:29.306Z,4.71
2023-03-27T08:14:09.018Z,4.86
2023-03-27T08:15:48.801Z,4.88
2023-03-27T08:17:28.551Z,4.85
2023-03-27T08:19:08.305Z,4.42
2023-03-27T08:20:48.061Z,4.89
2023-03-27T08:22:27.828Z,4.71
2023-03-27T08:24:07.600Z,4.11
2023-03-27T08:25:47.436Z,4.71
2023-03-27T08:27:27.134Z,3.99
2023-03-27T08:29:06.880Z,4.59
2023-03-27T08:30:46.716Z,4.71
2023-03-27T08:32:26.417Z,3.98
2023-03-27T08:34:06.273Z,4.44
2023-03-27T08:35:45.952Z,3.98
2023-03-27T08:37:25.727Z,3.97
2023-03-27T08:39:05.485Z,4.26
2023-03-27T08:40:45.238Z,3.69
2023-03-27T08:42:24.990Z,4.27
2023-03-27T08:44:04.775Z,0.42
2023-03-27T08:45:44.527Z,0.14
2023-03-27T08:47:24.299Z,1.97
2023-03-27T08:49:04.055Z,2.1
2023-03-27T08:50:43.820Z,1.98
2023-03-27T08:52:23.571Z,2.26
2023-03-27T08:54:03.353Z,1.98
2023-03-27T08:55:43.102Z,2.55
2023-03-27T08:57:22.882Z,1.98
2023-03-27T08:59:02.649Z,2.13
2023-03-27T09:00:42.455Z,2.41
2023-03-27T09:02:22.174Z,2.41
2023-03-27T09:04:01.932Z,2.7
2023-03-27T09:05:41.692Z,2.55
2023-03-27T09:07:21.461Z,2.41
2023-03-27T09:09:01.222Z,2.55
2023-03-27T09:10:40.991Z,2.56
2023-03-27T09:12:20.750Z,1.98
2023-03-27T09:14:00.530Z,1.98
2023-03-27T09:15:40.281Z,1.7
2023-03-27T09:17:20.054Z,2.27
2023-03-27T09:18:59.814Z,1.84
2023-03-27T09:20:39.565Z,2.55
2023-03-27T09:22:19.359Z,2.26
2023-03-27T09:23:59.111Z,2.41
2023-03-27T09:25:38.862Z,1.98
2023-03-27T09:27:18.621Z,2.55
2023-03-27T09:28:58.404Z,2.13
2023-03-27T09:30:38.154Z,2.11
2023-03-27T09:32:17.909Z,2.26
2023-03-27T09:33:57.682Z,1.7
2023-03-27T09:35:37.442Z,1.98
2023-03-27T09:37:17.215Z,1.98
2023-03-27T09:38:56.984Z,2.55
2023-03-27T09:40:36.749Z,2.13
2023-03-27T09:42:16.528Z,2.41
2023-03-27T09:43:56.265Z,1.7
2023-03-27T09:45:36.046Z,1.41
2023-03-27T09:47:15.790Z,1.97
2023-03-27T09:48:55.556Z,1.55
2023-03-27T09:50:35.632Z,2.11
2023-03-27T09:52:15.088Z,1.55
2023-03-27T09:53:54.848Z,1.69
2023-03-27T09:55:34.604Z,2.26
2023-03-27T09:57:14.379Z,1.99
2023-03-27T09:58:54.156Z,1.83
2023-03-27T10:00:33.922Z,1.41
2023-03-27T10:02:13.683Z,1.54
2023-03-27T10:03:53.452Z,1.82
2023-03-27T10:05:33.187Z,2.1
2023-03-27T10:07:12.969Z,1.83
2023-03-27T10:08:52.724Z,1.68
2023-03-27T10:10:32.534Z,2.11
2023-03-27T10:12:12.271Z,1.55
2023-03-27T10:13:52.031Z,1.83
2023-03-27T10:15:31.799Z,1.54
2023-03-27T10:17:11.541Z,2.1
2023-03-27T10:18:51.320Z,1.83
2023-03-27T10:20:31.070Z,1.68
2023-03-27T10:22:10.839Z,1.83
2023-03-27T10:23:50.609Z,1.83
2023-03-27T10:25:30.426Z,1.97
2023-03-27T10:27:10.138Z,1.83
2023-03-27T10:28:49.889Z,1.55
2023-03-27T10:30:29.692Z,1.41
2023-03-27T10:32:09.464Z,1.26
2023-03-27T10:33:49.225Z,1.98
2023-03-27T10:35:28.954Z,1.56
2023-03-27T10:37:08.736Z,1.84
2023-03-27T10:38:48.649Z,1.54
2023-03-27T10:40:28.341Z,1.83
2023-03-27T10:42:08.118Z,1.68
2023-03-27T10:43:47.870Z,1.54
2023-03-27T10:45:27.637Z,1.69
2023-03-27T10:47:07.444Z,1.27
2023-03-27T10:48:47.074Z,2.11
2023-03-27T10:50:26.944Z,1.26
2023-03-27T10:52:06.627Z,1.54
2023-03-27T10:53:46.352Z,1.55
2023-03-27T10:55:26.250Z,1.55
2023-03-27T10:57:05.879Z,1.27
2023-03-27T10:58:45.794Z,1.69
2023-03-27T11:00:25.550Z,1.55
2023-03-27T11:02:05.226Z,1.7
2023-03-27T11:03:44.955Z,1.41
2023-03-27T11:05:24.694Z,1.69
2023-03-27T11:07:04.457Z,1.55
2023-03-27T11:08:44.231Z,1.55
2023-03-27T11:10:24.039Z,1.41
2023-03-27T11:12:03.735Z,1.55
2023-03-27T11:13:43.509Z,1.55
2023-03-27T11:15:23.295Z,1.26
2023-03-27T11:17:03.041Z,1.54
2023-03-27T11:18:42.833Z,1.4
2023-03-27T11:20:22.599Z,1.26
2023-03-27T11:22:02.333Z,1.4
2023-03-27T11:23:42.174Z,1.26
2023-03-27T11:25:21.870Z,1.41
2023-03-27T11:27:01.615Z,1.55
2023-03-27T11:28:41.431Z,1.41
2023-03-27T11:30:21.175Z,1.41
2023-03-27T11:32:00.963Z,1.41
2023-03-27T11:33:40.694Z,1.55
2023-03-27T11:35:20.444Z,1.4
2023-03-27T11:37:00.193Z,1.4
2023-03-27T11:38:39.994Z,1.54
2023-03-27T11:40:19.745Z,1.26
2023-03-27T11:41:59.511Z,1.27
2023-03-27T11:43:39.265Z,1.26
2023-03-27T11:45:19.031Z,1.27
2023-03-27T11:46:58.798Z,1.42
2023-03-27T11:48:38.555Z,1.28
2023-03-27T11:50:18.316Z,1.41
2023-03-27T11:51:58.251Z,1.41
2023-03-27T11:53:37.856Z,0.98
2023-03-27T11:55:17.622Z,1.42
2023-03-27T11:56:57.371Z,1.27
2023-03-27T11:58:37.167Z,1.26
2023-03-27T12:00:16.913Z,1.12
2023-03-27T12:01:56.666Z,1.26
2023-03-27T12:03:36.442Z,1.27
2023-03-27T12:05:16.257Z,1.41
2023-03-27T12:06:55.960Z,1.13
2023-03-27T12:08:35.729Z,1.41
2023-03-27T12:10:15.509Z,1.13
2023-03-27T12:11:55.253Z,1.12
2023-03-27T12:13:35.019Z,0.84
2023-03-27T12:15:14.787Z,1.56
2023-03-27T12:16:54.591Z,1.26
2023-03-27T12:18:34.329Z,1.27
2023-03-27T12:20:14.082Z,1.12
2023-03-27T12:21:53.845Z,1.12
2023-03-27T12:23:33.604Z,1.54
2023-03-27T12:25:13.368Z,1.12
2023-03-27T12:26:53.116Z,1.27
2023-03-27T12:28:32.908Z,1.54
2023-03-27T12:30:12.645Z,1.26
2023-03-27T12:31:52.417Z,1.27
2023-03-27T12:33:32.186Z,1.26
2023-03-27T12:35:11.951Z,1.12
2023-03-27T12:36:51.712Z,0.99
2023-03-27T12:38:31.456Z,0.84
2023-03-27T12:40:11.238Z,1.26
2023-03-27T12:41:51.011Z,0.85
2023-03-27T12:43:30.778Z,0.85
2023-03-27T12:45:10.528Z,0.84
2023-03-27T12:46:50.283Z,0.84
2023-03-27T12:48:30.053Z,1.12
2023-03-27T12:50:09.812Z,0.98
2023-03-27T12:51:49.584Z,0.98
2023-03-27T12:53:29.349Z,1.13
2023-03-27T12:55:09.137Z,0.98
2023-03-27T12:56:48.878Z,1.42
2023-03-27T12:58:28.642Z,1.27
2023-03-27T13:00:08.402Z,1.27
2023-03-27T13:01:48.170Z,0.84
2023-03-27T13:03:27.920Z,1.27
2023-03-27T13:05:07.708Z,0.84
2023-03-27T13:06:47.466Z,1.27
2023-03-27T13:08:27.243Z,0.85
2023-03-27T13:10:06.977Z,0.56
2023-03-27T13:11:46.752Z,1.27
2023-03-27T13:13:26.523Z,0.98
2023-03-27T13:15:06.290Z,0.84
2023-03-27T13:16:46.040Z,1.13
2023-03-27T13:18:25.821Z,0.56
2023-03-27T13:20:05.623Z,1.27
2023-03-27T13:21:45.352Z,1.12
2023-03-27T13:23:25.105Z,1.26
2023-03-27T13:25:04.862Z,0.84
2023-03-27T13:26:44.629Z,1.26
2023-03-27T13:28:24.400Z,0.84
2023-03-27T13:30:04.165Z,1.26
2023-03-27T13:31:43.926Z,0.98
2023-03-27T13:33:23.681Z,0.85
2023-03-27T13:35:03.493Z,0.85
2023-03-27T13:36:43.222Z,0.99
2023-03-27T13:38:22.984Z,0.7
2023-03-27T13:40:02.743Z,0.98
2023-03-27T13:41:42.493Z,1.12
2023-03-27T13:43:22.264Z,1.26
2023-03-27T13:45:02.065Z,0.98
2023-03-27T13:46:41.792Z,0.7
2023-03-27T13:48:21.556Z,1.12
2023-03-27T13:50:02.280Z,1.27
2023-03-27T13:51:41.081Z,1.42
2023-03-27T13:53:20.858Z,0.56
2023-03-27T13:55:00.635Z,0.98
2023-03-27T13:56:40.409Z,0.7
2023-03-27T13:58:20.128Z,0.98
2023-03-27T13:59:59.903Z,0.84
2023-03-27T14:01:39.674Z,0.56
2023-03-27T14:03:19.438Z,0.99
2023-03-27T14:04:59.198Z,0.85
2023-03-27T14:06:38.970Z,1.4
2023-03-27T14:08:18.721Z,0.42
2023-03-27T14:09:58.487Z,0.84
2023-03-27T14:11:38.250Z,0.42
2023-03-27T14:13:18.029Z,0.7
2023-03-27T14:14:57.774Z,0.98
2023-03-27T14:16:37.547Z,1.13
2023-03-27T14:18:17.310Z,1.13
2023-03-27T14:19:57.071Z,1.13
2023-03-27T14:21:36.826Z,0.56
2023-03-27T14:23:16.616Z,0.56
2023-03-27T14:24:56.390Z,1.13
2023-03-27T14:26:36.130Z,0.98
2023-03-27T14:28:15.901Z,1.28
2023-03-27T14:29:55.656Z,1.13
2023-03-27T14:31:35.420Z,0.7
2023-03-27T14:33:15.191Z,1.41
2023-03-27T14:34:54.950Z,0.85
2023-03-27T14:36:34.706Z,0.98
2023-03-27T14:38:14.500Z,0.99
2023-03-27T14:39:54.250Z,1.12
2023-03-27T14:41:34.012Z,0.7
2023-03-27T14:43:13.754Z,0.7
2023-03-27T14:44:53.554Z,0.84
2023-03-27T14:46:33.312Z,0.7
2023-03-27T14:48:13.065Z,0.84
2023-03-27T14:49:52.833Z,0.56
2023-03-27T14:51:32.580Z,1.41
2023-03-27T14:53:12.360Z,0.98
2023-03-27T14:54:52.119Z,1.12
2023-03-27T14:56:31.897Z,1.13
2023-03-27T14:58:11.661Z,1.27
2023-03-27T14:59:51.425Z,0.98
2023-03-27T15:01:31.202Z,0.98
2023-03-27T15:03:10.950Z,0.85
2023-03-27T15:04:50.734Z,0.85
2023-03-27T15:06:30.475Z,1.27
2023-03-27T15:08:10.239Z,0.84
2023-03-27T15:09:50.000Z,1.41
2023-03-27T15:11:29.775Z,0.84
2023-03-27T15:13:09.615Z,0.7
2023-03-27T15:14:49.310Z,1.12
2023-03-27T15:16:29.071Z,0.7
2023-03-27T15:18:08.818Z,0.7
2023-03-27T15:19:48.622Z,1.13
2023-03-27T15:21:28.338Z,0.7
2023-03-27T15:23:08.113Z,0.99
2023-03-27T15:24:48.027Z,0.98
2023-03-27T15:26:27.674Z,1.12
2023-03-27T15:28:07.486Z,0.98
2023-03-27T15:29:47.158Z,0.84
2023-03-27T15:31:27.017Z,1.41
2023-03-27T15:33:06.694Z,1.41
2023-03-27T15:34:46.475Z,0.84
2023-03-27T15:36:26.222Z,0.7
2023-03-27T15:38:06.082Z,0.98
2023-03-27T15:39:45.753Z,0.85
2023-03-27T15:41:25.510Z,0.84
2023-03-27T15:43:05.266Z,0.7
2023-03-27T15:44:45.108Z,0.99
2023-03-27T15:46:24.802Z,1.26
2023-03-27T15:48:04.572Z,0.7
2023-03-27T15:49:44.339Z,0.56
2023-03-27T15:51:24.095Z,0.84
2023-03-27T15:53:03.860Z,0.7
2023-03-27T15:54:43.633Z,0.84
2023-03-27T15:56:23.381Z,0.99
2023-03-27T15:58:03.146Z,0.85
2023-03-27T15:59:42.922Z,0.56
2023-03-27T16:01:22.699Z,0.7
2023-03-27T16:03:02.434Z,0.71
2023-03-27T16:04:42.216Z,0.85
2023-03-27T16:06:21.982Z,0.99
2023-03-27T16:08:01.729Z,0.99
2023-03-27T16:09:41.503Z,1.13
2023-03-27T16:11:21.256Z,1.13
2023-03-27T16:13:01.134Z,0.7
2023-03-27T16:14:40.793Z,0.99
2023-03-27T16:16:20.557Z,0
2023-03-27T16:18:00.325Z,0.13
2023-03-27T16:19:40.072Z,0.4
2023-03-27T16:21:19.912Z,0.26
2023-03-27T16:22:59.606Z,0.39
2023-03-27T16:24:39.386Z,0.13
2023-03-27T16:26:19.132Z,0.26
2023-03-27T16:27:58.923Z,0
2023-03-27T16:29:38.657Z,0
2023-03-27T16:31:18.433Z,0
2023-03-27T16:32:58.196Z,0
2023-03-27T16:34:37.972Z,0
2023-03-27T16:36:17.725Z,0
2023-03-27T16:37:57.474Z,0
2023-03-27T16:39:37.245Z,0.13
2023-03-27T16:41:17.020Z,0.39
2023-03-27T16:42:56.775Z,0.66
2023-03-27T16:44:36.541Z,1.72
2023-03-27T16:46:16.291Z,2.95
2023-03-27T16:47:56.078Z,2.85
2023-03-27T16:49:35.840Z,4.46
2023-03-27T16:51:15.589Z,1.01
2023-03-27T16:52:55.363Z,1.16
2023-03-27T16:54:35.115Z,1.32
2023-03-27T16:56:14.892Z,1.16
2023-03-27T16:57:54.655Z,0.88
2023-03-27T16:59:34.415Z,1.19
2023-03-27T17:01:14.170Z,0.73
2023-03-27T17:02:53.943Z,0.74
2023-03-27T17:04:33.713Z,0.58
2023-03-27T17:06:13.496Z,0.88
2023-03-27T17:07:53.271Z,1.16
2023-03-27T17:09:33.022Z,0.74
2023-03-27T17:11:12.773Z,0.58
2023-03-27T17:12:52.550Z,0.58
2023-03-27T17:14:32.297Z,1.17
2023-03-27T17:16:12.064Z,0.73
2023-03-27T17:17:51.831Z,1.03
2023-03-27T17:19:31.587Z,0.72
2023-03-27T17:21:11.335Z,0.13
2023-03-27T17:22:51.119Z,0.26
2023-03-27T17:24:30.861Z,0
2023-03-27T17:26:10.661Z,0.13
2023-03-27T17:27:50.401Z,0
2023-03-27T17:29:30.166Z,0
2023-03-27T17:31:09.918Z,0
2023-03-27T17:32:49.709Z,0
2023-03-27T17:34:29.530Z,0
2023-03-27T17:36:09.226Z,0
2023-03-27T17:37:48.991Z,0
2023-03-27T17:39:28.754Z,0
2023-03-27T17:41:08.504Z,0
2023-03-27T17:42:48.264Z,0
2023-03-27T17:44:28.041Z,0
2023-03-27T17:46:07.804Z,0
2023-03-27T17:47:47.563Z,0
2023-03-27T17:49:27.324Z,0
2023-03-27T17:51:07.097Z,0
2023-03-27T17:52:46.857Z,0
2023-03-27T17:54:26.621Z,0
2023-03-27T17:56:06.443Z,0
2023-03-27T17:57:46.138Z,0
2023-03-27T17:59:25.903Z,0
2023-03-27T18:01:05.743Z,0
2023-03-27T18:02:45.431Z,0
2023-03-27T18:04:25.196Z,0
2023-03-27T18:06:04.964Z,0
2023-03-27T18:07:44.727Z,0
2023-03-27T18:09:24.490Z,0
2023-03-27T18:11:04.253Z,0
2023-03-27T18:12:44.031Z,0
2023-03-27T18:14:23.795Z,0
2023-03-27T18:16:03.541Z,0
2023-03-27T18:17:43.310Z,0
2023-03-27T18:19:23.078Z,0
2023-03-27T18:21:02.908Z,0
2023-03-27T18:22:42.600Z,0
2023-03-27T18:24:22.382Z,0
2023-03-27T18:26:02.137Z,0
2023-03-27T18:27:41.895Z,0
2023-03-27T18:29:21.652Z,0
2023-03-27T18:31:01.436Z,0
2023-03-27T18:32:41.174Z,0
2023-03-27T18:34:20.944Z,0
2023-03-27T18:36:00.710Z,0
2023-03-27T18:37:40.468Z,0
2023-03-27T18:39:20.240Z,0
2023-03-27T18:41:00.022Z,0
2023-03-27T18:42:39.769Z,0
2023-03-27T18:44:19.557Z,0
2023-03-27T18:45:59.304Z,0
2023-03-27T18:47:39.062Z,0
2023-03-27T18:49:18.824Z,0
2023-03-27T18:50:58.592Z,0
2023-03-27T18:52:38.343Z,0
2023-03-27T18:54:18.133Z,0
2023-03-27T18:55:57.886Z,0
2023-03-27T18:57:37.663Z,0
2023-03-27T18:59:17.395Z,0
2023-03-27T19:00:57.172Z,0
2023-03-27T19:02:36.969Z,0
2023-03-27T19:04:16.693Z,0
2023-03-27T19:05:56.487Z,0
2023-03-27T19:07:36.270Z,0
2023-03-27T19:09:15.987Z,0
2023-03-27T19:10:55.770Z,0
2023-03-27T19:12:35.501Z,0
2023-03-27T19:14:15.292Z,0
2023-03-27T19:15:55.061Z,0
2023-03-27T19:17:34.808Z,0
2023-03-27T19:19:14.567Z,0
2023-03-27T19:20:54.358Z,0
2023-03-27T19:22:34.113Z,0
2023-03-27T19:24:13.884Z,0
2023-03-27T19:25:53.632Z,0
2023-03-27T19:27:33.391Z,0
2023-03-27T19:29:13.142Z,0
2023-03-27T19:30:52.920Z,0
2023-03-27T19:32:32.701Z,0
2023-03-27T19:34:12.475Z,0
2023-03-27T19:35:52.220Z,0
2023-03-27T19:37:31.974Z,0
2023-03-27T19:39:11.732Z,0
2023-03-27T19:40:51.486Z,0
2023-03-27T19:42:31.270Z,0
2023-03-27T19:44:11.057Z,0
2023-03-27T19:45:50.808Z,0
2023-03-27T19:47:30.562Z,0
2023-03-27T19:49:10.322Z,0
2023-03-27T19:50:50.075Z,0
2023-03-27T19:52:29.838Z,0
2023-03-27T19:54:09.620Z,0
2023-03-27T19:55:49.375Z,0
2023-03-27T19:57:29.183Z,0
2023-03-27T19:59:08.911Z,0
2023-03-27T20:00:48.659Z,0
2023-03-27T20:02:28.431Z,0
2023-03-27T20:04:08.213Z,0
2023-03-27T20:05:47.962Z,0
2023-03-27T20:07:27.736Z,0
2023-03-27T20:09:07.488Z,0
2023-03-27T20:10:47.254Z,0
2023-03-27T20:12:27.050Z,0
2023-03-27T20:14:06.773Z,0
2023-03-27T20:15:46.548Z,0
2023-03-27T20:17:26.297Z,0
2023-03-27T20:19:06.075Z,0
2023-03-27T20:20:45.819Z,0
2023-03-27T20:22:25.635Z,0
2023-03-27T20:24:05.360Z,0
2023-03-27T20:25:45.186Z,0
2023-03-27T20:27:24.902Z,0
2023-03-27T20:29:04.668Z,0
2023-03-27T20:30:44.425Z,0
2023-03-27T20:32:24.196Z,0
2023-03-27T20:34:03.972Z,0
2023-03-27T20:35:43.701Z,0
2023-03-27T20:37:23.488Z,0
2023-03-27T20:39:03.246Z,0
2023-03-27T20:40:43.055Z,0
2023-03-27T20:42:22.771Z,0
2023-03-27T20:44:02.553Z,0
2023-03-27T20:45:42.295Z,0
2023-03-27T20:47:22.058Z,0
2023-03-27T20:49:01.813Z,0
2023-03-27T20:50:41.621Z,0
2023-03-27T20:52:21.395Z,0
2023-03-27T20:54:01.212Z,0
2023-03-27T20:55:40.880Z,0
2023-03-27T20:57:20.675Z,0
2023-03-27T20:59:00.419Z,0
2023-03-27T21:00:40.177Z,0
2023-03-27T21:02:19.931Z,0
2023-03-27T21:03:59.718Z,0
2023-03-27T21:05:39.456Z,0
2023-03-27T21:07:19.225Z,0
2023-03-27T21:08:58.994Z,0
2023-03-27T21:10:38.754Z,0
2023-03-27T21:12:18.521Z,0
2023-03-27T21:13:58.280Z,0
2023-03-27T21:15:38.048Z,0
2023-03-27T21:17:17.832Z,0
2023-03-27T21:18:57.576Z,0
2023-03-27T21:20:37.367Z,0
2023-03-27T21:22:17.125Z,0
2023-03-27T21:23:56.917Z,0
2023-03-27T21:25:36.632Z,0
2023-03-27T21:27:16.439Z,0
2023-03-27T21:28:56.149Z,0
2023-03-27T21:30:35.922Z,0
2023-03-27T21:32:15.717Z,0
2023-03-27T21:33:55.530Z,0
2023-03-27T21:35:35.223Z,0
2023-03-27T21:37:14.975Z,0
2023-03-27T21:38:54.783Z,0
2023-03-27T21:40:34.525Z,0
2023-03-27T21:42:14.261Z,0
2023-03-27T21:43:54.086Z,0
2023-03-27T21:45:33.813Z,0
2023-03-27T21:47:13.564Z,0
2023-03-27T21:48:53.319Z,0
2023-03-27T21:50:33.125Z,0
2023-03-27T21:52:12.869Z,0
2023-03-27T21:53:52.680Z,0
2023-03-27T21:55:32.385Z,0
2023-03-27T21:57:12.145Z,0
2023-03-27T21:58:51.914Z,0
2023-03-27T22:00:31.727Z,0
2023-03-27T22:02:11.432Z,0
2023-03-27T22:03:51.197Z,0
2023-03-27T22:05:30.978Z,0
2023-03-27T22:07:10.734Z,0
2023-03-27T22:08:50.544Z,0
2023-03-27T22:10:30.236Z,0
2023-03-27T22:12:10.010Z,0
2023-03-27T22:13:49.847Z,0
2023-03-27T22:15:29.579Z,0
2023-03-27T22:17:09.308Z,0
2023-03-27T22:18:49.067Z,0
2023-03-27T22:20:28.895Z,0
2023-03-27T22:22:08.601Z,0
2023-03-27T22:23:48.406Z,0
2023-03-27T22:25:28.136Z,0
2023-03-27T22:27:07.905Z,0
2023-03-27T22:28:47.708Z,0
2023-03-27T22:30:27.421Z,0
2023-03-27T22:32:07.166Z,0
2023-03-27T22:33:46.955Z,0
2023-03-27T22:35:26.737Z,0
2023-03-27T22:37:06.486Z,0
2023-03-27T22:38:46.237Z,0
2023-03-27T22:40:25.999Z,0
2023-03-27T22:42:05.759Z,0
2023-03-27T22:43:45.586Z,0
2023-03-27T22:45:25.286Z,0
2023-03-27T22:47:05.053Z,0
2023-03-27T22:48:44.841Z,0
2023-03-27T22:50:24.573Z,0
2023-03-27T22:52:04.394Z,0
2023-03-27T22:53:44.110Z,0
2023-03-27T22:55:23.882Z,0
2023-03-27T22:57:03.635Z,0
2023-03-27T22:58:43.399Z,0
2023-03-27T23:00:23.172Z,0
2023-03-27T23:02:02.964Z,0
2023-03-27T23:03:42.717Z,0
2023-03-27T23:05:22.443Z,0
2023-03-27T23:07:02.241Z,0
2023-03-27T23:08:41.981Z,0
2023-03-27T23:10:21.746Z,0
2023-03-27T23:12:01.518Z,0
2023-03-27T23:13:41.304Z,0
2023-03-27T23:15:21.043Z,0
2023-03-27T23:17:00.812Z,0
2023-03-27T23:18:40.561Z,0