createdAt,value
2022-08-28T00:01:01.300Z,96.84
2022-08-28T00:03:05.895Z,96.60
2022-08-28T00:05:11.150Z,97.09
2022-08-28T00:07:14.124Z,97.22
2022-08-28T00:09:17.112Z,97.17
2022-08-28T00:11:22.372Z,97.06
2022-08-28T00:13:26.354Z,98.09
2022-08-28T00:15:31.428Z,98.04
2022-08-28T00:17:34.529Z,98.14
2022-08-28T00:19:40.583Z,97.85
2022-08-28T00:21:43.693Z,98.22
2022-08-28T00:23:46.617Z,98.14
2022-08-28T00:25:50.202Z,97.81
2022-08-28T00:27:55.307Z,98.83
2022-08-28T00:29:59.262Z,98.46
2022-08-28T00:32:02.288Z,98.62
2022-08-28T00:34:05.833Z,99.29
2022-08-28T00:36:09.038Z,98.09
2022-08-28T00:38:13.677Z,98.57
2022-08-28T00:40:22.098Z,98.34
2022-08-28T00:42:35.345Z,98.41
2022-08-28T00:44:39.928Z,99.18
2022-08-28T00:46:45.132Z,99.30
2022-08-28T00:48:49.129Z,99.67
2022-08-28T00:51:09.432Z,99.48
2022-08-28T00:53:12.421Z,98.86
2022-08-28T00:55:18.038Z,98.74
2022-08-28T00:57:26.996Z,99.28
2022-08-28T00:59:30.499Z,99.23
2022-08-28T01:01:35.072Z,98.79
2022-08-28T01:03:38.431Z,100.00
2022-08-28T01:05:43.550Z,100.00
2022-08-28T01:07:46.969Z,100.00
2022-08-28T01:09:52.325Z,100.00
2022-08-28T01:11:59.315Z,100.00
2022-08-28T01:14:03.107Z,100.00
2022-08-28T01:16:07.028Z,100.00
2022-08-28T01:18:13.627Z,100.00
2022-08-28T01:20:19.502Z,100.00
2022-08-28T01:22:27.793Z,100.00
2022-08-28T01:24:36.875Z,100.00
2022-08-28T01:26:39.894Z,100.00
2022-08-28T01:28:43.270Z,100.00
2022-08-28T01:30:48.749Z,100.00
2022-08-28T01:32:53.918Z,100.00
2022-08-28T01:34:56.970Z,100.00
2022-08-28T01:36:59.895Z,100.00
2022-08-28T01:39:10.656Z,100.00
2022-08-28T01:41:15.231Z,100.00
2022-08-28T01:43:20.682Z,100.00
2022-08-28T01:45:25.944Z,100.00
2022-08-28T01:47:28.883Z,100.00
2022-08-28T01:49:31.969Z,100.00
2022-08-28T01:51:38.053Z,100.00
2022-08-28T01:53:42.024Z,100.00
2022-08-28T01:55:48.312Z,100.00
2022-08-28T01:57:54.209Z,100.00
2022-08-28T01:59:57.148Z,100.00
2022-08-28T02:02:00.208Z,100.00
2022-08-28T02:04:04.432Z,100.00
2022-08-28T02:06:07.843Z,100.00
2022-08-28T02:08:11.241Z,100.00
2022-08-28T02:10:14.965Z,100.00
2022-08-28T02:12:17.972Z,100.00
2022-08-28T02:14:22.755Z,100.00
2022-08-28T02:16:25.988Z,100.00
2022-08-28T02:18:29.291Z,100.00
2022-08-28T02:20:33.454Z,100.00
2022-08-28T02:22:36.857Z,100.00
2022-08-28T02:24:40.035Z,100.00
2022-08-28T02:26:43.035Z,100.00
2022-08-28T02:28:46.071Z,100.00
2022-08-28T02:30:50.420Z,100.00
2022-08-28T02:32:53.454Z,100.00
2022-08-28T02:34:56.753Z,100.00
2022-08-28T02:36:59.689Z,100.00
2022-08-28T02:39:02.628Z,100.00
2022-08-28T02:41:05.802Z,100.00
2022-08-28T02:43:08.828Z,100.00
2022-08-28T02:45:14.083Z,100.00
2022-08-28T02:47:18.577Z,100.00
2022-08-28T02:49:23.030Z,100.00
2022-08-28T02:51:26.086Z,100.00
2022-08-28T02:53:29.198Z,100.00
2022-08-28T02:55:34.170Z,100.00
2022-08-28T02:57:37.656Z,100.00
2022-08-28T02:59:40.906Z,100.00
2022-08-28T03:01:44.425Z,100.00
2022-08-28T03:03:48.918Z,100.00
2022-08-28T03:05:52.187Z,100.00
2022-08-28T03:07:56.398Z,100.00
2022-08-28T03:09:59.327Z,100.00
2022-08-28T03:12:02.411Z,100.00
2022-08-28T03:14:05.579Z,100.00
2022-08-28T03:16:08.662Z,100.00
2022-08-28T03:18:11.847Z,100.00
2022-08-28T03:20:16.811Z,100.00
2022-08-28T03:22:40.968Z,100.00
2022-08-28T03:24:43.079Z,100.00
2022-08-28T03:26:46.512Z,100.00
2022-08-28T03:28:51.438Z,100.00
2022-08-28T03:30:54.887Z,100.00
2022-08-28T03:32:58.104Z,100.00
2022-08-28T03:35:01.153Z,100.00
2022-08-28T03:37:05.613Z,100.00
2022-08-28T03:39:08.647Z,100.00
2022-08-28T03:41:11.957Z,100.00
2022-08-28T03:43:17.003Z,100.00
2022-08-28T03:45:20.053Z,100.00
2022-08-28T03:47:24.635Z,100.00
2022-08-28T03:49:27.753Z,100.00
2022-08-28T03:51:33.623Z,100.00
2022-08-28T03:53:38.360Z,100.00
2022-08-28T03:55:41.632Z,100.00
2022-08-28T03:57:45.368Z,100.00
2022-08-28T03:59:48.816Z,100.00
2022-08-28T04:01:52.367Z,100.00
2022-08-28T04:03:55.934Z,100.00
2022-08-28T04:05:59.096Z,100.00
2022-08-28T04:08:02.489Z,100.00
2022-08-28T04:10:08.455Z,100.00
2022-08-28T04:12:11.945Z,100.00
2022-08-28T04:14:14.953Z,100.00
2022-08-28T04:16:19.399Z,100.00
2022-08-28T04:18:22.419Z,100.00
2022-08-28T04:20:26.191Z,100.00
2022-08-28T04:22:30.803Z,100.00
2022-08-28T04:24:33.835Z,100.00
2022-08-28T04:26:37.180Z,100.00
2022-08-28T04:28:40.707Z,100.00
2022-08-28T04:30:43.613Z,100.00
2022-08-28T04:32:46.669Z,100.00
2022-08-28T04:34:49.748Z,100.00
2022-08-28T04:36:53.077Z,100.00
2022-08-28T04:38:56.958Z,100.00
2022-08-28T04:41:00.444Z,100.00
2022-08-28T04:43:04.773Z,100.00
2022-08-28T04:45:08.357Z,100.00
2022-08-28T04:47:11.277Z,100.00
2022-08-28T04:49:15.223Z,100.00
2022-08-28T04:51:18.105Z,100.00
2022-08-28T04:53:21.447Z,100.00
2022-08-28T04:55:27.798Z,100.00
2022-08-28T04:57:47.881Z,100.00
2022-08-28T04:59:52.819Z,100.00
2022-08-28T05:01:55.922Z,100.00
2022-08-28T05:04:02.230Z,100.00
2022-08-28T05:06:05.956Z,100.00
2022-08-28T05:08:09.060Z,100.00
2022-08-28T05:10:12.174Z,100.00
2022-08-28T05:12:17.389Z,100.00
2022-08-28T05:14:21.745Z,100.00
2022-08-28T05:16:26.377Z,100.00
2022-08-28T05:18:29.658Z,100.00
2022-08-28T05:20:36.588Z,100.00
2022-08-28T05:22:39.550Z,100.00
2022-08-28T05:24:42.569Z,100.00
2022-08-28T05:26:48.117Z,100.00
2022-08-28T05:28:51.509Z,100.00
2022-08-28T05:30:54.595Z,100.00
2022-08-28T05:32:59.217Z,100.00
2022-08-28T05:35:02.152Z,100.00
2022-08-28T05:37:06.560Z,100.00
2022-08-28T05:39:11.802Z,100.00
2022-08-28T05:41:20.635Z,100.00
2022-08-28T05:43:25.642Z,100.00
2022-08-28T05:45:28.719Z,100.00
2022-08-28T05:47:32.732Z,100.00
2022-08-28T05:49:37.105Z,100.00
2022-08-28T05:51:41.519Z,100.00
2022-08-28T05:53:45.542Z,100.00
2022-08-28T05:55:51.771Z,100.00
2022-08-28T05:57:54.924Z,100.00
2022-08-28T05:59:57.935Z,100.00
2022-08-28T06:02:04.312Z,100.00
2022-08-28T06:04:10.363Z,100.00
2022-08-28T06:06:14.704Z,100.00
2022-08-28T06:08:17.730Z,100.00
2022-08-28T06:10:20.728Z,100.00
2022-08-28T06:12:23.656Z,100.00
2022-08-28T06:14:27.546Z,100.00
2022-08-28T06:16:31.386Z,100.00
2022-08-28T06:18:34.685Z,100.00
2022-08-28T06:20:38.540Z,100.00
2022-08-28T06:22:42.853Z,100.00
2022-08-28T06:24:45.826Z,100.00
2022-08-28T06:26:48.798Z,100.00
2022-08-28T06:28:53.117Z,100.00
2022-08-28T06:31:22.789Z,100.00
2022-08-28T06:33:21.567Z,100.00
2022-08-28T06:35:24.507Z,100.00
2022-08-28T06:37:27.562Z,100.00
2022-08-28T06:39:31.911Z,100.00
2022-08-28T06:41:36.672Z,100.00
2022-08-28T06:43:39.641Z,100.00
2022-08-28T06:45:43.394Z,100.00
2022-08-28T06:47:48.539Z,100.00
2022-08-28T06:49:54.493Z,100.00
2022-08-28T06:51:57.416Z,100.00
2022-08-28T06:54:00.499Z,100.00
2022-08-28T06:56:08.243Z,100.00
2022-08-28T06:58:12.483Z,100.00
2022-08-28T07:00:16.005Z,100.00
2022-08-28T07:02:19.001Z,100.00
2022-08-28T07:04:22.599Z,100.00
2022-08-28T07:06:25.943Z,100.00
2022-08-28T07:08:29.794Z,100.00
2022-08-28T07:10:32.729Z,100.00
2022-08-28T07:12:37.037Z,100.00
2022-08-28T07:14:39.968Z,99.79
2022-08-28T07:16:44.389Z,95.39
2022-08-28T07:18:47.340Z,91.43
2022-08-28T07:20:57.399Z,89.73
2022-08-28T07:26:35.095Z,87.86
2022-08-28T07:28:40.145Z,88.95
2022-08-28T07:30:43.159Z,87.17
2022-08-28T07:32:49.192Z,85.71
2022-08-28T07:34:52.042Z,81.97
2022-08-28T07:36:56.317Z,78.57
2022-08-28T07:39:00.666Z,77.60
2022-08-28T07:41:03.850Z,75.03
2022-08-28T07:43:24.089Z,65.20
2022-08-28T07:45:30.010Z,71.73
2022-08-28T07:47:33.581Z,70.55
2022-08-28T07:49:36.808Z,67.18
2022-08-28T07:51:40.216Z,66.92
2022-08-28T07:53:43.481Z,66.83
2022-08-28T07:55:46.843Z,64.89
2022-08-28T07:57:50.130Z,64.37
2022-08-28T07:59:57.578Z,65.95
2022-08-28T08:02:07.031Z,68.15
2022-08-28T08:04:12.708Z,67.47
2022-08-28T08:06:16.207Z,66.14
2022-08-28T08:08:19.142Z,65.30
2022-08-28T08:10:22.857Z,64.21
2022-08-28T08:12:26.377Z,60.71
2022-08-28T08:14:32.526Z,60.52
2022-08-28T08:16:38.820Z,61.57
2022-08-28T08:18:43.612Z,62.66
2022-08-28T08:20:46.602Z,63.70
2022-08-28T08:22:49.600Z,63.57
2022-08-28T08:24:54.726Z,64.74
2022-08-28T08:27:00.933Z,65.17
2022-08-28T08:29:04.029Z,63.72
2022-08-28T08:31:08.770Z,59.65
2022-08-28T08:33:12.675Z,58.61
2022-08-28T08:35:17.263Z,55.34
2022-08-28T08:37:20.224Z,51.55
2022-08-28T08:39:23.307Z,52.25
2022-08-28T08:41:30.326Z,52.74
2022-08-28T08:43:37.132Z,54.06
2022-08-28T08:45:43.104Z,52.74
2022-08-28T08:47:51.286Z,52.24
2022-08-28T08:49:57.158Z,51.78
2022-08-28T08:52:14.174Z,50.88
2022-08-28T08:54:20.734Z,49.58
2022-08-28T08:56:24.062Z,49.24
2022-08-28T08:58:39.769Z,48.49
2022-08-28T09:00:51.261Z,49.54
2022-08-28T09:03:06.785Z,49.59
2022-08-28T09:05:13.406Z,49.53
2022-08-28T09:07:20.701Z,50.07
2022-08-28T09:09:29.299Z,50.55
2022-08-28T09:11:39.672Z,50.42
2022-08-28T09:13:49.299Z,50.95
2022-08-28T09:15:52.311Z,51.11
2022-08-28T09:17:57.417Z,49.39
2022-08-28T09:20:00.569Z,48.05
2022-08-28T09:22:03.927Z,48.49
2022-08-28T09:24:19.308Z,46.43
2022-08-28T09:26:24.074Z,44.82
2022-08-28T09:28:29.900Z,44.51
2022-08-28T09:30:32.925Z,44.52
2022-08-28T09:32:38.828Z,43.86
2022-08-28T09:35:04.022Z,42.52
2022-08-28T09:37:08.521Z,43.16
2022-08-28T09:39:15.976Z,43.39
2022-08-28T09:41:36.443Z,44.32
2022-08-28T09:43:41.472Z,43.42
2022-08-28T09:45:44.665Z,43.52
2022-08-28T09:47:49.668Z,45.31
2022-08-28T09:49:52.891Z,45.13
2022-08-28T09:51:57.162Z,44.94
2022-08-28T09:54:03.898Z,45.36
2022-08-28T09:56:13.348Z,43.36
2022-08-28T09:58:16.369Z,42.61
2022-08-28T10:00:19.604Z,44.14
2022-08-28T10:02:26.117Z,43.12
2022-08-28T10:04:37.937Z,42.80
2022-08-28T10:06:43.571Z,41.26
2022-08-28T10:08:55.184Z,42.06
2022-08-28T10:11:02.857Z,42.03
2022-08-28T10:13:12.941Z,42.90
2022-08-28T10:15:19.960Z,43.17
2022-08-28T10:17:32.047Z,42.23
2022-08-28T10:19:41.823Z,42.85
2022-08-28T10:21:47.961Z,43.11
2022-08-28T10:24:08.743Z,42.84
2022-08-28T10:26:23.036Z,43.37
2022-08-28T10:28:39.139Z,42.61
2022-08-28T10:30:49.103Z,42.83
2022-08-28T10:33:05.624Z,42.91
2022-08-28T10:35:13.181Z,42.36
2022-08-28T10:37:25.083Z,41.25
2022-08-28T10:39:36.498Z,40.94
2022-08-28T10:41:44.208Z,40.38
2022-08-28T10:43:51.257Z,40.68
2022-08-28T10:45:54.999Z,40.46
2022-08-28T10:48:01.999Z,40.47
2022-08-28T10:50:11.528Z,40.00
2022-08-28T10:52:17.698Z,39.61
2022-08-28T10:54:24.518Z,39.02
2022-08-28T10:56:35.835Z,39.04
2022-08-28T10:58:40.743Z,37.64
2022-08-28T11:00:45.999Z,37.89
2022-08-28T11:02:51.511Z,38.45
2022-08-28T11:04:58.477Z,37.80
2022-08-28T11:07:05.133Z,37.38
2022-08-28T11:09:24.285Z,37.13
2022-08-28T11:11:51.508Z,35.37
2022-08-28T11:13:57.921Z,35.75
2022-08-28T11:16:02.919Z,35.42
2022-08-28T11:18:43.951Z,35.64
2022-08-28T11:20:56.699Z,36.23
2022-08-28T11:23:07.888Z,36.17
2022-08-28T11:25:17.878Z,35.88
2022-08-28T11:27:33.184Z,35.64
2022-08-28T11:30:02.574Z,36.70
2022-08-28T11:32:47.226Z,36.42
2022-08-28T11:35:03.031Z,36.16
2022-08-28T11:37:05.981Z,36.00
2022-08-28T11:39:21.087Z,36.00
2022-08-28T11:41:27.447Z,36.35
2022-08-28T11:43:38.660Z,35.57
2022-08-28T11:46:07.700Z,36.03
2022-08-28T11:48:10.811Z,36.34
2022-08-28T11:50:18.692Z,35.67
2022-08-28T11:52:35.830Z,34.99
2022-08-28T11:54:48.515Z,34.63
2022-08-28T11:56:55.074Z,34.53
2022-08-28T11:59:08.087Z,34.56
2022-08-28T12:01:15.364Z,34.89
2022-08-28T12:03:27.732Z,34.19
2022-08-28T12:05:45.343Z,32.93
2022-08-28T12:07:50.552Z,34.09
2022-08-28T12:09:54.114Z,34.22
2022-08-28T12:12:02.661Z,33.71
2022-08-28T12:14:06.029Z,33.69
2022-08-28T12:16:09.357Z,33.16
2022-08-28T12:18:19.164Z,32.41
2022-08-28T12:20:35.517Z,32.95
2022-08-28T12:22:47.949Z,32.31
2022-08-28T12:24:54.608Z,32.90
2022-08-28T12:26:57.927Z,33.01
2022-08-28T12:29:02.819Z,33.10
2022-08-28T12:32:10.698Z,32.62
2022-08-28T12:34:18.589Z,32.56
2022-08-28T12:36:26.689Z,33.25
2022-08-28T12:38:33.142Z,33.40
2022-08-28T12:40:50.435Z,32.39
2022-08-28T12:42:56.160Z,32.26
2022-08-28T12:45:01.817Z,32.55
2022-08-28T12:47:04.986Z,32.17
2022-08-28T12:49:28.614Z,31.51
2022-08-28T12:51:34.011Z,30.24
2022-08-28T12:53:44.215Z,29.79
2022-08-28T12:55:47.782Z,30.37
2022-08-28T12:57:50.862Z,30.33
2022-08-28T12:59:55.502Z,29.79
2022-08-28T13:02:02.865Z,30.53
2022-08-28T13:04:22.738Z,30.60
2022-08-28T13:06:29.042Z,30.07
2022-08-28T13:08:33.821Z,30.39
2022-08-28T13:10:39.855Z,30.17
2022-08-28T13:12:55.815Z,29.87
2022-08-28T13:14:59.938Z,30.14
2022-08-28T13:17:02.991Z,29.59
2022-08-28T13:19:27.557Z,29.62
2022-08-28T13:21:34.978Z,30.36
2022-08-28T13:23:38.115Z,30.73
2022-08-28T13:25:42.605Z,30.11
2022-08-28T13:27:46.047Z,29.80
2022-08-28T13:29:59.853Z,29.88
2022-08-28T13:32:06.555Z,29.39
2022-08-28T13:34:12.981Z,29.63
2022-08-28T13:36:24.738Z,29.55
2022-08-28T13:38:27.810Z,29.74
2022-08-28T13:43:00.951Z,29.56
2022-08-28T13:45:05.106Z,29.59
2022-08-28T13:47:08.363Z,29.72
2022-08-28T13:49:11.551Z,30.41
2022-08-28T13:51:20.799Z,30.86
2022-08-28T13:53:24.319Z,31.15
2022-08-28T13:55:27.521Z,31.01
2022-08-28T13:57:32.005Z,30.44
2022-08-28T13:59:40.594Z,30.25
2022-08-28T14:02:02.250Z,29.80
2022-08-28T14:04:05.372Z,30.58
2022-08-28T14:06:11.697Z,29.86
2022-08-28T14:08:17.569Z,29.68
2022-08-28T14:10:21.568Z,29.87
2022-08-28T14:12:31.451Z,29.74
2022-08-28T14:14:36.425Z,30.81
2022-08-28T14:16:41.647Z,31.48
2022-08-28T14:18:44.736Z,31.98
2022-08-28T14:20:47.986Z,31.47
2022-08-28T14:22:52.947Z,31.38
2022-08-28T14:24:56.071Z,30.85
2022-08-28T14:26:59.351Z,31.27
2022-08-28T14:29:02.547Z,30.53
2022-08-28T14:31:11.018Z,30.72
2022-08-28T14:33:20.773Z,31.04
2022-08-28T14:35:24.556Z,30.43
2022-08-28T14:37:27.783Z,30.35
2022-08-28T14:39:31.407Z,30.72
2022-08-28T14:41:35.406Z,31.11
2022-08-28T14:43:38.921Z,30.84
2022-08-28T14:45:46.151Z,30.99
2022-08-28T14:47:49.243Z,30.57
2022-08-28T14:49:53.698Z,30.70
2022-08-28T14:51:57.506Z,31.24
2022-08-28T14:54:01.317Z,31.22
2022-08-28T14:56:07.643Z,31.29
2022-08-28T14:58:10.696Z,32.36
2022-08-28T15:00:16.368Z,31.84
2022-08-28T15:02:20.337Z,32.10
2022-08-28T15:04:24.820Z,31.66
2022-08-28T15:06:31.393Z,31.66
2022-08-28T15:08:35.197Z,32.11
2022-08-28T15:10:39.326Z,32.29
2022-08-28T15:12:42.584Z,33.62
2022-08-28T15:14:47.066Z,33.38
2022-08-28T15:16:58.231Z,33.61
2022-08-28T15:19:02.046Z,33.78
2022-08-28T15:21:07.574Z,33.53
2022-08-28T15:23:12.869Z,33.88
2022-08-28T15:25:15.966Z,33.95
2022-08-28T15:27:19.113Z,34.23
2022-08-28T15:29:22.254Z,34.09
2022-08-28T15:31:26.000Z,34.39
2022-08-28T15:33:29.031Z,34.27
2022-08-28T15:35:33.699Z,33.91
2022-08-28T15:37:36.635Z,34.91
2022-08-28T15:39:58.336Z,34.66
2022-08-28T15:42:01.952Z,34.79
2022-08-28T15:44:05.872Z,34.15
2022-08-28T15:46:13.244Z,34.59
2022-08-28T15:48:16.323Z,34.62
2022-08-28T15:50:19.947Z,34.82
2022-08-28T15:52:23.149Z,35.23
2022-08-28T15:54:27.499Z,35.03
2022-08-28T15:56:32.120Z,35.14
2022-08-28T15:58:35.193Z,35.18
2022-08-28T16:00:38.416Z,35.36
2022-08-28T16:02:41.443Z,35.42
2022-08-28T16:04:44.547Z,35.54
2022-08-28T16:06:48.318Z,35.57
2022-08-28T16:08:59.625Z,35.69
2022-08-28T16:11:02.900Z,36.20
2022-08-28T16:13:07.457Z,35.77
2022-08-28T16:15:11.562Z,36.11
2022-08-28T16:17:14.558Z,35.99
2022-08-28T16:19:17.719Z,36.37
2022-08-28T16:21:20.941Z,35.95
2022-08-28T16:23:24.964Z,36.15
2022-08-28T16:25:27.963Z,36.26
2022-08-28T16:27:31.114Z,36.15
2022-08-28T16:29:38.606Z,36.51
2022-08-28T16:31:42.979Z,36.11
2022-08-28T16:33:46.096Z,36.42
2022-08-28T16:35:55.042Z,36.50
2022-08-28T16:37:59.567Z,36.31
2022-08-28T16:40:03.579Z,36.76
2022-08-28T16:42:07.121Z,36.71
2022-08-28T16:44:10.099Z,36.93
2022-08-28T16:46:18.712Z,37.29
2022-08-28T16:48:22.017Z,37.79
2022-08-28T16:50:26.823Z,37.78
2022-08-28T16:52:29.927Z,37.68
2022-08-28T16:54:33.214Z,38.29
2022-08-28T16:56:36.692Z,38.59
2022-08-28T16:58:40.545Z,38.69
2022-08-28T17:00:52.512Z,38.79
2022-08-28T17:02:58.812Z,39.11
2022-08-28T17:05:03.271Z,39.05
2022-08-28T17:07:06.830Z,39.19
2022-08-28T17:09:09.924Z,39.02
2022-08-28T17:11:13.450Z,39.35
2022-08-28T17:13:16.618Z,39.76
2022-08-28T17:15:19.837Z,39.07
2022-08-28T17:17:23.471Z,39.23
2022-08-28T17:19:28.373Z,38.91
2022-08-28T17:21:48.776Z,39.16
2022-08-28T17:23:52.370Z,39.19
2022-08-28T17:25:55.379Z,39.00
2022-08-28T17:27:58.463Z,39.40
2022-08-28T17:30:04.826Z,39.24
2022-08-28T17:32:08.349Z,39.76
2022-08-28T17:34:12.225Z,39.82
2022-08-28T17:36:32.376Z,39.97
2022-08-28T17:38:37.401Z,40.32
2022-08-28T17:40:40.650Z,40.65
2022-08-28T17:42:45.686Z,40.41
2022-08-28T17:44:48.974Z,40.89
2022-08-28T17:46:52.759Z,40.83
2022-08-28T17:48:56.428Z,40.99
2022-08-28T17:51:00.319Z,40.96
2022-08-28T17:53:05.552Z,41.31
2022-08-28T17:55:09.148Z,41.61
2022-08-28T17:57:12.266Z,41.83
2022-08-28T17:59:16.488Z,42.27
2022-08-28T18:01:20.453Z,42.20
2022-08-28T18:03:23.486Z,42.24
2022-08-28T18:05:26.661Z,42.37
2022-08-28T18:07:29.689Z,42.82
2022-08-28T18:09:34.362Z,42.80
2022-08-28T18:11:37.840Z,43.33
2022-08-28T18:13:40.911Z,43.44
2022-08-28T18:15:44.179Z,43.60
2022-08-28T18:17:55.125Z,43.46
2022-08-28T18:20:00.113Z,43.73
2022-08-28T18:22:03.062Z,43.77
2022-08-28T18:24:08.192Z,43.99
2022-08-28T18:26:13.359Z,44.25
2022-08-28T18:28:22.111Z,44.31
2022-08-28T18:30:25.390Z,44.51
2022-08-28T18:32:28.727Z,44.29
2022-08-28T18:34:32.171Z,44.76
2022-08-28T18:36:35.416Z,44.68
2022-08-28T18:38:38.987Z,45.39
2022-08-28T18:40:42.581Z,45.38
2022-08-28T18:42:47.155Z,45.56
2022-08-28T18:44:52.393Z,45.96
2022-08-28T18:46:55.649Z,45.63
2022-08-28T18:48:58.616Z,45.63
2022-08-28T18:51:02.096Z,45.73
2022-08-28T18:53:06.105Z,46.55
2022-08-28T18:55:10.874Z,46.65
2022-08-28T18:57:13.992Z,46.36
2022-08-28T18:59:18.813Z,46.34
2022-08-28T19:01:22.194Z,46.61
2022-08-28T19:03:25.295Z,47.05
2022-08-28T19:05:28.583Z,47.15
2022-08-28T19:07:31.710Z,47.63
2022-08-28T19:09:35.047Z,47.69
2022-08-28T19:11:38.510Z,47.67
2022-08-28T19:13:43.618Z,47.99
2022-08-28T19:15:52.464Z,48.23
2022-08-28T19:17:55.549Z,48.34
2022-08-28T19:19:58.610Z,48.23
2022-08-28T19:22:02.019Z,48.93
2022-08-28T19:24:05.683Z,48.85
2022-08-28T19:26:09.761Z,49.25
2022-08-28T19:28:12.953Z,49.77
2022-08-28T19:30:19.131Z,49.82
2022-08-28T19:32:27.240Z,49.66
2022-08-28T19:34:32.155Z,49.86
2022-08-28T19:36:36.212Z,50.27
2022-08-28T19:38:39.277Z,50.67
2022-08-28T19:40:42.348Z,50.82
2022-08-28T19:42:45.772Z,51.36
2022-08-28T19:44:54.510Z,51.75
2022-08-28T19:47:03.227Z,52.00
2022-08-28T19:49:07.896Z,52.13
2022-08-28T19:51:17.547Z,52.88
2022-08-28T19:53:26.357Z,53.37
2022-08-28T19:55:30.123Z,53.71
2022-08-28T19:57:33.329Z,54.16
2022-08-28T19:59:36.574Z,53.97
2022-08-28T20:01:43.595Z,54.66
2022-08-28T20:03:46.770Z,54.72
2022-08-28T20:05:51.297Z,55.21
2022-08-28T20:07:54.573Z,55.49
2022-08-28T20:09:57.574Z,55.69
2022-08-28T20:12:00.900Z,56.13
2022-08-28T20:14:05.215Z,56.29
2022-08-28T20:16:08.715Z,57.13
2022-08-28T20:18:12.285Z,58.23
2022-08-28T20:20:15.511Z,58.78
2022-08-28T20:22:20.562Z,59.81
2022-08-28T20:24:25.076Z,60.03
2022-08-28T20:26:28.601Z,60.44
2022-08-28T20:28:31.710Z,61.08
2022-08-28T20:30:34.699Z,61.53
2022-08-28T20:32:38.783Z,61.07
2022-08-28T20:34:44.750Z,62.85
2022-08-28T20:36:51.512Z,62.88
2022-08-28T20:38:56.138Z,63.29
2022-08-28T20:41:05.480Z,64.10
2022-08-28T20:43:08.767Z,64.38
2022-08-28T20:45:13.485Z,64.98
2022-08-28T20:47:16.440Z,66.07
2022-08-28T20:49:21.965Z,66.46
2022-08-28T20:51:46.413Z,66.59
2022-08-28T20:53:49.451Z,67.80
2022-08-28T20:55:58.154Z,68.47
2022-08-28T20:58:01.381Z,69.54
2022-08-28T21:00:05.945Z,69.93
2022-08-28T21:02:10.459Z,70.02
2022-08-28T21:04:13.472Z,70.69
2022-08-28T21:06:16.707Z,71.47
2022-08-28T21:08:19.984Z,71.69
2022-08-28T21:10:23.294Z,72.00
2022-08-28T21:12:28.869Z,73.03
2022-08-28T21:14:33.255Z,73.13
2022-08-28T21:16:37.001Z,74.36
2022-08-28T21:18:59.069Z,74.85
2022-08-28T21:21:05.925Z,75.53
2022-08-28T21:23:10.801Z,75.60
2022-08-28T21:25:15.505Z,76.46
2022-08-28T21:27:18.834Z,77.46
2022-08-28T21:29:24.254Z,78.38
2022-08-28T21:31:27.330Z,79.81
2022-08-28T21:33:30.387Z,80.22
2022-08-28T21:35:33.526Z,80.01
2022-08-28T21:37:36.904Z,81.24
2022-08-28T21:39:39.880Z,82.57
2022-08-28T21:41:43.107Z,83.56
2022-08-28T21:43:47.383Z,85.52
2022-08-28T21:45:59.922Z,85.85
2022-08-28T21:48:05.154Z,87.24
2022-08-28T21:50:10.875Z,88.04
2022-08-28T21:52:13.874Z,89.51
2022-08-28T21:54:16.878Z,91.33
2022-08-28T21:56:23.918Z,92.46
2022-08-28T21:58:29.102Z,93.37
2022-08-28T22:00:32.075Z,94.35
2022-08-28T22:02:36.824Z,95.17
2022-08-28T22:04:40.588Z,95.44
2022-08-28T22:06:43.673Z,96.04
2022-08-28T22:08:48.135Z,96.92
2022-08-28T22:10:52.221Z,97.12
2022-08-28T22:12:55.161Z,97.18
2022-08-28T22:14:58.171Z,97.98
2022-08-28T22:17:01.220Z,97.25
2022-08-28T22:19:05.659Z,99.44
2022-08-28T22:21:30.476Z,99.44
2022-08-28T22:23:35.268Z,100.00
2022-08-28T22:25:41.009Z,100.00
2022-08-28T22:27:44.140Z,100.00
2022-08-28T22:29:47.056Z,100.00
2022-08-28T22:31:50.293Z,100.00
2022-08-28T22:33:53.616Z,100.00
2022-08-28T22:35:58.194Z,100.00
2022-08-28T22:38:01.610Z,100.00
2022-08-28T22:40:09.449Z,100.00
2022-08-28T22:42:16.375Z,100.00
2022-08-28T22:44:19.273Z,100.00
2022-08-28T22:46:22.640Z,100.00
2022-08-28T22:48:25.600Z,100.00
2022-08-28T22:50:28.571Z,100.00
2022-08-28T22:52:32.912Z,100.00
2022-08-28T22:54:35.941Z,100.00
2022-08-28T22:56:38.822Z,100.00
2022-08-28T22:58:41.884Z,100.00
2022-08-28T23:00:46.410Z,100.00
2022-08-28T23:02:49.466Z,100.00
2022-08-28T23:04:52.874Z,100.00
2022-08-28T23:06:56.146Z,100.00
2022-08-28T23:09:00.613Z,100.00
2022-08-28T23:11:03.887Z,100.00
2022-08-28T23:13:07.408Z,100.00
2022-08-28T23:15:14.725Z,100.00
2022-08-28T23:17:18.746Z,100.00
2022-08-28T23:19:22.084Z,100.00
2022-08-28T23:21:26.611Z,100.00
2022-08-28T23:23:29.688Z,100.00
2022-08-28T23:25:34.517Z,100.00
2022-08-28T23:27:37.619Z,100.00
2022-08-28T23:29:40.622Z,100.00
2022-08-28T23:31:43.789Z,100.00
2022-08-28T23:33:47.183Z,100.00
2022-08-28T23:35:50.843Z,100.00
2022-08-28T23:37:53.786Z,100.00
2022-08-28T23:39:56.787Z,100.00
2022-08-28T23:42:04.161Z,100.00
2022-08-28T23:44:09.119Z,100.00
2022-08-28T23:46:16.327Z,100.00
2022-08-28T23:48:20.136Z,100.00
2022-08-28T23:50:24.360Z,100.00
2022-08-28T23:52:27.991Z,100.00
2022-08-28T23:54:31.090Z,100.00
2022-08-28T23:56:34.088Z,100.00
2022-08-28T23:58:39.530Z,100.00
