createdAt,value
2017-01-28T08:37:39.444Z,22.78
2017-01-28T08:38:15.209Z,22.88
2017-01-28T08:38:51.015Z,23.09
2017-01-28T08:39:26.779Z,23.34
2017-01-28T08:40:02.494Z,23.68
2017-01-28T08:40:38.314Z,23.95
2017-01-28T08:41:14.030Z,24.36
2017-01-28T08:41:49.892Z,24.65
2017-01-28T08:42:25.607Z,24.93
2017-01-28T08:43:01.370Z,25.21
2017-01-28T08:43:37.085Z,25.4
2017-01-28T08:44:12.807Z,25.59
2017-01-28T08:44:48.571Z,25.77
2017-01-28T08:45:24.335Z,26.09
2017-01-28T08:46:00.060Z,26.18
2017-01-28T08:46:35.791Z,26.36
2017-01-28T08:47:11.516Z,26.52
2017-01-28T08:47:47.239Z,26.53
2017-01-28T08:48:22.949Z,26.36
2017-01-28T08:48:58.671Z,26.47
2017-01-28T08:49:34.436Z,26.44
2017-01-28T08:51:21.725Z,26.83
2017-01-28T08:51:57.496Z,27
2017-01-28T08:52:33.216Z,26.97
2017-01-28T08:53:08.940Z,27.05
2017-01-28T08:53:44.678Z,27.21
2017-01-28T08:54:20.409Z,27.2
2017-01-28T08:54:56.129Z,27.32
2017-01-28T08:55:31.855Z,27.39
2017-01-28T08:56:07.584Z,27.48
2017-01-28T08:56:43.308Z,27.44
2017-01-28T08:57:19.076Z,27.6
2017-01-28T08:57:54.818Z,27.51
2017-01-28T08:58:30.583Z,27.67
2017-01-28T08:59:06.312Z,27.78
2017-01-28T08:59:42.077Z,27.93
2017-01-28T09:00:17.837Z,28.05
2017-01-28T09:00:53.611Z,27.92
2017-01-28T09:01:29.343Z,27.82
2017-01-28T09:02:05.072Z,27.96
2017-01-28T09:02:40.793Z,27.9
2017-01-28T09:03:16.563Z,28.04
2017-01-28T09:03:52.365Z,27.98
2017-01-28T09:04:28.094Z,28.12
2017-01-28T09:05:03.857Z,28.07
2017-01-28T09:05:39.588Z,28.07
2017-01-28T09:06:15.346Z,28.2
2017-01-28T09:06:51.068Z,28.15
2017-01-28T09:07:26.843Z,28.3
2017-01-28T09:08:02.573Z,28.48
2017-01-28T09:08:38.347Z,28.41
2017-01-28T09:09:14.070Z,28.39
2017-01-28T09:09:49.859Z,28.57
2017-01-28T09:10:25.592Z,28.62
2017-01-28T09:11:01.365Z,28.69
2017-01-28T09:11:37.101Z,28.69
2017-01-28T09:12:12.829Z,28.66
2017-01-28T09:12:48.597Z,28.56
2017-01-28T09:13:24.344Z,28.69
2017-01-28T09:14:00.120Z,28.72
2017-01-28T09:14:35.840Z,28.54
2017-01-28T09:15:11.551Z,28.72
2017-01-28T09:15:47.332Z,28.88
2017-01-28T09:16:23.104Z,28.93
2017-01-28T09:16:58.828Z,28.86
2017-01-28T09:17:34.609Z,28.93
2017-01-28T09:18:10.390Z,28.88
2017-01-28T09:18:46.106Z,28.96
2017-01-28T09:19:21.833Z,28.93
2017-01-28T09:19:57.607Z,29.04
2017-01-28T09:20:33.375Z,28.94
2017-01-28T09:21:09.151Z,29.05
2017-01-28T09:21:44.913Z,28.98
2017-01-28T09:22:20.632Z,28.86
2017-01-28T09:22:56.407Z,28.69
2017-01-28T09:23:32.131Z,28.38
2017-01-28T09:24:07.911Z,28.05
2017-01-28T09:24:43.713Z,27.77
2017-01-28T09:25:19.491Z,27.65
2017-01-28T09:25:55.207Z,27.77
2017-01-28T09:26:30.943Z,27.98
2017-01-28T09:27:06.658Z,28.44
2017-01-28T09:27:42.378Z,28.51
2017-01-28T09:28:18.111Z,28.79
2017-01-28T09:28:53.837Z,28.98
2017-01-28T09:29:29.610Z,28.93
2017-01-28T09:30:05.350Z,29.02
2017-01-28T09:30:41.105Z,29.27
2017-01-28T09:31:16.823Z,29.35
2017-01-28T09:31:52.543Z,29.47
2017-01-28T09:33:04.001Z,29.36
2017-01-28T09:33:39.724Z,29.39
2017-01-28T09:34:15.439Z,29.5
2017-01-28T09:34:51.212Z,29.38
2017-01-28T09:35:26.937Z,29.47
2017-01-28T09:36:02.710Z,29.65
2017-01-28T09:36:38.481Z,29.65
2017-01-28T09:37:14.210Z,29.72
2017-01-28T09:37:49.940Z,29.54
2017-01-28T09:38:25.670Z,29.61
2017-01-28T09:39:01.425Z,29.72
2017-01-28T09:39:37.124Z,29.65
2017-01-28T09:40:12.879Z,29.6
2017-01-28T09:40:48.651Z,29.65
2017-01-28T09:41:24.374Z,29.68
2017-01-28T09:42:00.149Z,29.72
2017-01-28T09:42:35.921Z,29.9
2017-01-28T09:43:11.647Z,29.81
2017-01-28T09:43:47.421Z,29.84
2017-01-28T09:44:23.149Z,29.78
2017-01-28T09:44:58.926Z,29.86
2017-01-28T09:45:34.652Z,29.91
2017-01-28T09:46:10.372Z,29.87
2017-01-28T09:46:46.108Z,30.03
2017-01-28T09:47:21.835Z,29.91
2017-01-28T09:47:57.551Z,29.87
2017-01-28T09:48:33.306Z,30.03
2017-01-28T09:49:09.077Z,29.86
2017-01-28T09:49:44.802Z,30.02
2017-01-28T09:50:20.530Z,30.15
2017-01-28T09:50:56.260Z,30.02
2017-01-28T09:51:31.988Z,30.1
2017-01-28T09:52:07.755Z,30
2017-01-28T09:52:43.478Z,29.94
2017-01-28T09:53:19.219Z,29.9
2017-01-28T09:53:54.986Z,29.97
2017-01-28T09:54:30.753Z,30.09
2017-01-28T09:55:06.517Z,30.02
2017-01-28T09:55:42.280Z,30.13
2017-01-28T09:56:18.053Z,30.13
2017-01-28T09:56:53.828Z,30.16
2017-01-28T09:57:29.597Z,29.87
2017-01-28T09:58:05.368Z,29.98
2017-01-28T09:58:41.092Z,29.94
2017-01-28T09:59:16.814Z,30.08
2017-01-28T10:00:28.346Z,30.12
2017-01-28T10:01:04.079Z,30.02
2017-01-28T10:01:39.845Z,30.18
2017-01-28T10:02:15.622Z,30.25
2017-01-28T10:03:27.126Z,30.21
2017-01-28T10:04:02.893Z,30.27
2017-01-28T10:04:38.624Z,30.25
2017-01-28T10:05:14.348Z,30.27
2017-01-28T10:05:50.083Z,30.16
2017-01-28T10:06:25.848Z,30.16
2017-01-28T10:07:01.639Z,30.32
2017-01-28T10:07:37.366Z,30.3
2017-01-28T10:08:13.093Z,30.4
2017-01-28T10:08:48.814Z,30.7
2017-01-28T10:09:24.593Z,30.69
2017-01-28T10:10:00.365Z,30.62
2017-01-28T10:10:36.133Z,30.43
2017-01-28T10:11:11.926Z,30.54
2017-01-28T10:11:47.689Z,30.54
2017-01-28T10:12:23.414Z,30.61
2017-01-28T10:12:59.149Z,30.61
2017-01-28T10:13:34.874Z,30.4
2017-01-28T10:14:10.605Z,30.35
2017-01-28T18:42:51.526Z,22.99
2017-01-28T18:43:27.235Z,23.21
2017-01-28T18:44:02.958Z,23.62
2017-01-28T18:44:38.726Z,23.98
2017-01-28T18:45:14.446Z,24.35
2017-01-28T18:45:50.156Z,24.74
2017-01-28T18:46:25.871Z,25.01
2017-01-28T18:47:01.591Z,25.38
2017-01-28T18:47:37.355Z,25.62
2017-01-28T18:48:13.077Z,25.84
2017-01-28T18:49:24.569Z,26.25
2017-01-28T18:50:00.320Z,26.52
2017-01-28T18:50:36.025Z,26.78
2017-01-28T18:51:11.741Z,26.81
2017-01-28T18:51:47.463Z,27.02
2017-01-28T18:52:23.180Z,27.22
2017-01-28T18:52:58.961Z,27.35
2017-01-28T18:53:34.733Z,27.54
2017-01-28T18:54:10.495Z,27.67
2017-01-28T18:54:46.239Z,27.87
2017-01-28T18:55:21.945Z,27.89
2017-01-28T18:55:57.663Z,28.11
2017-01-28T18:56:33.425Z,28.25
2017-01-28T18:57:09.183Z,28.22
2017-01-28T18:57:44.953Z,28.41
2017-01-28T18:58:20.680Z,28.52
2017-01-28T18:59:32.225Z,28.72
2017-01-28T19:00:07.992Z,28.78
2017-01-28T19:00:43.759Z,28.84
2017-01-28T19:01:19.480Z,28.93
2017-01-28T19:01:55.255Z,28.91
2017-01-28T19:02:31.022Z,29.01
2017-01-28T19:03:06.791Z,29.04
2017-01-28T19:03:42.560Z,29.04
2017-01-28T19:36:56.915Z,25.32
2017-01-28T19:37:37.486Z,25.16
2017-01-28T19:38:18.049Z,25.21
2017-01-28T19:38:58.624Z,25.21
2017-01-28T19:40:53.056Z,25.29
2017-01-28T19:41:33.730Z,25.26
2017-01-28T19:42:14.406Z,25.31
2017-01-28T19:42:55.075Z,25.28
2017-01-28T19:43:35.749Z,25.21
2017-01-28T19:44:16.400Z,25.26
2017-01-28T19:44:57.067Z,25.33
2017-01-28T19:48:13.522Z,25.5
2017-01-28T20:01:53.149Z,25.17
2017-01-28T20:02:28.672Z,25.25
2017-01-28T20:03:04.195Z,25.14
2017-01-28T20:03:39.713Z,25.23
2017-01-28T20:04:15.244Z,25.13
2017-01-28T20:04:50.763Z,25.08
2017-01-28T20:05:26.276Z,25.14
2017-01-28T20:06:01.798Z,25.08
2017-01-28T20:06:37.315Z,25.14
2017-01-28T20:07:52.922Z,24.96
2017-01-28T20:08:28.438Z,24.95
2017-01-28T20:09:03.979Z,24.98
2017-01-28T20:09:39.500Z,25.18
2017-01-28T20:10:15.014Z,25.14
2017-01-28T20:10:50.537Z,25.17
2017-01-28T20:15:50.243Z,24.98
2017-01-28T20:16:28.761Z,24.96
2017-01-28T20:17:07.282Z,24.95
2017-01-28T20:17:45.843Z,25.53
2017-01-28T20:18:24.376Z,25.7
2017-01-28T20:19:02.881Z,25.51
2017-01-28T20:19:41.402Z,25.5
2017-01-28T20:20:19.924Z,25.29
2017-01-28T20:20:58.488Z,25.29
2017-01-28T20:21:37.076Z,25.08
2017-01-28T20:22:15.645Z,25.1
2017-01-28T20:22:54.212Z,25.01
2017-01-28T20:23:32.778Z,24.91
2017-01-28T20:24:11.338Z,24.81
2017-01-28T20:24:49.901Z,24.96
2017-01-28T21:12:19.799Z,24.63
2017-01-28T21:14:59.962Z,24.53
2017-01-28T21:27:49.429Z,24.42
2017-01-28T21:29:17.038Z,24.36
