createdAt,value
2019-05-13T00:00:19.409Z,6.55
2019-05-13T00:01:19.401Z,6.45
2019-05-13T00:02:19.387Z,6.49
2019-05-13T00:03:19.380Z,6.47
2019-05-13T00:04:19.370Z,6.47
2019-05-13T00:05:19.382Z,6.40
2019-05-13T00:06:19.363Z,6.46
2019-05-13T00:07:19.330Z,6.45
2019-05-13T00:08:21.758Z,6.42
2019-05-13T00:09:19.359Z,6.46
2019-05-13T00:10:19.305Z,6.55
2019-05-13T00:11:19.305Z,6.49
2019-05-13T00:12:19.283Z,6.40
2019-05-13T00:13:19.273Z,6.38
2019-05-13T00:14:19.260Z,6.37
2019-05-13T00:15:19.286Z,6.43
2019-05-13T00:16:19.235Z,6.43
2019-05-13T00:17:19.225Z,6.42
2019-05-13T00:18:19.209Z,6.55
2019-05-13T00:19:19.206Z,6.38
2019-05-13T00:20:19.209Z,6.47
2019-05-13T00:21:19.190Z,6.53
2019-05-13T00:22:19.169Z,6.50
2019-05-13T00:23:19.158Z,6.53
2019-05-13T00:24:19.145Z,6.40
2019-05-13T00:25:19.163Z,6.45
2019-05-13T00:26:19.124Z,6.43
2019-05-13T00:27:19.130Z,6.38
2019-05-13T00:28:19.113Z,6.43
2019-05-13T00:29:19.100Z,6.43
2019-05-13T00:30:19.080Z,6.40
2019-05-13T00:31:19.099Z,6.42
2019-05-13T00:32:19.062Z,6.40
2019-05-13T00:33:19.054Z,6.47
2019-05-13T00:34:19.045Z,6.52
2019-05-13T00:35:19.055Z,6.42
2019-05-13T00:36:19.027Z,6.43
2019-05-13T00:37:19.007Z,6.32
2019-05-13T00:38:19.016Z,6.34
2019-05-13T00:39:18.987Z,6.43
2019-05-13T00:40:19.015Z,6.45
2019-05-13T00:41:18.960Z,6.31
2019-05-13T00:42:19.005Z,6.34
2019-05-13T00:43:18.945Z,6.38
2019-05-13T00:44:18.936Z,6.32
2019-05-13T00:45:18.920Z,6.25
2019-05-13T00:46:18.911Z,6.19
2019-05-13T00:47:18.896Z,6.12
2019-05-13T00:48:18.921Z,6.21
2019-05-13T00:49:18.892Z,6.15
2019-05-13T00:50:18.863Z,6.03
2019-05-13T00:51:18.858Z,6.08
2019-05-13T00:52:18.840Z,6.00
2019-05-13T00:53:18.833Z,5.91
2019-05-13T00:54:18.872Z,5.88
2019-05-13T00:55:18.813Z,5.85
2019-05-13T00:56:18.797Z,5.84
2019-05-13T00:57:18.800Z,5.79
2019-05-13T00:58:18.779Z,5.76
2019-05-13T00:59:18.772Z,5.67
2019-05-13T01:00:18.801Z,5.62
2019-05-13T01:01:18.744Z,5.70
2019-05-13T01:02:18.739Z,5.69
2019-05-13T01:03:18.732Z,5.69
2019-05-13T01:04:18.724Z,5.61
2019-05-13T01:05:18.727Z,5.58
2019-05-13T01:06:18.731Z,5.58
2019-05-13T01:07:26.032Z,5.57
2019-05-13T01:08:19.669Z,5.52
2019-05-13T01:09:18.661Z,5.55
2019-05-13T01:10:18.652Z,5.55
2019-05-13T01:11:18.640Z,5.57
2019-05-13T01:12:18.656Z,5.58
2019-05-13T01:13:18.619Z,5.57
2019-05-13T01:14:18.605Z,5.57
2019-05-13T01:15:18.597Z,5.57
2019-05-13T01:16:18.610Z,5.59
2019-05-13T01:17:18.570Z,5.65
2019-05-13T01:18:18.594Z,5.59
2019-05-13T01:19:18.552Z,5.62
2019-05-13T01:20:18.552Z,5.61
2019-05-13T01:21:18.556Z,5.58
2019-05-13T01:22:18.522Z,5.58
2019-05-13T01:23:18.521Z,5.51
2019-05-13T01:24:18.499Z,5.55
2019-05-13T01:25:18.486Z,5.57
2019-05-13T01:26:18.504Z,5.51
2019-05-13T01:27:18.489Z,5.54
2019-05-13T01:28:18.457Z,5.58
2019-05-13T01:29:18.438Z,5.59
2019-05-13T01:30:18.434Z,5.55
2019-05-13T01:31:18.448Z,5.65
2019-05-13T01:32:18.415Z,5.65
2019-05-13T01:33:18.406Z,5.73
2019-05-13T01:34:18.395Z,5.72
2019-05-13T01:35:18.393Z,5.65
2019-05-13T01:36:18.386Z,5.62
2019-05-13T01:37:18.355Z,5.66
2019-05-13T01:38:18.348Z,5.65
2019-05-13T01:39:18.333Z,5.67
2019-05-13T01:40:18.320Z,5.66
2019-05-13T01:41:18.339Z,5.69
2019-05-13T01:42:18.309Z,5.58
2019-05-13T01:43:18.292Z,5.57
2019-05-13T01:44:18.280Z,5.52
2019-05-13T01:45:18.276Z,5.57
2019-05-13T01:46:18.286Z,5.57
2019-05-13T01:47:18.248Z,5.58
2019-05-13T01:48:18.233Z,5.58
2019-05-13T01:49:18.735Z,5.52
2019-05-13T01:50:18.214Z,5.52
2019-05-13T01:51:18.229Z,5.44
2019-05-13T01:52:18.193Z,5.50
2019-05-13T01:53:18.183Z,5.41
2019-05-13T01:54:18.176Z,5.47
2019-05-13T01:55:18.161Z,5.43
2019-05-13T01:56:18.186Z,5.40
2019-05-13T01:57:18.137Z,5.33
2019-05-13T01:58:18.160Z,5.34
2019-05-13T01:59:18.114Z,5.30
2019-05-13T02:00:18.108Z,5.30
2019-05-13T02:01:18.132Z,5.24
2019-05-13T02:02:18.081Z,5.22
2019-05-13T02:03:18.072Z,5.21
2019-05-13T02:04:18.063Z,5.22
2019-05-13T02:05:18.053Z,5.15
2019-05-13T02:06:18.095Z,5.18
2019-05-13T02:07:18.027Z,5.12
2019-05-13T02:08:18.020Z,5.21
2019-05-13T02:09:18.014Z,5.12
2019-05-13T02:10:18.004Z,5.04
2019-05-13T02:11:17.980Z,5.11
2019-05-13T02:12:18.004Z,5.01
2019-05-13T02:13:17.961Z,4.89
2019-05-13T02:14:17.954Z,4.96
2019-05-13T02:15:17.944Z,4.88
2019-05-13T02:16:17.954Z,4.82
2019-05-13T02:17:17.941Z,4.79
2019-05-13T02:18:17.919Z,4.85
2019-05-13T02:19:17.905Z,4.85
2019-05-13T02:20:17.892Z,4.85
2019-05-13T02:21:17.876Z,4.72
2019-05-13T02:22:17.869Z,4.85
2019-05-13T02:23:17.880Z,4.85
2019-05-13T02:24:17.852Z,4.88
2019-05-13T02:25:17.852Z,4.89
2019-05-13T02:26:17.822Z,4.83
2019-05-13T02:27:17.853Z,4.82
2019-05-13T02:28:17.800Z,4.82
2019-05-13T02:29:17.787Z,4.72
2019-05-13T02:30:17.780Z,4.67
2019-05-13T02:31:26.823Z,4.64
2019-05-13T02:32:18.792Z,4.66
2019-05-13T02:33:17.744Z,4.66
2019-05-13T02:34:17.744Z,4.63
2019-05-13T02:35:17.724Z,4.69
2019-05-13T02:36:17.709Z,4.67
2019-05-13T02:37:17.700Z,4.63
2019-05-13T02:38:24.826Z,4.66
2019-05-13T02:39:22.109Z,4.61
2019-05-13T02:40:17.665Z,4.63
2019-05-13T02:41:17.697Z,4.66
2019-05-13T02:42:17.644Z,4.69
2019-05-13T02:43:17.673Z,4.64
2019-05-13T02:44:17.641Z,4.66
2019-05-13T02:45:17.613Z,4.64
2019-05-13T02:46:17.600Z,4.69
2019-05-13T02:47:17.589Z,4.63
2019-05-13T02:48:17.575Z,4.57
2019-05-13T02:49:17.598Z,4.60
2019-05-13T02:50:17.566Z,4.59
2019-05-13T02:51:17.551Z,4.53
2019-05-13T02:52:17.561Z,4.60
2019-05-13T02:53:17.552Z,4.63
2019-05-13T02:54:17.539Z,4.67
2019-05-13T02:55:17.508Z,4.72
2019-05-13T02:56:17.491Z,4.66
2019-05-13T02:57:17.505Z,4.66
2019-05-13T02:58:17.466Z,4.61
2019-05-13T02:59:17.458Z,4.64
2019-05-13T03:02:26.778Z,4.56
2019-05-13T03:03:03.264Z,4.43
2019-05-13T03:04:03.386Z,4.53
2019-05-13T03:05:03.094Z,4.49
2019-05-13T03:06:02.915Z,4.53
2019-05-13T03:07:02.985Z,4.45
2019-05-13T03:08:03.349Z,4.49
2019-05-13T03:09:03.120Z,4.42
2019-05-13T03:10:03.948Z,4.38
2019-05-13T03:11:02.913Z,4.28
2019-05-13T03:12:04.200Z,4.36
2019-05-13T03:13:03.329Z,4.36
2019-05-13T03:14:03.358Z,4.35
2019-05-13T03:15:02.791Z,4.38
2019-05-13T03:16:02.888Z,4.23
2019-05-13T03:17:03.298Z,4.27
2019-05-13T03:18:03.248Z,4.21
2019-05-13T03:19:02.857Z,4.08
2019-05-13T03:20:03.646Z,4.18
2019-05-13T03:21:03.095Z,4.21
2019-05-13T03:22:03.050Z,4.17
2019-05-13T03:23:02.995Z,4.10
2019-05-13T03:24:03.409Z,4.13
2019-05-13T03:25:03.105Z,4.13
2019-05-13T03:26:02.863Z,4.06
2019-05-13T03:27:02.552Z,4.05
2019-05-13T03:28:03.205Z,4.06
2019-05-13T03:29:02.801Z,4.08
2019-05-13T03:30:04.327Z,3.96
2019-05-13T03:31:05.163Z,3.96
2019-05-13T03:32:06.590Z,4.02
2019-05-13T03:33:09.663Z,3.94
2019-05-13T03:34:06.412Z,3.96
2019-05-13T03:35:07.120Z,3.90
2019-05-13T03:36:06.510Z,3.90
2019-05-13T03:37:06.545Z,3.78
2019-05-13T03:38:03.304Z,3.72
2019-05-13T03:39:06.956Z,3.80
2019-05-13T03:40:03.401Z,3.84
2019-05-13T03:41:03.068Z,3.81
2019-05-13T03:42:02.786Z,3.74
2019-05-13T03:43:02.669Z,3.67
2019-05-13T03:44:02.611Z,3.66
2019-05-13T03:45:03.082Z,3.63
2019-05-13T03:46:03.025Z,3.72
2019-05-13T03:47:03.182Z,3.67
2019-05-13T03:48:03.726Z,3.67
2019-05-13T03:49:02.458Z,3.67
2019-05-13T03:50:03.327Z,3.67
2019-05-13T03:51:02.770Z,3.62
2019-05-13T03:52:02.901Z,3.60
2019-05-13T03:53:02.933Z,3.64
2019-05-13T03:54:03.124Z,3.63
2019-05-13T03:55:03.186Z,3.70
2019-05-13T03:56:02.403Z,3.66
2019-05-13T03:57:03.167Z,3.82
2019-05-13T03:58:02.947Z,3.78
2019-05-13T03:59:02.731Z,3.72
2019-05-13T04:00:03.240Z,3.78
2019-05-13T04:01:02.656Z,3.72
2019-05-13T04:02:02.611Z,3.80
2019-05-13T04:03:02.928Z,3.80
2019-05-13T04:04:03.030Z,3.90
2019-05-13T04:05:03.787Z,3.82
2019-05-13T04:06:03.193Z,3.88
2019-05-13T04:07:02.705Z,3.90
2019-05-13T04:08:02.857Z,3.81
2019-05-13T04:09:17.121Z,3.81
2019-05-13T04:10:03.264Z,3.91
2019-05-13T04:11:02.676Z,3.94
2019-05-13T04:12:02.792Z,3.91
2019-05-13T04:13:03.415Z,4.00
2019-05-13T04:14:02.882Z,3.91
2019-05-13T04:15:03.215Z,4.00
2019-05-13T04:15:59.627Z,3.94
2019-05-13T04:17:01.901Z,3.98
2019-05-13T04:18:02.690Z,3.92
2019-05-13T04:19:02.632Z,4.00
2019-05-13T04:20:02.791Z,3.99
2019-05-13T04:21:02.842Z,3.99
2019-05-13T04:22:02.278Z,4.02
2019-05-13T04:23:02.677Z,4.00
2019-05-13T04:23:59.583Z,4.02
2019-05-13T04:25:02.506Z,4.02
2019-05-13T04:26:02.557Z,4.03
2019-05-13T04:27:02.640Z,4.08
2019-05-13T04:28:02.871Z,3.96
2019-05-13T04:29:03.015Z,3.99
2019-05-13T04:30:03.075Z,3.98
2019-05-13T04:31:03.008Z,3.98
2019-05-13T04:32:02.272Z,4.02
2019-05-13T04:33:02.233Z,3.99
2019-05-13T04:34:02.312Z,3.96
2019-05-13T04:34:59.444Z,3.94
2019-05-13T04:36:02.388Z,3.96
2019-05-13T04:37:02.132Z,4.06
2019-05-13T04:38:02.451Z,4.06
2019-05-13T04:38:59.401Z,4.13
2019-05-13T04:39:59.390Z,4.06
2019-05-13T04:40:59.385Z,4.09
2019-05-13T04:42:02.013Z,4.18
2019-05-13T04:43:02.603Z,4.24
2019-05-13T04:44:02.337Z,4.21
2019-05-13T04:45:02.659Z,4.23
2019-05-13T04:46:02.373Z,4.24
2019-05-13T04:46:59.287Z,4.34
2019-05-13T04:47:59.285Z,4.34
2019-05-13T04:49:02.179Z,4.42
2019-05-13T04:50:02.581Z,4.49
2019-05-13T04:51:02.747Z,4.57
2019-05-13T04:52:02.893Z,4.49
2019-05-13T04:52:59.215Z,4.56
2019-05-13T04:54:02.543Z,4.54
2019-05-13T04:55:02.996Z,4.59
2019-05-13T04:56:02.767Z,4.69
2019-05-13T04:56:59.201Z,4.69
2019-05-13T04:57:59.183Z,4.69
2019-05-13T04:58:59.172Z,4.77
2019-05-13T04:59:59.193Z,4.88
2019-05-13T05:01:07.478Z,4.88
2019-05-13T05:02:04.881Z,4.89
2019-05-13T05:03:03.474Z,4.93
2019-05-13T05:03:59.118Z,4.96
2019-05-13T05:04:59.110Z,4.94
2019-05-13T05:05:59.111Z,5.04
2019-05-13T05:06:59.098Z,5.03
2019-05-13T05:07:59.074Z,5.04
2019-05-13T05:08:59.101Z,5.11
2019-05-13T05:10:26.375Z,5.12
2019-05-13T05:11:02.391Z,5.18
2019-05-13T05:12:01.899Z,5.21
2019-05-13T05:12:59.042Z,5.30
2019-05-13T05:13:59.009Z,5.39
2019-05-13T05:14:58.970Z,5.40
2019-05-13T05:15:59.008Z,5.41
2019-05-13T05:16:59.028Z,5.44
2019-05-13T05:17:58.966Z,5.50
2019-05-13T05:19:01.794Z,5.54
2019-05-13T05:19:58.941Z,5.61
2019-05-13T05:21:01.306Z,5.65
2019-05-13T05:22:02.143Z,5.72
2019-05-13T05:22:58.906Z,5.73
2019-05-13T05:23:58.898Z,5.82
2019-05-13T05:25:01.364Z,5.85
2019-05-13T05:26:01.158Z,5.94
2019-05-13T05:26:58.841Z,5.93
2019-05-13T05:27:58.853Z,6.03
2019-05-13T05:28:58.820Z,6.02
2019-05-13T05:29:58.849Z,6.13
2019-05-13T05:30:58.838Z,6.15
2019-05-13T05:31:58.812Z,6.25
2019-05-13T05:32:58.778Z,6.24
2019-05-13T05:33:58.762Z,6.34
2019-05-13T05:35:01.086Z,6.30
2019-05-13T05:36:01.681Z,6.34
2019-05-13T05:37:01.260Z,6.37
2019-05-13T05:37:58.747Z,6.46
2019-05-13T05:38:58.757Z,6.52
2019-05-13T05:39:58.747Z,6.61
2019-05-13T05:40:58.745Z,6.53
2019-05-13T05:41:58.697Z,6.63
2019-05-13T05:42:58.664Z,6.74
2019-05-13T05:43:58.679Z,6.75
2019-05-13T05:44:58.692Z,6.83
2019-05-13T05:45:58.704Z,6.96
2019-05-13T05:46:58.707Z,7.01
2019-05-13T05:47:58.664Z,7.07
2019-05-13T05:48:58.621Z,7.06
2019-05-13T05:49:58.634Z,7.13
2019-05-13T05:50:58.637Z,7.16
2019-05-13T05:51:58.584Z,7.25
2019-05-13T05:52:58.562Z,7.43
2019-05-13T05:53:58.626Z,7.39
2019-05-13T05:54:58.606Z,7.49
2019-05-13T05:55:59.476Z,7.55
2019-05-13T05:56:58.540Z,7.49
2019-05-13T05:57:58.579Z,7.60
2019-05-13T05:58:58.572Z,7.58
2019-05-13T05:59:58.528Z,7.62
2019-05-13T06:00:58.529Z,7.66
2019-05-13T06:01:58.495Z,7.87
2019-05-13T06:02:58.502Z,7.69
2019-05-13T06:03:58.483Z,7.73
2019-05-13T06:04:58.443Z,7.83
2019-05-13T06:05:58.435Z,7.78
2019-05-13T06:06:58.411Z,7.83
2019-05-13T06:07:58.462Z,7.88
2019-05-13T06:08:58.415Z,7.88
2019-05-13T06:09:58.387Z,7.96
2019-05-13T06:10:58.395Z,8.02
2019-05-13T06:11:58.351Z,7.98
2019-05-13T06:12:58.360Z,7.98
2019-05-13T06:13:58.400Z,8.06
2019-05-13T06:14:58.367Z,8.10
2019-05-13T06:15:58.309Z,8.14
2019-05-13T06:16:58.380Z,8.19
2019-05-13T06:17:58.317Z,8.12
2019-05-13T06:18:58.292Z,8.17
2019-05-13T06:19:58.264Z,8.17
2019-05-13T06:20:58.280Z,8.31
2019-05-13T06:21:58.309Z,8.29
2019-05-13T06:22:58.277Z,8.37
2019-05-13T06:23:58.253Z,8.38
2019-05-13T06:24:58.218Z,8.49
2019-05-13T06:25:58.198Z,8.39
2019-05-13T06:26:58.184Z,8.47
2019-05-13T06:27:58.216Z,8.55
2019-05-13T06:28:58.182Z,8.55
2019-05-13T06:29:58.178Z,8.65
2019-05-13T06:30:58.232Z,8.72
2019-05-13T06:32:13.031Z,8.70
2019-05-13T06:33:01.475Z,8.85
2019-05-13T06:33:58.177Z,8.90
2019-05-13T06:34:58.133Z,8.98
2019-05-13T06:35:58.138Z,8.93
2019-05-13T06:36:58.106Z,8.99
2019-05-13T06:37:58.114Z,9.06
2019-05-13T06:38:58.091Z,9.04
2019-05-13T06:39:58.070Z,9.06
2019-05-13T06:41:02.678Z,9.04
2019-05-13T06:41:59.049Z,9.04
2019-05-13T06:42:58.020Z,9.06
2019-05-13T06:43:58.017Z,9.18
2019-05-13T06:44:58.003Z,9.08
2019-05-13T06:45:57.997Z,9.18
2019-05-13T06:46:58.001Z,9.16
2019-05-13T06:47:58.007Z,9.06
2019-05-13T06:48:57.951Z,9.16
2019-05-13T06:49:57.962Z,9.14
2019-05-13T06:50:57.934Z,9.12
2019-05-13T06:51:58.043Z,9.14
2019-05-13T06:52:57.907Z,9.15
2019-05-13T06:53:57.911Z,9.06
2019-05-13T06:54:57.890Z,9.12
2019-05-13T06:55:57.881Z,9.18
2019-05-13T06:56:57.888Z,9.09
2019-05-13T06:57:57.875Z,9.15
2019-05-13T06:58:57.851Z,9.23
2019-05-13T06:59:57.878Z,9.29
2019-05-13T07:00:58.697Z,9.22
2019-05-13T07:01:57.823Z,9.19
2019-05-13T07:02:57.822Z,9.26
2019-05-13T07:03:57.795Z,9.22
2019-05-13T07:04:57.781Z,9.19
2019-05-13T07:05:57.823Z,9.23
2019-05-13T07:07:09.832Z,9.22
2019-05-13T07:07:58.771Z,9.32
2019-05-13T07:08:57.762Z,9.27
2019-05-13T07:09:57.725Z,9.36
2019-05-13T07:10:57.731Z,9.36
2019-05-13T07:11:57.819Z,9.45
2019-05-13T07:12:57.748Z,9.41
2019-05-13T07:13:57.694Z,9.45
2019-05-13T07:14:57.692Z,9.52
2019-05-13T07:15:57.671Z,9.45
2019-05-13T07:16:57.684Z,9.55
2019-05-13T07:17:57.720Z,9.50
2019-05-13T07:18:57.630Z,9.59
2019-05-13T07:19:57.613Z,9.60
2019-05-13T07:20:57.627Z,9.54
2019-05-13T07:21:57.591Z,9.59
2019-05-13T07:22:57.601Z,9.48
2019-05-13T07:23:57.582Z,9.54
2019-05-13T07:24:57.562Z,9.51
2019-05-13T07:25:57.548Z,9.50
2019-05-13T07:26:57.569Z,9.62
2019-05-13T07:27:57.594Z,9.57
2019-05-13T07:28:57.932Z,9.66
2019-05-13T07:29:57.518Z,9.65
2019-05-13T07:30:57.492Z,9.66
2019-05-13T07:31:57.493Z,9.62
2019-05-13T07:32:57.516Z,9.67
2019-05-13T07:33:57.496Z,9.66
2019-05-13T07:34:57.463Z,9.65
2019-05-13T07:35:58.563Z,9.63
2019-05-13T07:36:57.443Z,9.67
2019-05-13T07:37:57.460Z,9.73
2019-05-13T07:38:57.411Z,9.72
2019-05-13T07:39:57.397Z,9.88
2019-05-13T07:40:57.380Z,9.83
2019-05-13T07:41:57.368Z,9.87
2019-05-13T07:42:57.375Z,9.93
2019-05-13T07:43:57.475Z,9.93
2019-05-13T07:44:57.393Z,9.93
2019-05-13T07:45:57.337Z,9.99
2019-05-13T07:46:57.339Z,10.03
2019-05-13T07:47:57.351Z,10.01
2019-05-13T07:48:57.292Z,9.99
2019-05-13T07:49:57.285Z,10.05
2019-05-13T07:51:00.767Z,10.09
2019-05-13T07:51:58.270Z,10.10
2019-05-13T07:52:57.282Z,10.05
2019-05-13T07:53:57.236Z,10.08
2019-05-13T07:54:57.259Z,10.03
2019-05-13T07:55:57.217Z,10.12
2019-05-13T07:56:57.258Z,10.10
2019-05-13T07:57:57.268Z,10.08
2019-05-13T07:58:57.185Z,10.14
2019-05-13T07:59:57.190Z,10.20
2019-05-13T08:00:57.159Z,10.17
2019-05-13T08:01:57.148Z,10.17
2019-05-13T08:02:57.186Z,10.20
2019-05-13T08:03:57.162Z,10.18
2019-05-13T08:04:57.166Z,10.34
2019-05-13T08:05:57.114Z,10.27
2019-05-13T08:06:57.128Z,10.30
2019-05-13T08:07:57.098Z,10.41
2019-05-13T08:08:57.111Z,10.42
2019-05-13T08:10:00.212Z,10.46
2019-05-13T08:10:58.092Z,10.43
2019-05-13T08:12:06.473Z,10.55
2019-05-13T08:12:58.070Z,10.60
2019-05-13T08:13:57.059Z,10.62
2019-05-13T08:14:57.031Z,10.68
2019-05-13T08:15:57.027Z,10.65
2019-05-13T08:16:56.983Z,10.65
2019-05-13T08:17:57.026Z,10.72
2019-05-13T08:18:56.957Z,10.70
2019-05-13T08:19:56.976Z,10.73
2019-05-13T08:20:56.940Z,10.79
2019-05-13T08:21:56.930Z,10.79
2019-05-13T08:22:56.957Z,10.73
2019-05-13T08:23:56.963Z,10.75
2019-05-13T08:24:56.905Z,10.75
2019-05-13T08:25:56.915Z,10.73
2019-05-13T08:26:56.889Z,10.72
2019-05-13T08:27:56.886Z,10.80
2019-05-13T08:29:01.593Z,10.87
2019-05-13T08:29:57.841Z,10.90
2019-05-13T08:30:56.832Z,11.00
2019-05-13T08:31:56.894Z,10.97
2019-05-13T08:32:56.816Z,11.04
2019-05-13T08:33:56.845Z,11.15
2019-05-13T08:35:01.306Z,11.05
2019-05-13T08:35:58.842Z,11.16
2019-05-13T08:36:56.767Z,11.15
2019-05-13T08:37:56.817Z,11.33
2019-05-13T08:38:56.861Z,11.28
2019-05-13T08:39:56.734Z,11.31
2019-05-13T08:40:56.758Z,11.33
2019-05-13T08:42:11.833Z,11.34
2019-05-13T08:42:57.698Z,11.41
2019-05-13T08:43:56.747Z,11.37
2019-05-13T08:44:56.679Z,11.37
2019-05-13T08:45:56.681Z,11.37
2019-05-13T08:46:56.694Z,11.40
2019-05-13T08:47:56.703Z,11.40
2019-05-13T08:48:56.782Z,11.49
2019-05-13T08:49:56.640Z,11.45
2019-05-13T08:50:56.635Z,11.46
2019-05-13T08:51:56.616Z,11.54
2019-05-13T08:52:56.602Z,11.58
2019-05-13T08:53:56.608Z,11.54
2019-05-13T08:54:56.580Z,11.54
2019-05-13T08:55:56.575Z,11.56
2019-05-13T08:56:56.568Z,11.55
2019-05-13T08:57:56.603Z,11.59
2019-05-13T08:58:56.555Z,11.56
2019-05-13T08:59:56.559Z,11.52
2019-05-13T09:00:58.971Z,11.61
2019-05-13T09:01:56.668Z,11.62
2019-05-13T09:02:56.533Z,11.64
2019-05-13T09:03:56.561Z,11.61
2019-05-13T09:04:56.465Z,11.71
2019-05-13T09:05:56.465Z,11.71
2019-05-13T09:06:56.462Z,11.67
2019-05-13T09:07:56.425Z,11.71
2019-05-13T09:08:56.502Z,11.70
2019-05-13T09:09:56.421Z,11.76
2019-05-13T09:10:57.197Z,11.82
2019-05-13T09:11:56.390Z,11.80
2019-05-13T09:12:56.371Z,11.99
2019-05-13T09:13:56.424Z,12.04
2019-05-13T09:14:56.390Z,11.97
2019-05-13T09:15:56.336Z,12.03
2019-05-13T09:16:56.380Z,12.07
2019-05-13T09:17:56.345Z,12.03
2019-05-13T09:18:56.389Z,12.03
2019-05-13T09:19:56.416Z,12.03
2019-05-13T09:20:56.306Z,11.93
2019-05-13T09:21:56.297Z,11.96
2019-05-13T09:22:56.318Z,11.88
2019-05-13T09:23:56.370Z,11.91
2019-05-13T09:24:56.275Z,11.88
2019-05-13T09:25:56.322Z,11.87
2019-05-13T09:26:56.255Z,11.95
2019-05-13T09:27:56.228Z,11.93
2019-05-13T09:28:56.240Z,12.07
2019-05-13T09:29:56.187Z,12.04
2019-05-13T09:30:56.219Z,12.04
2019-05-13T09:31:56.178Z,12.04
2019-05-13T09:32:56.163Z,12.10
2019-05-13T09:33:56.266Z,12.13
2019-05-13T09:34:56.128Z,12.18
2019-05-13T09:35:56.126Z,12.07
2019-05-13T09:36:56.113Z,12.14
2019-05-13T09:37:56.128Z,12.25
2019-05-13T09:38:56.122Z,12.18
2019-05-13T09:39:56.131Z,12.25
2019-05-13T09:40:56.075Z,12.25
2019-05-13T09:41:56.094Z,12.28
2019-05-13T09:42:56.084Z,12.36
2019-05-13T09:43:56.062Z,12.32
2019-05-13T09:44:56.065Z,12.36
2019-05-13T09:45:56.051Z,12.30
2019-05-13T09:46:56.049Z,12.36
2019-05-13T09:47:55.996Z,12.38
2019-05-13T09:49:11.921Z,12.44
2019-05-13T09:49:56.988Z,12.43
2019-05-13T09:50:55.960Z,12.46
2019-05-13T09:51:56.005Z,12.44
2019-05-13T09:52:55.957Z,12.48
2019-05-13T09:53:55.986Z,12.43
2019-05-13T09:54:55.921Z,12.44
2019-05-13T09:55:55.942Z,12.35
2019-05-13T09:56:55.899Z,12.32
2019-05-13T09:57:55.886Z,12.38
2019-05-13T09:58:55.885Z,12.41
2019-05-13T09:59:55.914Z,12.41
2019-05-13T10:00:55.848Z,12.46
2019-05-13T10:01:55.834Z,12.50
2019-05-13T10:02:55.843Z,12.51
2019-05-13T10:03:58.182Z,12.48
2019-05-13T10:04:55.903Z,12.55
2019-05-13T10:05:55.810Z,12.58
2019-05-13T10:06:55.774Z,12.66
2019-05-13T10:07:55.764Z,12.72
2019-05-13T10:08:55.778Z,12.66
2019-05-13T10:09:55.801Z,12.81
2019-05-13T10:10:55.753Z,12.69
2019-05-13T10:11:55.726Z,12.72
2019-05-13T10:13:08.233Z,12.73
2019-05-13T10:13:56.699Z,12.68
2019-05-13T10:14:55.728Z,12.68
2019-05-13T10:15:55.696Z,12.72
2019-05-13T10:16:55.665Z,12.73
2019-05-13T10:17:55.658Z,12.88
2019-05-13T10:18:55.647Z,13.05
2019-05-13T10:19:55.682Z,13.06
2019-05-13T10:20:58.462Z,13.05
2019-05-13T10:21:55.614Z,13.09
2019-05-13T10:22:55.614Z,13.04
2019-05-13T10:23:58.788Z,12.99
2019-05-13T10:24:55.603Z,13.05
2019-05-13T10:25:55.584Z,12.96
2019-05-13T10:26:55.600Z,12.98
2019-05-13T10:27:55.573Z,12.96
2019-05-13T10:28:55.535Z,13.04
2019-05-13T10:29:55.619Z,13.05
2019-05-13T10:30:55.569Z,13.11
2019-05-13T10:31:55.502Z,13.17
2019-05-13T10:32:59.290Z,13.08
2019-05-13T10:33:55.526Z,13.17
2019-05-13T10:34:55.494Z,13.13
2019-05-13T10:35:55.477Z,13.09
2019-05-13T10:36:55.446Z,13.02
2019-05-13T10:37:55.443Z,13.02
2019-05-13T10:38:55.451Z,13.11
2019-05-13T10:39:55.476Z,13.04
2019-05-13T10:40:55.430Z,13.06
2019-05-13T10:41:55.427Z,12.98
2019-05-13T10:42:55.391Z,13.02
2019-05-13T10:43:55.394Z,13.02
2019-05-13T10:44:55.383Z,13.04
2019-05-13T10:45:55.398Z,13.08
2019-05-13T10:46:55.354Z,13.05
2019-05-13T10:47:55.356Z,13.08
2019-05-13T10:48:55.336Z,13.17
2019-05-13T10:49:55.377Z,13.20
2019-05-13T10:50:55.310Z,13.24
2019-05-13T10:51:55.316Z,13.36
2019-05-13T10:52:55.300Z,13.36
2019-05-13T10:53:59.495Z,13.32
2019-05-13T10:54:55.309Z,13.27
2019-05-13T10:55:55.258Z,13.26
2019-05-13T10:56:59.429Z,13.23
2019-05-13T10:57:55.225Z,13.27
2019-05-13T10:58:55.208Z,13.38
2019-05-13T10:59:59.543Z,13.39
2019-05-13T11:00:56.243Z,13.32
2019-05-13T11:01:55.196Z,13.46
2019-05-13T11:02:55.217Z,13.53
2019-05-13T11:03:55.174Z,13.51
2019-05-13T11:04:55.183Z,13.55
2019-05-13T11:05:55.178Z,13.53
2019-05-13T11:06:55.167Z,13.55
2019-05-13T11:07:55.176Z,13.51
2019-05-13T11:08:55.128Z,13.49
2019-05-13T11:09:55.146Z,13.60
2019-05-13T11:10:55.129Z,13.67
2019-05-13T11:11:55.077Z,13.71
2019-05-13T11:12:55.094Z,13.79
2019-05-13T11:13:59.389Z,13.73
2019-05-13T11:14:56.074Z,13.79
2019-05-13T11:15:58.237Z,13.72
2019-05-13T11:16:55.022Z,13.86
2019-05-13T11:17:55.044Z,13.75
2019-05-13T11:18:55.025Z,13.75
2019-05-13T11:19:54.985Z,13.75
2019-05-13T11:20:55.013Z,13.76
2019-05-13T11:21:54.966Z,13.75
2019-05-13T11:22:54.958Z,13.90
2019-05-13T11:23:54.951Z,13.93
2019-05-13T11:24:54.940Z,14.01
2019-05-13T11:25:55.012Z,14.01
2019-05-13T11:26:54.922Z,13.97
2019-05-13T11:27:58.367Z,13.98
2019-05-13T11:28:54.912Z,14.00
2019-05-13T11:29:54.880Z,13.94
2019-05-13T11:30:59.555Z,13.91
2019-05-13T11:31:55.900Z,13.96
2019-05-13T11:32:54.855Z,13.91
2019-05-13T11:33:54.835Z,13.90
2019-05-13T11:34:54.825Z,13.82
2019-05-13T11:35:54.862Z,13.82
2019-05-13T11:36:54.808Z,13.78
2019-05-13T11:37:54.817Z,13.78
2019-05-13T11:38:54.808Z,13.90
2019-05-13T11:39:54.795Z,13.90
2019-05-13T11:40:54.744Z,13.91
2019-05-13T11:41:54.763Z,14.03
2019-05-13T11:42:54.750Z,14.09
2019-05-13T11:44:11.867Z,14.12
2019-05-13T11:44:55.711Z,14.13
2019-05-13T11:45:54.724Z,14.15
2019-05-13T11:46:54.721Z,14.16
2019-05-13T11:47:54.723Z,14.27
2019-05-13T11:48:54.745Z,14.09
2019-05-13T11:49:54.642Z,14.11
2019-05-13T11:50:54.657Z,14.08
2019-05-13T11:51:54.633Z,14.11
2019-05-13T11:52:54.624Z,14.04
2019-05-13T11:53:54.637Z,14.11
2019-05-13T11:54:54.662Z,14.13
2019-05-13T11:55:54.620Z,14.15
2019-05-13T11:57:01.502Z,14.16
2019-05-13T11:57:55.558Z,14.30
2019-05-13T11:58:54.581Z,14.28
2019-05-13T11:59:54.570Z,14.31
2019-05-13T12:00:54.599Z,14.44
2019-05-13T12:01:54.570Z,14.38
2019-05-13T12:02:54.823Z,14.36
2019-05-13T12:03:54.496Z,14.37
2019-05-13T12:04:54.543Z,14.34
2019-05-13T12:05:54.491Z,14.34
2019-05-13T12:06:54.997Z,14.26
2019-05-13T12:07:54.467Z,14.19
2019-05-13T12:08:55.482Z,14.30
2019-05-13T12:09:54.475Z,14.22
2019-05-13T12:10:54.414Z,14.30
2019-05-13T12:11:54.449Z,14.37
2019-05-13T12:12:54.391Z,14.46
2019-05-13T12:13:54.426Z,14.53
2019-05-13T12:15:22.154Z,14.56
2019-05-13T12:15:55.416Z,14.73
2019-05-13T12:16:54.451Z,14.89
2019-05-13T12:17:54.381Z,14.90
2019-05-13T12:18:54.365Z,14.93
2019-05-13T12:19:54.540Z,14.97
2019-05-13T12:20:54.438Z,14.96
2019-05-13T12:21:54.470Z,14.97
2019-05-13T12:22:54.301Z,14.93
2019-05-13T12:23:54.284Z,14.97
2019-05-13T12:24:54.275Z,14.93
2019-05-13T12:25:54.275Z,14.95
2019-05-13T12:26:54.286Z,14.82
2019-05-13T12:27:54.278Z,14.89
2019-05-13T12:28:54.261Z,14.85
2019-05-13T12:29:54.285Z,14.93
2019-05-13T12:30:54.209Z,14.83
2019-05-13T12:31:54.233Z,14.86
2019-05-13T12:32:54.203Z,14.93
2019-05-13T12:33:54.211Z,14.79
2019-05-13T12:34:54.201Z,14.90
2019-05-13T12:35:54.182Z,14.92
2019-05-13T12:36:54.221Z,14.86
2019-05-13T12:37:54.239Z,14.93
2019-05-13T12:38:54.551Z,15.05
2019-05-13T12:39:54.139Z,15.01
2019-05-13T12:40:54.134Z,15.10
2019-05-13T12:41:54.240Z,15.10
2019-05-13T12:42:54.152Z,14.99
2019-05-13T12:43:54.253Z,14.99
2019-05-13T12:45:09.447Z,14.99
2019-05-13T12:45:55.105Z,14.99
2019-05-13T12:46:54.564Z,14.99
2019-05-13T12:47:54.074Z,14.87
2019-05-13T12:48:54.051Z,14.93
2019-05-13T12:49:54.029Z,14.89
2019-05-13T12:50:54.398Z,14.85
2019-05-13T12:52:00.369Z,14.86
2019-05-13T12:52:55.042Z,14.87
2019-05-13T12:53:54.043Z,14.89
2019-05-13T12:54:53.938Z,14.87
2019-05-13T12:55:57.063Z,14.97
2019-05-13T12:56:53.965Z,15.07
2019-05-13T12:57:53.944Z,15.12
2019-05-13T12:58:53.914Z,15.05
2019-05-13T12:59:55.131Z,15.08
2019-05-13T13:00:53.868Z,15.01
2019-05-13T13:01:53.947Z,15.07
2019-05-13T13:02:55.310Z,15.11
2019-05-13T13:03:53.838Z,15.22
2019-05-13T13:05:14.108Z,15.25
2019-05-13T13:06:21.003Z,15.22
2019-05-13T13:06:54.941Z,15.22
2019-05-13T13:08:16.182Z,15.25
2019-05-13T13:08:54.833Z,15.20