createdAt,value
2018-10-19T14:53:44.181Z,99685.02
2018-10-19T14:57:04.856Z,99687.23
2018-10-19T15:02:17.462Z,99677.22
2018-10-19T15:05:38.117Z,99682.81
2018-10-19T15:12:25.373Z,99690.67
2018-10-19T15:15:45.957Z,99683.30
2018-10-19T15:19:06.567Z,99680.75
2018-10-19T15:22:27.161Z,99672.01
2018-10-19T15:25:47.783Z,99664.12
2018-10-19T15:29:08.404Z,99663.77
2018-10-19T15:32:28.972Z,99664.16
2018-10-19T15:35:50.181Z,99664.13
2018-10-19T15:39:10.829Z,99667.80
2018-10-19T15:42:31.489Z,99670.27
2018-10-19T15:45:52.081Z,99671.45
2018-10-19T15:49:12.746Z,99676.62
2018-10-19T15:52:33.347Z,99676.36
2018-10-19T15:55:54.010Z,99670.57
2018-10-19T15:59:14.598Z,99675.20
2018-10-19T16:02:35.204Z,99676.24
2018-10-19T16:05:55.840Z,99680.90
2018-10-19T16:09:16.438Z,99682.97
2018-10-19T16:12:37.136Z,99679.44
2018-10-19T16:15:57.713Z,99681.55
2018-10-19T16:19:19.222Z,99691.25
2018-10-19T16:22:39.825Z,99693.19
2018-10-19T16:26:00.426Z,99692.58
2018-10-19T16:29:21.083Z,99693.02
2018-10-19T16:32:41.758Z,99699.70
2018-10-19T16:36:02.371Z,99697.39
2018-10-19T16:39:22.958Z,99695.61
2018-10-19T16:42:43.550Z,99695.80
2018-10-19T16:46:04.161Z,99704.73
2018-10-19T16:49:24.737Z,99705.09
2018-10-19T16:52:45.383Z,99714.97
2018-10-19T16:56:05.955Z,99709.09
2018-10-19T16:59:26.572Z,99716.89
2018-10-19T17:02:47.323Z,99716.48
2018-10-19T17:06:07.922Z,99726.52
2018-10-19T17:09:28.449Z,99722.66
2018-10-19T17:12:49.027Z,99736.09
2018-10-19T17:16:09.652Z,99743.55
2018-10-19T17:19:30.274Z,99747.21
2018-10-19T17:22:50.889Z,99755.00
2018-10-19T17:26:11.447Z,99754.05
2018-10-19T17:29:32.011Z,99764.78
2018-10-19T17:32:52.774Z,99775.42
2018-10-19T17:36:13.451Z,99778.98
2018-10-19T17:39:34.073Z,99775.83
2018-10-19T17:42:54.743Z,99786.22
2018-10-19T17:46:15.324Z,99794.87
2018-10-19T17:49:35.909Z,99797.58
2018-10-19T17:52:56.529Z,99799.34
2018-10-19T17:56:17.079Z,99798.20
2018-10-19T17:59:37.680Z,99798.45
2018-10-19T18:02:58.249Z,99805.15
2018-10-19T18:06:18.883Z,99816.27
2018-10-19T18:09:39.496Z,99812.05
2018-10-19T18:13:00.101Z,99812.89
2018-10-19T18:16:21.757Z,99806.45
2018-10-19T18:19:42.418Z,99819.94
2018-10-19T18:23:03.155Z,99814.89
2018-10-19T18:26:24.617Z,99823.03
2018-10-19T19:51:28.254Z,99898.83
2018-10-19T19:54:48.858Z,99900.01
2018-10-19T19:58:09.450Z,99885.41
2018-10-19T20:01:30.050Z,99883.36
2018-10-19T20:04:51.742Z,99881.00
2018-10-19T20:08:12.421Z,99884.31
2018-10-19T20:11:33.070Z,99883.18
2018-10-19T20:14:53.695Z,99888.14
2018-10-19T20:18:14.275Z,99886.55
2018-10-19T20:21:34.844Z,99893.22
2018-10-19T20:24:55.534Z,99899.11
2018-10-19T20:28:16.205Z,99892.64
2018-10-19T20:31:37.693Z,99885.76
2018-10-19T20:34:58.376Z,99890.39
2018-10-19T20:38:18.932Z,99891.91
2018-10-19T20:41:39.517Z,99896.00
2018-10-19T20:45:00.123Z,99900.05
2018-10-19T20:48:20.753Z,99887.55
2018-10-19T20:51:41.321Z,99894.00
2018-10-19T20:55:01.936Z,99900.94
2018-10-19T20:58:22.529Z,99900.81
2018-10-19T21:01:43.149Z,99908.87
2018-10-19T21:05:06.531Z,99908.38
2018-10-19T21:08:28.343Z,99915.80
2018-10-19T21:11:48.934Z,99922.41
2018-10-19T21:15:09.578Z,99924.37
2018-10-19T21:18:30.224Z,99925.17
2018-10-19T21:21:50.845Z,99921.74
2018-10-19T21:25:11.486Z,99919.26
2018-10-19T21:28:32.052Z,99925.50
2018-10-19T21:31:52.640Z,99929.75
2018-10-19T21:35:13.351Z,99933.72
2018-10-19T21:38:33.872Z,99922.19
2018-10-19T21:41:54.456Z,99919.77
2018-10-19T21:45:15.042Z,99921.42
2018-10-19T21:48:35.666Z,99924.84
2018-10-19T21:51:56.251Z,99928.63
2018-10-19T21:55:16.840Z,99915.34
2018-10-19T21:58:37.387Z,99924.34
2018-10-19T22:01:58.095Z,99917.87
2018-10-19T22:05:18.658Z,99925.11
2018-10-19T22:08:39.381Z,99918.02
2018-10-19T22:11:59.979Z,99917.20
2018-10-19T22:15:21.586Z,99911.89
2018-10-19T22:18:42.128Z,99917.55
2018-10-19T22:22:02.801Z,99916.22
2018-10-19T22:25:23.528Z,99922.84
2018-10-19T22:28:44.111Z,99918.84
2018-10-19T22:32:04.857Z,99931.81
2018-10-19T22:35:25.504Z,99940.55
2018-10-19T22:38:46.103Z,99945.48
2018-10-19T22:42:06.701Z,99948.77
2018-10-19T22:45:27.330Z,99947.05
2018-10-19T22:48:48.937Z,99952.69
2018-10-19T22:52:09.526Z,99952.59
2018-10-19T22:55:30.133Z,99953.96
2018-10-19T22:58:50.705Z,99946.95
2018-10-19T23:02:13.286Z,99950.73
2018-10-19T23:05:35.932Z,99954.73
2018-10-19T23:08:57.514Z,99958.70
2018-10-19T23:12:18.184Z,99962.80
2018-10-19T23:15:38.758Z,99961.64
2018-10-19T23:19:00.360Z,99966.91
2018-10-19T23:22:21.024Z,99972.00
2018-10-19T23:25:41.585Z,99979.32
2018-10-19T23:29:02.233Z,99989.47
2018-10-19T23:32:22.790Z,99992.64
2018-10-19T23:35:43.360Z,99994.71
2018-10-19T23:39:03.994Z,99999.23
2018-10-19T23:42:24.590Z,99989.22
2018-10-19T23:45:46.162Z,99978.41
2018-10-19T23:49:06.865Z,99963.63
2018-10-19T23:52:27.425Z,99972.00
2018-10-19T23:55:48.032Z,99974.80
2018-10-19T23:59:08.634Z,99982.34
