createdAt,value
2018-07-10T00:01:20.817Z,49.89
2018-07-10T00:05:43.105Z,49.20
2018-07-10T00:11:55.052Z,49.53
2018-07-10T00:15:58.421Z,49.25
2018-07-10T00:20:01.832Z,49.63
2018-07-10T00:24:05.200Z,49.48
2018-07-10T00:28:08.563Z,50.33
2018-07-10T00:32:11.959Z,50.32
2018-07-10T00:36:15.637Z,50.66
2018-07-10T00:40:19.064Z,50.50
2018-07-10T00:44:22.412Z,50.25
2018-07-10T00:48:26.130Z,49.64
2018-07-10T00:52:31.632Z,50.21
2018-07-10T00:56:35.222Z,49.97
2018-07-10T01:00:39.459Z,50.25
2018-07-10T01:04:42.843Z,50.36
2018-07-10T01:08:46.722Z,50.08
2018-07-10T01:12:50.225Z,50.93
2018-07-10T01:16:53.594Z,50.38
2018-07-10T01:20:57.031Z,50.28
2018-07-10T01:25:00.457Z,50.72
2018-07-10T01:29:09.926Z,50.19
2018-07-10T01:33:13.424Z,50.37
2018-07-10T01:37:16.828Z,50.34
2018-07-10T01:41:20.196Z,51.04
2018-07-10T01:45:23.573Z,51.22
2018-07-10T01:49:26.963Z,51.98
2018-07-10T01:53:30.432Z,52.22
2018-07-10T01:57:33.828Z,53.00
2018-07-10T02:01:37.220Z,53.79
2018-07-10T02:05:41.036Z,53.90
2018-07-10T02:09:44.503Z,54.82
2018-07-10T02:13:48.895Z,54.50
2018-07-10T02:17:52.264Z,55.24
2018-07-10T02:21:55.651Z,54.57
2018-07-10T02:25:59.012Z,54.72
2018-07-10T02:30:02.420Z,54.78
2018-07-10T02:34:05.776Z,55.69
2018-07-10T02:38:09.374Z,55.58
2018-07-10T02:42:12.763Z,56.02
2018-07-10T02:46:16.141Z,55.95
2018-07-10T02:50:19.521Z,55.50
2018-07-10T02:54:25.148Z,55.99
2018-07-10T02:58:30.509Z,56.44
2018-07-10T03:02:34.300Z,55.78
2018-07-10T03:06:37.710Z,56.11
2018-07-10T03:10:41.142Z,57.11
2018-07-10T03:14:44.854Z,57.19
2018-07-10T03:18:48.260Z,56.73
2018-07-10T03:22:51.611Z,57.50
2018-07-10T03:26:55.144Z,58.12
2018-07-10T03:30:58.482Z,57.62
2018-07-10T03:35:01.867Z,58.27
2018-07-10T03:39:05.783Z,57.81
2018-07-10T03:43:09.132Z,58.42
2018-07-10T03:47:13.241Z,57.58
2018-07-10T03:51:16.635Z,57.91
2018-07-10T03:55:20.036Z,58.11
2018-07-10T03:59:24.076Z,57.22
2018-07-10T04:03:31.523Z,57.75
2018-07-10T04:07:35.008Z,57.14
2018-07-10T04:11:45.300Z,57.31
2018-07-10T04:15:49.760Z,56.96
2018-07-10T04:19:53.149Z,57.25
2018-07-10T04:24:13.489Z,56.85
2018-07-10T04:28:22.137Z,56.79
2018-07-10T04:32:25.587Z,56.54
2018-07-10T04:36:28.997Z,56.17
2018-07-10T04:40:52.067Z,56.04
2018-07-10T04:45:04.173Z,56.30
2018-07-10T04:49:16.249Z,55.67
2018-07-10T04:53:29.748Z,55.37
2018-07-10T04:57:38.375Z,55.95
2018-07-10T05:01:43.012Z,55.40
2018-07-10T05:05:48.227Z,54.47
2018-07-10T05:09:53.702Z,54.73
2018-07-10T05:13:58.072Z,55.91
2018-07-10T05:18:07.338Z,55.28
2018-07-10T05:22:11.685Z,54.94
2018-07-10T05:26:17.309Z,54.92
2018-07-10T05:30:22.067Z,54.51
2018-07-10T05:34:26.336Z,54.32
2018-07-10T05:38:40.704Z,54.04
2018-07-10T05:42:47.203Z,53.06
2018-07-10T05:46:51.798Z,51.77
2018-07-10T05:50:56.263Z,52.30
2018-07-10T05:55:00.523Z,53.01
2018-07-10T05:59:06.891Z,53.58
2018-07-10T06:03:11.769Z,54.05
2018-07-10T06:07:16.181Z,53.68
2018-07-10T06:11:21.025Z,52.65
2018-07-10T06:15:25.623Z,52.40
2018-07-10T06:19:30.042Z,51.68
2018-07-10T06:23:41.828Z,51.10
2018-07-10T06:28:54.499Z,50.15
2018-07-10T06:33:08.912Z,51.79
2018-07-10T06:37:18.026Z,50.49
2018-07-10T06:41:23.027Z,50.07
2018-07-10T06:45:27.288Z,49.48
2018-07-10T06:49:37.062Z,48.88
2018-07-10T06:53:45.603Z,48.99
2018-07-10T06:57:56.208Z,49.15
2018-07-10T07:02:02.706Z,48.39
2018-07-10T07:06:07.184Z,48.24
2018-07-10T07:10:14.895Z,47.20
2018-07-10T07:14:19.316Z,49.03
2018-07-10T07:18:23.754Z,48.51
2018-07-10T07:22:28.416Z,48.79
2018-07-10T07:26:33.010Z,47.60
2018-07-10T07:30:37.618Z,47.19
2018-07-10T07:34:42.059Z,46.46
2018-07-10T07:38:46.716Z,46.92
2018-07-10T07:42:53.425Z,48.08
2018-07-10T07:46:58.522Z,46.76
2018-07-10T07:51:03.558Z,45.84
2018-07-10T07:55:09.451Z,46.65
2018-07-10T07:59:16.013Z,45.43
2018-07-10T08:03:22.359Z,43.98
2018-07-10T08:07:28.755Z,45.33
2018-07-10T08:11:36.909Z,43.06
2018-07-10T08:15:43.308Z,42.74
2018-07-10T08:19:48.317Z,42.25
2018-07-10T08:23:54.047Z,42.66
2018-07-10T08:27:58.403Z,42.67
2018-07-10T08:32:03.086Z,43.88
2018-07-10T08:36:07.255Z,44.46
2018-07-10T08:40:10.831Z,44.71
2018-07-10T08:44:14.830Z,44.02
2018-07-10T08:48:18.367Z,42.59
2018-07-10T08:52:21.812Z,42.85
2018-07-10T09:36:49.958Z,40.60
2018-07-10T09:40:53.496Z,40.59
2018-07-10T09:44:56.982Z,40.60
2018-07-10T09:49:00.715Z,39.79
2018-07-10T09:53:05.250Z,39.92
2018-07-10T09:57:08.938Z,39.79
2018-07-10T10:01:17.747Z,40.04
2018-07-10T10:05:21.414Z,41.01
2018-07-10T10:09:25.060Z,40.09
2018-07-10T10:13:28.538Z,40.64
2018-07-10T10:17:32.865Z,40.12
2018-07-10T10:21:36.337Z,39.96
2018-07-10T10:25:55.114Z,38.89
2018-07-10T10:29:59.127Z,39.96
2018-07-10T10:34:02.497Z,39.88
2018-07-10T10:38:06.028Z,39.65
2018-07-10T10:42:09.557Z,38.13
2018-07-10T10:46:13.024Z,38.11
2018-07-10T10:50:16.659Z,38.64
2018-07-10T10:54:20.393Z,38.50
2018-07-10T10:58:23.768Z,39.57
2018-07-10T11:02:27.193Z,39.61
2018-07-10T11:06:30.944Z,39.68
2018-07-10T11:10:36.265Z,39.09
2018-07-10T11:14:40.362Z,40.86
2018-07-10T11:18:50.316Z,41.15
2018-07-10T11:23:05.260Z,40.92
2018-07-10T11:27:10.325Z,40.41
2018-07-10T11:31:13.744Z,41.29
2018-07-10T11:35:17.141Z,42.74
2018-07-10T11:39:20.659Z,43.35
2018-07-10T11:43:24.831Z,45.61
2018-07-10T11:47:30.858Z,46.25
2018-07-10T11:51:42.000Z,48.27
2018-07-10T12:13:44.670Z,51.40
2018-07-10T12:17:50.208Z,53.11
2018-07-10T12:21:54.616Z,52.47
2018-07-10T12:25:59.777Z,52.83
2018-07-10T12:30:05.215Z,53.67
2018-07-10T12:34:09.299Z,54.59
2018-07-10T12:38:12.713Z,55.58
2018-07-10T12:42:16.162Z,57.41
2018-07-10T12:46:19.590Z,57.42
2018-07-10T12:50:23.126Z,57.22
2018-07-10T12:54:26.542Z,58.03
2018-07-10T12:58:31.360Z,58.85
2018-07-10T13:02:36.699Z,59.43
2018-07-10T13:06:40.152Z,59.53
2018-07-10T13:10:43.879Z,59.56
2018-07-10T13:14:47.412Z,60.24
2018-07-10T13:18:50.962Z,61.32
2018-07-10T13:22:54.608Z,61.96
2018-07-10T13:26:58.078Z,61.75
2018-07-10T13:31:01.576Z,63.06
2018-07-10T13:35:05.042Z,64.00
2018-07-10T13:39:08.658Z,64.40
2018-07-10T13:43:12.150Z,63.80
2018-07-10T13:47:15.675Z,63.58
2018-07-10T13:51:19.145Z,63.36
2018-07-10T13:55:22.723Z,63.74
2018-07-10T13:59:27.001Z,63.48
2018-07-10T14:03:30.473Z,63.53
2018-07-10T14:07:33.988Z,63.33
2018-07-10T14:11:37.455Z,64.70
2018-07-10T14:15:40.922Z,65.05
2018-07-10T14:19:44.840Z,65.02
2018-07-10T14:23:48.532Z,65.65
2018-07-10T14:27:51.982Z,66.13
2018-07-10T14:31:55.541Z,65.66
2018-07-10T14:35:59.039Z,64.69
2018-07-10T14:40:02.574Z,65.26
2018-07-10T14:44:06.302Z,64.73
2018-07-10T14:48:09.911Z,65.51
2018-07-10T14:52:13.588Z,65.48
2018-07-10T14:56:17.632Z,66.15
2018-07-10T15:00:21.170Z,65.43
2018-07-10T15:04:24.695Z,64.97
2018-07-10T15:08:28.191Z,65.38
2018-07-10T15:12:31.714Z,66.14
2018-07-10T15:16:40.482Z,65.67
2018-07-10T15:20:44.109Z,66.07
2018-07-10T15:24:47.616Z,66.45
2018-07-10T15:28:51.102Z,65.91
2018-07-10T15:32:54.968Z,66.67
2018-07-10T15:36:58.455Z,65.89
2018-07-10T15:41:01.942Z,65.43
2018-07-10T15:45:05.440Z,65.96
2018-07-10T15:49:08.957Z,65.35
2018-07-10T15:53:12.488Z,65.77
2018-07-10T15:57:16.060Z,65.27
2018-07-10T16:01:19.585Z,66.36
2018-07-10T16:05:23.045Z,66.57
2018-07-10T16:09:26.614Z,66.99
2018-07-10T16:13:32.815Z,67.60
2018-07-10T16:17:36.324Z,66.30
2018-07-10T16:22:01.826Z,66.37
2018-07-10T16:26:11.350Z,67.17
2018-07-10T16:30:23.791Z,67.00
2018-07-10T16:34:29.088Z,68.00
2018-07-10T16:38:33.037Z,66.58
2018-07-10T16:42:53.958Z,65.15
2018-07-10T16:47:09.376Z,65.55
2018-07-10T16:51:29.436Z,66.02
2018-07-10T16:55:32.979Z,65.16
2018-07-10T16:59:37.191Z,64.94
2018-07-10T17:03:40.685Z,66.23
2018-07-10T17:07:44.262Z,65.67
2018-07-10T17:11:47.730Z,65.14
2018-07-10T17:15:51.301Z,64.97
2018-07-10T17:19:55.448Z,64.60
2018-07-10T17:24:03.371Z,64.86
2018-07-10T17:28:08.231Z,64.42
2018-07-10T17:32:11.804Z,65.62
2018-07-10T17:36:15.307Z,65.09
2018-07-10T17:40:19.584Z,64.52
2018-07-10T17:48:48.974Z,64.28
2018-07-10T17:52:52.446Z,65.33
2018-07-10T17:56:55.900Z,65.86
2018-07-10T18:00:59.471Z,66.42
2018-07-10T18:05:02.953Z,66.42
2018-07-10T18:09:07.138Z,67.11
2018-07-10T18:13:10.857Z,67.45
2018-07-10T18:17:14.375Z,67.00
2018-07-10T18:21:17.852Z,67.45
2018-07-10T18:25:21.371Z,67.11
2018-07-10T18:29:24.924Z,66.91
2018-07-10T18:33:28.444Z,67.19
2018-07-10T18:37:58.989Z,67.27
2018-07-10T18:42:03.313Z,67.87
2018-07-10T18:46:06.813Z,67.38
2018-07-10T18:50:10.592Z,67.79
2018-07-10T18:54:14.135Z,67.53
2018-07-10T18:58:31.121Z,68.70
2018-07-10T19:02:48.824Z,68.35
2018-07-10T19:06:56.152Z,68.64
2018-07-10T19:10:59.746Z,69.64
2018-07-10T19:15:03.612Z,69.20
2018-07-10T19:19:07.272Z,69.35
2018-07-10T19:23:20.047Z,69.57
2018-07-10T19:27:26.920Z,69.85
2018-07-10T19:31:32.361Z,70.38
2018-07-10T19:35:35.879Z,70.86
2018-07-10T19:39:39.336Z,71.37
2018-07-10T19:43:42.973Z,71.24
2018-07-10T19:47:47.692Z,71.38
2018-07-10T19:51:51.191Z,71.42
2018-07-10T19:55:54.661Z,71.04
2018-07-10T19:59:58.484Z,71.70
2018-07-10T20:04:07.147Z,71.24
2018-07-10T20:08:17.370Z,71.03
2018-07-10T20:12:27.823Z,70.69
2018-07-10T20:16:41.574Z,70.51
2018-07-10T20:20:58.293Z,71.03
2018-07-10T20:25:05.654Z,71.01
2018-07-10T20:29:18.260Z,70.99
2018-07-10T20:33:31.750Z,70.90
2018-07-10T20:37:35.270Z,71.23
2018-07-10T20:41:44.386Z,70.58
2018-07-10T20:45:50.886Z,70.36
2018-07-10T20:49:56.307Z,71.17
2018-07-10T20:54:12.335Z,71.93
2018-07-10T20:58:18.014Z,71.79
2018-07-10T21:02:29.120Z,71.36
2018-07-10T21:06:41.819Z,71.04
2018-07-10T21:10:49.528Z,70.91
2018-07-10T21:15:00.375Z,71.07
2018-07-10T21:19:29.979Z,71.17
2018-07-10T21:23:43.964Z,71.83
2018-07-10T21:28:03.146Z,71.52
2018-07-10T21:32:10.411Z,71.87
2018-07-10T21:36:19.936Z,72.01
2018-07-10T21:40:29.782Z,71.52
2018-07-10T21:44:44.706Z,71.34
2018-07-10T21:49:56.849Z,71.82
2018-07-10T21:54:00.388Z,72.17
2018-07-10T21:58:04.185Z,71.87
2018-07-10T22:02:10.013Z,72.00
2018-07-10T22:06:13.486Z,71.84
2018-07-10T22:10:17.051Z,72.18
2018-07-10T22:14:20.565Z,71.87
2018-07-10T22:18:24.053Z,72.11
2018-07-10T22:22:29.178Z,72.36
2018-07-10T22:26:33.221Z,72.38
2018-07-10T22:30:41.838Z,72.52
2018-07-10T22:34:45.295Z,72.13
2018-07-10T22:38:48.800Z,72.33
2018-07-10T22:42:52.395Z,72.34
2018-07-10T22:46:57.235Z,72.33
2018-07-10T22:51:00.720Z,72.51
2018-07-10T22:55:04.261Z,72.57
2018-07-10T22:59:07.710Z,72.70
2018-07-10T23:03:22.699Z,73.29
2018-07-10T23:07:26.287Z,72.71
2018-07-10T23:11:29.756Z,73.05
2018-07-10T23:15:33.209Z,72.85
2018-07-10T23:19:36.681Z,73.11
2018-07-10T23:23:40.195Z,73.27
2018-07-10T23:27:43.718Z,73.13
2018-07-10T23:31:47.162Z,73.56
2018-07-10T23:35:55.060Z,73.41
2018-07-10T23:40:04.347Z,73.73
2018-07-10T23:44:09.389Z,73.40
2018-07-10T23:48:12.865Z,73.31
2018-07-10T23:52:28.507Z,73.42
2018-07-10T23:56:32.031Z,73.72
