createdAt,value
2024-02-28T00:00:54.442Z,55.90
2024-02-28T00:05:10.624Z,55.50
2024-02-28T00:09:26.923Z,55.00
2024-02-28T00:13:43.171Z,54.86
2024-02-28T00:17:59.446Z,55.05
2024-02-28T00:22:15.831Z,55.23
2024-02-28T00:26:32.475Z,55.36
2024-02-28T00:30:49.034Z,55.50
2024-02-28T00:35:05.706Z,55.18
2024-02-28T00:39:21.950Z,55.30
2024-02-28T00:43:38.288Z,56.45
2024-02-28T00:47:56.311Z,56.65
2024-02-28T00:52:12.590Z,57.24
2024-02-28T00:56:28.913Z,56.65
2024-02-28T01:00:45.217Z,56.63
2024-02-28T01:05:01.451Z,56.78
2024-02-28T01:09:17.647Z,56.81
2024-02-28T01:13:33.833Z,57.51
2024-02-28T01:17:50.207Z,57.19
2024-02-28T01:22:06.371Z,57.62
2024-02-28T01:26:23.465Z,57.71
2024-02-28T01:30:39.746Z,57.29
2024-02-28T01:34:55.991Z,57.68
2024-02-28T01:39:12.219Z,58.08
2024-02-28T01:43:28.553Z,57.60
2024-02-28T01:47:44.985Z,57.29
2024-02-28T01:52:01.429Z,56.98
2024-02-28T01:56:17.963Z,57.42
2024-02-28T02:00:35.341Z,56.80
2024-02-28T02:04:54.301Z,55.85
2024-02-28T02:09:10.675Z,56.74
2024-02-28T02:13:26.925Z,55.26
2024-02-28T02:17:43.315Z,56.77
2024-02-28T02:22:01.083Z,58.69
2024-02-28T02:26:17.691Z,58.16
2024-02-28T02:30:34.003Z,58.93
2024-02-28T02:34:50.232Z,59.41
2024-02-28T02:39:09.226Z,58.86
2024-02-28T02:43:25.565Z,57.79
2024-02-28T02:47:41.905Z,56.62
2024-02-28T02:51:58.296Z,56.12
2024-02-28T02:56:14.738Z,56.47
2024-02-28T03:00:31.202Z,58.30
2024-02-28T03:04:47.614Z,57.30
2024-02-28T03:09:04.880Z,56.90
2024-02-28T03:13:21.240Z,56.64
2024-02-28T03:17:37.541Z,55.64
2024-02-28T03:21:53.971Z,55.66
2024-02-28T03:26:10.420Z,56.23
2024-02-28T03:30:26.997Z,55.80
2024-02-28T03:34:43.259Z,55.05
2024-02-28T03:38:59.500Z,55.03
2024-02-28T03:43:15.946Z,54.52
2024-02-28T03:47:32.258Z,54.43
2024-02-28T03:51:48.651Z,54.72
2024-02-28T03:56:05.506Z,54.88
2024-02-28T04:00:21.978Z,54.59
2024-02-28T04:04:38.500Z,54.89
2024-02-28T04:08:55.066Z,54.72
2024-02-28T04:13:11.412Z,54.37
2024-02-28T04:17:27.798Z,55.19
2024-02-28T04:21:44.232Z,56.09
2024-02-28T04:26:00.529Z,55.47
2024-02-28T04:30:16.924Z,54.99
2024-02-28T04:34:33.183Z,54.68
2024-02-28T04:38:49.621Z,54.57
2024-02-28T04:43:06.062Z,53.87
2024-02-28T04:47:29.594Z,53.49
2024-02-28T04:51:50.096Z,54.18
2024-02-28T04:56:06.525Z,54.97
2024-02-28T05:00:22.902Z,54.45
2024-02-28T05:04:39.178Z,55.00
2024-02-28T05:08:55.826Z,53.99
2024-02-28T05:13:12.215Z,54.23
2024-02-28T05:17:30.055Z,53.70
2024-02-28T05:21:46.875Z,53.79
2024-02-28T05:26:05.515Z,54.41
2024-02-28T05:30:22.431Z,53.52
2024-02-28T05:34:38.803Z,53.75
2024-02-28T05:38:56.531Z,53.91
2024-02-28T05:43:12.847Z,53.67
2024-02-28T05:47:30.263Z,53.22
2024-02-28T05:51:47.804Z,54.01
2024-02-28T05:56:04.632Z,54.10
2024-02-28T06:00:21.206Z,53.90
2024-02-28T06:04:37.533Z,54.35
2024-02-28T06:08:53.822Z,54.00
2024-02-28T06:13:10.326Z,53.16
2024-02-28T06:17:26.626Z,52.98
2024-02-28T06:21:42.947Z,54.22
2024-02-28T06:25:59.460Z,53.16
2024-02-28T06:30:16.047Z,53.68
2024-02-28T06:34:32.477Z,54.72
2024-02-28T06:38:48.693Z,53.16
2024-02-28T06:43:06.373Z,54.04
2024-02-28T06:47:22.810Z,53.10
2024-02-28T06:51:39.231Z,54.07
2024-02-28T06:55:55.668Z,53.19
2024-02-28T07:00:20.455Z,54.14
2024-02-28T07:04:37.985Z,52.47
2024-02-28T07:08:54.208Z,53.05
2024-02-28T07:13:11.087Z,52.58
2024-02-28T07:17:27.483Z,52.46
2024-02-28T07:21:43.812Z,51.33
2024-02-28T07:26:06.095Z,51.00
2024-02-28T07:30:29.643Z,50.73
2024-02-28T07:34:46.024Z,51.17
2024-02-28T07:39:02.232Z,50.50
2024-02-28T07:43:18.547Z,50.24
2024-02-28T07:47:34.849Z,52.28
2024-02-28T07:51:51.486Z,51.85
2024-02-28T07:56:07.794Z,49.65
2024-02-28T08:00:24.160Z,50.71
2024-02-28T08:04:40.650Z,49.00
2024-02-28T08:08:57.080Z,47.82
2024-02-28T08:13:13.301Z,47.14
2024-02-28T08:17:29.933Z,46.67
2024-02-28T08:21:46.430Z,46.69
2024-02-28T08:26:02.907Z,45.98
2024-02-28T08:30:19.382Z,46.42
2024-02-28T08:34:35.605Z,46.56
2024-02-28T08:38:52.975Z,46.09
2024-02-28T08:43:09.352Z,45.51
2024-02-28T08:47:28.731Z,45.10
2024-02-28T08:51:46.397Z,45.50
2024-02-28T08:56:03.468Z,45.86
2024-02-28T09:00:19.838Z,45.04
2024-02-28T09:04:36.463Z,44.01
2024-02-28T09:08:52.663Z,43.83
2024-02-28T09:13:09.359Z,43.71
2024-02-28T09:17:25.816Z,42.83
2024-02-28T09:21:42.111Z,43.30
2024-02-28T09:25:59.158Z,42.07
2024-02-28T09:30:16.802Z,42.86
2024-02-28T09:34:33.088Z,43.65
2024-02-28T09:38:49.313Z,42.65
2024-02-28T09:43:05.899Z,41.86
2024-02-28T09:47:22.144Z,41.94
2024-02-28T09:51:38.665Z,40.86
2024-02-28T09:55:55.365Z,39.96
2024-02-28T10:00:12.574Z,39.83
2024-02-28T10:04:29.252Z,39.80
2024-02-28T10:08:48.473Z,40.16
2024-02-28T10:13:05.105Z,41.72
2024-02-28T10:17:21.503Z,39.70
2024-02-28T10:21:41.002Z,38.24
2024-02-28T10:25:58.367Z,40.00
2024-02-28T10:30:17.439Z,39.99
2024-02-28T10:34:36.264Z,39.54
2024-02-28T10:38:52.542Z,37.95
2024-02-28T10:43:12.457Z,38.62
2024-02-28T10:47:29.588Z,37.88
2024-02-28T10:51:48.202Z,38.09
2024-02-28T10:56:06.271Z,37.86
2024-02-28T11:00:22.624Z,38.10
2024-02-28T11:04:38.836Z,37.78
2024-02-28T11:08:56.013Z,38.23
2024-02-28T11:13:22.317Z,37.63
2024-02-28T11:17:38.561Z,37.10
2024-02-28T11:21:58.629Z,37.00
2024-02-28T11:26:15.173Z,36.05
2024-02-28T11:30:32.228Z,36.52
2024-02-28T11:34:48.975Z,34.98
2024-02-28T11:39:05.298Z,33.91
2024-02-28T11:43:21.917Z,33.38
2024-02-28T11:47:38.748Z,32.38
2024-02-28T11:51:55.095Z,32.09
2024-02-28T11:56:11.356Z,33.42
2024-02-28T12:00:27.905Z,31.89
2024-02-28T12:04:44.890Z,32.41
2024-02-28T12:09:01.323Z,31.30
2024-02-28T12:13:21.802Z,30.95
2024-02-28T12:17:38.299Z,31.90
2024-02-28T12:21:54.713Z,31.11
2024-02-28T12:26:10.944Z,31.26
2024-02-28T12:30:27.791Z,30.98
2024-02-28T12:34:44.076Z,31.19
2024-02-28T12:39:00.941Z,30.24
2024-02-28T12:43:17.264Z,31.16
2024-02-28T12:47:33.685Z,30.29
2024-02-28T12:51:50.808Z,29.01
2024-02-28T12:56:07.279Z,29.44
2024-02-28T13:00:23.698Z,29.79
2024-02-28T13:04:40.683Z,29.07
2024-02-28T13:08:57.176Z,29.59
2024-02-28T13:13:14.420Z,31.11
2024-02-28T13:17:30.737Z,30.84
2024-02-28T13:21:47.137Z,29.75
2024-02-28T13:26:03.981Z,29.72
2024-02-28T13:30:20.607Z,30.07
2024-02-28T13:34:36.953Z,28.75
2024-02-28T13:38:53.304Z,29.08
2024-02-28T13:43:09.582Z,29.34
2024-02-28T13:47:26.067Z,29.93
2024-02-28T13:51:43.316Z,29.55
2024-02-28T13:55:59.598Z,29.61
2024-02-28T14:00:16.501Z,28.87
2024-02-28T14:04:32.721Z,30.02
2024-02-28T14:08:49.140Z,29.80
2024-02-28T14:13:05.672Z,29.01
2024-02-28T14:17:22.027Z,29.58
2024-02-28T14:21:38.380Z,29.75
2024-02-28T14:25:54.679Z,29.70
2024-02-28T14:30:11.753Z,30.29
2024-02-28T14:34:32.570Z,30.36
2024-02-28T14:38:48.958Z,30.42
2024-02-28T14:43:05.333Z,30.87
2024-02-28T14:47:21.850Z,30.86
2024-02-28T14:51:40.269Z,30.57
2024-02-28T14:55:56.976Z,31.44
2024-02-28T15:00:16.571Z,30.55
2024-02-28T15:04:32.743Z,30.86
2024-02-28T15:08:50.207Z,30.91
2024-02-28T15:13:07.952Z,32.04
2024-02-28T15:17:24.243Z,32.12
2024-02-28T15:21:40.726Z,32.26
2024-02-28T15:25:57.092Z,32.05
2024-02-28T15:30:14.000Z,32.34
2024-02-28T15:34:30.573Z,33.04
2024-02-28T15:38:46.938Z,34.47
2024-02-28T15:43:03.377Z,35.86
2024-02-28T15:47:19.671Z,37.22
2024-02-28T15:51:36.984Z,37.46
2024-02-28T15:55:53.701Z,38.49
2024-02-28T16:00:11.138Z,39.03
2024-02-28T16:04:27.574Z,39.56
2024-02-28T16:08:44.353Z,41.14
2024-02-28T16:13:04.383Z,41.86
2024-02-28T16:17:20.780Z,42.17
2024-02-28T16:21:37.259Z,43.54
2024-02-28T16:25:56.708Z,43.66
2024-02-28T16:30:13.237Z,43.49
2024-02-28T16:34:30.471Z,44.68
2024-02-28T16:38:49.114Z,45.05
2024-02-28T16:43:05.910Z,45.22
2024-02-28T16:47:22.852Z,45.74
2024-02-28T16:51:42.647Z,45.92
2024-02-28T16:56:00.697Z,46.98
2024-02-28T17:00:20.160Z,46.50
2024-02-28T17:04:39.275Z,46.86
2024-02-28T17:08:55.564Z,47.33
2024-02-28T17:13:14.038Z,47.15
2024-02-28T17:17:30.821Z,47.78
2024-02-28T17:21:47.290Z,47.44
2024-02-28T17:26:03.981Z,48.59
2024-02-28T17:30:20.273Z,47.87
2024-02-28T17:34:36.494Z,48.41
2024-02-28T17:38:52.672Z,48.74
2024-02-28T17:43:09.799Z,48.69
2024-02-28T17:47:26.581Z,49.05
2024-02-28T17:51:43.956Z,48.99
2024-02-28T17:56:00.298Z,49.59
2024-02-28T18:00:22.635Z,49.44
2024-02-28T18:04:38.951Z,49.05
2024-02-28T18:08:56.429Z,48.52
2024-02-28T18:13:18.998Z,48.79
2024-02-28T18:17:35.797Z,48.51
2024-02-28T18:21:52.187Z,49.27
2024-02-28T18:26:09.770Z,49.42
2024-02-28T18:30:27.222Z,49.05
2024-02-28T18:34:44.761Z,49.80
2024-02-28T18:39:03.523Z,49.60
2024-02-28T18:43:20.371Z,50.13
2024-02-28T18:47:36.752Z,50.02
2024-02-28T18:51:54.161Z,50.42
2024-02-28T18:56:10.540Z,50.54
2024-02-28T19:00:29.217Z,51.23
2024-02-28T19:04:46.360Z,51.40
2024-02-28T19:09:02.665Z,51.23
2024-02-28T19:13:19.709Z,52.61
2024-02-28T19:17:35.926Z,51.45
2024-02-28T19:21:52.962Z,51.55
2024-02-28T19:26:09.208Z,51.26
2024-02-28T19:30:25.689Z,51.53
2024-02-28T19:34:42.063Z,52.49
2024-02-28T19:39:02.204Z,52.87
2024-02-28T19:43:18.485Z,52.67
2024-02-28T19:47:34.952Z,53.41
2024-02-28T19:51:51.213Z,53.18
2024-02-28T19:56:07.439Z,53.48
2024-02-28T20:00:23.977Z,52.92
2024-02-28T20:04:40.635Z,52.81
2024-02-28T20:08:56.822Z,52.86
2024-02-28T20:13:13.165Z,53.58
2024-02-28T20:17:29.470Z,54.36
2024-02-28T20:21:45.645Z,54.94
2024-02-28T20:26:01.991Z,54.41
2024-02-28T20:30:18.357Z,54.22
2024-02-28T20:34:36.829Z,54.00
2024-02-28T20:38:57.208Z,54.93
2024-02-28T20:43:13.455Z,54.61
2024-02-28T20:47:29.816Z,55.18
2024-02-28T20:51:46.075Z,54.89
2024-02-28T20:56:02.278Z,54.87
2024-02-28T21:00:18.567Z,55.16
2024-02-28T21:04:38.865Z,54.94
2024-02-28T21:08:56.943Z,55.46
2024-02-28T21:13:13.227Z,55.68
2024-02-28T21:17:29.856Z,55.30
2024-02-28T21:21:46.201Z,55.90
2024-02-28T21:26:02.423Z,56.72
2024-02-28T21:30:18.872Z,56.12
2024-02-28T21:34:35.017Z,55.59
2024-02-28T21:38:53.139Z,55.95
2024-02-28T21:43:09.622Z,55.48
2024-02-28T21:47:26.628Z,55.86
2024-02-28T21:51:42.961Z,56.08
2024-02-28T21:55:59.253Z,56.56
2024-02-28T22:00:15.847Z,56.32
2024-02-28T22:04:32.087Z,56.59
2024-02-28T22:08:48.284Z,56.19
2024-02-28T22:13:05.686Z,56.51
2024-02-28T22:17:22.045Z,56.79
2024-02-28T22:21:38.262Z,56.95
2024-02-28T22:25:54.582Z,57.01
2024-02-28T22:30:10.992Z,57.28
2024-02-28T22:34:27.267Z,57.90
2024-02-28T22:38:43.569Z,58.10
2024-02-28T22:42:59.938Z,57.94
2024-02-28T22:47:16.266Z,57.29
2024-02-28T22:51:33.038Z,57.59
2024-02-28T22:55:49.437Z,58.05
2024-02-28T23:00:27.376Z,57.62
2024-02-28T23:04:43.762Z,57.66
2024-02-28T23:09:00.199Z,58.65
2024-02-28T23:13:16.852Z,59.44
2024-02-28T23:17:33.575Z,58.82
2024-02-28T23:21:49.958Z,59.33
2024-02-28T23:26:06.232Z,59.18
2024-02-28T23:30:23.161Z,59.10
2024-02-28T23:34:39.369Z,59.44
2024-02-28T23:38:55.603Z,59.33
2024-02-28T23:43:11.924Z,59.86
2024-02-28T23:47:28.290Z,59.78
2024-02-28T23:51:47.700Z,60.68
2024-02-28T23:56:04.014Z,59.75
