createdAt,value
2023-01-19T12:00:22.823Z,3.1
2023-01-19T12:05:22.965Z,3.1
2023-01-19T12:10:23.510Z,3.1
2023-01-19T12:15:23.182Z,3.2
2023-01-19T12:20:23.301Z,3.2
2023-01-19T12:25:23.704Z,3.2
2023-01-19T12:30:22.969Z,3.2
2023-01-19T12:35:23.069Z,3.2
2023-01-19T12:40:23.208Z,3.2
2023-01-19T12:45:22.887Z,3.2
2023-01-19T12:50:22.791Z,3.2
2023-01-19T12:55:22.673Z,3.2
2023-01-19T13:00:23.227Z,3.2
2023-01-19T13:05:23.138Z,3.1
2023-01-19T13:10:23.801Z,3.1
2023-01-19T13:15:23.605Z,3.2
2023-01-19T13:20:23.391Z,3.2
2023-01-19T13:25:22.906Z,3.3
2023-01-19T13:30:23.633Z,3.3
2023-01-19T13:35:23.614Z,3.3
2023-01-19T13:40:23.556Z,3.3
2023-01-19T13:45:23.417Z,3.3
2023-01-19T13:50:23.030Z,3.3
2023-01-19T13:55:23.893Z,3.3
2023-01-19T14:00:23.280Z,3.3
2023-01-19T14:05:23.394Z,3.3
2023-01-19T14:10:23.120Z,3.3
2023-01-19T14:15:22.898Z,3.4
2023-01-19T14:20:23.139Z,3.4
2023-01-19T14:25:22.984Z,3.5
2023-01-19T14:30:23.675Z,3.5
2023-01-19T14:35:23.398Z,3.5
2023-01-19T14:40:23.311Z,3.5
2023-01-19T14:45:23.666Z,3.5
2023-01-19T14:50:22.908Z,3.5
2023-01-19T14:55:23.225Z,3.6
2023-01-19T15:00:23.442Z,3.6
2023-01-19T15:05:23.671Z,3.5
2023-01-19T15:10:23.231Z,3.5
2023-01-19T15:15:23.273Z,3.4
2023-01-19T15:20:23.263Z,3.4
2023-01-19T15:25:23.468Z,3.3
2023-01-19T15:30:23.541Z,3.3
2023-01-19T15:35:23.408Z,3.2
2023-01-19T15:40:23.652Z,3.2
2023-01-19T15:45:23.717Z,3.1
2023-01-19T15:50:22.889Z,3.1
2023-01-19T15:55:23.076Z,3
2023-01-19T16:00:23.214Z,3
2023-01-19T16:05:42.931Z,2.9
2023-01-19T16:10:22.927Z,2.9
2023-01-19T16:15:23.464Z,2.8
2023-01-19T16:20:22.917Z,2.8
2023-01-19T16:25:23.133Z,2.7
2023-01-19T16:30:23.339Z,2.7
2023-01-19T16:35:22.998Z,2.6
2023-01-19T16:40:23.194Z,2.6
2023-01-19T16:45:23.262Z,2.4
2023-01-19T16:50:23.286Z,2.4
2023-01-19T16:55:23.525Z,2.3
2023-01-19T17:00:23.459Z,2.3
2023-01-19T17:05:23.300Z,2.2
2023-01-19T17:10:23.526Z,2.2
2023-01-19T17:15:23.667Z,2
2023-01-19T17:20:23.622Z,2
2023-01-19T17:25:23.713Z,1.8
2023-01-19T17:30:23.855Z,1.8
2023-01-19T17:35:23.149Z,1.6
2023-01-19T17:40:23.073Z,1.6
2023-01-19T17:45:23.216Z,1.3
2023-01-19T17:50:23.412Z,1.3
2023-01-19T17:55:23.929Z,1.2
2023-01-19T18:00:22.926Z,1.2
2023-01-19T18:05:22.912Z,1.2
2023-01-19T18:10:22.974Z,1.2
2023-01-19T18:15:22.911Z,1.2
2023-01-19T18:20:23.030Z,1.2
2023-01-19T18:25:23.103Z,1.2
2023-01-19T18:30:23.225Z,1.2
2023-01-19T18:35:23.141Z,1.2
2023-01-19T18:40:23.123Z,1.2
2023-01-19T18:45:23.208Z,1.1
2023-01-19T18:50:23.267Z,1.1
2023-01-19T18:55:23.285Z,1.1
2023-01-19T19:00:23.345Z,1.1
2023-01-19T19:05:23.497Z,1
2023-01-19T19:10:23.948Z,1
2023-01-19T19:15:23.164Z,0.9
2023-01-19T19:20:23.251Z,0.9
2023-01-19T19:25:23.571Z,0.9
2023-01-19T19:30:23.862Z,0.9
2023-01-19T19:35:23.042Z,0.8
2023-01-19T19:40:23.337Z,0.8
2023-01-19T19:45:23.314Z,0.7
2023-01-19T19:50:23.330Z,0.7
2023-01-19T19:55:23.616Z,0.7
2023-01-19T20:00:23.642Z,0.7
2023-01-19T20:05:23.763Z,0.7
2023-01-19T20:10:23.114Z,0.7
2023-01-19T20:15:23.183Z,0.7
2023-01-19T20:20:23.235Z,0.7
2023-01-19T20:25:23.594Z,0.8
2023-01-19T20:30:23.866Z,0.8
2023-01-19T20:35:23.899Z,0.8
2023-01-19T20:40:23.923Z,0.8
2023-01-19T20:45:24.069Z,0.8
2023-01-19T20:50:23.155Z,0.8
2023-01-19T20:55:23.904Z,0.8
2023-01-19T21:00:23.139Z,0.8
2023-01-19T21:05:23.474Z,0.9
2023-01-19T21:10:23.842Z,0.9
2023-01-19T21:15:23.542Z,1
2023-01-19T21:20:23.602Z,1
2023-01-19T21:25:23.139Z,1.1
2023-01-19T21:30:23.425Z,1.1
2023-01-19T21:35:23.207Z,1.1
2023-01-19T21:40:23.356Z,1.1
2023-01-19T21:45:23.883Z,1.1
2023-01-19T21:50:23.208Z,1.1
2023-01-19T21:55:23.840Z,1.1
2023-01-19T22:00:23.987Z,1.1
2023-01-19T22:05:23.717Z,0.9
2023-01-19T22:10:24.041Z,0.9
2023-01-19T22:15:23.122Z,0.8
2023-01-19T22:20:23.351Z,0.8
2023-01-19T22:25:23.469Z,0.7
2023-01-19T22:30:23.794Z,0.7
2023-01-19T22:35:23.022Z,0.7
2023-01-19T22:40:23.219Z,0.7
2023-01-19T22:45:23.478Z,0.6
2023-01-19T22:50:23.614Z,0.6
2023-01-19T22:55:23.729Z,0.5
2023-01-19T23:00:23.801Z,0.5
2023-01-19T23:05:23.990Z,0.4
2023-01-19T23:10:23.244Z,0.4
2023-01-19T23:15:23.418Z,0.3
2023-01-19T23:20:23.649Z,0.3
2023-01-19T23:25:23.939Z,0.1
2023-01-19T23:30:24.052Z,0.1
2023-01-19T23:35:23.010Z,0
2023-01-19T23:40:23.159Z,0
2023-01-19T23:45:23.120Z,-0.1
2023-01-19T23:50:23.163Z,-0.1
2023-01-19T23:55:31.227Z,-0.1
