createdAt,value
2023-03-30T00:01:02.736Z,3.57
2023-03-30T00:03:30.512Z,3.50
2023-03-30T00:06:05.372Z,3.20
2023-03-30T00:08:33.465Z,3.13
2023-03-30T00:11:06.487Z,4.10
2023-03-30T00:13:34.922Z,3.83
2023-03-30T00:16:03.680Z,5.07
2023-03-30T00:18:30.858Z,3.57
2023-03-30T00:21:03.134Z,3.27
2023-03-30T00:23:31.000Z,3.03
2023-03-30T00:25:58.616Z,4.30
2023-03-30T00:28:26.439Z,3.10
2023-03-30T00:30:53.883Z,3.33
2023-03-30T00:33:27.756Z,3.33
2023-03-30T00:36:04.938Z,3.60
2023-03-30T00:38:32.053Z,3.70
2023-03-30T00:41:02.059Z,3.40
2023-03-30T00:43:29.531Z,4.27
2023-03-30T00:45:57.904Z,3.57
2023-03-30T00:48:45.217Z,3.03
2023-03-30T00:51:14.089Z,4.27
2023-03-30T00:53:50.370Z,3.53
2023-03-30T00:56:23.090Z,4.00
2023-03-30T00:58:50.853Z,3.40
2023-03-30T01:01:25.976Z,3.90
2023-03-30T01:03:54.178Z,3.80
2023-03-30T01:06:24.546Z,4.10
2023-03-30T01:08:53.193Z,3.87
2023-03-30T01:11:21.307Z,3.60
2023-03-30T01:13:51.692Z,3.77
2023-03-30T01:16:44.226Z,3.00
2023-03-30T01:19:49.651Z,3.20
2023-03-30T01:23:07.489Z,3.33
2023-03-30T01:26:32.962Z,3.00
2023-03-30T01:29:37.139Z,3.00
2023-03-30T01:32:58.413Z,3.77
2023-03-30T01:36:10.577Z,4.00
2023-03-30T01:39:20.628Z,3.00
2023-03-30T01:45:19.205Z,3.37
2023-03-30T01:48:15.266Z,3.63
2023-03-30T01:51:01.892Z,3.67
2023-03-30T01:53:46.629Z,3.47
2023-03-30T01:56:36.278Z,3.80
2023-03-30T01:59:39.447Z,3.90
2023-03-30T02:05:06.167Z,3.90
2023-03-30T02:07:35.898Z,3.77
2023-03-30T02:10:08.245Z,3.43
2023-03-30T02:12:37.294Z,4.87
2023-03-30T02:15:08.974Z,4.23
2023-03-30T02:17:38.199Z,4.30
2023-03-30T02:20:09.543Z,4.37
2023-03-30T02:22:37.085Z,3.63
2023-03-30T02:25:05.638Z,4.07
2023-03-30T02:27:33.887Z,3.83
2023-03-30T02:30:01.180Z,3.97
2023-03-30T02:32:33.690Z,3.90
2023-03-30T02:35:37.152Z,4.00
2023-03-30T02:38:44.728Z,4.17
2023-03-30T02:41:49.326Z,3.57
2023-03-30T02:44:32.358Z,4.57
2023-03-30T02:47:26.145Z,5.30
2023-03-30T02:50:14.658Z,3.50
2023-03-30T02:52:59.296Z,4.73
2023-03-30T02:55:39.948Z,4.10
2023-03-30T02:58:26.833Z,4.30
2023-03-30T03:01:43.001Z,3.63
2023-03-30T03:04:18.271Z,4.43
2023-03-30T03:07:02.602Z,4.77
2023-03-30T03:09:30.849Z,4.03
2023-03-30T03:11:58.483Z,4.03
2023-03-30T03:14:30.792Z,4.30
2023-03-30T03:16:57.979Z,4.23
2023-03-30T03:19:32.500Z,4.57
2023-03-30T03:22:00.241Z,4.67
2023-03-30T03:24:29.839Z,4.30
2023-03-30T03:27:29.553Z,4.63
2023-03-30T03:30:08.423Z,4.73
2023-03-30T03:32:42.888Z,3.90
2023-03-30T03:35:10.541Z,4.03
2023-03-30T03:37:38.420Z,4.47
2023-03-30T03:40:06.746Z,4.00
2023-03-30T03:42:34.331Z,4.20
2023-03-30T03:45:09.790Z,4.50
2023-03-30T03:47:46.927Z,4.03
2023-03-30T03:50:14.254Z,3.60
2023-03-30T03:52:41.589Z,3.80
2023-03-30T03:55:09.515Z,4.00
2023-03-30T03:57:39.604Z,4.30
2023-03-30T04:00:15.786Z,3.73
2023-03-30T04:02:45.617Z,4.43
2023-03-30T04:05:13.533Z,3.80
2023-03-30T04:07:40.663Z,3.77
2023-03-30T04:10:08.619Z,4.30
2023-03-30T04:12:57.040Z,4.17
2023-03-30T04:15:46.681Z,3.30
2023-03-30T04:18:35.648Z,3.80
2023-03-30T04:21:17.780Z,4.50
2023-03-30T04:24:20.271Z,3.80
2023-03-30T04:27:10.263Z,3.80
2023-03-30T04:29:58.684Z,4.20
2023-03-30T04:32:47.302Z,4.37
2023-03-30T04:35:49.684Z,4.17
2023-03-30T04:38:42.951Z,4.87
2023-03-30T04:41:26.662Z,4.10
2023-03-30T04:44:12.865Z,5.47
2023-03-30T04:46:55.054Z,4.53
2023-03-30T04:49:45.360Z,4.90
2023-03-30T04:52:31.464Z,5.10
2023-03-30T04:55:25.665Z,4.23
2023-03-30T04:58:04.541Z,4.70
2023-03-30T05:00:58.447Z,4.37
2023-03-30T05:03:48.536Z,4.73
2023-03-30T05:06:42.143Z,4.37
2023-03-30T05:09:42.790Z,3.83
2023-03-30T05:12:45.202Z,4.73
2023-03-30T05:15:18.099Z,5.13
2023-03-30T05:18:14.433Z,4.17
2023-03-30T05:21:13.662Z,3.67
2023-03-30T05:24:12.360Z,4.57
2023-03-30T05:27:02.756Z,4.50
2023-03-30T05:32:28.698Z,3.70
2023-03-30T05:35:25.062Z,4.67
2023-03-30T05:38:04.954Z,4.03
2023-03-30T05:41:07.729Z,4.60
2023-03-30T05:43:52.630Z,4.50
2023-03-30T05:46:53.014Z,4.33
2023-03-30T05:49:43.630Z,3.93
2023-03-30T05:52:21.649Z,4.33
2023-03-30T05:55:16.851Z,3.90
2023-03-30T05:57:53.934Z,3.43
2023-03-30T06:00:45.070Z,3.60
2023-03-30T06:03:22.267Z,4.63
2023-03-30T06:05:49.525Z,3.93
2023-03-30T06:08:16.656Z,3.93
2023-03-30T06:10:52.740Z,4.10
2023-03-30T06:13:19.910Z,4.47
2023-03-30T06:15:51.012Z,3.60
2023-03-30T06:18:25.632Z,4.47
2023-03-30T06:20:58.216Z,5.07
2023-03-30T06:23:25.808Z,4.07
2023-03-30T06:25:55.952Z,4.20
2023-03-30T06:28:28.953Z,4.13
2023-03-30T06:30:56.312Z,4.57
2023-03-30T06:33:26.063Z,4.77
2023-03-30T06:35:57.336Z,3.93
2023-03-30T06:38:24.668Z,4.43
2023-03-30T06:40:53.554Z,4.13
2023-03-30T06:43:25.556Z,4.10
2023-03-30T06:46:09.536Z,4.50
2023-03-30T06:48:36.914Z,4.53
2023-03-30T06:51:36.128Z,3.40
2023-03-30T06:54:05.131Z,4.20
2023-03-30T06:56:32.291Z,5.33
2023-03-30T06:59:10.676Z,3.90
2023-03-30T07:01:57.996Z,3.50
2023-03-30T07:04:39.162Z,4.10
2023-03-30T07:07:29.534Z,3.97
2023-03-30T07:09:56.653Z,4.70
2023-03-30T07:12:24.153Z,3.87
2023-03-30T07:14:52.281Z,4.57
2023-03-30T07:17:19.401Z,4.67
2023-03-30T07:19:46.588Z,3.83
2023-03-30T07:22:13.791Z,4.10
2023-03-30T07:24:41.184Z,4.67
2023-03-30T07:27:08.858Z,5.10
2023-03-30T07:29:37.974Z,4.27
2023-03-30T07:32:05.431Z,4.03
2023-03-30T07:34:33.678Z,3.87
2023-03-30T07:37:01.804Z,4.03
2023-03-30T07:39:33.943Z,3.47
2023-03-30T07:42:04.564Z,4.77
2023-03-30T07:44:32.042Z,4.10
2023-03-30T07:47:04.382Z,5.17
2023-03-30T07:49:31.854Z,4.93
2023-03-30T07:51:59.373Z,4.37
2023-03-30T07:54:35.205Z,4.53
2023-03-30T07:57:17.255Z,4.10
2023-03-30T07:59:44.605Z,3.97
2023-03-30T08:02:25.704Z,4.50
2023-03-30T08:04:55.133Z,4.47
2023-03-30T08:07:32.445Z,5.43
2023-03-30T08:10:09.203Z,4.97
2023-03-30T08:12:37.520Z,3.73
2023-03-30T08:15:05.736Z,3.87
2023-03-30T08:17:32.860Z,4.07
2023-03-30T08:20:01.859Z,3.20
2023-03-30T08:22:29.015Z,4.00
2023-03-30T08:24:57.158Z,3.50
2023-03-30T08:27:24.299Z,4.10
2023-03-30T08:29:53.647Z,3.57
2023-03-30T08:32:20.845Z,3.87
2023-03-30T08:34:47.905Z,4.30
2023-03-30T08:37:15.023Z,3.27
2023-03-30T08:39:42.474Z,3.00
2023-03-30T08:42:47.539Z,3.00
2023-03-30T08:45:15.012Z,3.87
2023-03-30T08:47:46.163Z,3.77
2023-03-30T08:50:20.362Z,3.90
2023-03-30T08:52:47.791Z,3.10
2023-03-30T08:55:24.524Z,3.60
2023-03-30T08:58:16.879Z,3.30
2023-03-30T09:01:03.976Z,3.53
2023-03-30T09:03:45.741Z,3.33
2023-03-30T09:06:55.782Z,3.00
2023-03-30T09:09:28.714Z,3.33
2023-03-30T09:12:56.754Z,3.60
2023-03-30T09:15:33.667Z,3.70
2023-03-30T09:18:35.297Z,3.50
2023-03-30T09:21:06.783Z,3.57
2023-03-30T09:23:36.280Z,4.50
2023-03-30T09:45:21.884Z,4.03
2023-03-30T09:47:49.497Z,4.17
2023-03-30T09:50:25.236Z,4.30
2023-03-30T09:53:25.047Z,3.83
2023-03-30T09:56:11.287Z,4.70
2023-03-30T09:58:38.528Z,4.90
2023-03-30T10:01:14.823Z,4.90
2023-03-30T10:03:44.012Z,5.27
2023-03-30T10:06:19.541Z,4.70
2023-03-30T10:08:55.283Z,5.27
2023-03-30T10:11:42.837Z,5.33
2023-03-30T10:14:35.001Z,4.60
2023-03-30T10:17:03.895Z,5.30
2023-03-30T10:19:33.927Z,5.90
2023-03-30T10:22:06.803Z,5.20
2023-03-30T10:24:34.178Z,5.30
2023-03-30T10:27:13.738Z,4.87
2023-03-30T10:29:46.897Z,5.33
2023-03-30T10:32:29.536Z,5.23
2023-03-30T10:35:02.159Z,5.67
2023-03-30T10:37:39.161Z,4.90
2023-03-30T10:40:20.067Z,5.67
2023-03-30T10:42:51.180Z,5.00
2023-03-30T10:45:27.944Z,4.93
2023-03-30T10:48:31.244Z,5.17
2023-03-30T10:51:34.420Z,4.90
2023-03-30T10:54:18.948Z,5.10
2023-03-30T10:56:57.295Z,4.13
2023-03-30T11:00:14.780Z,4.53
2023-03-30T11:03:08.463Z,4.87
2023-03-30T11:05:40.442Z,4.70
2023-03-30T11:08:23.037Z,4.87
2023-03-30T11:10:54.536Z,4.50
2023-03-30T11:13:41.918Z,4.70
2023-03-30T11:16:25.499Z,5.70
2023-03-30T11:19:04.826Z,4.90
2023-03-30T11:21:44.576Z,4.80
2023-03-30T11:24:22.976Z,4.10
2023-03-30T11:27:20.186Z,4.83
2023-03-30T11:29:53.802Z,5.07
2023-03-30T11:32:58.061Z,4.83
2023-03-30T11:36:03.583Z,4.40
2023-03-30T11:38:51.980Z,5.27
2023-03-30T11:41:24.287Z,4.83
2023-03-30T11:43:56.066Z,5.10
2023-03-30T11:46:33.764Z,5.57
2023-03-30T11:49:56.253Z,6.00
2023-03-30T11:52:37.202Z,5.73
2023-03-30T11:55:34.831Z,5.97
2023-03-30T11:58:17.735Z,6.63
2023-03-30T12:01:16.547Z,5.30
2023-03-30T12:03:47.239Z,5.60
2023-03-30T12:07:00.696Z,4.40
2023-03-30T12:09:54.863Z,3.70
2023-03-30T12:12:34.708Z,4.23
2023-03-30T12:15:40.491Z,3.50
2023-03-30T12:18:49.993Z,3.77
2023-03-30T12:21:39.245Z,4.37
2023-03-30T12:24:50.685Z,3.37
2023-03-30T12:27:18.021Z,4.47
2023-03-30T12:32:28.391Z,3.67
2023-03-30T12:34:57.343Z,3.43
2023-03-30T12:37:33.692Z,3.30
2023-03-30T12:40:22.824Z,3.67
2023-03-30T12:43:06.147Z,3.10
2023-03-30T12:45:34.280Z,4.03
2023-03-30T12:48:36.764Z,3.70
2023-03-30T12:51:58.316Z,3.93
2023-03-30T12:55:11.860Z,4.07
2023-03-30T12:58:26.953Z,3.20
2023-03-30T13:01:35.076Z,3.70
2023-03-30T13:04:17.505Z,3.33
2023-03-30T13:06:56.893Z,4.10
2023-03-30T13:09:59.805Z,4.20
2023-03-30T13:12:42.807Z,4.43
2023-03-30T13:29:15.778Z,4.03
2023-03-30T13:35:27.384Z,3.13
2023-03-30T13:38:29.402Z,2.70
2023-03-30T13:41:40.969Z,3.23
2023-03-30T13:44:43.274Z,3.63
2023-03-30T13:47:57.768Z,2.73
2023-03-30T13:50:28.797Z,3.13
2023-03-30T13:52:59.298Z,3.30
2023-03-30T13:55:33.539Z,3.00
2023-03-30T13:58:20.504Z,2.73
2023-03-30T14:00:52.705Z,3.10
2023-03-30T14:03:44.507Z,2.80
2023-03-30T14:06:22.928Z,3.33
2023-03-30T14:08:58.777Z,2.73
2023-03-30T14:11:37.487Z,3.03
2023-03-30T14:14:05.442Z,3.40
2023-03-30T14:16:36.794Z,2.70
2023-03-30T14:19:38.343Z,2.50
2023-03-30T14:22:14.438Z,3.27
2023-03-30T14:25:07.050Z,2.70
2023-03-30T14:27:38.648Z,2.70
2023-03-30T14:30:24.204Z,3.23
2023-03-30T14:33:12.601Z,2.93
2023-03-30T14:35:45.854Z,3.20
2023-03-30T14:38:22.590Z,2.60
2023-03-30T14:40:51.442Z,2.93
2023-03-30T14:43:24.797Z,2.93
2023-03-30T14:45:54.230Z,2.77
2023-03-30T14:48:30.107Z,3.10
2023-03-30T14:50:57.452Z,2.80
2023-03-30T14:53:27.629Z,2.47
2023-03-30T14:55:58.279Z,3.00
2023-03-30T14:58:27.689Z,2.87
2023-03-30T15:00:58.733Z,3.03
2023-03-30T15:03:33.933Z,3.00
2023-03-30T15:06:05.258Z,3.23
2023-03-30T15:08:36.625Z,3.00
2023-03-30T15:11:12.934Z,3.23
2023-03-30T15:13:44.298Z,3.60
2023-03-30T15:16:18.310Z,3.20
2023-03-30T15:18:45.831Z,3.10
2023-03-30T15:21:14.699Z,3.20
2023-03-30T15:23:44.903Z,3.40
2023-03-30T15:26:12.872Z,3.37
2023-03-30T15:29:00.637Z,3.20
2023-03-30T15:31:28.802Z,2.90
2023-03-30T15:33:58.132Z,3.00
2023-03-30T15:36:37.710Z,2.63
2023-03-30T15:39:23.401Z,2.73
2023-03-30T15:42:01.518Z,3.07
2023-03-30T15:44:29.589Z,3.10
2023-03-30T15:46:58.406Z,2.80
2023-03-30T15:49:40.509Z,3.10
2023-03-30T15:52:38.002Z,2.60
2023-03-30T15:55:28.102Z,2.73
2023-03-30T15:57:55.881Z,2.90
2023-03-30T16:00:27.471Z,3.27
2023-03-30T16:03:02.052Z,2.97
2023-03-30T16:05:32.125Z,3.00
2023-03-30T16:07:59.349Z,2.80
2023-03-30T16:10:30.380Z,2.63
2023-03-30T16:12:59.302Z,2.67
2023-03-30T16:15:29.160Z,3.00
2023-03-30T16:17:56.397Z,2.80
2023-03-30T16:20:26.319Z,2.60
2023-03-30T16:22:53.645Z,2.67
2023-03-30T16:25:34.132Z,3.43
2023-03-30T16:28:16.332Z,2.80
2023-03-30T16:30:46.448Z,3.03
2023-03-30T16:33:13.973Z,2.60
2023-03-30T16:35:41.388Z,2.77
2023-03-30T16:38:20.429Z,3.03
2023-03-30T16:40:58.552Z,2.47
2023-03-30T16:43:27.352Z,2.70
2023-03-30T16:45:54.555Z,3.27
2023-03-30T16:48:22.045Z,3.00
2023-03-30T16:50:56.796Z,2.97
2023-03-30T16:53:24.392Z,2.97
2023-03-30T16:55:51.574Z,3.10
2023-03-30T16:58:18.690Z,3.00
2023-03-30T17:00:48.680Z,3.03
2023-03-30T17:03:16.039Z,3.10
2023-03-30T17:05:48.345Z,2.80
2023-03-30T17:08:24.691Z,3.40
2023-03-30T17:10:53.251Z,2.93
2023-03-30T17:13:20.984Z,2.97
2023-03-30T17:15:48.196Z,2.73
2023-03-30T17:18:21.480Z,3.10
2023-03-30T17:21:16.309Z,3.27
2023-03-30T17:23:44.986Z,3.20
2023-03-30T17:26:12.940Z,2.90
2023-03-30T17:28:40.440Z,2.87
2023-03-30T17:31:17.296Z,2.67
2023-03-30T17:33:45.824Z,3.20
2023-03-30T17:36:22.395Z,3.00
2023-03-30T17:38:50.892Z,3.03
2023-03-30T17:41:19.508Z,3.17
2023-03-30T17:43:48.165Z,3.43
2023-03-30T17:46:17.872Z,3.63
2023-03-30T17:48:45.738Z,3.10
2023-03-30T17:51:13.271Z,3.27
2023-03-30T17:53:40.595Z,3.20
2023-03-30T17:56:07.723Z,2.90
2023-03-30T17:58:36.468Z,3.10
2023-03-30T18:01:07.772Z,3.23
2023-03-30T18:03:35.641Z,3.40
2023-03-30T18:06:03.192Z,3.13
2023-03-30T18:08:30.512Z,2.80
2023-03-30T18:10:59.403Z,3.23
2023-03-30T18:13:28.154Z,3.13
2023-03-30T18:15:56.882Z,3.60
2023-03-30T18:18:26.368Z,2.97
2023-03-30T18:20:59.004Z,3.10
2023-03-30T18:23:26.198Z,2.97
2023-03-30T18:25:53.460Z,3.23
2023-03-30T18:28:23.241Z,3.07
2023-03-30T18:30:53.258Z,3.60
2023-03-30T18:33:21.416Z,2.87
2023-03-30T18:35:50.582Z,3.57
2023-03-30T18:38:20.042Z,3.03
2023-03-30T18:40:50.029Z,2.90
2023-03-30T18:43:17.550Z,3.00
2023-03-30T18:45:46.549Z,3.33
2023-03-30T18:48:17.328Z,3.17
2023-03-30T18:50:49.117Z,3.10
2023-03-30T18:53:18.583Z,3.10
2023-03-30T18:55:51.516Z,3.83
2023-03-30T18:58:21.470Z,3.33
2023-03-30T19:00:49.813Z,3.27
2023-03-30T19:03:17.850Z,3.70
2023-03-30T19:05:45.636Z,3.33
2023-03-30T19:08:14.464Z,3.40
2023-03-30T19:10:43.134Z,3.37
2023-03-30T19:13:17.100Z,3.00
2023-03-30T19:15:45.577Z,3.40
2023-03-30T19:18:13.962Z,3.27
2023-03-30T19:20:42.164Z,3.40
2023-03-30T19:23:12.734Z,3.57
2023-03-30T19:25:41.327Z,2.83
2023-03-30T19:28:09.618Z,3.47
2023-03-30T19:30:39.573Z,3.13
2023-03-30T19:33:09.823Z,3.37
2023-03-30T19:35:39.061Z,3.10
2023-03-30T19:38:06.160Z,3.17
2023-03-30T19:40:33.304Z,3.43
2023-03-30T19:43:00.396Z,3.27
2023-03-30T19:45:27.587Z,2.90
2023-03-30T19:47:54.828Z,3.00
2023-03-30T19:50:25.014Z,3.40
2023-03-30T19:52:52.527Z,3.10
2023-03-30T19:55:20.306Z,3.13
2023-03-30T19:57:47.430Z,3.43
2023-03-30T20:00:17.373Z,3.73
2023-03-30T20:02:47.490Z,3.80
2023-03-30T20:05:15.963Z,3.53
2023-03-30T20:07:46.090Z,3.60
2023-03-30T20:10:19.842Z,3.80
2023-03-30T20:12:48.108Z,3.33
2023-03-30T20:15:15.759Z,4.00
2023-03-30T20:17:43.142Z,3.03
2023-03-30T20:20:12.951Z,3.77
2023-03-30T20:22:42.173Z,4.03
2023-03-30T20:25:11.742Z,3.47
2023-03-30T20:27:39.003Z,3.97
2023-03-30T20:30:07.303Z,3.90
2023-03-30T20:32:35.645Z,3.80
2023-03-30T20:35:03.450Z,3.87
2023-03-30T20:37:30.876Z,3.63
2023-03-30T20:40:03.681Z,3.60
2023-03-30T20:42:32.472Z,3.93
2023-03-30T20:45:01.229Z,3.73
2023-03-30T20:47:30.583Z,3.50
2023-03-30T20:49:59.112Z,3.57
2023-03-30T20:52:26.962Z,4.17
2023-03-30T20:54:54.556Z,3.80
2023-03-30T20:57:22.441Z,3.27
2023-03-30T20:59:52.719Z,3.57
2023-03-30T21:02:20.529Z,3.33
2023-03-30T21:04:49.613Z,3.70
2023-03-30T21:07:18.214Z,4.00
2023-03-30T21:09:45.515Z,3.70
2023-03-30T21:12:12.870Z,3.57
2023-03-30T21:14:39.932Z,3.20
2023-03-30T21:17:07.412Z,3.40
2023-03-30T21:19:34.664Z,3.97
2023-03-30T21:22:01.970Z,4.03
2023-03-30T21:24:29.520Z,3.80
2023-03-30T21:26:56.641Z,3.80
2023-03-30T21:29:23.953Z,3.47
2023-03-30T21:31:51.292Z,3.27
2023-03-30T21:34:18.894Z,3.80
2023-03-30T21:36:46.549Z,3.33
2023-03-30T21:39:14.167Z,3.60
2023-03-30T21:41:41.734Z,3.43
2023-03-30T21:44:08.794Z,3.87
2023-03-30T21:46:35.948Z,3.43
2023-03-30T21:49:03.225Z,3.53
2023-03-30T21:51:31.555Z,3.73
2023-03-30T21:53:59.311Z,3.37
2023-03-30T21:56:29.675Z,4.23
2023-03-30T21:58:57.414Z,3.30
2023-03-30T22:01:25.202Z,4.00
2023-03-30T22:03:53.711Z,3.40
2023-03-30T22:06:21.674Z,3.63
2023-03-30T22:08:48.910Z,3.40
2023-03-30T22:11:18.628Z,4.03
2023-03-30T22:13:48.515Z,3.57
2023-03-30T22:16:32.232Z,3.73
2023-03-30T22:18:59.543Z,3.53
2023-03-30T22:21:34.594Z,4.30
2023-03-30T22:24:07.395Z,3.50
2023-03-30T22:26:35.771Z,4.07
2023-03-30T22:29:03.005Z,4.53
2023-03-30T22:31:30.490Z,3.80
2023-03-30T22:33:57.712Z,3.60
2023-03-30T22:36:30.146Z,3.70
2023-03-30T22:38:58.962Z,4.27
2023-03-30T22:41:26.760Z,4.53
2023-03-30T22:43:56.203Z,3.40
2023-03-30T22:46:25.442Z,3.77
2023-03-30T22:48:55.736Z,3.77
2023-03-30T22:51:26.778Z,4.03
2023-03-30T22:53:59.486Z,4.43
2023-03-30T22:56:28.555Z,3.67
2023-03-30T22:58:56.144Z,3.70
2023-03-30T23:01:23.845Z,4.30
2023-03-30T23:03:53.105Z,3.50
2023-03-30T23:06:20.495Z,4.13
2023-03-30T23:08:48.850Z,4.17
2023-03-30T23:11:16.706Z,3.67
2023-03-30T23:13:43.944Z,4.20
2023-03-30T23:16:11.189Z,4.50
2023-03-30T23:18:39.021Z,4.00
2023-03-30T23:21:07.814Z,4.00
2023-03-30T23:23:38.733Z,3.90
2023-03-30T23:26:10.664Z,4.03
2023-03-30T23:28:40.425Z,3.70
2023-03-30T23:31:13.037Z,4.30
2023-03-30T23:33:41.117Z,4.60
2023-03-30T23:36:09.753Z,4.30
2023-03-30T23:38:37.622Z,4.63
2023-03-30T23:41:06.261Z,4.47
2023-03-30T23:43:33.529Z,5.00
2023-03-30T23:46:00.759Z,4.10
2023-03-30T23:48:27.947Z,3.73
2023-03-30T23:50:56.878Z,3.80
2023-03-30T23:53:25.139Z,4.17
2023-03-30T23:55:52.685Z,4.37
2023-03-30T23:58:20.077Z,4.00
