createdAt,value
2018-07-19T00:00:37.353Z,8.2
2018-07-19T00:01:39.055Z,8.6
2018-07-19T00:02:40.671Z,8.5
2018-07-19T00:03:42.339Z,8.7
2018-07-19T00:04:43.997Z,9.6
2018-07-19T00:05:45.662Z,8.5
2018-07-19T00:06:47.322Z,8.6
2018-07-19T00:07:48.984Z,8.3
2018-07-19T00:08:50.654Z,8.4
2018-07-19T00:09:52.314Z,9.0
2018-07-19T00:10:53.996Z,8.4
2018-07-19T00:11:55.643Z,8.1
2018-07-19T00:12:57.300Z,8.7
2018-07-19T00:13:59.007Z,8.6
2018-07-19T00:15:00.619Z,8.9
2018-07-19T00:16:02.289Z,9.2
2018-07-19T00:17:03.944Z,9.1
2018-07-19T00:18:05.611Z,8.9
2018-07-19T00:19:07.313Z,9.2
2018-07-19T00:20:08.986Z,8.9
2018-07-19T00:21:10.669Z,8.2
2018-07-19T00:22:12.331Z,7.3
2018-07-19T00:23:14.009Z,8.3
2018-07-19T00:24:15.667Z,8.7
2018-07-19T00:25:17.336Z,7.7
2018-07-19T00:26:19.001Z,8.1
2018-07-19T00:27:20.627Z,8.0
2018-07-19T00:28:22.279Z,8.4
2018-07-19T00:29:23.943Z,8.1
2018-07-19T00:30:25.608Z,8.1
2018-07-19T00:31:27.272Z,8.0
2018-07-19T00:32:28.949Z,8.2
2018-07-19T00:33:30.596Z,8.7
2018-07-19T00:34:32.250Z,8.0
2018-07-19T00:35:33.922Z,8.5
2018-07-19T00:36:35.600Z,8.1
2018-07-19T00:37:37.251Z,7.6
2018-07-19T00:38:38.920Z,8.9
2018-07-19T00:39:40.579Z,9.5
2018-07-19T00:40:42.245Z,8.6
2018-07-19T00:41:43.908Z,8.2
2018-07-19T00:42:45.573Z,8.6
2018-07-19T00:43:47.245Z,8.3
2018-07-19T00:44:48.898Z,8.5
2018-07-19T00:45:50.554Z,9.1
2018-07-19T00:46:52.226Z,8.8
2018-07-19T00:47:53.884Z,8.8
2018-07-19T00:48:55.551Z,9.0
2018-07-19T00:49:57.214Z,8.8
2018-07-19T00:50:58.873Z,8.4
2018-07-19T00:52:00.534Z,8.8
2018-07-19T00:53:02.188Z,8.7
2018-07-19T00:54:03.845Z,8.3
2018-07-19T00:55:05.507Z,8.7
2018-07-19T00:56:07.162Z,9.0
2018-07-19T00:57:08.826Z,8.7
2018-07-19T00:58:10.489Z,8.7
2018-07-19T00:59:12.156Z,10.1
2018-07-19T01:00:13.821Z,9.7
2018-07-19T01:01:15.489Z,9.6
2018-07-19T01:02:17.143Z,9.3
2018-07-19T01:03:18.807Z,8.8
2018-07-19T01:04:20.435Z,8.3
2018-07-19T01:05:22.091Z,8.9
2018-07-19T01:06:23.762Z,9.0
2018-07-19T01:07:25.436Z,9.4
2018-07-19T01:08:27.096Z,8.9
2018-07-19T01:09:28.753Z,8.7
2018-07-19T01:10:30.421Z,9.9
2018-07-19T01:11:32.091Z,8.5
2018-07-19T01:12:33.755Z,8.4
2018-07-19T01:13:35.415Z,8.7
2018-07-19T01:14:37.082Z,8.7
2018-07-19T01:15:38.759Z,9.5
2018-07-19T01:16:40.390Z,9.0
2018-07-19T01:17:42.045Z,9.7
2018-07-19T01:18:43.709Z,8.8
2018-07-19T01:19:45.381Z,9.7
2018-07-19T01:20:47.052Z,10.4
2018-07-19T01:21:48.724Z,10.2
2018-07-19T01:22:50.388Z,10.2
2018-07-19T01:23:52.054Z,10.4
2018-07-19T01:24:53.711Z,10.1
2018-07-19T01:25:55.373Z,9.8
2018-07-19T01:26:56.998Z,9.3
2018-07-19T01:27:58.658Z,9.8
2018-07-19T01:29:00.326Z,9.3
2018-07-19T01:30:01.943Z,9.3
2018-07-19T01:31:03.599Z,9.7
2018-07-19T01:32:05.257Z,8.5
2018-07-19T01:33:06.949Z,9.7
2018-07-19T01:34:08.615Z,8.6
2018-07-19T01:35:10.282Z,9.7
2018-07-19T01:36:11.937Z,9.1
2018-07-19T01:37:13.611Z,9.6
2018-07-19T01:38:15.271Z,9.8
2018-07-19T01:39:16.933Z,9.4
2018-07-19T01:40:18.601Z,8.5
2018-07-19T01:41:20.266Z,8.8
2018-07-19T01:42:21.925Z,9.8
2018-07-19T01:43:23.551Z,9.0
2018-07-19T01:44:25.210Z,9.3
2018-07-19T01:45:26.871Z,9.5
2018-07-19T01:46:28.530Z,8.6
2018-07-19T01:47:30.194Z,9.0
2018-07-19T01:48:31.860Z,8.9
2018-07-19T01:49:33.513Z,9.2
2018-07-19T01:50:35.190Z,9.9
2018-07-19T01:51:36.848Z,9.5
2018-07-19T01:52:38.497Z,8.9
2018-07-19T01:53:40.160Z,9.2
2018-07-19T01:54:41.822Z,8.8
2018-07-19T02:01:03.785Z,9.1
2018-07-19T02:02:05.441Z,9.2
2018-07-19T02:03:07.122Z,8.8
2018-07-19T02:04:08.779Z,9.8
2018-07-19T02:05:10.439Z,9.8
2018-07-19T02:06:12.099Z,9.5
2018-07-19T02:07:13.759Z,9.5
2018-07-19T02:08:15.423Z,9.5
2018-07-19T02:09:17.083Z,9.6
2018-07-19T02:10:18.740Z,9.9
2018-07-19T02:11:20.407Z,9.6
2018-07-19T02:12:22.025Z,9.8
2018-07-19T02:13:23.683Z,10.1
2018-07-19T02:14:25.375Z,9.5
2018-07-19T02:15:27.051Z,9.5
2018-07-19T02:16:28.696Z,9.6
2018-07-19T02:17:30.362Z,11.0
2018-07-19T02:18:32.020Z,10.3
2018-07-19T02:19:33.685Z,9.7
2018-07-19T02:20:35.350Z,10.3
2018-07-19T02:21:37.016Z,10.8
2018-07-19T02:22:38.689Z,10.3
2018-07-19T02:23:40.343Z,10.8
2018-07-19T02:24:42.009Z,10.6
2018-07-19T02:25:43.636Z,10.8
2018-07-19T02:26:45.288Z,10.5
2018-07-19T02:27:46.956Z,10.0
2018-07-19T02:28:48.623Z,10.0
2018-07-19T02:29:50.296Z,10.5
2018-07-19T02:30:51.954Z,10.1
2018-07-19T02:31:53.623Z,10.2
2018-07-19T02:32:55.284Z,10.0
2018-07-19T02:33:56.949Z,10.4
2018-07-19T02:34:58.601Z,10.1
2018-07-19T02:36:00.267Z,10.5
2018-07-19T02:37:01.931Z,9.9
2018-07-19T02:38:03.598Z,9.7
2018-07-19T02:39:05.254Z,9.3
2018-07-19T02:40:06.945Z,10.4
2018-07-19T02:41:08.614Z,10.1
2018-07-19T02:42:10.277Z,10.5
2018-07-19T02:43:11.900Z,10.3
2018-07-19T02:44:13.570Z,9.6
2018-07-19T02:45:15.228Z,9.2
2018-07-19T02:46:16.864Z,9.7
2018-07-19T02:47:18.515Z,10.4
2018-07-19T02:48:20.182Z,9.8
2018-07-19T02:49:21.841Z,10.4
2018-07-19T02:50:23.508Z,10.1
2018-07-19T02:51:25.169Z,10.0
2018-07-19T02:52:26.821Z,10.8
2018-07-19T02:53:28.483Z,10.3
2018-07-19T02:54:30.164Z,9.7
2018-07-19T02:55:31.831Z,10.0
2018-07-19T02:56:33.494Z,10.2
2018-07-19T02:57:35.112Z,9.7
2018-07-19T02:58:36.777Z,10.9
2018-07-19T02:59:38.437Z,10.1
2018-07-19T03:00:40.063Z,10.6
2018-07-19T03:01:41.716Z,10.5
2018-07-19T03:02:43.383Z,10.1
2018-07-19T03:03:45.041Z,9.9
2018-07-19T03:04:46.664Z,9.3
2018-07-19T03:05:48.333Z,9.4
2018-07-19T03:06:49.995Z,9.9
2018-07-19T03:07:51.650Z,9.6
2018-07-19T03:08:53.316Z,10.1
2018-07-19T03:09:54.971Z,9.8
2018-07-19T03:10:56.644Z,9.5
2018-07-19T03:11:58.263Z,9.4
2018-07-19T03:12:59.919Z,9.7
2018-07-19T03:14:01.583Z,10.2
2018-07-19T03:15:03.246Z,10.5
2018-07-19T03:16:04.869Z,10.3
2018-07-19T03:17:06.548Z,9.5
2018-07-19T03:18:08.207Z,10.2
2018-07-19T03:19:09.870Z,10.6
2018-07-19T03:20:11.578Z,9.6
2018-07-19T03:21:13.191Z,10.5
2018-07-19T03:22:14.847Z,10.1
2018-07-19T03:23:16.505Z,10.2
2018-07-19T03:24:18.179Z,10.1
2018-07-19T03:25:19.838Z,10.3
2018-07-19T03:26:21.455Z,9.9
2018-07-19T03:27:23.119Z,9.7
2018-07-19T03:28:24.780Z,10.4
2018-07-19T03:29:26.466Z,9.9
2018-07-19T03:30:28.135Z,9.5
2018-07-19T03:31:29.796Z,14.0
2018-07-19T03:32:31.453Z,9.7
2018-07-19T03:33:33.121Z,9.8
2018-07-19T03:34:34.779Z,9.6
2018-07-19T03:35:36.447Z,10.0
2018-07-19T03:36:38.068Z,9.9
2018-07-19T03:37:39.736Z,10.1
2018-07-19T03:38:41.403Z,10.3
2018-07-19T03:39:43.062Z,10.3
2018-07-19T03:40:44.694Z,10.4
2018-07-19T03:41:46.347Z,10.0
2018-07-19T03:42:48.059Z,10.4
2018-07-19T03:43:49.719Z,10.3
2018-07-19T03:44:51.387Z,9.7
2018-07-19T03:45:53.060Z,9.6
2018-07-19T03:46:54.683Z,10.3
2018-07-19T03:47:56.356Z,10.0
2018-07-19T03:48:58.019Z,9.5
2018-07-19T03:49:59.649Z,9.6
2018-07-19T03:51:01.319Z,9.5
2018-07-19T03:52:03.012Z,10.1
2018-07-19T03:53:04.669Z,9.6
2018-07-19T03:54:06.362Z,10.2
2018-07-19T03:55:08.038Z,10.0
2018-07-19T03:56:09.701Z,10.5
2018-07-19T03:57:11.371Z,9.3
2018-07-19T03:58:13.045Z,10.0
2018-07-19T03:59:14.708Z,9.1
2018-07-19T04:00:16.365Z,9.7
2018-07-19T04:01:18.032Z,9.6
2018-07-19T04:02:19.693Z,9.7
2018-07-19T04:03:21.367Z,9.6
2018-07-19T04:04:23.025Z,10.1
2018-07-19T04:05:24.690Z,9.5
2018-07-19T04:06:26.366Z,9.0
2018-07-19T04:07:28.056Z,8.8
2018-07-19T04:08:29.716Z,9.5
2018-07-19T04:09:31.372Z,9.4
2018-07-19T04:10:33.038Z,9.1
2018-07-19T04:11:34.696Z,9.7
2018-07-19T04:12:36.418Z,8.8
2018-07-19T04:13:38.077Z,9.2
2018-07-19T04:14:39.738Z,9.4
2018-07-19T04:15:41.403Z,9.3
2018-07-19T04:16:43.066Z,9.3
2018-07-19T04:17:44.736Z,9.4
2018-07-19T04:18:46.399Z,9.3
2018-07-19T04:19:48.061Z,9.6
2018-07-19T04:20:49.728Z,9.4
2018-07-19T04:21:51.392Z,9.1
2018-07-19T04:22:53.058Z,9.7
2018-07-19T04:23:54.723Z,9.2
2018-07-19T04:24:56.387Z,9.0
2018-07-19T04:25:58.046Z,9.2
2018-07-19T04:26:59.708Z,9.4
2018-07-19T04:28:01.375Z,9.0
2018-07-19T04:29:03.039Z,9.6
2018-07-19T04:30:04.716Z,8.4
2018-07-19T04:31:06.409Z,9.0
2018-07-19T04:32:08.084Z,8.9
2018-07-19T04:33:09.744Z,8.4
2018-07-19T04:34:11.381Z,9.0
2018-07-19T04:35:13.044Z,9.0
2018-07-19T04:36:14.726Z,8.9
2018-07-19T04:37:16.393Z,9.2
2018-07-19T04:38:18.022Z,9.1
2018-07-19T04:39:19.705Z,8.7
2018-07-19T04:40:21.369Z,8.5
2018-07-19T04:41:23.037Z,8.9
2018-07-19T04:42:24.718Z,9.2
2018-07-19T04:43:26.380Z,8.6
2018-07-19T04:44:28.046Z,8.5
2018-07-19T04:45:29.715Z,8.6
2018-07-19T04:46:31.338Z,8.6
2018-07-19T04:47:33.006Z,9.0
2018-07-19T04:48:34.668Z,8.6
2018-07-19T04:49:36.337Z,8.1
2018-07-19T04:50:38.101Z,8.4
2018-07-19T04:51:39.766Z,7.3
2018-07-19T04:52:41.441Z,7.0
2018-07-19T04:53:43.114Z,6.6
2018-07-19T04:54:44.841Z,7.4
2018-07-19T04:55:46.446Z,8.0
2018-07-19T04:56:48.117Z,7.2
2018-07-19T04:57:49.771Z,7.7
2018-07-19T04:58:51.454Z,7.8
2018-07-19T04:59:53.116Z,7.8
2018-07-19T05:00:54.807Z,8.4
2018-07-19T05:01:56.513Z,7.4
2018-07-19T05:02:58.213Z,6.9
2018-07-19T05:03:59.910Z,6.9
2018-07-19T05:05:01.581Z,7.8
2018-07-19T05:06:03.256Z,7.6
2018-07-19T05:07:04.947Z,7.8
2018-07-19T05:08:06.695Z,7.1
2018-07-19T05:09:08.343Z,8.4
2018-07-19T05:10:10.009Z,8.2
2018-07-19T05:11:11.731Z,7.9
2018-07-19T05:12:13.368Z,8.0
2018-07-19T05:13:15.046Z,8.3
2018-07-19T05:14:16.720Z,8.2
2018-07-19T05:15:18.400Z,8.1
2018-07-19T05:16:20.033Z,7.8
2018-07-19T05:17:21.696Z,7.8
2018-07-19T05:18:23.377Z,7.6
2018-07-19T05:19:25.040Z,7.6
2018-07-19T05:20:26.713Z,7.3
2018-07-19T05:21:28.392Z,7.5
2018-07-19T05:22:30.071Z,7.6
2018-07-19T05:23:31.741Z,7.1
2018-07-19T05:24:33.367Z,7.7
2018-07-19T05:25:35.037Z,7.9
2018-07-19T05:26:36.713Z,7.6
2018-07-19T05:27:38.386Z,8.0
2018-07-19T05:28:40.058Z,6.8
2018-07-19T05:29:41.734Z,6.7
2018-07-19T05:30:43.492Z,7.3
2018-07-19T05:31:45.159Z,6.9
2018-07-19T05:32:56.186Z,7.2
2018-07-19T05:33:57.864Z,12.3
2018-07-19T05:34:59.882Z,11.0
2018-07-19T05:36:01.561Z,8.1
2018-07-19T05:37:03.221Z,7.2
2018-07-19T05:38:04.890Z,7.4
2018-07-19T05:39:06.593Z,7.0
2018-07-19T05:40:08.276Z,6.7
2018-07-19T05:41:09.960Z,6.7
2018-07-19T05:42:11.712Z,7.8
2018-07-19T05:43:13.310Z,7.4
2018-07-19T05:44:14.940Z,7.5
2018-07-19T05:45:16.615Z,6.5
2018-07-19T05:46:18.284Z,6.7
2018-07-19T05:47:19.955Z,7.1
2018-07-19T05:48:21.636Z,6.8
2018-07-19T05:49:23.311Z,6.7
2018-07-19T05:50:24.978Z,6.4
2018-07-19T05:51:27.613Z,6.8
2018-07-19T05:52:29.292Z,6.2
2018-07-19T05:53:30.967Z,6.0
2018-07-19T05:54:32.654Z,6.7
2018-07-19T05:55:34.333Z,5.8
2018-07-19T06:01:52.343Z,5.6
2018-07-19T06:02:54.020Z,6.3
2018-07-19T06:03:55.696Z,6.4
2018-07-19T06:04:57.400Z,6.7
2018-07-19T06:05:59.461Z,6.4
2018-07-19T06:07:01.113Z,5.6
2018-07-19T06:08:02.792Z,6.3
2018-07-19T06:09:04.478Z,6.2
2018-07-19T06:10:06.811Z,5.8
2018-07-19T06:11:08.483Z,5.8
2018-07-19T06:12:10.156Z,6.3
2018-07-19T06:13:11.829Z,6.6
2018-07-19T06:14:13.514Z,5.8
2018-07-19T06:15:15.188Z,5.8
2018-07-19T06:16:16.857Z,5.7
2018-07-19T06:17:18.540Z,6.7
2018-07-19T06:18:20.228Z,5.7
2018-07-19T06:19:21.903Z,6.6
2018-07-19T06:20:23.592Z,5.9
2018-07-19T06:21:26.085Z,5.6
2018-07-19T06:22:27.764Z,5.3
2018-07-19T06:23:29.436Z,5.5
2018-07-19T06:24:31.676Z,5.2
2018-07-19T06:25:33.351Z,5.5
2018-07-19T06:26:35.023Z,14.4
2018-07-19T06:27:36.696Z,39.5
2018-07-19T06:28:38.375Z,9.1
2018-07-19T06:29:40.025Z,6.0
2018-07-19T06:30:41.694Z,5.5
2018-07-19T06:31:43.369Z,6.9
2018-07-19T06:32:45.734Z,7.3
2018-07-19T06:33:48.231Z,5.9
2018-07-19T06:34:50.737Z,4.7
2018-07-19T06:35:53.104Z,5.3
2018-07-19T06:36:55.754Z,5.4
2018-07-19T06:37:59.077Z,5.5
2018-07-19T06:39:00.927Z,6.1
2018-07-19T06:40:03.261Z,5.7
2018-07-19T06:41:05.929Z,5.5
2018-07-19T06:42:07.589Z,5.2
2018-07-19T06:43:09.298Z,5.7
2018-07-19T06:44:11.581Z,5.1
2018-07-19T06:45:12.603Z,5.5
2018-07-19T06:46:14.828Z,5.1
2018-07-19T06:47:17.234Z,5.3
2018-07-19T06:48:18.910Z,5.8
2018-07-19T06:49:20.624Z,5.2
2018-07-19T06:50:22.781Z,5.2
2018-07-19T06:51:24.455Z,5.4
2018-07-19T06:52:27.078Z,5.2
2018-07-19T06:53:27.780Z,4.7
2018-07-19T06:54:29.463Z,4.9
2018-07-19T06:55:31.147Z,4.5
2018-07-19T06:56:32.789Z,4.6
2018-07-19T06:57:34.535Z,4.6
2018-07-19T06:58:36.855Z,4.8
2018-07-19T06:59:38.532Z,5.1
2018-07-19T07:00:40.215Z,4.7
2018-07-19T07:01:45.590Z,4.9
2018-07-19T07:02:46.416Z,4.5
2018-07-19T07:03:48.096Z,4.5
2018-07-19T07:04:49.789Z,4.5
2018-07-19T07:05:52.941Z,4.4
2018-07-19T07:06:54.621Z,4.4
2018-07-19T07:07:56.296Z,4.2
2018-07-19T07:08:58.032Z,4.2
2018-07-19T07:09:59.675Z,3.9
2018-07-19T07:11:02.110Z,4.0
2018-07-19T07:12:05.530Z,3.9
2018-07-19T07:13:07.213Z,3.6
2018-07-19T07:14:09.613Z,3.6
2018-07-19T07:15:11.295Z,4.1
2018-07-19T07:16:15.326Z,4.1
2018-07-19T07:17:17.792Z,3.8
2018-07-19T07:18:20.134Z,4.3
2018-07-19T07:19:21.812Z,3.7
2018-07-19T07:20:23.494Z,3.7
2018-07-19T07:21:25.134Z,3.8
2018-07-19T07:22:26.883Z,3.9
2018-07-19T07:23:28.571Z,3.6
2018-07-19T07:24:30.252Z,3.6
2018-07-19T07:25:31.952Z,3.5
2018-07-19T07:26:33.635Z,3.2
2018-07-19T07:27:35.365Z,3.2
2018-07-19T07:28:37.004Z,3.5
2018-07-19T07:29:38.702Z,3.5
2018-07-19T07:30:40.383Z,3.3
2018-07-19T07:31:42.048Z,3.5
2018-07-19T07:32:43.745Z,3.0
2018-07-19T07:33:45.434Z,3.3
2018-07-19T07:34:47.112Z,3.3
2018-07-19T07:35:48.869Z,2.9
2018-07-19T07:36:50.448Z,3.2
2018-07-19T07:37:52.127Z,2.7
2018-07-19T07:38:53.860Z,2.7
2018-07-19T07:39:55.496Z,3.2
2018-07-19T07:40:57.184Z,3.4
2018-07-19T07:41:58.878Z,3.4
2018-07-19T10:01:27.509Z,3.5
2018-07-19T10:02:29.215Z,3.5
2018-07-19T10:04:21.273Z,2.7
2018-07-19T10:05:22.967Z,2.9
2018-07-19T10:07:14.833Z,3.2
2018-07-19T10:08:16.515Z,3.2
2018-07-19T10:09:18.206Z,3.4
2018-07-19T10:10:19.863Z,3.7
2018-07-19T10:11:21.550Z,3.4
2018-07-19T10:12:23.242Z,3.7
2018-07-19T10:13:24.976Z,3.0
2018-07-19T10:14:26.619Z,3.0
2018-07-19T10:15:28.346Z,3.3
2018-07-19T10:16:30.014Z,3.3
2018-07-19T10:17:31.707Z,3.3
2018-07-19T10:18:33.414Z,3.3
2018-07-19T10:19:35.099Z,3.0
2018-07-19T10:20:36.826Z,2.9
2018-07-19T10:21:38.515Z,3.0
2018-07-19T10:22:40.205Z,3.0
2018-07-19T10:23:41.895Z,3.3
2018-07-19T10:24:43.605Z,3.1
2018-07-19T10:25:45.298Z,3.2
2018-07-19T10:26:46.977Z,3.5
2018-07-19T10:27:48.674Z,3.1
2018-07-19T10:28:50.377Z,3.2
2018-07-19T10:29:52.064Z,3.6
2018-07-19T10:30:53.738Z,3.2
2018-07-19T10:31:55.494Z,3.5
2018-07-19T10:32:57.081Z,3.2
2018-07-19T10:33:58.771Z,3.7
2018-07-19T10:35:00.456Z,3.4
2018-07-19T10:36:02.166Z,3.6
2018-07-19T10:37:03.848Z,4.0
2018-07-19T10:38:05.489Z,3.5
2018-07-19T10:39:07.214Z,3.5
2018-07-19T10:40:08.885Z,3.0
2018-07-19T10:41:10.575Z,3.3
2018-07-19T10:42:12.218Z,3.3
2018-07-19T10:43:13.905Z,3.6
2018-07-19T10:44:15.590Z,2.8
2018-07-19T10:45:17.277Z,3.2
2018-07-19T10:46:18.961Z,3.4
2018-07-19T10:47:20.649Z,3.3
2018-07-19T10:48:22.340Z,3.4
2018-07-19T10:49:24.028Z,3.0
2018-07-19T10:50:25.719Z,3.2
2018-07-19T10:51:27.414Z,3.2
2018-07-19T10:52:29.113Z,3.7
2018-07-19T10:53:30.800Z,3.4
2018-07-19T10:54:32.494Z,3.4
2018-07-19T10:55:34.183Z,3.3
2018-07-19T10:56:35.878Z,3.1
2018-07-19T10:57:37.563Z,3.5
2018-07-19T10:58:39.247Z,3.3
2018-07-19T10:59:40.989Z,3.0
2018-07-19T11:00:42.673Z,2.9
2018-07-19T11:01:44.945Z,2.8
2018-07-19T11:02:46.686Z,3.0
2018-07-19T11:03:48.335Z,3.1
2018-07-19T11:04:50.019Z,3.1
2018-07-19T11:05:51.701Z,3.2
2018-07-19T11:06:53.393Z,2.8
2018-07-19T11:07:55.148Z,3.2
2018-07-19T11:08:56.901Z,3.3
2018-07-19T11:09:58.657Z,3.2
2018-07-19T11:11:00.275Z,2.9
2018-07-19T11:12:01.969Z,3.3
2018-07-19T11:13:03.654Z,3.2
2018-07-19T11:14:05.341Z,3.1
2018-07-19T11:15:07.083Z,3.4
2018-07-19T11:16:08.766Z,3.5
2018-07-19T11:17:10.453Z,3.3
2018-07-19T11:18:12.142Z,3.4
2018-07-19T11:19:13.834Z,3.1
2018-07-19T11:20:15.524Z,3.1
2018-07-19T11:21:17.204Z,3.2
2018-07-19T11:22:18.886Z,3.7
2018-07-19T11:23:20.576Z,3.2
2018-07-19T11:24:22.290Z,3.2
2018-07-19T11:25:23.969Z,3.8
2018-07-19T11:26:25.657Z,3.5
2018-07-19T11:27:27.344Z,3.2
2018-07-19T11:28:29.055Z,3.4
2018-07-19T11:29:30.724Z,3.2
2018-07-19T11:30:32.431Z,2.9
2018-07-19T11:31:34.127Z,3.1
2018-07-19T11:32:35.828Z,3.4
2018-07-19T11:33:37.530Z,3.3
2018-07-19T11:34:39.217Z,2.8
2018-07-19T11:35:40.913Z,3.5
2018-07-19T11:36:42.603Z,3.2
2018-07-19T11:37:44.292Z,3.4
2018-07-19T11:38:45.985Z,2.9
2018-07-19T11:39:47.682Z,2.7
2018-07-19T11:40:49.379Z,2.8
2018-07-19T11:41:51.088Z,3.3
2018-07-19T11:42:52.767Z,2.9
2018-07-19T11:43:54.463Z,3.0
2018-07-19T11:44:56.200Z,3.2
2018-07-19T11:45:57.889Z,2.9
2018-07-19T11:46:59.590Z,2.8
2018-07-19T11:48:01.286Z,3.6
2018-07-19T11:49:02.977Z,3.2
2018-07-19T11:50:04.665Z,3.0
2018-07-19T11:51:06.400Z,3.1
2018-07-19T11:52:08.067Z,2.7
2018-07-19T11:53:09.761Z,3.1
2018-07-19T11:54:11.654Z,3.0
2018-07-19T11:55:13.282Z,3.1
2018-07-19T11:56:14.984Z,3.1
2018-07-19T11:57:16.674Z,3.3
2018-07-19T11:58:18.367Z,3.0
2018-07-19T11:59:20.051Z,2.8
2018-07-19T12:00:21.747Z,2.7
2018-07-19T12:01:23.445Z,3.0
2018-07-19T12:02:25.140Z,2.9
2018-07-19T12:03:26.825Z,2.9
2018-07-19T12:04:28.517Z,2.7
2018-07-19T12:05:30.216Z,3.2
2018-07-19T12:06:31.932Z,3.1
2018-07-19T12:07:33.614Z,2.9
2018-07-19T12:08:35.317Z,3.0
2018-07-19T12:09:36.995Z,3.5
2018-07-19T12:10:38.676Z,3.0
2018-07-19T12:11:40.363Z,3.3
2018-07-19T12:12:42.059Z,3.1
2018-07-19T12:13:43.774Z,3.1
2018-07-19T12:14:45.465Z,3.2
2018-07-19T12:15:47.177Z,3.3
2018-07-19T12:16:48.863Z,3.0
2018-07-19T12:17:50.559Z,3.2
2018-07-19T12:18:52.252Z,3.4
2018-07-19T12:19:53.946Z,3.2
2018-07-19T12:20:55.633Z,4.3
2018-07-19T12:21:57.327Z,3.0
2018-07-19T12:22:58.997Z,3.5
2018-07-19T12:24:00.704Z,3.0
2018-07-19T12:25:02.385Z,4.6
2018-07-19T12:26:04.077Z,3.7
2018-07-19T12:27:05.768Z,3.4
2018-07-19T12:28:07.463Z,3.3
2018-07-19T12:29:09.148Z,3.6
2018-07-19T12:30:10.849Z,3.0
2018-07-19T12:31:12.596Z,3.4
2018-07-19T12:32:14.232Z,4.2
2018-07-19T12:33:15.925Z,3.4
2018-07-19T12:34:17.612Z,3.5
2018-07-19T12:35:19.297Z,3.1
2018-07-19T12:36:20.982Z,3.2
2018-07-19T12:37:22.676Z,3.3
2018-07-19T12:38:24.366Z,4.3
2018-07-19T12:39:26.059Z,3.8
2018-07-19T12:40:27.750Z,3.2
2018-07-19T12:41:29.435Z,4.5
2018-07-19T12:42:31.122Z,3.3
2018-07-19T12:43:32.806Z,3.2
2018-07-19T12:44:34.545Z,3.4
2018-07-19T12:45:36.231Z,3.5
2018-07-19T12:46:37.923Z,3.4
2018-07-19T12:47:39.620Z,2.9
2018-07-19T12:48:41.310Z,3.3
2018-07-19T12:49:42.987Z,3.0
2018-07-19T12:50:44.681Z,3.3
2018-07-19T12:51:46.379Z,3.2
2018-07-19T12:52:48.068Z,2.6
2018-07-19T12:53:49.752Z,2.9
2018-07-19T12:54:51.444Z,2.9
2018-07-19T12:55:53.134Z,3.1
2018-07-19T12:56:54.859Z,2.7
2018-07-19T12:57:56.553Z,3.1
2018-07-19T12:58:58.241Z,3.2
2018-07-19T12:59:59.942Z,3.0
2018-07-19T13:01:01.637Z,3.0
2018-07-19T13:02:03.319Z,2.9
2018-07-19T13:03:05.023Z,3.0
2018-07-19T13:04:06.746Z,3.0
2018-07-19T13:05:08.436Z,3.3
2018-07-19T13:06:10.133Z,3.3
2018-07-19T13:07:11.922Z,3.4
2018-07-19T13:08:13.674Z,3.0
2018-07-19T13:09:15.444Z,2.9
2018-07-19T13:10:17.127Z,2.9
2018-07-19T13:11:18.905Z,3.7
2018-07-19T13:12:20.619Z,3.4
2018-07-19T13:13:22.321Z,2.9
2018-07-19T13:14:24.027Z,2.4
2018-07-19T13:15:25.741Z,3.3
2018-07-19T13:16:27.523Z,3.0
2018-07-19T13:17:29.209Z,3.2
2018-07-19T13:18:30.902Z,3.4
2018-07-19T13:19:32.605Z,3.4
2018-07-19T13:20:34.374Z,3.2
2018-07-19T13:21:36.140Z,3.4
2018-07-19T13:22:37.835Z,3.5
2018-07-19T13:23:39.530Z,3.0
2018-07-19T13:24:41.256Z,3.1
2018-07-19T13:25:43.034Z,3.2
2018-07-19T13:26:44.706Z,3.1
2018-07-19T13:27:46.399Z,2.9
2018-07-19T13:28:48.089Z,3.2
2018-07-19T13:29:50.073Z,3.1
2018-07-19T13:30:51.788Z,3.1
2018-07-19T13:31:53.449Z,3.3
2018-07-19T13:32:55.146Z,3.2
2018-07-19T13:33:57.699Z,3.4
2018-07-19T13:34:59.402Z,3.2
2018-07-19T13:36:01.097Z,2.8
2018-07-19T13:37:02.825Z,3.2
2018-07-19T13:38:04.486Z,3.0
2018-07-19T13:39:06.224Z,3.2
2018-07-19T13:40:07.915Z,3.3
2018-07-19T13:41:09.613Z,3.2
2018-07-19T13:42:11.307Z,3.0
2018-07-19T13:43:13.004Z,3.1
2018-07-19T13:44:14.688Z,3.1
2018-07-19T13:45:16.396Z,3.1
2018-07-19T13:46:18.080Z,2.8
2018-07-19T13:47:19.769Z,3.1
2018-07-19T13:48:21.503Z,2.9
2018-07-19T13:49:23.151Z,3.2
2018-07-19T13:50:24.874Z,3.1
2018-07-19T13:51:26.551Z,3.2
2018-07-19T13:52:28.241Z,3.4
2018-07-19T13:53:29.928Z,3.1
2018-07-19T13:54:31.616Z,3.2
2018-07-19T14:01:00.314Z,3.2
2018-07-19T14:02:02.011Z,3.3
2018-07-19T14:03:03.693Z,2.9
2018-07-19T14:04:05.441Z,2.9
2018-07-19T14:05:07.119Z,2.9
2018-07-19T14:06:08.807Z,2.6
2018-07-19T14:07:10.490Z,3.1
2018-07-19T14:08:12.195Z,3.2
2018-07-19T14:09:13.887Z,3.0
2018-07-19T14:10:15.655Z,2.8
2018-07-19T14:11:17.369Z,2.8
2018-07-19T14:12:19.118Z,3.1
2018-07-19T14:13:20.818Z,3.5
2018-07-19T14:14:22.505Z,3.1
2018-07-19T14:15:24.190Z,2.9
2018-07-19T14:16:25.889Z,2.9
2018-07-19T14:17:27.586Z,3.2
2018-07-19T14:18:29.278Z,2.7
2018-07-19T14:19:30.966Z,2.9
2018-07-19T14:20:32.684Z,2.7
2018-07-19T14:21:34.500Z,3.1
2018-07-19T14:22:36.197Z,3.5
2018-07-19T14:23:37.905Z,3.5
2018-07-19T14:24:39.591Z,3.2
2018-07-19T14:25:41.298Z,3.1
2018-07-19T14:26:42.990Z,3.2
2018-07-19T14:27:44.708Z,3.6
2018-07-19T14:28:46.403Z,3.1
2018-07-19T14:29:48.102Z,3.3
2018-07-19T14:30:49.849Z,2.8
2018-07-19T14:31:51.566Z,3.0
2018-07-19T14:32:53.268Z,2.9
2018-07-19T14:33:54.960Z,3.3
2018-07-19T14:34:56.696Z,3.0
2018-07-19T14:35:58.399Z,3.0
2018-07-19T14:37:00.093Z,3.1
2018-07-19T14:38:01.773Z,3.3
2018-07-19T14:39:03.467Z,3.4
2018-07-19T14:40:05.164Z,3.5
2018-07-19T14:41:06.882Z,3.3
2018-07-19T14:42:08.609Z,3.2
2018-07-19T14:43:10.311Z,3.5
2018-07-19T14:44:12.001Z,2.6
2018-07-19T14:45:13.695Z,3.3
2018-07-19T14:46:15.379Z,3.0
2018-07-19T14:47:17.068Z,3.0
2018-07-19T14:48:18.770Z,2.9
2018-07-19T14:49:20.456Z,2.9
2018-07-19T14:50:22.142Z,2.8
2018-07-19T14:51:23.828Z,2.9
2018-07-19T14:52:25.528Z,3.2
2018-07-19T14:53:27.219Z,3.0
2018-07-19T14:54:28.902Z,3.0
2018-07-19T14:55:30.595Z,2.9
2018-07-19T14:56:32.288Z,3.3
2018-07-19T14:57:33.967Z,2.7
2018-07-19T14:58:35.756Z,2.8
2018-07-19T14:59:37.440Z,2.9
2018-07-19T15:00:39.143Z,2.9
2018-07-19T15:01:40.865Z,3.0
2018-07-19T15:02:42.567Z,2.8
2018-07-19T15:03:44.247Z,3.4
2018-07-19T15:04:45.940Z,3.3
2018-07-19T15:05:47.616Z,3.8
2018-07-19T15:06:49.299Z,3.5
2018-07-19T15:07:50.987Z,3.4
2018-07-19T15:08:52.677Z,3.3
2018-07-19T15:09:54.369Z,3.0
2018-07-19T15:10:56.064Z,3.4
2018-07-19T15:11:57.752Z,3.1
2018-07-19T15:12:59.452Z,3.6
2018-07-19T15:14:01.142Z,3.3
2018-07-19T15:15:02.827Z,3.0
2018-07-19T15:16:04.516Z,3.0
2018-07-19T15:17:06.228Z,3.0
2018-07-19T15:18:07.891Z,3.5
2018-07-19T15:19:09.577Z,2.9
2018-07-19T15:20:11.264Z,3.2
2018-07-19T15:21:12.952Z,2.9
2018-07-19T15:22:14.652Z,3.0
2018-07-19T15:23:16.319Z,4.0
2018-07-19T15:24:18.007Z,3.2
2018-07-19T15:25:19.692Z,3.0
2018-07-19T15:26:21.365Z,3.1
2018-07-19T15:27:23.053Z,3.2
2018-07-19T15:28:24.781Z,3.5
2018-07-19T15:29:26.485Z,3.5
2018-07-19T15:30:28.159Z,3.3
2018-07-19T15:31:29.839Z,3.2
2018-07-19T15:32:31.527Z,3.4
2018-07-19T15:33:33.209Z,3.7
2018-07-19T15:34:34.901Z,3.2
2018-07-19T15:35:36.597Z,3.3
2018-07-19T15:36:38.272Z,3.2
2018-07-19T15:37:40.012Z,3.6
2018-07-19T15:38:41.696Z,3.2
2018-07-19T15:39:43.433Z,3.5
2018-07-19T15:40:45.104Z,2.9
2018-07-19T15:41:46.794Z,3.4
2018-07-19T15:42:48.476Z,3.6
2018-07-19T15:43:50.155Z,3.6
2018-07-19T15:44:51.882Z,3.5
2018-07-19T15:45:53.523Z,3.2
2018-07-19T15:46:55.209Z,3.1
2018-07-19T15:47:56.907Z,2.9
2018-07-19T15:48:58.594Z,3.4
2018-07-19T15:50:00.269Z,3.2
2018-07-19T15:51:01.955Z,3.3
2018-07-19T15:52:03.641Z,3.5
2018-07-19T15:53:05.348Z,3.5
2018-07-19T15:54:07.065Z,3.1
2018-07-19T15:55:08.838Z,3.7
2018-07-19T15:56:10.420Z,3.4
2018-07-19T15:57:12.106Z,3.8
2018-07-19T15:58:13.787Z,3.7
2018-07-19T15:59:15.457Z,3.2
2018-07-19T16:00:17.144Z,3.0
2018-07-19T16:01:18.855Z,3.4
2018-07-19T16:02:21.248Z,3.3
2018-07-19T16:03:22.951Z,3.5
2018-07-19T16:04:25.328Z,3.3
2018-07-19T16:05:27.543Z,3.4
2018-07-19T16:06:28.670Z,3.5
2018-07-19T16:07:30.415Z,3.3
2018-07-19T16:08:32.130Z,3.5
2018-07-19T16:09:33.823Z,3.5
2018-07-19T16:10:35.512Z,3.1
2018-07-19T16:11:37.196Z,3.2
2018-07-19T16:12:38.941Z,3.3
2018-07-19T16:13:40.629Z,3.2
2018-07-19T16:14:42.324Z,3.2
2018-07-19T16:15:44.012Z,3.3
2018-07-19T16:16:45.719Z,3.4
2018-07-19T16:17:47.394Z,3.5
2018-07-19T16:18:49.077Z,3.4
2018-07-19T16:19:50.767Z,3.6
2018-07-19T16:20:53.172Z,3.1
2018-07-19T16:21:55.434Z,3.2
2018-07-19T16:22:57.108Z,3.5
2018-07-19T16:23:58.800Z,3.4
2018-07-19T16:25:00.488Z,3.1
2018-07-19T16:26:02.888Z,3.7
2018-07-19T16:27:04.577Z,3.4
2018-07-19T16:28:06.818Z,3.2
2018-07-19T16:29:08.518Z,3.3
2018-07-19T16:30:10.215Z,3.6
2018-07-19T16:31:11.899Z,3.3
2018-07-19T16:32:13.588Z,3.4
2018-07-19T16:33:15.277Z,3.5
2018-07-19T16:34:16.990Z,3.4
2018-07-19T16:35:18.682Z,3.2
2018-07-19T16:36:20.360Z,3.7
2018-07-19T16:37:22.569Z,3.3
2018-07-19T16:38:24.266Z,3.4
2018-07-19T16:39:26.896Z,3.6
2018-07-19T16:40:29.433Z,3.4
2018-07-19T16:41:31.121Z,3.3
2018-07-19T16:42:33.715Z,3.0
2018-07-19T16:43:36.093Z,4.0