createdAt,value
2023-04-15T00:02:19.649Z,3.28
2023-04-15T00:04:47.013Z,3.47
2023-04-15T00:07:14.796Z,3.03
2023-04-15T00:09:45.028Z,3.80
2023-04-15T00:12:12.786Z,3.05
2023-04-15T00:14:39.648Z,3.50
2023-04-15T00:17:06.273Z,3.22
2023-04-15T00:19:33.303Z,3.70
2023-04-15T00:22:00.777Z,3.75
2023-04-15T00:24:27.929Z,3.92
2023-04-15T00:26:54.599Z,3.92
2023-04-15T00:29:21.208Z,3.92
2023-04-15T00:31:48.054Z,4.10
2023-04-15T00:34:14.934Z,4.55
2023-04-15T00:36:43.327Z,4.05
2023-04-15T00:39:10.294Z,4.10
2023-04-15T00:41:39.286Z,4.13
2023-04-15T00:44:07.076Z,4.80
2023-04-15T00:46:35.968Z,4.60
2023-04-15T00:49:04.163Z,4.72
2023-04-15T00:51:33.498Z,4.75
2023-04-15T00:54:00.728Z,4.85
2023-04-15T00:56:29.422Z,4.97
2023-04-15T00:58:57.326Z,5.00
2023-04-15T01:01:26.089Z,4.75
2023-04-15T01:03:52.866Z,4.40
2023-04-15T01:06:19.856Z,4.40
2023-04-15T01:08:46.631Z,4.38
2023-04-15T01:11:14.472Z,4.35
2023-04-15T01:13:41.752Z,4.85
2023-04-15T01:16:09.414Z,4.00
2023-04-15T01:18:38.611Z,3.70
2023-04-15T01:21:07.139Z,3.78
2023-04-15T01:23:37.181Z,3.92
2023-04-15T01:26:05.118Z,4.15
2023-04-15T01:28:32.951Z,3.72
2023-04-15T01:31:10.816Z,3.95
2023-04-15T01:33:38.408Z,4.07
2023-04-15T01:36:07.102Z,3.75
2023-04-15T01:38:33.893Z,3.60
2023-04-15T01:41:00.507Z,4.00
2023-04-15T01:43:28.158Z,4.10
2023-04-15T01:45:55.036Z,3.85
2023-04-15T01:48:22.171Z,4.20
2023-04-15T01:50:48.999Z,3.70
2023-04-15T01:53:15.928Z,4.00
2023-04-15T01:55:42.553Z,4.05
2023-04-15T01:58:09.258Z,4.00
2023-04-15T02:00:35.906Z,4.22
2023-04-15T02:03:02.655Z,4.35
2023-04-15T02:05:29.349Z,5.07
2023-04-15T02:07:55.931Z,5.47
2023-04-15T02:10:23.330Z,4.85
2023-04-15T02:12:49.992Z,4.65
2023-04-15T02:15:16.681Z,4.55
2023-04-15T02:17:46.026Z,4.32
2023-04-15T02:20:15.353Z,3.97
2023-04-15T02:22:42.110Z,4.28
2023-04-15T02:25:09.340Z,5.22
2023-04-15T02:27:36.691Z,5.90
2023-04-15T02:30:03.924Z,6.07
2023-04-15T02:32:30.603Z,6.13
2023-04-15T02:34:57.178Z,6.25
2023-04-15T02:37:24.772Z,5.38
2023-04-15T02:39:51.531Z,5.18
2023-04-15T02:42:18.663Z,4.80
2023-04-15T02:44:45.394Z,4.50
2023-04-15T02:47:12.395Z,4.45
2023-04-15T02:49:40.165Z,4.63
2023-04-15T02:52:07.025Z,4.63
2023-04-15T02:54:34.102Z,4.35
2023-04-15T02:57:01.669Z,4.18
2023-04-15T02:59:28.398Z,4.18
2023-04-15T03:01:56.685Z,4.53
2023-04-15T03:04:23.476Z,4.75
2023-04-15T03:06:50.070Z,4.82
2023-04-15T03:09:16.952Z,4.50
2023-04-15T03:11:43.780Z,4.57
2023-04-15T03:14:10.415Z,4.65
2023-04-15T03:16:41.371Z,5.03
2023-04-15T03:19:08.114Z,4.75
2023-04-15T03:21:34.961Z,4.90
2023-04-15T03:24:01.618Z,4.72
2023-04-15T03:26:32.181Z,4.53
2023-04-15T03:29:02.266Z,4.70
2023-04-15T03:31:29.212Z,4.78
2023-04-15T03:33:55.841Z,4.53
2023-04-15T03:36:23.616Z,4.30
2023-04-15T03:38:50.388Z,4.10
2023-04-15T03:41:17.407Z,4.85
2023-04-15T03:43:44.004Z,4.90
2023-04-15T03:46:10.706Z,4.70
2023-04-15T03:48:37.277Z,5.40
2023-04-15T03:51:04.022Z,5.70
2023-04-15T03:53:30.659Z,5.10
2023-04-15T03:55:57.293Z,5.43
2023-04-15T03:58:23.966Z,5.57
2023-04-15T04:00:50.561Z,5.15
2023-04-15T04:03:17.391Z,4.60
2023-04-15T04:05:44.534Z,4.68
2023-04-15T04:08:13.718Z,4.50
2023-04-15T04:10:40.329Z,4.50
2023-04-15T04:13:07.083Z,4.13
2023-04-15T04:15:33.865Z,4.63
2023-04-15T04:18:00.838Z,4.45
2023-04-15T04:20:27.495Z,4.20
2023-04-15T04:22:54.078Z,4.13
2023-04-15T04:25:20.643Z,3.60
2023-04-15T04:27:47.212Z,3.33
2023-04-15T04:30:13.871Z,3.58
2023-04-15T04:32:40.851Z,3.13
2023-04-15T04:35:08.911Z,3.75
2023-04-15T04:37:35.632Z,3.70
2023-04-15T04:40:02.253Z,3.90
2023-04-15T04:42:28.963Z,3.95
2023-04-15T04:44:55.543Z,4.10
2023-04-15T04:47:22.183Z,4.70
2023-04-15T04:49:48.881Z,5.53
2023-04-15T04:52:15.737Z,5.55
2023-04-15T04:54:42.334Z,5.85
2023-04-15T04:57:08.918Z,5.20
2023-04-15T04:59:35.498Z,6.32
2023-04-15T05:02:02.218Z,7.30
2023-04-15T05:04:28.911Z,7.20
2023-04-15T05:06:55.556Z,4.50
2023-04-15T05:09:22.157Z,4.50
2023-04-15T05:11:48.875Z,4.10
2023-04-15T05:14:15.435Z,4.18
2023-04-15T05:16:42.262Z,4.05
2023-04-15T05:19:08.902Z,3.38
2023-04-15T05:21:37.600Z,3.00
2023-04-15T05:24:06.341Z,3.92
2023-04-15T05:26:32.948Z,3.55
2023-04-15T05:28:59.608Z,4.15
2023-04-15T05:31:26.648Z,4.38
2023-04-15T05:33:53.253Z,4.30
2023-04-15T05:36:19.918Z,3.92
2023-04-15T05:38:46.741Z,3.90
2023-04-15T05:41:16.571Z,3.80
2023-04-15T05:43:45.144Z,4.20
2023-04-15T05:46:12.106Z,3.90
2023-04-15T05:48:38.886Z,4.82
2023-04-15T05:51:06.464Z,3.90
2023-04-15T05:53:33.269Z,3.88
2023-04-15T05:56:00.177Z,3.42
2023-04-15T05:58:27.035Z,3.80
2023-04-15T06:00:53.879Z,3.40
2023-04-15T06:03:21.902Z,3.17
2023-04-15T06:05:48.577Z,3.58
2023-04-15T06:08:15.297Z,3.72
2023-04-15T06:10:41.944Z,2.92
2023-04-15T06:13:08.531Z,3.15
2023-04-15T06:15:35.895Z,3.40
2023-04-15T06:18:03.261Z,3.33
2023-04-15T06:20:30.059Z,3.50
2023-04-15T06:22:57.700Z,3.17
2023-04-15T06:25:24.322Z,3.10
2023-04-15T06:27:50.887Z,2.60
2023-04-15T06:30:17.452Z,2.80
2023-04-15T06:32:44.100Z,2.70
2023-04-15T06:35:10.707Z,2.80
2023-04-15T06:37:37.305Z,2.80
2023-04-15T06:40:05.218Z,2.70
2023-04-15T06:42:32.180Z,2.63
2023-04-15T06:44:58.749Z,2.50
2023-04-15T06:47:25.382Z,2.70
2023-04-15T06:49:52.054Z,2.63
2023-04-15T06:52:18.725Z,2.75
2023-04-15T06:54:45.407Z,2.65
2023-04-15T06:57:12.001Z,2.63
2023-04-15T06:59:38.627Z,2.70
2023-04-15T07:02:05.275Z,2.38
2023-04-15T07:04:32.824Z,2.95
2023-04-15T07:07:00.746Z,3.00
2023-04-15T07:09:27.350Z,3.30
2023-04-15T07:11:53.984Z,3.25
2023-04-15T07:14:20.883Z,4.03
2023-04-15T07:16:47.559Z,4.65
2023-04-15T07:19:14.262Z,3.75
2023-04-15T07:21:41.939Z,3.22
2023-04-15T07:24:10.430Z,3.45
2023-04-15T07:26:37.115Z,3.00
2023-04-15T07:29:04.144Z,3.22
2023-04-15T07:31:31.327Z,2.90
2023-04-15T07:33:58.607Z,3.03
2023-04-15T07:36:25.392Z,2.97
2023-04-15T07:38:52.575Z,2.97
2023-04-15T07:41:19.334Z,3.30
2023-04-15T07:43:45.943Z,2.70
2023-04-15T07:46:12.775Z,2.67
2023-04-15T07:48:39.409Z,2.83
2023-04-15T07:51:06.251Z,3.22
2023-04-15T07:53:33.292Z,2.92
2023-04-15T07:55:59.924Z,3.30
2023-04-15T07:58:26.541Z,2.70
2023-04-15T08:00:55.123Z,3.05
2023-04-15T08:03:22.756Z,3.17
2023-04-15T08:05:49.517Z,3.22
2023-04-15T08:08:16.771Z,3.30
2023-04-15T08:10:43.440Z,3.25
2023-04-15T08:13:10.171Z,3.20
2023-04-15T08:15:36.831Z,3.55
2023-04-15T08:18:03.770Z,3.05
2023-04-15T08:20:30.700Z,3.28
2023-04-15T08:22:57.292Z,2.75
2023-04-15T08:25:24.455Z,2.80
2023-04-15T08:27:51.555Z,2.55
2023-04-15T08:30:18.515Z,3.10
2023-04-15T08:32:49.463Z,2.70
2023-04-15T08:35:17.283Z,2.30
2023-04-15T08:37:44.538Z,2.60
2023-04-15T08:40:11.626Z,2.55
2023-04-15T08:42:44.906Z,2.40
2023-04-15T08:45:13.307Z,2.90
2023-04-15T08:47:41.075Z,2.45
2023-04-15T08:50:10.776Z,2.38
2023-04-15T08:52:38.094Z,2.65
2023-04-15T08:55:07.642Z,2.72
2023-04-15T08:57:36.030Z,2.33
2023-04-15T09:00:05.738Z,2.60
2023-04-15T09:02:32.759Z,2.53
2023-04-15T09:05:01.053Z,2.50
2023-04-15T09:07:28.232Z,2.70
2023-04-15T09:09:55.297Z,2.65
2023-04-15T09:12:22.441Z,2.42
2023-04-15T09:14:50.131Z,2.17
2023-04-15T09:17:21.951Z,2.10
2023-04-15T09:19:49.155Z,2.30
2023-04-15T09:22:15.999Z,2.35
2023-04-15T09:24:43.534Z,2.20
2023-04-15T09:27:11.518Z,2.00
2023-04-15T09:29:38.405Z,1.92
2023-04-15T09:32:16.524Z,2.10
2023-04-15T09:34:43.373Z,2.30
2023-04-15T09:37:11.368Z,2.42
2023-04-15T09:39:50.220Z,2.05
2023-04-15T09:42:27.333Z,2.30
2023-04-15T09:44:54.835Z,1.92
2023-04-15T09:47:32.393Z,1.88
2023-04-15T09:50:00.642Z,2.45
2023-04-15T09:52:28.657Z,2.30
2023-04-15T09:54:57.652Z,2.20
2023-04-15T09:57:25.137Z,2.10
2023-04-15T09:59:52.280Z,1.80
2023-04-15T10:02:23.113Z,2.05
2023-04-15T10:04:52.313Z,1.80
2023-04-15T10:07:22.652Z,1.70
2023-04-15T10:09:49.612Z,1.90
2023-04-15T10:12:18.171Z,2.30
2023-04-15T10:14:48.165Z,1.95
2023-04-15T10:17:18.405Z,1.85
2023-04-15T10:19:45.739Z,1.75
2023-04-15T10:22:12.999Z,1.90
2023-04-15T10:24:40.752Z,1.90
2023-04-15T10:27:07.982Z,1.63
2023-04-15T10:29:34.645Z,1.88
2023-04-15T10:32:02.147Z,2.10
2023-04-15T10:34:31.138Z,1.65
2023-04-15T10:37:03.624Z,1.80
2023-04-15T10:39:33.188Z,1.58
2023-04-15T10:42:15.263Z,2.00
2023-04-15T10:44:45.860Z,1.50
2023-04-15T10:47:14.627Z,1.90
2023-04-15T10:49:50.490Z,2.10
2023-04-15T10:52:22.845Z,2.08
2023-04-15T10:54:49.496Z,3.85
2023-04-15T10:57:22.314Z,1.98
2023-04-15T11:02:48.977Z,2.67
2023-04-15T11:05:17.527Z,3.60
2023-04-15T11:07:48.488Z,2.65
2023-04-15T11:10:18.974Z,2.22
2023-04-15T11:12:46.700Z,1.90
2023-04-15T11:15:37.813Z,1.80
2023-04-15T11:18:15.369Z,1.95
2023-04-15T11:20:45.239Z,1.75
2023-04-15T11:23:14.534Z,1.80
2023-04-15T11:25:43.851Z,1.60
2023-04-15T11:28:12.912Z,1.83
2023-04-15T11:30:41.368Z,1.80
2023-04-15T11:33:10.140Z,2.25
2023-04-15T11:35:37.053Z,1.90
2023-04-15T11:38:11.520Z,1.90
2023-04-15T11:40:39.421Z,1.77
2023-04-15T11:43:08.351Z,1.77
2023-04-15T11:45:48.486Z,1.75
2023-04-15T11:48:16.029Z,1.70
2023-04-15T11:50:42.712Z,1.60
2023-04-15T11:53:13.699Z,1.70
2023-04-15T11:55:45.677Z,1.60
2023-04-15T11:58:27.025Z,2.00
2023-04-15T12:00:57.495Z,1.67
2023-04-15T12:03:37.770Z,1.75
2023-04-15T12:06:04.933Z,1.67
2023-04-15T12:09:09.685Z,1.63
2023-04-15T12:11:51.391Z,1.52
2023-04-15T12:14:28.293Z,1.98
2023-04-15T12:16:59.251Z,1.73
2023-04-15T12:19:38.165Z,1.77
2023-04-15T12:22:09.187Z,1.70
2023-04-15T12:24:38.019Z,1.60
2023-04-15T12:27:06.828Z,1.35
2023-04-15T12:29:35.662Z,1.30
2023-04-15T12:32:09.500Z,1.80
2023-04-15T12:34:40.270Z,1.65
2023-04-15T12:37:09.726Z,1.50
2023-04-15T12:39:38.554Z,1.45
2023-04-15T12:42:06.195Z,1.50
2023-04-15T12:44:33.985Z,1.70
2023-04-15T12:47:01.124Z,1.50
2023-04-15T12:49:28.570Z,1.55
2023-04-15T12:52:02.069Z,1.20
2023-04-15T12:54:30.098Z,1.38
2023-04-15T12:56:57.826Z,1.50
2023-04-15T12:59:25.231Z,1.45
2023-04-15T13:01:53.427Z,1.30
2023-04-15T13:04:21.392Z,1.40
2023-04-15T13:06:48.282Z,1.98
2023-04-15T13:09:15.702Z,1.50
2023-04-15T13:11:42.530Z,1.52
2023-04-15T13:14:11.955Z,1.60
2023-04-15T13:16:38.841Z,1.67
2023-04-15T13:19:06.462Z,1.13
2023-04-15T13:21:35.562Z,1.50
2023-04-15T13:24:04.874Z,1.08
2023-04-15T13:26:32.217Z,1.33
2023-04-15T13:28:58.983Z,0.98
2023-04-15T13:31:26.539Z,1.60
2023-04-15T13:33:53.302Z,1.17
2023-04-15T13:36:19.881Z,1.40
2023-04-15T13:38:47.538Z,1.05
2023-04-15T13:41:16.429Z,1.10
2023-04-15T13:43:43.072Z,1.15
2023-04-15T13:46:09.729Z,0.90
2023-04-15T13:48:36.567Z,1.50
2023-04-15T13:51:03.190Z,1.20
2023-04-15T13:53:37.916Z,1.77
2023-04-15T13:56:09.630Z,1.55
2023-04-15T13:58:37.513Z,1.52
2023-04-15T14:01:06.801Z,1.20
2023-04-15T14:03:37.127Z,1.00
2023-04-15T14:06:04.921Z,0.93
2023-04-15T14:08:32.511Z,1.05
2023-04-15T14:10:59.204Z,1.30
2023-04-15T14:13:25.917Z,1.80
2023-04-15T14:15:53.078Z,1.90
2023-04-15T14:18:20.062Z,2.95
2023-04-15T14:20:47.180Z,3.55
2023-04-15T14:23:14.430Z,14.27
2023-04-15T14:25:41.776Z,3.08
2023-04-15T14:28:09.159Z,2.45
2023-04-15T14:30:35.948Z,2.63
2023-04-15T14:33:02.819Z,1.80
2023-04-15T14:35:29.646Z,2.10
2023-04-15T14:37:56.248Z,1.60
2023-04-15T14:40:23.200Z,1.88
2023-04-15T14:42:49.957Z,2.20
2023-04-15T14:45:17.590Z,1.60
2023-04-15T14:47:44.842Z,1.90
2023-04-15T14:50:11.675Z,1.50
2023-04-15T14:52:40.938Z,1.45
2023-04-15T14:55:12.062Z,1.77
2023-04-15T14:57:40.135Z,1.77
2023-04-15T15:00:08.632Z,2.40
2023-04-15T15:02:39.724Z,2.17
2023-04-15T15:05:07.992Z,2.47
2023-04-15T15:07:36.919Z,2.10
2023-04-15T15:10:03.977Z,2.58
2023-04-15T15:12:30.715Z,2.60
2023-04-15T15:14:57.296Z,1.85
2023-04-15T15:17:24.009Z,1.63
2023-04-15T15:19:50.968Z,1.30
2023-04-15T15:22:20.832Z,1.42
2023-04-15T15:24:48.358Z,1.60
2023-04-15T15:27:15.063Z,1.50
2023-04-15T15:29:41.891Z,1.50
2023-04-15T15:32:08.585Z,1.67
2023-04-15T15:34:35.323Z,1.50
2023-04-15T15:37:02.094Z,1.70
2023-04-15T15:39:28.915Z,1.67
2023-04-15T15:41:55.529Z,1.70
2023-04-15T15:44:22.214Z,1.90
2023-04-15T15:46:50.490Z,1.70
2023-04-15T15:49:17.343Z,2.15
2023-04-15T15:51:44.027Z,2.20
2023-04-15T15:54:10.684Z,2.40
2023-04-15T15:56:39.399Z,2.10
2023-04-15T15:59:06.737Z,1.95
2023-04-15T16:01:33.693Z,2.00
2023-04-15T16:04:00.872Z,1.92
2023-04-15T16:06:28.179Z,1.83
2023-04-15T16:08:54.906Z,1.77
2023-04-15T16:11:21.540Z,2.08
2023-04-15T16:13:48.170Z,2.10
2023-04-15T16:16:14.949Z,2.10
2023-04-15T16:18:41.613Z,1.83
2023-04-15T16:21:08.865Z,1.98
2023-04-15T16:23:36.716Z,1.83
2023-04-15T16:26:03.925Z,1.60
2023-04-15T16:28:31.043Z,1.38
2023-04-15T16:30:58.337Z,1.30
2023-04-15T16:33:25.044Z,2.85
2023-04-15T16:35:52.769Z,1.98
2023-04-15T16:38:19.831Z,1.30
2023-04-15T16:40:46.742Z,0.90
2023-04-15T16:43:13.413Z,0.60
2023-04-15T16:45:41.367Z,0.60
2023-04-15T16:48:07.957Z,0.90
2023-04-15T16:50:37.184Z,0.70
2023-04-15T16:53:04.303Z,0.60
2023-04-15T16:55:30.954Z,0.80
2023-04-15T16:58:01.851Z,0.93
2023-04-15T17:00:30.246Z,0.70
2023-04-15T17:02:57.269Z,0.50
2023-04-15T17:05:24.812Z,0.60
2023-04-15T17:07:51.395Z,0.63
2023-04-15T17:10:17.958Z,0.88
2023-04-15T17:12:45.281Z,0.90
2023-04-15T17:15:12.618Z,1.48
2023-04-15T17:17:39.785Z,1.80
2023-04-15T17:20:07.774Z,1.15
2023-04-15T17:22:34.348Z,1.40
2023-04-15T17:25:00.958Z,1.25
2023-04-15T17:27:28.890Z,1.42
2023-04-15T17:29:55.522Z,1.45
2023-04-15T17:32:22.757Z,1.58
2023-04-15T17:34:51.345Z,2.28
2023-04-15T17:37:18.741Z,2.55
2023-04-15T17:39:47.824Z,2.85
2023-04-15T17:42:15.940Z,3.67
2023-04-15T17:44:42.558Z,5.00
2023-04-15T17:47:09.618Z,4.50
2023-04-15T17:49:37.834Z,3.65
2023-04-15T17:52:04.627Z,3.03
2023-04-15T17:54:31.224Z,2.90
2023-04-15T17:56:57.996Z,3.88
2023-04-15T17:59:24.608Z,4.32
2023-04-15T18:01:51.414Z,3.90
2023-04-15T18:04:18.236Z,4.82
2023-04-15T18:06:44.900Z,4.50
2023-04-15T18:09:11.500Z,3.20
2023-04-15T18:11:40.025Z,1.90
2023-04-15T18:14:06.968Z,1.83
2023-04-15T18:16:34.121Z,1.60
2023-04-15T18:19:01.187Z,1.77
2023-04-15T18:21:29.121Z,1.48
2023-04-15T18:23:55.680Z,1.73
2023-04-15T18:26:22.418Z,1.80
2023-04-15T18:28:49.464Z,1.38
2023-04-15T18:31:16.097Z,1.35
2023-04-15T18:33:42.688Z,1.70
2023-04-15T18:36:10.616Z,1.35
2023-04-15T18:38:37.299Z,2.45
2023-04-15T18:41:05.457Z,3.33
2023-04-15T18:43:32.460Z,3.45
2023-04-15T18:46:00.051Z,3.20
2023-04-15T18:48:27.047Z,2.80
2023-04-15T18:50:54.146Z,2.22
2023-04-15T18:53:21.477Z,2.30
2023-04-15T18:55:48.180Z,2.10
2023-04-15T18:58:14.816Z,2.30
2023-04-15T19:00:43.726Z,2.50
2023-04-15T19:03:11.715Z,2.92
2023-04-15T19:05:38.823Z,3.42
2023-04-15T19:08:07.533Z,3.15
2023-04-15T19:10:34.629Z,3.13
2023-04-15T19:13:01.514Z,2.78
2023-04-15T19:15:29.035Z,3.58
2023-04-15T19:17:55.831Z,3.03
2023-04-15T19:20:22.542Z,2.03
2023-04-15T19:22:49.345Z,2.30
2023-04-15T19:25:15.952Z,5.38
2023-04-15T19:27:42.518Z,7.78
2023-04-15T19:30:09.618Z,6.85
2023-04-15T19:32:36.267Z,5.35
2023-04-15T19:35:02.986Z,4.97
2023-04-15T19:37:30.107Z,5.13
2023-04-15T19:39:57.216Z,3.90
2023-04-15T19:42:24.049Z,3.55
2023-04-15T19:44:51.322Z,3.13
2023-04-15T19:47:19.702Z,2.83
2023-04-15T19:49:47.553Z,2.80
2023-04-15T19:52:14.488Z,2.63
2023-04-15T19:54:41.336Z,2.75
2023-04-15T19:57:09.217Z,5.25
2023-04-15T19:59:35.896Z,5.20
2023-04-15T20:02:02.731Z,4.65
2023-04-15T20:04:29.685Z,4.60
2023-04-15T20:06:56.380Z,4.68
2023-04-15T20:09:23.411Z,5.05
2023-04-15T20:12:46.713Z,4.90
2023-04-15T20:14:38.469Z,5.80
2023-04-15T20:17:05.716Z,6.47
2023-04-15T20:19:32.760Z,8.38
2023-04-15T20:21:59.322Z,7.18
2023-04-15T20:24:26.055Z,5.40
2023-04-15T20:26:52.659Z,5.45
2023-04-15T20:29:19.304Z,5.80
2023-04-15T20:31:46.800Z,5.43
2023-04-15T20:34:13.485Z,4.97
2023-04-15T20:36:40.130Z,5.18
2023-04-15T20:39:06.910Z,5.22
2023-04-15T20:41:33.651Z,5.53
2023-04-15T20:44:00.405Z,5.13
2023-04-15T20:46:27.690Z,5.50
2023-04-15T20:48:54.733Z,5.32
2023-04-15T20:51:21.389Z,4.68
2023-04-15T20:53:48.090Z,5.32
2023-04-15T20:56:14.660Z,5.57
2023-04-15T20:58:41.302Z,5.13
2023-04-15T21:01:07.951Z,5.43
2023-04-15T21:03:34.889Z,5.28
2023-04-15T21:06:01.576Z,5.30
2023-04-15T21:08:31.517Z,4.00
2023-04-15T21:10:58.186Z,4.88
2023-04-15T21:13:24.836Z,5.93
2023-04-15T21:15:53.950Z,5.53
2023-04-15T21:18:22.189Z,5.30
2023-04-15T21:21:02.523Z,4.63
2023-04-15T21:23:29.851Z,4.13
2023-04-15T21:25:57.505Z,5.10
2023-04-15T21:28:24.111Z,5.90
2023-04-15T21:30:50.822Z,6.07
2023-04-15T21:33:20.052Z,5.63
2023-04-15T21:35:46.724Z,5.75
2023-04-15T21:38:13.804Z,5.50
2023-04-15T21:40:40.805Z,5.30
2023-04-15T21:43:08.104Z,5.13
2023-04-15T21:45:35.664Z,5.85
2023-04-15T21:48:07.837Z,6.03
2023-04-15T21:50:38.218Z,7.28
2023-04-15T21:53:07.138Z,5.75
2023-04-15T21:55:33.814Z,5.47
2023-04-15T21:58:00.564Z,5.00
2023-04-15T22:00:27.242Z,4.30
2023-04-15T22:02:53.983Z,5.03
2023-04-15T22:05:20.679Z,5.85
2023-04-15T22:07:47.349Z,5.72
2023-04-15T22:10:13.882Z,6.50
2023-04-15T22:12:41.906Z,6.22
2023-04-15T22:15:08.936Z,5.80
2023-04-15T22:17:35.674Z,6.55
2023-04-15T22:20:02.869Z,6.22
2023-04-15T22:22:43.501Z,6.10
2023-04-15T22:25:11.342Z,5.90
2023-04-15T22:27:37.986Z,5.75
2023-04-15T22:30:05.191Z,4.75
2023-04-15T22:32:31.845Z,5.82
2023-04-15T22:34:58.437Z,4.82
2023-04-15T22:37:25.144Z,5.20
2023-04-15T22:39:51.963Z,4.93
2023-04-15T22:42:18.568Z,4.97
2023-04-15T22:44:45.279Z,4.68
2023-04-15T22:47:11.860Z,5.18
2023-04-15T22:49:39.458Z,4.57
2023-04-15T22:52:06.114Z,4.78
2023-04-15T22:54:33.297Z,4.10
2023-04-15T22:56:59.900Z,4.43
2023-04-15T22:59:26.519Z,4.05
2023-04-15T23:01:53.539Z,4.72
2023-04-15T23:04:25.701Z,5.80
2023-04-15T23:06:53.900Z,6.63
2023-04-15T23:09:21.024Z,6.57
2023-04-15T23:11:47.665Z,6.25
2023-04-15T23:14:14.301Z,6.05
2023-04-15T23:16:41.246Z,4.65
2023-04-15T23:19:08.606Z,4.35
2023-04-15T23:21:35.545Z,4.40
2023-04-15T23:24:02.117Z,4.72
2023-04-15T23:26:28.798Z,3.85
2023-04-15T23:28:55.857Z,4.43
2023-04-15T23:31:23.546Z,4.00
2023-04-15T23:33:50.147Z,4.50
2023-04-15T23:36:17.047Z,4.35
2023-04-15T23:38:43.681Z,4.85
2023-04-15T23:41:11.857Z,4.32
2023-04-15T23:43:38.510Z,5.45
2023-04-15T23:46:05.306Z,4.53
2023-04-15T23:48:31.923Z,5.13
2023-04-15T23:50:58.771Z,4.43
2023-04-15T23:53:25.388Z,4.80
2023-04-15T23:55:51.970Z,4.90
2023-04-15T23:58:18.731Z,5.25
