createdAt,value
2019-03-13T00:00:14.311Z,0.00
2019-03-13T00:01:14.275Z,0.00
2019-03-13T00:02:14.268Z,0.00
2019-03-13T00:03:14.260Z,0.00
2019-03-13T00:04:14.246Z,0.00
2019-03-13T00:05:14.265Z,0.00
2019-03-13T00:06:14.222Z,0.00
2019-03-13T00:07:14.215Z,0.00
2019-03-13T00:08:14.204Z,0.00
2019-03-13T00:09:14.190Z,0.00
2019-03-13T00:10:14.211Z,0.00
2019-03-13T00:11:14.186Z,0.00
2019-03-13T00:12:14.156Z,0.00
2019-03-13T00:13:14.144Z,0.00
2019-03-13T00:14:14.137Z,0.00
2019-03-13T00:15:14.156Z,0.00
2019-03-13T00:16:14.113Z,0.00
2019-03-13T00:17:14.104Z,0.00
2019-03-13T00:18:14.094Z,0.00
2019-03-13T00:19:14.079Z,0.00
2019-03-13T00:20:14.096Z,0.00
2019-03-13T00:21:14.059Z,0.00
2019-03-13T00:22:14.055Z,0.00
2019-03-13T00:23:14.040Z,0.00
2019-03-13T00:24:14.029Z,0.00
2019-03-13T00:25:14.045Z,0.00
2019-03-13T00:26:14.017Z,0.00
2019-03-13T00:27:13.997Z,0.00
2019-03-13T00:28:13.985Z,0.00
2019-03-13T00:29:13.976Z,0.00
2019-03-13T00:30:13.994Z,0.00
2019-03-13T00:31:13.958Z,0.00
2019-03-13T00:32:13.942Z,0.00
2019-03-13T00:33:13.933Z,0.00
2019-03-13T00:34:13.920Z,0.00
2019-03-13T00:35:13.936Z,0.00
2019-03-13T00:36:13.902Z,0.00
2019-03-13T00:37:13.889Z,0.00
2019-03-13T00:38:13.881Z,0.00
2019-03-13T00:39:13.875Z,0.00
2019-03-13T00:40:13.890Z,0.00
2019-03-13T00:41:13.849Z,0.00
2019-03-13T00:42:13.837Z,0.00
2019-03-13T00:43:13.832Z,0.00
2019-03-13T00:44:13.817Z,0.00
2019-03-13T00:45:13.836Z,0.00
2019-03-13T00:46:13.800Z,0.00
2019-03-13T00:47:13.784Z,0.00
2019-03-13T00:48:13.773Z,0.00
2019-03-13T00:49:13.777Z,0.00
2019-03-13T00:50:13.779Z,0.00
2019-03-13T00:51:13.740Z,0.00
2019-03-13T00:52:13.730Z,0.00
2019-03-13T00:53:13.822Z,0.00
2019-03-13T00:54:13.711Z,0.00
2019-03-13T00:55:13.724Z,0.00
2019-03-13T00:56:13.688Z,0.00
2019-03-13T00:57:13.677Z,0.00
2019-03-13T00:58:13.667Z,0.00
2019-03-13T00:59:13.656Z,0.00
2019-03-13T01:00:13.679Z,0.00
2019-03-13T01:01:13.639Z,0.00
2019-03-13T01:02:13.624Z,0.00
2019-03-13T01:03:13.611Z,0.00
2019-03-13T01:04:13.610Z,0.00
2019-03-13T01:05:13.616Z,0.00
2019-03-13T01:06:13.589Z,0.00
2019-03-13T01:07:13.572Z,0.00
2019-03-13T01:08:13.559Z,0.00
2019-03-13T01:09:13.555Z,0.00
2019-03-13T01:10:13.573Z,0.00
2019-03-13T01:11:13.531Z,0.00
2019-03-13T01:12:13.521Z,0.00
2019-03-13T01:13:13.509Z,0.00
2019-03-13T01:14:13.496Z,0.00
2019-03-13T01:15:13.616Z,0.00
2019-03-13T01:16:13.476Z,0.00
2019-03-13T01:17:13.465Z,0.00
2019-03-13T01:18:13.461Z,0.00
2019-03-13T01:19:13.446Z,0.00
2019-03-13T01:20:13.452Z,0.00
2019-03-13T01:21:13.447Z,0.00
2019-03-13T01:22:13.412Z,0.00
2019-03-13T01:23:13.404Z,0.00
2019-03-13T01:24:13.400Z,0.00
2019-03-13T01:25:13.380Z,0.00
2019-03-13T01:26:13.400Z,0.00
2019-03-13T01:27:13.360Z,0.00
2019-03-13T01:28:13.347Z,0.00
2019-03-13T01:29:13.336Z,0.00
2019-03-13T01:30:13.328Z,0.00
2019-03-13T01:31:13.351Z,0.00
2019-03-13T01:32:13.311Z,0.00
2019-03-13T01:33:13.292Z,0.00
2019-03-13T01:34:13.283Z,0.00
2019-03-13T01:35:13.278Z,0.00
2019-03-13T01:36:13.290Z,0.00
2019-03-13T01:37:13.250Z,0.00
2019-03-13T01:38:13.243Z,0.00
2019-03-13T01:39:13.227Z,0.00
2019-03-13T01:40:13.220Z,0.00
2019-03-13T01:41:13.235Z,0.00
2019-03-13T01:42:13.201Z,0.00
2019-03-13T01:43:13.192Z,0.00
2019-03-13T01:44:13.174Z,0.00
2019-03-13T01:45:13.167Z,0.00
2019-03-13T01:46:13.178Z,0.00
2019-03-13T01:47:13.156Z,0.00
2019-03-13T01:48:13.137Z,0.00
2019-03-13T01:49:13.126Z,0.00
2019-03-13T01:50:13.111Z,0.00
2019-03-13T01:51:13.131Z,0.00
2019-03-13T01:52:13.093Z,0.00
2019-03-13T01:53:13.107Z,0.00
2019-03-13T01:54:13.074Z,0.00
2019-03-13T01:55:13.061Z,0.00
2019-03-13T01:56:13.076Z,0.00
2019-03-13T01:57:13.042Z,0.00
2019-03-13T01:58:13.029Z,0.00
2019-03-13T01:59:13.015Z,0.00
2019-03-13T02:00:13.008Z,0.00
2019-03-13T02:01:13.021Z,0.00
2019-03-13T02:02:12.993Z,0.00
2019-03-13T02:03:12.974Z,0.00
2019-03-13T02:04:12.970Z,0.00
2019-03-13T02:05:12.953Z,0.00
2019-03-13T02:06:12.981Z,0.00
2019-03-13T02:07:12.937Z,0.00
2019-03-13T02:08:12.920Z,0.00
2019-03-13T02:09:12.911Z,0.00
2019-03-13T02:10:12.906Z,0.00
2019-03-13T02:11:12.920Z,0.00
2019-03-13T02:12:12.878Z,0.00
2019-03-13T02:13:12.872Z,0.00
2019-03-13T02:14:12.855Z,0.00
2019-03-13T02:15:12.847Z,0.00
2019-03-13T02:16:12.859Z,0.00
2019-03-13T02:17:12.828Z,0.00
2019-03-13T02:18:12.817Z,0.00
2019-03-13T02:19:12.812Z,0.00
2019-03-13T02:20:12.792Z,0.00
2019-03-13T02:21:12.811Z,0.00
2019-03-13T02:22:12.789Z,0.00
2019-03-13T02:23:12.766Z,0.00
2019-03-13T02:24:12.753Z,0.00
2019-03-13T02:25:12.739Z,0.00
2019-03-13T02:26:12.763Z,0.00
2019-03-13T02:27:12.723Z,0.00
2019-03-13T02:28:12.706Z,0.00
2019-03-13T02:29:12.700Z,0.00
2019-03-13T02:30:12.691Z,0.00
2019-03-13T02:31:12.708Z,0.00
2019-03-13T02:32:12.671Z,0.00
2019-03-13T02:33:12.678Z,0.00
2019-03-13T02:34:12.669Z,0.00
2019-03-13T02:35:12.679Z,0.00
2019-03-13T02:36:12.653Z,0.00
2019-03-13T02:37:12.612Z,0.00
2019-03-13T02:38:12.609Z,0.00
2019-03-13T02:39:12.600Z,0.00
2019-03-13T02:40:12.579Z,0.00
2019-03-13T02:41:12.599Z,0.00
2019-03-13T02:42:12.576Z,0.00
2019-03-13T02:43:12.556Z,0.00
2019-03-13T02:44:12.544Z,0.00
2019-03-13T02:45:12.530Z,0.00
2019-03-13T02:46:12.552Z,0.00
2019-03-13T02:47:12.521Z,0.00
2019-03-13T02:48:12.515Z,0.00
2019-03-13T02:49:12.498Z,0.00
2019-03-13T02:50:12.638Z,0.00
2019-03-13T02:51:12.488Z,0.00
2019-03-13T02:52:12.463Z,0.00
2019-03-13T02:53:12.448Z,0.00
2019-03-13T02:54:12.440Z,0.00
2019-03-13T02:55:12.425Z,0.00
2019-03-13T02:56:12.443Z,0.00
2019-03-13T02:57:12.419Z,0.00
2019-03-13T02:58:12.399Z,0.00
2019-03-13T02:59:12.386Z,0.00
2019-03-13T03:00:12.409Z,0.00
2019-03-13T03:01:12.364Z,0.00
2019-03-13T03:02:12.377Z,0.00
2019-03-13T03:03:12.341Z,0.00
2019-03-13T03:04:12.332Z,0.00
2019-03-13T03:05:12.325Z,0.00
2019-03-13T03:06:12.317Z,0.00
2019-03-13T03:07:12.961Z,0.00
2019-03-13T03:08:12.298Z,0.00
2019-03-13T03:09:12.285Z,0.00
2019-03-13T03:10:12.270Z,0.00
2019-03-13T03:11:12.260Z,0.00
2019-03-13T03:12:12.276Z,0.00
2019-03-13T03:13:12.242Z,0.00
2019-03-13T03:14:12.231Z,0.00
2019-03-13T03:15:12.233Z,0.00
2019-03-13T03:16:12.208Z,0.00
2019-03-13T03:17:12.228Z,0.00
2019-03-13T03:18:12.201Z,0.00
2019-03-13T03:19:12.186Z,0.00
2019-03-13T03:20:12.170Z,0.00
2019-03-13T03:21:12.158Z,0.00
2019-03-13T03:22:12.168Z,0.00
2019-03-13T03:23:12.244Z,0.00
2019-03-13T03:24:12.123Z,0.00
2019-03-13T03:25:12.121Z,0.00
2019-03-13T03:26:12.112Z,0.00
2019-03-13T03:27:12.135Z,0.00
2019-03-13T03:28:12.074Z,0.00
2019-03-13T03:29:12.065Z,0.00
2019-03-13T03:30:12.061Z,0.00
2019-03-13T03:31:12.065Z,0.00
2019-03-13T03:32:12.080Z,0.00
2019-03-13T03:33:12.054Z,0.00
2019-03-13T03:34:12.029Z,0.00
2019-03-13T03:35:12.009Z,0.00
2019-03-13T03:36:12.004Z,0.00
2019-03-13T03:37:12.013Z,0.00
2019-03-13T03:38:11.975Z,0.00
2019-03-13T03:39:11.964Z,0.00
2019-03-13T03:40:11.952Z,0.00
2019-03-13T03:41:11.952Z,0.00
2019-03-13T03:42:11.956Z,0.00
2019-03-13T03:43:11.918Z,0.00
2019-03-13T03:44:11.915Z,0.00
2019-03-13T03:45:11.888Z,0.00
2019-03-13T03:46:11.878Z,0.00
2019-03-13T03:47:11.893Z,0.00
2019-03-13T03:48:11.866Z,0.00
2019-03-13T03:49:11.850Z,0.00
2019-03-13T03:50:11.841Z,0.00
2019-03-13T03:51:11.830Z,0.00
2019-03-13T03:52:11.853Z,0.00
2019-03-13T03:53:11.819Z,0.00
2019-03-13T03:54:11.807Z,0.00
2019-03-13T03:55:11.849Z,0.00
2019-03-13T03:56:11.783Z,0.00
2019-03-13T03:57:11.789Z,0.00
2019-03-13T03:58:11.749Z,0.00
2019-03-13T03:59:11.749Z,0.00
2019-03-13T04:00:11.728Z,0.00
2019-03-13T04:01:11.727Z,0.00
2019-03-13T04:02:11.741Z,0.00
2019-03-13T04:03:11.698Z,0.00
2019-03-13T04:04:11.689Z,0.00
2019-03-13T04:05:11.679Z,0.00
2019-03-13T04:06:11.694Z,0.00
2019-03-13T04:07:11.699Z,0.00
2019-03-13T04:08:11.644Z,0.00
2019-03-13T04:09:11.638Z,0.00
2019-03-13T04:10:11.723Z,0.00
2019-03-13T04:11:11.612Z,0.00
2019-03-13T04:12:11.630Z,0.00
2019-03-13T04:13:11.592Z,0.00
2019-03-13T04:14:11.587Z,0.00
2019-03-13T04:15:11.589Z,0.00
2019-03-13T04:16:11.565Z,0.00
2019-03-13T04:17:11.595Z,0.00
2019-03-13T04:18:11.539Z,0.00
2019-03-13T04:19:11.534Z,0.00
2019-03-13T04:20:11.516Z,0.00
2019-03-13T04:21:11.511Z,0.00
2019-03-13T04:22:11.521Z,0.00
2019-03-13T04:23:11.510Z,0.00
2019-03-13T04:24:11.469Z,0.00
2019-03-13T04:25:11.477Z,0.00
2019-03-13T04:26:12.906Z,0.00
2019-03-13T04:27:11.484Z,0.00
2019-03-13T04:28:11.434Z,0.00
2019-03-13T04:29:11.423Z,0.00
2019-03-13T04:30:11.425Z,0.00
2019-03-13T04:31:11.399Z,0.00
2019-03-13T04:32:11.420Z,0.00
2019-03-13T04:33:11.372Z,0.00
2019-03-13T04:34:11.371Z,0.00
2019-03-13T04:35:11.358Z,0.00
2019-03-13T04:36:11.347Z,0.00
2019-03-13T04:37:11.365Z,0.00
2019-03-13T04:38:11.329Z,0.00
2019-03-13T04:39:11.319Z,0.00
2019-03-13T04:40:11.320Z,0.00
2019-03-13T04:41:11.293Z,0.00
2019-03-13T04:42:11.327Z,0.00
2019-03-13T04:43:11.266Z,0.00
2019-03-13T04:44:11.262Z,0.00
2019-03-13T04:45:11.256Z,0.00
2019-03-13T04:46:11.251Z,0.00
2019-03-13T04:47:11.235Z,0.00
2019-03-13T04:48:11.242Z,0.00
2019-03-13T04:49:11.215Z,0.00
2019-03-13T04:50:11.206Z,0.00
2019-03-13T04:51:11.190Z,0.00
2019-03-13T04:52:11.172Z,0.00
2019-03-13T04:53:11.199Z,0.00
2019-03-13T04:54:11.150Z,0.00
2019-03-13T04:55:11.135Z,0.00
2019-03-13T04:56:11.134Z,0.00
2019-03-13T04:57:11.122Z,0.00
2019-03-13T04:58:11.142Z,0.00
2019-03-13T04:59:11.097Z,0.00
2019-03-13T05:00:11.080Z,0.00
2019-03-13T05:01:11.076Z,0.00
2019-03-13T05:02:11.068Z,0.00
2019-03-13T05:03:11.084Z,0.00
2019-03-13T05:04:11.046Z,0.00
2019-03-13T05:05:11.036Z,0.00
2019-03-13T05:06:11.021Z,0.00
2019-03-13T05:07:11.013Z,0.00
2019-03-13T05:08:11.026Z,0.00
2019-03-13T05:09:11.000Z,0.00
2019-03-13T05:10:10.974Z,0.00
2019-03-13T05:11:10.965Z,0.00
2019-03-13T05:12:10.939Z,0.00
2019-03-13T05:13:11.161Z,0.00
2019-03-13T05:14:10.940Z,0.00
2019-03-13T05:15:10.921Z,0.00
2019-03-13T05:16:10.916Z,0.00
2019-03-13T05:17:10.904Z,0.00
2019-03-13T05:18:10.919Z,0.00
2019-03-13T05:19:10.887Z,0.00
2019-03-13T05:20:13.708Z,0.00
2019-03-13T05:21:10.857Z,0.00
2019-03-13T05:22:10.850Z,0.00
2019-03-13T05:23:10.862Z,0.00
2019-03-13T05:24:10.826Z,0.00
2019-03-13T05:25:10.823Z,0.00
2019-03-13T05:26:10.810Z,0.00
2019-03-13T05:27:10.800Z,0.00
2019-03-13T05:28:10.808Z,0.00
2019-03-13T05:29:10.772Z,0.00
2019-03-13T05:30:10.763Z,0.00
2019-03-13T05:31:10.760Z,0.00
2019-03-13T05:32:10.745Z,0.00
2019-03-13T05:33:10.760Z,0.00
2019-03-13T05:34:10.722Z,0.00
2019-03-13T05:35:10.707Z,0.00
2019-03-13T05:36:10.696Z,0.00
2019-03-13T05:37:10.696Z,0.00
2019-03-13T05:38:10.710Z,0.00
2019-03-13T05:39:10.665Z,0.00
2019-03-13T05:40:10.664Z,0.00
2019-03-13T05:41:10.642Z,0.00
2019-03-13T05:42:10.647Z,0.00
2019-03-13T05:43:10.650Z,0.00
2019-03-13T05:44:10.613Z,0.00
2019-03-13T05:45:10.599Z,0.00
2019-03-13T05:46:10.593Z,5.62
2019-03-13T05:47:10.581Z,5.62
2019-03-13T05:48:10.600Z,5.62
2019-03-13T05:49:10.558Z,5.62
2019-03-13T05:50:10.546Z,5.62
2019-03-13T05:51:10.547Z,5.62
2019-03-13T05:52:10.531Z,5.62
2019-03-13T05:53:10.547Z,5.62
2019-03-13T05:54:10.512Z,5.62
2019-03-13T05:55:10.487Z,5.62
2019-03-13T05:56:10.487Z,5.62
2019-03-13T05:57:10.471Z,5.62
2019-03-13T05:58:10.489Z,5.62
2019-03-13T05:59:10.464Z,11.25
2019-03-13T06:00:10.448Z,11.25
2019-03-13T06:01:10.429Z,11.25
2019-03-13T06:02:21.336Z,11.25
2019-03-13T06:03:10.422Z,11.25
2019-03-13T06:04:10.384Z,11.25
2019-03-13T06:05:10.389Z,11.25
2019-03-13T06:06:10.361Z,16.88
2019-03-13T06:07:10.347Z,16.88
2019-03-13T06:08:10.371Z,16.88
2019-03-13T06:09:10.325Z,28.12
2019-03-13T06:10:10.320Z,28.12
2019-03-13T06:11:10.324Z,33.75
2019-03-13T06:12:10.322Z,39.38
2019-03-13T06:13:10.343Z,39.38
2019-03-13T06:14:10.295Z,39.38
2019-03-13T06:15:10.300Z,39.38
2019-03-13T06:16:10.346Z,45.00
2019-03-13T06:17:10.268Z,45.00
2019-03-13T06:18:10.325Z,50.62
2019-03-13T06:19:20.829Z,45.00
2019-03-13T06:20:20.894Z,50.62
2019-03-13T06:21:10.204Z,45.00
2019-03-13T06:22:10.193Z,39.38
2019-03-13T06:23:10.202Z,33.75
2019-03-13T06:24:10.222Z,45.00
2019-03-13T06:25:10.165Z,39.38
2019-03-13T06:26:10.165Z,45.00
2019-03-13T06:27:10.256Z,56.25
2019-03-13T06:28:10.175Z,67.50
2019-03-13T06:29:10.115Z,67.50
2019-03-13T06:30:10.096Z,73.12
2019-03-13T06:31:10.108Z,73.12
2019-03-13T06:32:10.087Z,73.12
2019-03-13T06:33:10.075Z,73.12
2019-03-13T06:34:11.424Z,56.25
2019-03-13T06:35:10.054Z,61.88
2019-03-13T06:36:10.050Z,67.50
2019-03-13T06:37:10.047Z,73.12
2019-03-13T06:38:10.028Z,56.25
2019-03-13T06:39:10.044Z,50.62
2019-03-13T06:40:10.017Z,56.25
2019-03-13T06:41:09.998Z,61.88
2019-03-13T06:42:09.987Z,73.12
2019-03-13T06:43:09.976Z,67.50
2019-03-13T06:44:09.995Z,84.38
2019-03-13T06:45:09.955Z,78.75
2019-03-13T06:46:09.950Z,84.38
2019-03-13T06:47:09.931Z,101.25
2019-03-13T06:48:09.925Z,118.12
2019-03-13T06:49:09.946Z,112.50
2019-03-13T06:50:09.903Z,106.88
2019-03-13T06:51:09.894Z,112.50
2019-03-13T06:52:09.865Z,106.88
2019-03-13T06:53:09.870Z,106.88
2019-03-13T06:54:09.884Z,106.88
2019-03-13T06:55:09.843Z,123.75
2019-03-13T06:56:09.832Z,129.38
2019-03-13T06:57:09.830Z,129.38
2019-03-13T06:58:09.818Z,140.62
2019-03-13T06:59:09.835Z,151.88
2019-03-13T07:00:09.795Z,168.75
2019-03-13T07:01:09.791Z,202.50
2019-03-13T07:02:09.770Z,213.75
2019-03-13T07:03:09.774Z,196.88
2019-03-13T07:04:09.783Z,191.25
2019-03-13T07:05:09.744Z,196.88
2019-03-13T07:06:09.726Z,196.88
2019-03-13T07:07:09.718Z,202.50
2019-03-13T07:08:09.707Z,208.12
2019-03-13T07:09:09.723Z,196.88
2019-03-13T07:10:09.695Z,196.88
2019-03-13T07:11:09.676Z,196.88
2019-03-13T07:12:09.663Z,213.75
2019-03-13T07:13:09.725Z,213.75
2019-03-13T07:14:18.921Z,230.62
2019-03-13T07:15:09.630Z,247.50
2019-03-13T07:16:09.603Z,225.00
2019-03-13T07:17:09.601Z,202.50
2019-03-13T07:18:09.586Z,180.00
2019-03-13T07:19:09.606Z,191.25
2019-03-13T07:20:09.574Z,191.25
2019-03-13T07:21:09.553Z,163.12
2019-03-13T07:22:09.624Z,146.25
2019-03-13T07:23:09.532Z,123.75
2019-03-13T07:24:09.555Z,140.62
2019-03-13T07:25:09.518Z,151.88
2019-03-13T07:26:09.515Z,157.50
2019-03-13T07:27:09.500Z,135.00
2019-03-13T07:28:09.493Z,118.12
2019-03-13T07:29:12.436Z,112.50
2019-03-13T07:30:09.479Z,106.88
2019-03-13T07:31:09.465Z,118.12
2019-03-13T07:32:09.455Z,112.50
2019-03-13T07:33:09.435Z,106.88
2019-03-13T07:34:09.445Z,112.50
2019-03-13T07:35:09.407Z,123.75
2019-03-13T07:36:09.401Z,157.50
2019-03-13T07:37:09.394Z,174.38
2019-03-13T07:38:09.374Z,151.88
2019-03-13T07:39:09.401Z,163.12
2019-03-13T07:40:09.362Z,174.38
2019-03-13T07:41:09.349Z,151.88
2019-03-13T07:42:09.348Z,135.00
2019-03-13T07:43:09.345Z,118.12
2019-03-13T07:44:09.356Z,118.12
2019-03-13T07:45:09.303Z,135.00
2019-03-13T07:46:09.297Z,140.62
2019-03-13T07:47:09.282Z,140.62
2019-03-13T07:48:09.278Z,157.50
2019-03-13T07:49:09.294Z,185.62
2019-03-13T07:50:09.255Z,213.75
2019-03-13T07:51:09.241Z,253.12
2019-03-13T07:52:09.231Z,247.50
2019-03-13T07:53:09.222Z,241.88
2019-03-13T07:54:09.237Z,258.75
2019-03-13T07:55:09.200Z,253.12
2019-03-13T07:56:09.189Z,247.50
2019-03-13T07:57:09.187Z,213.75
2019-03-13T07:58:09.164Z,213.75
2019-03-13T07:59:09.207Z,230.62
2019-03-13T08:00:09.155Z,225.00
2019-03-13T08:01:09.136Z,258.75
2019-03-13T08:02:09.131Z,281.25
2019-03-13T08:03:09.115Z,281.25
2019-03-13T08:04:09.105Z,286.88
2019-03-13T08:05:09.127Z,309.38
2019-03-13T08:06:09.081Z,292.50
2019-03-13T08:07:09.069Z,264.38
2019-03-13T08:08:09.060Z,258.75
2019-03-13T08:09:09.037Z,253.12
2019-03-13T08:10:09.054Z,264.38
2019-03-13T08:11:09.027Z,326.25
2019-03-13T08:12:09.011Z,337.50
2019-03-13T08:13:08.993Z,275.62
2019-03-13T08:14:08.979Z,264.38
2019-03-13T08:15:08.996Z,270.00
2019-03-13T08:16:08.964Z,247.50
2019-03-13T08:17:09.024Z,315.00
2019-03-13T08:18:08.940Z,315.00
2019-03-13T08:19:08.929Z,337.50
2019-03-13T08:20:08.947Z,337.50
2019-03-13T08:21:08.912Z,416.25
2019-03-13T08:22:08.892Z,416.25
2019-03-13T08:23:08.886Z,331.88
2019-03-13T08:24:08.871Z,309.38
2019-03-13T08:25:08.887Z,286.88
2019-03-13T08:26:08.852Z,258.75
2019-03-13T08:27:08.845Z,275.62
2019-03-13T08:28:08.831Z,360.00
2019-03-13T08:29:08.828Z,461.25
2019-03-13T08:30:08.839Z,416.25
2019-03-13T08:31:08.796Z,478.12
2019-03-13T08:32:08.785Z,495.00
2019-03-13T08:33:08.777Z,483.75
2019-03-13T08:34:08.768Z,528.75
2019-03-13T08:35:08.784Z,545.62
2019-03-13T08:36:08.743Z,585.00
2019-03-13T08:37:08.739Z,613.12
2019-03-13T08:38:08.722Z,601.88
2019-03-13T08:39:08.716Z,596.25
2019-03-13T08:40:08.726Z,590.62
2019-03-13T08:41:08.687Z,573.75
2019-03-13T08:42:08.677Z,551.25
2019-03-13T08:43:08.671Z,573.75
2019-03-13T08:44:08.655Z,568.12
2019-03-13T08:45:08.668Z,607.50
2019-03-13T08:46:08.636Z,585.00
2019-03-13T08:47:08.627Z,652.50
2019-03-13T08:48:08.619Z,680.62
2019-03-13T08:49:08.604Z,736.88
2019-03-13T08:50:08.620Z,765.00
2019-03-13T08:51:08.584Z,1316.25
2019-03-13T08:52:08.580Z,810.00
2019-03-13T08:53:08.560Z,770.62
2019-03-13T08:54:08.548Z,736.88
2019-03-13T08:55:08.565Z,646.88
2019-03-13T08:56:08.531Z,630.00
2019-03-13T08:57:08.521Z,680.62
2019-03-13T08:58:08.578Z,703.12
2019-03-13T08:59:08.496Z,641.25
2019-03-13T09:00:08.511Z,658.12
2019-03-13T09:01:08.475Z,714.38
2019-03-13T09:02:08.464Z,658.12
2019-03-13T09:03:08.459Z,686.25
2019-03-13T09:04:08.445Z,759.38
2019-03-13T09:05:08.499Z,765.00
2019-03-13T09:06:08.443Z,725.62
2019-03-13T09:07:08.440Z,708.75
2019-03-13T09:08:08.400Z,691.88
2019-03-13T09:09:08.396Z,618.75
2019-03-13T09:10:08.426Z,551.25
2019-03-13T09:11:08.369Z,562.50
2019-03-13T09:12:08.362Z,528.75
2019-03-13T09:13:08.353Z,506.25
2019-03-13T09:14:08.339Z,483.75
2019-03-13T09:15:08.361Z,461.25
2019-03-13T09:16:08.323Z,444.38
2019-03-13T09:17:08.311Z,354.38
2019-03-13T09:18:08.293Z,393.75
2019-03-13T09:19:08.289Z,382.50
2019-03-13T09:20:08.339Z,365.62
2019-03-13T09:21:08.273Z,393.75
2019-03-13T09:22:08.252Z,399.38
2019-03-13T09:23:08.241Z,416.25
2019-03-13T09:24:08.243Z,393.75
2019-03-13T09:25:17.427Z,337.50
2019-03-13T09:26:08.225Z,309.38
2019-03-13T09:27:08.200Z,281.25
2019-03-13T09:28:08.202Z,264.38
2019-03-13T09:29:08.191Z,281.25
2019-03-13T09:30:08.200Z,326.25
2019-03-13T09:31:08.155Z,331.88
2019-03-13T09:32:08.158Z,275.62
2019-03-13T09:33:08.135Z,286.88
2019-03-13T09:34:08.129Z,315.00
2019-03-13T09:35:08.145Z,354.38
2019-03-13T09:36:08.105Z,360.00
2019-03-13T09:37:08.095Z,320.62
2019-03-13T09:38:08.091Z,354.38
2019-03-13T09:39:08.080Z,405.00
2019-03-13T09:40:08.104Z,444.38
2019-03-13T09:41:08.048Z,478.12
2019-03-13T09:42:08.036Z,534.38
2019-03-13T09:43:08.034Z,466.88
2019-03-13T09:44:08.032Z,495.00
2019-03-13T09:45:08.011Z,483.75
2019-03-13T09:46:08.026Z,540.00
2019-03-13T09:47:08.010Z,568.12
2019-03-13T09:48:07.973Z,686.25
2019-03-13T09:49:08.101Z,618.75
2019-03-13T09:50:07.958Z,613.12
2019-03-13T09:51:07.975Z,635.62
2019-03-13T09:52:07.932Z,517.50
2019-03-13T09:53:07.924Z,506.25
2019-03-13T09:54:07.916Z,585.00
2019-03-13T09:55:07.910Z,630.00
2019-03-13T09:56:07.927Z,686.25
2019-03-13T09:57:07.875Z,551.25
2019-03-13T09:58:07.880Z,613.12
2019-03-13T09:59:07.867Z,601.88
2019-03-13T10:00:07.844Z,821.25
2019-03-13T10:01:07.858Z,787.50
2019-03-13T10:02:07.820Z,720.00
2019-03-13T10:03:07.808Z,748.12
2019-03-13T10:04:07.799Z,725.62
2019-03-13T10:05:07.788Z,585.00
2019-03-13T10:06:07.799Z,534.38
2019-03-13T10:07:07.766Z,495.00
2019-03-13T10:08:07.754Z,562.50
2019-03-13T10:09:07.747Z,540.00
2019-03-13T10:10:07.731Z,511.88
2019-03-13T10:11:07.749Z,556.88
2019-03-13T10:12:07.715Z,585.00
2019-03-13T10:13:07.701Z,607.50
2019-03-13T10:14:07.692Z,815.62
2019-03-13T10:15:07.681Z,855.00
2019-03-13T10:16:07.692Z,911.25
2019-03-13T10:17:11.117Z,793.12
2019-03-13T10:18:07.650Z,832.50
2019-03-13T10:19:07.654Z,545.62
2019-03-13T10:20:07.631Z,568.12
2019-03-13T10:21:07.639Z,590.62
2019-03-13T10:22:07.603Z,652.50
2019-03-13T10:23:07.602Z,877.50
2019-03-13T10:24:07.592Z,1012.50
2019-03-13T10:25:07.573Z,787.50
2019-03-13T10:26:07.591Z,641.25
2019-03-13T10:27:07.551Z,601.88
2019-03-13T10:28:07.540Z,720.00
2019-03-13T10:29:07.540Z,680.62
2019-03-13T10:30:07.523Z,590.62
2019-03-13T10:31:07.546Z,540.00
2019-03-13T10:32:07.499Z,556.88
2019-03-13T10:33:07.489Z,613.12
2019-03-13T10:34:07.475Z,562.50
2019-03-13T10:35:07.474Z,540.00
2019-03-13T10:36:07.486Z,573.75
2019-03-13T10:37:07.454Z,517.50
2019-03-13T10:38:13.725Z,630.00
2019-03-13T10:39:08.432Z,590.62
2019-03-13T10:40:07.411Z,624.38
2019-03-13T10:41:07.439Z,646.88
2019-03-13T10:42:07.393Z,461.25
2019-03-13T10:43:07.385Z,489.38
2019-03-13T10:44:07.373Z,489.38
2019-03-13T10:45:07.364Z,517.50
2019-03-13T10:46:07.379Z,613.12
2019-03-13T10:47:07.350Z,613.12
2019-03-13T10:48:07.332Z,523.12
2019-03-13T10:49:07.320Z,393.75
2019-03-13T10:50:07.312Z,410.62
2019-03-13T10:51:07.325Z,421.88
2019-03-13T10:52:07.292Z,478.12
2019-03-13T10:53:07.280Z,444.38
2019-03-13T10:54:07.268Z,427.50
2019-03-13T10:55:07.257Z,551.25
2019-03-13T10:56:07.274Z,635.62
2019-03-13T10:57:07.232Z,714.38
2019-03-13T10:58:07.229Z,658.12
2019-03-13T10:59:07.211Z,590.62
2019-03-13T11:00:07.208Z,450.00
2019-03-13T11:01:07.215Z,528.75
2019-03-13T11:02:07.181Z,551.25
2019-03-13T11:03:07.167Z,450.00
2019-03-13T11:04:07.168Z,388.12
2019-03-13T11:05:07.147Z,523.12
2019-03-13T11:06:07.172Z,540.00
2019-03-13T11:07:07.124Z,478.12
2019-03-13T11:08:07.122Z,630.00
2019-03-13T11:09:15.937Z,675.00
2019-03-13T11:10:07.109Z,708.75
2019-03-13T11:11:07.109Z,714.38
2019-03-13T11:12:07.068Z,686.25
2019-03-13T11:13:07.069Z,579.38
2019-03-13T11:14:15.511Z,573.75
2019-03-13T11:15:08.036Z,461.25
2019-03-13T11:16:07.058Z,472.50
2019-03-13T11:17:07.023Z,478.12
2019-03-13T11:18:07.004Z,466.88
2019-03-13T11:19:07.002Z,506.25
2019-03-13T11:20:06.984Z,416.25
2019-03-13T11:21:07.099Z,478.12
2019-03-13T11:22:06.983Z,478.12
2019-03-13T11:23:06.968Z,613.12
2019-03-13T11:24:06.943Z,523.12
2019-03-13T11:25:06.931Z,579.38
2019-03-13T11:26:06.916Z,455.62
2019-03-13T11:27:06.933Z,506.25
2019-03-13T11:28:06.902Z,483.75
2019-03-13T11:29:06.892Z,433.12
2019-03-13T11:30:06.874Z,365.62
2019-03-13T11:31:06.873Z,371.25
2019-03-13T11:32:06.886Z,376.88
2019-03-13T11:33:06.849Z,405.00
2019-03-13T11:34:06.833Z,405.00
2019-03-13T11:35:06.829Z,416.25
2019-03-13T11:36:06.812Z,410.62
2019-03-13T11:37:06.824Z,438.75
2019-03-13T11:38:06.790Z,399.38
2019-03-13T11:39:06.780Z,365.62
2019-03-13T11:40:06.770Z,315.00
2019-03-13T11:41:06.757Z,365.62
2019-03-13T11:42:06.771Z,376.88
2019-03-13T11:43:06.737Z,399.38
2019-03-13T11:44:06.720Z,405.00
2019-03-13T11:45:06.719Z,495.00
2019-03-13T11:46:06.701Z,511.88
2019-03-13T11:47:06.717Z,466.88
2019-03-13T11:48:06.680Z,382.50
2019-03-13T11:49:06.670Z,421.88
2019-03-13T11:50:06.660Z,506.25
2019-03-13T11:51:06.652Z,630.00
2019-03-13T11:52:06.660Z,697.50
2019-03-13T11:53:06.625Z,534.38
2019-03-13T11:54:06.611Z,478.12
2019-03-13T11:55:06.605Z,433.12
2019-03-13T11:56:06.595Z,303.75
2019-03-13T11:57:06.615Z,315.00
2019-03-13T11:58:06.575Z,388.12
2019-03-13T11:59:06.559Z,450.00
2019-03-13T12:00:06.547Z,360.00
2019-03-13T12:01:06.541Z,416.25
2019-03-13T12:02:06.558Z,382.50
2019-03-13T12:03:06.517Z,348.75
2019-03-13T12:04:06.508Z,393.75
2019-03-13T12:05:06.495Z,376.88
2019-03-13T12:06:06.485Z,348.75
2019-03-13T12:07:06.502Z,320.62
2019-03-13T12:08:06.459Z,286.88
2019-03-13T12:09:06.452Z,320.62
2019-03-13T12:10:06.438Z,399.38
2019-03-13T12:11:06.429Z,478.12
2019-03-13T12:12:06.440Z,405.00
2019-03-13T12:13:06.414Z,360.00
2019-03-13T12:14:06.414Z,461.25
2019-03-13T12:15:06.385Z,556.88
2019-03-13T12:16:06.375Z,736.88
2019-03-13T12:17:06.389Z,652.50
2019-03-13T12:18:06.355Z,568.12
2019-03-13T12:19:06.344Z,438.75
2019-03-13T12:20:06.332Z,399.38
2019-03-13T12:21:06.316Z,410.62
2019-03-13T12:22:06.335Z,354.38
2019-03-13T12:23:06.304Z,264.38
2019-03-13T12:24:06.294Z,292.50
2019-03-13T12:25:06.277Z,354.38
2019-03-13T12:26:06.267Z,376.88
2019-03-13T12:27:06.300Z,410.62
2019-03-13T12:28:06.246Z,360.00
2019-03-13T12:29:06.239Z,337.50
2019-03-13T12:30:06.225Z,331.88
2019-03-13T12:31:06.217Z,303.75
2019-03-13T12:32:06.234Z,298.12
2019-03-13T12:33:06.189Z,298.12
2019-03-13T12:34:06.177Z,241.88
2019-03-13T12:35:06.177Z,230.62
2019-03-13T12:36:06.151Z,258.75
2019-03-13T12:37:06.176Z,281.25
2019-03-13T12:38:06.131Z,275.62
2019-03-13T12:39:06.125Z,343.12
2019-03-13T12:40:06.118Z,354.38
2019-03-13T12:41:06.100Z,438.75
2019-03-13T12:42:06.115Z,427.50
2019-03-13T12:43:06.089Z,427.50
2019-03-13T12:44:06.106Z,545.62
2019-03-13T12:45:06.057Z,540.00
2019-03-13T12:46:06.055Z,618.75
2019-03-13T12:47:06.059Z,573.75
2019-03-13T12:48:16.178Z,551.25
2019-03-13T12:49:07.022Z,534.38
2019-03-13T12:50:06.004Z,517.50
2019-03-13T12:51:06.014Z,489.38
2019-03-13T12:52:06.009Z,450.00