createdAt,value
2023-04-17T00:00:47.997Z,100.00
2023-04-17T00:03:05.866Z,100.00
2023-04-17T00:05:18.517Z,100.00
2023-04-17T00:07:34.223Z,100.00
2023-04-17T00:09:46.719Z,100.00
2023-04-17T00:11:59.402Z,100.00
2023-04-17T00:14:11.904Z,100.00
2023-04-17T00:16:24.757Z,100.00
2023-04-17T00:18:37.397Z,100.00
2023-04-17T00:20:49.950Z,100.00
2023-04-17T00:23:02.513Z,100.00
2023-04-17T00:25:15.113Z,100.00
2023-04-17T00:27:27.670Z,100.00
2023-04-17T00:29:40.210Z,100.00
2023-04-17T00:31:52.772Z,100.00
2023-04-17T00:34:05.453Z,100.00
2023-04-17T00:36:17.985Z,100.00
2023-04-17T00:38:30.719Z,100.00
2023-04-17T00:40:45.302Z,100.00
2023-04-17T00:43:04.722Z,100.00
2023-04-17T00:45:17.229Z,100.00
2023-04-17T00:47:29.932Z,100.00
2023-04-17T00:49:42.613Z,100.00
2023-04-17T00:51:55.744Z,100.00
2023-04-17T00:54:09.017Z,100.00
2023-04-17T00:56:22.346Z,100.00
2023-04-17T00:58:37.129Z,100.00
2023-04-17T01:00:49.805Z,100.00
2023-04-17T01:03:02.796Z,100.00
2023-04-17T01:05:15.643Z,100.00
2023-04-17T01:07:29.938Z,100.00
2023-04-17T01:09:42.581Z,100.00
2023-04-17T01:11:55.735Z,100.00
2023-04-17T01:14:08.249Z,100.00
2023-04-17T01:16:20.946Z,100.00
2023-04-17T01:18:33.474Z,100.00
2023-04-17T01:20:46.018Z,100.00
2023-04-17T01:22:59.561Z,100.00
2023-04-17T01:25:12.059Z,100.00
2023-04-17T01:27:24.933Z,100.00
2023-04-17T01:29:37.481Z,100.00
2023-04-17T01:31:50.305Z,100.00
2023-04-17T01:34:02.916Z,100.00
2023-04-17T01:36:16.307Z,100.00
2023-04-17T01:38:28.859Z,100.00
2023-04-17T01:40:41.350Z,100.00
2023-04-17T01:42:54.109Z,100.00
2023-04-17T01:45:07.305Z,100.00
2023-04-17T01:47:19.910Z,100.00
2023-04-17T01:49:32.784Z,100.00
2023-04-17T01:51:45.397Z,100.00
2023-04-17T01:53:57.964Z,100.00
2023-04-17T01:56:10.704Z,100.00
2023-04-17T01:58:23.466Z,100.00
2023-04-17T02:00:36.139Z,100.00
2023-04-17T02:02:48.770Z,100.00
2023-04-17T02:05:01.823Z,100.00
2023-04-17T02:07:14.447Z,100.00
2023-04-17T02:09:27.090Z,100.00
2023-04-17T02:11:39.674Z,100.00
2023-04-17T02:13:52.205Z,100.00
2023-04-17T02:16:05.405Z,100.00
2023-04-17T02:18:18.049Z,100.00
2023-04-17T02:20:30.745Z,100.00
2023-04-17T02:22:43.403Z,100.00
2023-04-17T02:24:55.932Z,100.00
2023-04-17T02:27:08.482Z,100.00
2023-04-17T02:29:21.140Z,100.00
2023-04-17T02:31:33.886Z,100.00
2023-04-17T02:33:47.106Z,100.00
2023-04-17T02:35:59.674Z,100.00
2023-04-17T02:38:12.651Z,100.00
2023-04-17T02:40:25.311Z,100.00
2023-04-17T02:42:37.854Z,100.00
2023-04-17T02:44:50.439Z,100.00
2023-04-17T02:47:03.005Z,100.00
2023-04-17T02:49:15.551Z,100.00
2023-04-17T02:51:28.079Z,100.00
2023-04-17T02:53:41.182Z,100.00
2023-04-17T02:55:53.733Z,100.00
2023-04-17T02:58:06.368Z,100.00
2023-04-17T03:00:18.938Z,100.00
2023-04-17T03:02:32.070Z,100.00
2023-04-17T03:04:44.731Z,100.00
2023-04-17T03:06:57.231Z,100.00
2023-04-17T03:09:12.499Z,100.00
2023-04-17T03:11:25.290Z,100.00
2023-04-17T03:13:37.831Z,100.00
2023-04-17T03:15:50.383Z,100.00
2023-04-17T03:18:03.007Z,100.00
2023-04-17T03:20:16.096Z,100.00
2023-04-17T03:22:28.806Z,100.00
2023-04-17T03:24:41.705Z,100.00
2023-04-17T03:26:54.262Z,100.00
2023-04-17T03:29:06.779Z,100.00
2023-04-17T03:31:19.505Z,100.00
2023-04-17T03:33:32.353Z,100.00
2023-04-17T03:35:46.431Z,100.00
2023-04-17T03:37:59.067Z,100.00
2023-04-17T03:40:11.841Z,100.00
2023-04-17T03:42:26.970Z,100.00
2023-04-17T03:44:39.532Z,100.00
2023-04-17T03:46:52.164Z,100.00
2023-04-17T03:49:05.077Z,100.00
2023-04-17T03:51:17.637Z,100.00
2023-04-17T03:53:30.965Z,100.00
2023-04-17T03:55:43.561Z,100.00
2023-04-17T03:57:56.194Z,100.00
2023-04-17T04:00:12.405Z,100.00
2023-04-17T04:02:25.066Z,100.00
2023-04-17T04:04:37.808Z,100.00
2023-04-17T04:06:50.592Z,100.00
2023-04-17T04:09:03.741Z,100.00
2023-04-17T04:11:16.583Z,100.00
2023-04-17T04:13:29.097Z,100.00
2023-04-17T04:15:41.636Z,100.00
2023-04-17T04:17:54.295Z,100.00
2023-04-17T04:20:09.005Z,100.00
2023-04-17T04:22:21.613Z,100.00
2023-04-17T04:24:35.231Z,100.00
2023-04-17T04:26:49.602Z,100.00
2023-04-17T04:29:03.127Z,100.00
2023-04-17T04:31:18.587Z,100.00
2023-04-17T04:33:31.330Z,100.00
2023-04-17T04:35:47.421Z,100.00
2023-04-17T04:38:02.972Z,100.00
2023-04-17T04:40:15.562Z,100.00
2023-04-17T04:42:29.153Z,100.00
2023-04-17T04:44:41.698Z,100.00
2023-04-17T04:46:55.462Z,100.00
2023-04-17T04:49:08.268Z,100.00
2023-04-17T04:51:21.055Z,100.00
2023-04-17T04:53:33.642Z,100.00
2023-04-17T04:55:46.266Z,100.00
2023-04-17T04:57:58.882Z,100.00
2023-04-17T05:00:13.284Z,100.00
2023-04-17T05:02:26.203Z,100.00
2023-04-17T05:04:39.090Z,100.00
2023-04-17T05:06:51.941Z,100.00
2023-04-17T05:09:04.627Z,100.00
2023-04-17T05:11:17.189Z,100.00
2023-04-17T05:13:32.698Z,100.00
2023-04-17T05:15:45.384Z,100.00
2023-04-17T05:17:57.944Z,100.00
2023-04-17T05:20:12.276Z,100.00
2023-04-17T05:22:24.875Z,100.00
2023-04-17T05:24:37.435Z,100.00
2023-04-17T05:26:50.078Z,100.00
2023-04-17T05:29:02.726Z,100.00
2023-04-17T05:31:15.729Z,100.00
2023-04-17T05:33:28.316Z,100.00
2023-04-17T05:35:41.135Z,100.00
2023-04-17T05:37:54.475Z,100.00
2023-04-17T05:40:07.800Z,100.00
2023-04-17T05:42:20.350Z,100.00
2023-04-17T05:44:32.938Z,100.00
2023-04-17T05:46:45.562Z,100.00
2023-04-17T05:48:58.288Z,100.00
2023-04-17T05:51:10.774Z,100.00
2023-04-17T05:53:23.434Z,100.00
2023-04-17T05:55:36.135Z,100.00
2023-04-17T05:57:48.693Z,100.00
2023-04-17T06:00:01.262Z,100.00
2023-04-17T06:02:14.125Z,100.00
2023-04-17T06:04:27.002Z,100.00
2023-04-17T06:06:39.784Z,100.00
2023-04-17T06:08:54.340Z,100.00
2023-04-17T06:11:06.925Z,100.00
2023-04-17T06:13:19.448Z,100.00
2023-04-17T06:15:31.996Z,100.00
2023-04-17T06:17:44.874Z,100.00
2023-04-17T06:19:57.533Z,100.00
2023-04-17T06:22:10.093Z,100.00
2023-04-17T06:24:22.726Z,99.80
2023-04-17T06:26:35.528Z,99.86
2023-04-17T06:28:48.065Z,98.78
2023-04-17T06:31:00.710Z,98.21
2023-04-17T06:33:13.433Z,97.53
2023-04-17T06:35:25.993Z,97.74
2023-04-17T06:37:38.648Z,97.34
2023-04-17T06:39:51.185Z,96.78
2023-04-17T06:42:06.248Z,96.15
2023-04-17T06:44:18.781Z,95.57
2023-04-17T06:46:31.453Z,93.74
2023-04-17T06:48:44.081Z,93.16
2023-04-17T06:50:56.671Z,92.11
2023-04-17T06:53:09.259Z,91.97
2023-04-17T06:55:21.934Z,91.63
2023-04-17T06:57:34.566Z,89.70
2023-04-17T06:59:47.068Z,90.07
2023-04-17T07:01:59.970Z,90.18
2023-04-17T07:04:13.138Z,90.21
2023-04-17T07:06:26.069Z,89.89
2023-04-17T07:08:38.995Z,89.39
2023-04-17T07:10:51.783Z,88.84
2023-04-17T07:13:04.322Z,88.31
2023-04-17T07:15:17.176Z,86.25
2023-04-17T07:17:29.757Z,87.10
2023-04-17T07:19:42.366Z,86.85
2023-04-17T07:21:54.958Z,85.20
2023-04-17T07:24:07.488Z,85.67
2023-04-17T07:26:20.132Z,85.23
2023-04-17T07:28:32.861Z,85.13
2023-04-17T07:30:45.650Z,85.25
2023-04-17T07:32:58.262Z,84.35
2023-04-17T07:35:10.954Z,83.15
2023-04-17T07:37:23.481Z,82.72
2023-04-17T07:39:36.069Z,82.83
2023-04-17T07:41:49.150Z,82.29
2023-04-17T07:44:05.690Z,81.86
2023-04-17T07:46:18.506Z,79.40
2023-04-17T07:48:31.347Z,79.44
2023-04-17T07:50:43.967Z,80.46
2023-04-17T07:52:56.675Z,79.89
2023-04-17T07:55:09.459Z,78.43
2023-04-17T07:57:23.211Z,79.42
2023-04-17T07:59:36.918Z,78.95
2023-04-17T08:01:49.586Z,77.65
2023-04-17T08:04:02.651Z,77.17
2023-04-17T08:06:15.639Z,76.07
2023-04-17T08:08:28.150Z,73.58
2023-04-17T08:10:40.687Z,73.91
2023-04-17T08:12:53.201Z,74.32
2023-04-17T08:15:06.296Z,73.02
2023-04-17T08:17:22.951Z,72.71
2023-04-17T08:19:35.656Z,71.67
2023-04-17T08:21:48.694Z,71.41
2023-04-17T08:24:01.250Z,70.20
2023-04-17T08:26:13.995Z,69.90
2023-04-17T08:28:26.548Z,69.49
2023-04-17T08:30:39.167Z,68.53
2023-04-17T08:32:52.317Z,66.96
2023-04-17T08:35:05.973Z,67.07
2023-04-17T08:37:18.490Z,65.30
2023-04-17T08:39:45.771Z,65.00
2023-04-17T08:42:07.215Z,64.32
2023-04-17T08:44:23.461Z,64.16
2023-04-17T08:46:37.235Z,64.01
2023-04-17T08:48:52.109Z,61.17
2023-04-17T08:51:04.927Z,63.06
2023-04-17T08:53:18.448Z,62.41
2023-04-17T08:55:31.284Z,61.15
2023-04-17T08:57:53.883Z,60.90
2023-04-17T09:00:12.133Z,60.14
2023-04-17T09:02:27.488Z,58.42
2023-04-17T09:04:42.260Z,58.75
2023-04-17T09:06:55.323Z,59.13
2023-04-17T09:09:07.905Z,58.71
2023-04-17T09:11:20.655Z,58.34
2023-04-17T09:13:40.233Z,57.99
2023-04-17T09:16:10.487Z,58.03
2023-04-17T09:18:25.676Z,57.85
2023-04-17T09:21:05.337Z,57.46
2023-04-17T09:23:18.486Z,56.80
2023-04-17T09:25:31.152Z,56.49
2023-04-17T09:27:44.178Z,56.12
2023-04-17T09:30:06.990Z,55.14
2023-04-17T09:32:19.557Z,55.30
2023-04-17T09:34:40.852Z,55.13
2023-04-17T09:36:54.252Z,55.25
2023-04-17T09:39:21.188Z,54.59
2023-04-17T09:41:39.001Z,55.06
2023-04-17T09:43:54.910Z,54.15
2023-04-17T09:46:07.655Z,54.69
2023-04-17T09:48:21.291Z,54.16
2023-04-17T09:50:36.471Z,53.30
2023-04-17T09:52:56.632Z,54.72
2023-04-17T09:55:11.325Z,55.52
2023-04-17T09:57:23.956Z,55.43
2023-04-17T09:59:49.800Z,54.33
2023-04-17T10:02:04.344Z,53.68
2023-04-17T10:04:19.450Z,53.63
2023-04-17T10:06:33.990Z,53.99
2023-04-17T10:08:46.657Z,53.96
2023-04-17T10:11:07.497Z,53.31
2023-04-17T10:13:26.971Z,53.05
2023-04-17T10:15:41.010Z,52.14
2023-04-17T10:17:56.322Z,50.30
2023-04-17T10:20:14.870Z,49.99
2023-04-17T10:22:27.960Z,50.92
2023-04-17T10:24:40.847Z,50.67
2023-04-17T10:26:53.953Z,51.19
2023-04-17T10:29:06.557Z,51.55
2023-04-17T10:31:20.692Z,51.87
2023-04-17T10:33:33.346Z,52.58
2023-04-17T10:35:46.783Z,53.33
2023-04-17T10:38:04.856Z,51.53
2023-04-17T10:40:24.593Z,52.09
2023-04-17T10:42:37.277Z,52.01
2023-04-17T10:44:50.861Z,52.20
2023-04-17T10:49:26.081Z,51.18
2023-04-17T10:51:39.523Z,50.64
2023-04-17T10:53:57.903Z,48.93
2023-04-17T10:56:17.221Z,49.13
2023-04-17T10:58:31.755Z,49.18
2023-04-17T11:00:52.101Z,49.35
2023-04-17T11:03:06.313Z,49.11
2023-04-17T11:05:21.074Z,48.27
2023-04-17T11:07:35.654Z,47.20
2023-04-17T11:09:51.919Z,46.66
2023-04-17T11:12:04.655Z,47.16
2023-04-17T11:14:19.090Z,47.13
2023-04-17T11:16:32.080Z,46.23
2023-04-17T11:18:45.128Z,46.02
2023-04-17T11:20:58.144Z,45.45
2023-04-17T11:23:10.766Z,46.02
2023-04-17T11:25:30.077Z,46.22
2023-04-17T11:27:42.670Z,46.04
2023-04-17T11:29:55.318Z,45.89
2023-04-17T11:32:11.706Z,44.90
2023-04-17T11:34:26.668Z,44.10
2023-04-17T11:36:39.539Z,43.57
2023-04-17T11:38:55.001Z,43.77
2023-04-17T11:41:09.056Z,43.75
2023-04-17T11:43:23.566Z,42.92
2023-04-17T11:45:37.330Z,43.70
2023-04-17T11:47:51.929Z,42.96
2023-04-17T11:50:04.831Z,41.87
2023-04-17T11:52:18.041Z,42.82
2023-04-17T11:54:34.990Z,42.92
2023-04-17T11:57:07.653Z,43.04
2023-04-17T11:59:33.945Z,42.53
2023-04-17T12:01:53.132Z,42.50
2023-04-17T12:04:19.975Z,41.73
2023-04-17T12:06:37.433Z,41.26
2023-04-17T12:08:53.381Z,42.00
2023-04-17T12:11:06.033Z,42.89
2023-04-17T12:13:18.580Z,42.65
2023-04-17T12:15:31.304Z,41.72
2023-04-17T12:17:43.864Z,40.89
2023-04-17T12:19:56.478Z,39.60
2023-04-17T12:22:09.018Z,39.46
2023-04-17T12:24:24.157Z,39.56
2023-04-17T12:26:36.798Z,38.55
2023-04-17T12:28:49.496Z,38.76
2023-04-17T12:31:03.981Z,38.04
2023-04-17T12:33:16.769Z,37.60
2023-04-17T12:35:29.705Z,36.97
2023-04-17T12:37:48.472Z,37.48
2023-04-17T12:40:00.992Z,37.87
2023-04-17T12:42:13.694Z,37.49
2023-04-17T12:44:26.202Z,37.99
2023-04-17T12:46:38.763Z,38.33
2023-04-17T12:48:58.207Z,38.47
2023-04-17T12:51:10.827Z,38.55
2023-04-17T12:53:23.407Z,38.36
2023-04-17T12:55:38.678Z,38.08
2023-04-17T12:57:51.194Z,37.87
2023-04-17T13:00:09.467Z,36.55
2023-04-17T13:02:23.641Z,36.51
2023-04-17T13:04:36.566Z,36.67
2023-04-17T13:06:49.164Z,36.99
2023-04-17T13:09:01.730Z,37.57
2023-04-17T13:11:14.429Z,38.38
2023-04-17T13:13:27.010Z,39.50
2023-04-17T13:15:39.631Z,40.07
2023-04-17T13:17:52.176Z,40.42
2023-04-17T13:20:05.252Z,40.62
2023-04-17T13:22:17.906Z,40.00
2023-04-17T13:24:30.568Z,40.19
2023-04-17T13:26:44.184Z,40.32
2023-04-17T13:28:57.082Z,40.38
2023-04-17T13:31:09.818Z,39.89
2023-04-17T13:33:22.440Z,39.88
2023-04-17T13:35:35.042Z,40.03
2023-04-17T13:37:47.570Z,40.54
2023-04-17T13:40:00.488Z,41.04
2023-04-17T13:42:16.647Z,41.17
2023-04-17T13:44:29.212Z,41.89
2023-04-17T13:46:41.977Z,42.72
2023-04-17T13:48:54.970Z,42.90
2023-04-17T13:51:07.549Z,42.51
2023-04-17T13:53:20.096Z,42.49
2023-04-17T13:55:32.736Z,42.68
2023-04-17T13:57:45.377Z,43.04
2023-04-17T13:59:57.907Z,43.20
2023-04-17T14:02:10.560Z,43.09
2023-04-17T14:04:23.446Z,42.70
2023-04-17T14:06:36.362Z,40.96
2023-04-17T14:08:49.039Z,41.02
2023-04-17T14:11:02.071Z,41.57
2023-04-17T14:13:14.791Z,42.25
2023-04-17T14:15:28.215Z,42.81
2023-04-17T14:17:43.145Z,42.86
2023-04-17T14:19:56.020Z,43.85
2023-04-17T14:22:08.587Z,44.47
2023-04-17T14:24:21.147Z,44.86
2023-04-17T14:26:33.709Z,45.65
2023-04-17T14:28:46.380Z,45.82
2023-04-17T14:30:58.943Z,45.89
2023-04-17T14:33:11.560Z,45.33
2023-04-17T14:35:25.063Z,45.14
2023-04-17T14:37:37.638Z,45.32
2023-04-17T14:39:50.185Z,45.72
2023-04-17T14:42:02.797Z,45.82
2023-04-17T14:44:15.565Z,46.19
2023-04-17T14:46:28.423Z,46.54
2023-04-17T14:48:54.067Z,46.83
2023-04-17T14:51:13.920Z,47.38
2023-04-17T14:53:26.433Z,48.21
2023-04-17T14:55:39.036Z,48.63
2023-04-17T14:57:51.629Z,48.99
2023-04-17T15:00:04.748Z,49.56
2023-04-17T15:02:17.491Z,49.98
2023-04-17T15:04:30.176Z,50.16
2023-04-17T15:06:42.947Z,50.85
2023-04-17T15:08:56.460Z,51.40
2023-04-17T15:11:09.177Z,51.57
2023-04-17T15:13:21.688Z,52.06
2023-04-17T15:15:34.432Z,52.33
2023-04-17T15:17:47.056Z,52.79
2023-04-17T15:20:00.723Z,52.72
2023-04-17T15:22:13.279Z,52.80
2023-04-17T15:24:25.882Z,52.91
2023-04-17T15:26:38.415Z,53.24
2023-04-17T15:28:50.993Z,53.57
2023-04-17T15:31:03.781Z,53.72
2023-04-17T15:33:16.383Z,54.13
2023-04-17T15:35:28.926Z,54.29
2023-04-17T15:37:41.482Z,54.59
2023-04-17T15:39:54.013Z,54.89
2023-04-17T15:42:09.900Z,55.11
2023-04-17T15:44:22.611Z,55.42
2023-04-17T15:46:35.305Z,55.75
2023-04-17T15:48:54.970Z,55.84
2023-04-17T15:51:19.856Z,56.30
2023-04-17T15:53:32.469Z,56.15
2023-04-17T15:55:45.052Z,55.88
2023-04-17T15:57:57.631Z,56.12
2023-04-17T16:00:10.870Z,56.00
2023-04-17T16:02:23.536Z,56.04
2023-04-17T16:04:36.376Z,55.81
2023-04-17T16:06:48.974Z,55.91
2023-04-17T16:09:01.497Z,56.17
2023-04-17T16:11:14.068Z,56.07
2023-04-17T16:13:26.627Z,56.51
2023-04-17T16:15:39.223Z,56.70
2023-04-17T16:17:52.091Z,56.70
2023-04-17T16:20:07.434Z,57.20
2023-04-17T16:22:20.053Z,57.95
2023-04-17T16:24:32.631Z,58.16
2023-04-17T16:26:45.241Z,58.68
2023-04-17T16:28:58.372Z,58.87
2023-04-17T16:31:11.249Z,59.30
2023-04-17T16:33:23.892Z,59.74
2023-04-17T16:35:36.432Z,59.78
2023-04-17T16:37:48.943Z,60.35
2023-04-17T16:40:04.748Z,60.29
2023-04-17T16:42:17.634Z,60.33
2023-04-17T16:44:30.145Z,60.92
2023-04-17T16:47:02.989Z,61.05
2023-04-17T16:49:15.428Z,61.34
2023-04-17T16:51:28.048Z,61.75
2023-04-17T16:53:41.219Z,62.36
2023-04-17T16:55:54.869Z,62.83
2023-04-17T16:58:09.075Z,63.02
2023-04-17T17:00:21.724Z,63.59
2023-04-17T17:02:34.347Z,64.11
2023-04-17T17:04:47.218Z,64.85
2023-04-17T17:07:00.393Z,65.37
2023-04-17T17:09:13.227Z,65.57
2023-04-17T17:11:26.251Z,66.27
2023-04-17T17:13:39.006Z,66.68
2023-04-17T17:15:51.558Z,67.25
2023-04-17T17:18:04.241Z,67.35
2023-04-17T17:20:16.858Z,67.56
2023-04-17T17:22:29.444Z,67.74
2023-04-17T17:24:41.947Z,68.12
2023-04-17T17:26:54.531Z,68.86
2023-04-17T17:29:07.092Z,69.16
2023-04-17T17:31:20.240Z,70.08
2023-04-17T17:33:33.742Z,69.80
2023-04-17T17:35:46.284Z,70.39
2023-04-17T17:37:58.872Z,70.41
2023-04-17T17:40:11.640Z,70.41
2023-04-17T17:42:24.270Z,70.27
2023-04-17T17:44:37.703Z,70.43
2023-04-17T17:46:51.328Z,71.05
2023-04-17T17:49:03.891Z,70.88
2023-04-17T17:51:16.410Z,71.32
2023-04-17T17:53:29.159Z,71.25
2023-04-17T17:55:41.854Z,71.23
2023-04-17T17:57:54.423Z,71.91
2023-04-17T18:00:07.755Z,72.78
2023-04-17T18:02:20.685Z,72.33
2023-04-17T18:04:33.510Z,72.83
2023-04-17T18:06:46.229Z,73.02
2023-04-17T18:08:58.839Z,73.30
2023-04-17T18:11:13.186Z,73.14
2023-04-17T18:13:25.819Z,73.84
2023-04-17T18:15:38.429Z,73.93
2023-04-17T18:17:51.577Z,74.24
2023-04-17T18:20:04.380Z,73.69
2023-04-17T18:22:16.918Z,73.99
2023-04-17T18:24:30.521Z,74.36
2023-04-17T18:26:43.048Z,74.37
2023-04-17T18:28:55.670Z,74.69
2023-04-17T18:31:08.301Z,74.69
2023-04-17T18:33:21.068Z,75.39
2023-04-17T18:35:33.610Z,75.53
2023-04-17T18:37:46.214Z,75.95
2023-04-17T18:39:58.831Z,75.96
2023-04-17T18:42:11.442Z,76.68
2023-04-17T18:44:24.530Z,76.38
2023-04-17T18:46:37.300Z,76.99
2023-04-17T18:48:49.942Z,77.14
2023-04-17T18:51:14.417Z,77.54
2023-04-17T18:53:27.058Z,77.37
2023-04-17T18:55:39.957Z,77.49
2023-04-17T18:57:52.661Z,77.64
2023-04-17T19:00:06.156Z,77.75
2023-04-17T19:02:18.916Z,78.07
2023-04-17T19:04:31.652Z,78.60
2023-04-17T19:06:44.398Z,78.54
2023-04-17T19:08:57.335Z,78.67
2023-04-17T19:11:09.943Z,78.78
2023-04-17T19:13:22.702Z,79.05
2023-04-17T19:15:36.348Z,79.11
2023-04-17T19:17:52.041Z,79.63
2023-04-17T19:20:05.167Z,79.59
2023-04-17T19:22:18.536Z,80.01
2023-04-17T19:24:31.935Z,80.03
2023-04-17T19:26:44.570Z,80.17
2023-04-17T19:28:59.573Z,80.10
2023-04-17T19:31:12.549Z,80.32
2023-04-17T19:33:25.115Z,80.28
2023-04-17T19:35:37.681Z,80.61
2023-04-17T19:37:50.282Z,80.54
2023-04-17T19:40:08.614Z,80.78
2023-04-17T19:42:27.230Z,80.83
2023-04-17T19:44:39.809Z,81.22
2023-04-17T19:46:52.447Z,81.91
2023-04-17T19:49:05.719Z,82.34
2023-04-17T19:51:18.316Z,82.73
2023-04-17T19:53:32.253Z,83.03
2023-04-17T19:55:44.805Z,83.46
2023-04-17T19:57:58.718Z,83.99
2023-04-17T20:00:12.174Z,84.74
2023-04-17T20:02:24.840Z,85.45
2023-04-17T20:04:37.552Z,86.69
2023-04-17T20:06:50.251Z,87.50
2023-04-17T20:09:03.653Z,88.07
2023-04-17T20:11:16.373Z,89.10
2023-04-17T20:13:29.032Z,89.60
2023-04-17T20:15:41.857Z,90.31
2023-04-17T20:17:55.403Z,90.95
2023-04-17T20:20:08.446Z,91.43
2023-04-17T20:22:20.983Z,91.98
2023-04-17T20:24:33.798Z,93.07
2023-04-17T20:26:46.408Z,93.77
2023-04-17T20:28:59.006Z,94.73
2023-04-17T20:31:11.777Z,95.50
2023-04-17T20:33:24.521Z,96.50
2023-04-17T20:35:37.118Z,96.27
2023-04-17T20:37:51.540Z,96.61
2023-04-17T20:40:10.197Z,97.15
2023-04-17T20:42:22.732Z,97.68
2023-04-17T20:44:35.259Z,98.33
2023-04-17T20:46:47.824Z,98.92
2023-04-17T20:49:00.622Z,99.25
2023-04-17T20:51:13.240Z,99.76
2023-04-17T20:53:25.826Z,99.96
2023-04-17T20:55:38.375Z,100.00
2023-04-17T20:57:50.924Z,100.00
2023-04-17T21:00:04.281Z,100.00
2023-04-17T21:02:16.990Z,100.00
2023-04-17T21:04:29.713Z,100.00
2023-04-17T21:06:42.263Z,100.00
2023-04-17T21:08:54.831Z,100.00
2023-04-17T21:11:07.432Z,100.00
2023-04-17T21:13:20.869Z,100.00
2023-04-17T21:15:33.408Z,100.00
2023-04-17T21:17:47.605Z,100.00
2023-04-17T21:20:00.338Z,100.00
2023-04-17T21:22:13.171Z,100.00
2023-04-17T21:24:25.965Z,100.00
2023-04-17T21:26:38.475Z,100.00
2023-04-17T21:28:51.146Z,100.00
2023-04-17T21:31:08.314Z,100.00
2023-04-17T21:33:20.852Z,100.00
2023-04-17T21:35:35.227Z,100.00
2023-04-17T21:37:47.831Z,100.00
2023-04-17T21:40:00.703Z,100.00
2023-04-17T21:42:13.571Z,100.00
2023-04-17T21:44:26.174Z,100.00
2023-04-17T21:46:38.892Z,100.00
2023-04-17T21:48:51.476Z,100.00
2023-04-17T21:51:05.018Z,100.00
2023-04-17T21:53:17.664Z,100.00
2023-04-17T21:55:30.281Z,100.00
2023-04-17T21:57:42.893Z,100.00
2023-04-17T21:59:55.515Z,100.00
2023-04-17T22:02:08.143Z,100.00
2023-04-17T22:04:20.854Z,100.00
2023-04-17T22:06:36.898Z,100.00
2023-04-17T22:08:49.546Z,100.00
2023-04-17T22:11:02.108Z,100.00
2023-04-17T22:13:17.567Z,100.00
2023-04-17T22:15:30.810Z,100.00
2023-04-17T22:17:43.433Z,100.00
2023-04-17T22:19:56.136Z,100.00
2023-04-17T22:22:08.698Z,100.00
2023-04-17T22:24:21.322Z,100.00
2023-04-17T22:26:33.869Z,100.00
2023-04-17T22:28:46.449Z,100.00
2023-04-17T22:30:59.568Z,100.00
2023-04-17T22:33:12.240Z,100.00
2023-04-17T22:35:25.145Z,100.00
2023-04-17T22:37:37.782Z,100.00
2023-04-17T22:39:50.450Z,100.00
2023-04-17T22:42:03.088Z,100.00
2023-04-17T22:44:15.765Z,100.00
2023-04-17T22:46:28.397Z,100.00
2023-04-17T22:48:41.134Z,100.00
2023-04-17T22:50:55.594Z,100.00
2023-04-17T22:53:08.149Z,100.00
2023-04-17T22:55:20.933Z,100.00
2023-04-17T22:57:33.460Z,100.00
2023-04-17T22:59:46.262Z,100.00
2023-04-17T23:01:59.063Z,100.00
2023-04-17T23:04:12.013Z,100.00
2023-04-17T23:06:26.025Z,100.00
2023-04-17T23:08:38.563Z,100.00
2023-04-17T23:11:03.216Z,100.00
2023-04-17T23:13:15.826Z,100.00
2023-04-17T23:15:28.435Z,100.00
2023-04-17T23:17:41.074Z,100.00
2023-04-17T23:19:53.658Z,100.00
2023-04-17T23:22:06.918Z,100.00
2023-04-17T23:24:19.473Z,100.00
2023-04-17T23:26:32.064Z,100.00
2023-04-17T23:28:44.705Z,100.00
2023-04-17T23:30:57.972Z,100.00
2023-04-17T23:33:10.829Z,100.00
2023-04-17T23:35:23.452Z,100.00
2023-04-17T23:37:36.062Z,100.00
2023-04-17T23:39:48.648Z,100.00
2023-04-17T23:42:06.911Z,100.00
2023-04-17T23:44:19.420Z,100.00
2023-04-17T23:46:31.953Z,100.00
2023-04-17T23:48:44.503Z,100.00
2023-04-17T23:50:57.202Z,100.00
2023-04-17T23:53:09.782Z,100.00
2023-04-17T23:55:23.063Z,100.00
2023-04-17T23:57:37.709Z,100.00
2023-04-17T23:59:50.542Z,100.00
