createdAt,value
2022-10-05T00:00:16.323Z,13.38
2022-10-05T00:01:16.328Z,13.37
2022-10-05T00:02:16.316Z,13.28
2022-10-05T00:03:16.310Z,13.39
2022-10-05T00:04:16.386Z,13.42
2022-10-05T00:05:16.328Z,13.42
2022-10-05T00:06:16.265Z,13.50
2022-10-05T00:07:16.241Z,13.46
2022-10-05T00:08:16.241Z,13.42
2022-10-05T00:09:16.234Z,13.41
2022-10-05T00:10:16.259Z,13.44
2022-10-05T00:11:16.207Z,13.50
2022-10-05T00:12:16.202Z,13.50
2022-10-05T00:13:16.179Z,13.56
2022-10-05T00:14:16.171Z,13.53
2022-10-05T00:15:16.200Z,13.57
2022-10-05T00:16:16.216Z,13.60
2022-10-05T00:17:16.155Z,13.56
2022-10-05T00:18:16.136Z,13.54
2022-10-05T00:19:16.113Z,13.47
2022-10-05T00:20:16.107Z,13.42
2022-10-05T00:21:16.089Z,13.46
2022-10-05T00:22:16.110Z,13.47
2022-10-05T00:23:16.072Z,13.50
2022-10-05T00:24:16.065Z,13.52
2022-10-05T00:25:16.045Z,13.50
2022-10-05T00:26:16.034Z,13.53
2022-10-05T00:27:16.029Z,13.47
2022-10-05T00:28:16.117Z,13.47
2022-10-05T00:29:16.029Z,13.37
2022-10-05T00:30:15.998Z,13.31
2022-10-05T00:31:16.041Z,13.30
2022-10-05T00:32:15.975Z,13.28
2022-10-05T00:33:15.967Z,13.27
2022-10-05T00:34:15.972Z,13.22
2022-10-05T00:35:15.940Z,13.25
2022-10-05T00:36:15.937Z,13.23
2022-10-05T00:37:15.920Z,13.23
2022-10-05T00:38:15.927Z,13.23
2022-10-05T00:39:15.903Z,13.12
2022-10-05T00:40:15.951Z,13.09
2022-10-05T00:41:15.892Z,13.15
2022-10-05T00:42:15.857Z,13.12
2022-10-05T00:43:15.878Z,13.13
2022-10-05T00:44:15.899Z,13.09
2022-10-05T00:45:15.841Z,13.11
2022-10-05T00:46:15.923Z,13.08
2022-10-05T00:47:15.831Z,13.05
2022-10-05T00:48:15.800Z,13.04
2022-10-05T00:49:15.787Z,13.00
2022-10-05T00:50:15.807Z,13.13
2022-10-05T00:51:15.767Z,13.11
2022-10-05T00:52:15.779Z,13.05
2022-10-05T00:53:15.742Z,13.09
2022-10-05T00:54:18.366Z,13.12
2022-10-05T00:55:15.735Z,13.12
2022-10-05T00:56:15.736Z,13.01
2022-10-05T00:57:15.752Z,13.08
2022-10-05T00:58:15.695Z,13.13
2022-10-05T00:59:15.686Z,13.12
2022-10-05T01:00:15.675Z,13.19
2022-10-05T01:01:15.705Z,13.04
2022-10-05T01:02:15.700Z,13.12
2022-10-05T01:03:15.678Z,13.12
2022-10-05T01:04:15.641Z,13.12
2022-10-05T01:05:15.658Z,13.11
2022-10-05T01:06:15.611Z,13.16
2022-10-05T01:07:15.612Z,13.12
2022-10-05T01:08:15.593Z,13.12
2022-10-05T01:09:15.572Z,13.05
2022-10-05T01:10:15.570Z,13.01
2022-10-05T01:11:15.571Z,12.97
2022-10-05T01:12:15.556Z,12.91
2022-10-05T01:13:15.553Z,12.91
2022-10-05T01:14:15.534Z,12.94
2022-10-05T01:15:15.526Z,12.97
2022-10-05T01:16:15.557Z,13.01
2022-10-05T01:17:15.490Z,12.90
2022-10-05T01:18:15.509Z,13.04
2022-10-05T01:19:15.482Z,12.94
2022-10-05T01:20:15.461Z,13.05
2022-10-05T01:21:15.456Z,13.01
2022-10-05T01:22:15.432Z,13.04
2022-10-05T01:23:15.427Z,13.03
2022-10-05T01:24:15.431Z,13.03
2022-10-05T01:25:15.415Z,13.03
2022-10-05T01:26:15.390Z,13.00
2022-10-05T01:27:15.394Z,13.01
2022-10-05T01:28:15.464Z,13.11
2022-10-05T01:29:15.373Z,13.13
2022-10-05T01:30:15.350Z,13.11
2022-10-05T01:31:15.388Z,13.05
2022-10-05T01:32:15.326Z,13.12
2022-10-05T01:33:15.354Z,13.01
2022-10-05T01:34:15.324Z,12.95
2022-10-05T01:35:15.313Z,12.98
2022-10-05T01:36:15.301Z,12.94
2022-10-05T01:37:15.287Z,12.95
2022-10-05T01:38:15.288Z,12.86
2022-10-05T01:39:15.265Z,12.82
2022-10-05T01:40:15.255Z,12.86
2022-10-05T01:41:15.239Z,12.86
2022-10-05T01:42:15.237Z,12.86
2022-10-05T01:43:15.218Z,12.85
2022-10-05T01:44:15.196Z,12.80
2022-10-05T01:45:15.219Z,12.82
2022-10-05T01:46:15.201Z,12.82
2022-10-05T01:47:15.188Z,12.90
2022-10-05T01:48:16.171Z,12.78
2022-10-05T01:49:15.168Z,12.83
2022-10-05T01:50:15.140Z,12.83
2022-10-05T01:51:15.169Z,12.83
2022-10-05T01:52:15.125Z,12.83
2022-10-05T01:53:15.131Z,12.93
2022-10-05T01:54:15.118Z,12.85
2022-10-05T01:55:15.071Z,12.85
2022-10-05T01:56:15.072Z,12.83
2022-10-05T01:57:15.055Z,12.87
2022-10-05T01:58:15.051Z,12.90
2022-10-05T01:59:15.050Z,12.85
2022-10-05T02:00:15.036Z,12.83
2022-10-05T02:01:15.041Z,12.82
2022-10-05T02:02:15.086Z,12.85
2022-10-05T02:03:14.989Z,12.87
2022-10-05T02:04:30.823Z,12.78
2022-10-05T02:05:16.013Z,12.76
2022-10-05T02:06:14.980Z,12.76
2022-10-05T02:07:14.967Z,12.75
2022-10-05T02:08:14.942Z,12.79
2022-10-05T02:09:14.928Z,12.85
2022-10-05T02:10:14.937Z,12.80
2022-10-05T02:11:14.922Z,12.75
2022-10-05T02:12:14.904Z,12.58
2022-10-05T02:13:14.890Z,12.62
2022-10-05T02:14:14.870Z,12.68
2022-10-05T02:15:14.884Z,12.64
2022-10-05T02:16:14.961Z,12.68
2022-10-05T02:17:14.853Z,12.78
2022-10-05T02:18:14.845Z,12.67
2022-10-05T02:19:14.848Z,12.67
2022-10-05T02:20:14.816Z,12.70
2022-10-05T02:21:14.809Z,12.67
2022-10-05T02:22:14.800Z,12.73
2022-10-05T02:23:14.787Z,12.61
2022-10-05T02:24:14.834Z,12.64
2022-10-05T02:25:14.757Z,12.64
2022-10-05T02:26:14.740Z,12.73
2022-10-05T02:27:14.733Z,12.58
2022-10-05T02:28:14.754Z,12.57
2022-10-05T02:29:14.718Z,12.62
2022-10-05T02:30:16.671Z,12.54
2022-10-05T02:31:14.734Z,12.68
2022-10-05T02:32:14.675Z,12.73
2022-10-05T02:33:14.677Z,12.70
2022-10-05T02:34:14.655Z,12.68
2022-10-05T02:35:14.676Z,12.73
2022-10-05T02:36:14.665Z,12.82
2022-10-05T02:37:14.623Z,12.80
2022-10-05T02:38:14.633Z,12.79
2022-10-05T02:39:14.676Z,12.75
2022-10-05T02:40:14.592Z,12.68
2022-10-05T02:41:14.599Z,12.62
2022-10-05T02:42:14.569Z,12.58
2022-10-05T02:43:14.597Z,12.68
2022-10-05T02:44:14.558Z,12.68
2022-10-05T02:45:14.539Z,12.60
2022-10-05T02:46:14.697Z,12.70
2022-10-05T02:47:14.522Z,12.70
2022-10-05T02:48:14.540Z,12.70
2022-10-05T02:49:14.488Z,12.65
2022-10-05T02:50:14.501Z,12.62
2022-10-05T02:51:14.474Z,12.72
2022-10-05T02:52:14.459Z,12.62
2022-10-05T02:53:14.449Z,12.72
2022-10-05T02:54:14.462Z,12.70
2022-10-05T02:55:14.439Z,12.79
2022-10-05T02:56:14.421Z,12.76
2022-10-05T02:57:14.418Z,12.79
2022-10-05T02:58:14.409Z,12.79
2022-10-05T02:59:14.417Z,12.75
2022-10-05T03:00:14.399Z,12.78
2022-10-05T03:01:14.437Z,12.70
2022-10-05T03:02:14.432Z,12.79
2022-10-05T03:03:14.344Z,12.78
2022-10-05T03:04:14.345Z,12.78
2022-10-05T03:05:14.352Z,12.79
2022-10-05T03:06:14.305Z,12.76
2022-10-05T03:07:14.338Z,12.78
2022-10-05T03:08:14.300Z,12.76
2022-10-05T03:09:14.284Z,12.75
2022-10-05T03:10:14.294Z,12.70
2022-10-05T03:11:14.312Z,12.65
2022-10-05T03:12:14.257Z,12.65
2022-10-05T03:13:14.245Z,12.64
2022-10-05T03:14:14.235Z,12.57
2022-10-05T03:15:14.229Z,12.55
2022-10-05T03:16:14.384Z,12.58
2022-10-05T03:17:14.203Z,12.60
2022-10-05T03:18:14.180Z,12.54
2022-10-05T03:19:14.172Z,12.64
2022-10-05T03:20:14.163Z,12.61
2022-10-05T03:21:14.394Z,12.58
2022-10-05T03:22:14.128Z,12.54
2022-10-05T03:23:14.134Z,12.57
2022-10-05T03:24:14.110Z,12.58
2022-10-05T03:25:14.109Z,12.70
2022-10-05T03:26:14.092Z,12.72
2022-10-05T03:27:14.128Z,12.70
2022-10-05T03:28:14.138Z,12.64
2022-10-05T03:29:14.071Z,12.70
2022-10-05T03:30:14.046Z,12.73
2022-10-05T03:31:14.090Z,12.67
2022-10-05T03:32:14.047Z,12.76
2022-10-05T03:33:14.013Z,12.79
2022-10-05T03:34:14.009Z,12.76
2022-10-05T03:35:13.989Z,12.73
2022-10-05T03:36:13.993Z,12.73
2022-10-05T03:37:14.003Z,12.76
2022-10-05T03:38:13.958Z,12.68
2022-10-05T03:39:13.955Z,12.80
2022-10-05T03:40:13.937Z,12.78
2022-10-05T03:41:13.931Z,12.79
2022-10-05T03:42:13.926Z,12.76
2022-10-05T03:43:13.933Z,12.78
2022-10-05T03:44:13.904Z,12.67
2022-10-05T03:45:13.884Z,12.64
2022-10-05T03:46:13.962Z,12.64
2022-10-05T03:47:13.867Z,12.64
2022-10-05T03:48:13.853Z,12.73
2022-10-05T03:49:13.878Z,12.68
2022-10-05T03:50:13.835Z,12.67
2022-10-05T03:51:13.828Z,12.70
2022-10-05T03:52:13.815Z,12.68
2022-10-05T03:53:21.560Z,12.47
2022-10-05T03:54:13.794Z,12.58
2022-10-05T03:55:13.799Z,12.58
2022-10-05T03:56:13.770Z,12.53
2022-10-05T03:57:13.753Z,12.58
2022-10-05T03:58:13.752Z,12.60
2022-10-05T03:59:13.772Z,12.61
2022-10-05T04:00:13.721Z,12.65
2022-10-05T04:01:13.747Z,12.58
2022-10-05T04:02:13.719Z,12.57
2022-10-05T04:03:13.691Z,12.53
2022-10-05T04:04:13.715Z,12.61
2022-10-05T04:05:13.675Z,12.61
2022-10-05T04:06:13.666Z,12.60
2022-10-05T04:07:13.655Z,12.54
2022-10-05T04:08:13.635Z,12.58
2022-10-05T04:09:13.624Z,12.60
2022-10-05T04:10:13.637Z,12.47
2022-10-05T04:11:13.605Z,12.40
2022-10-05T04:12:13.596Z,12.49
2022-10-05T04:13:13.584Z,12.50
2022-10-05T04:14:13.575Z,12.47
2022-10-05T04:15:18.047Z,12.50
2022-10-05T04:16:14.663Z,12.43
2022-10-05T04:17:13.547Z,12.47
2022-10-05T04:18:13.532Z,12.40
2022-10-05T04:19:13.526Z,12.53
2022-10-05T04:20:13.521Z,12.47
2022-10-05T04:21:13.508Z,12.40
2022-10-05T04:22:13.493Z,12.46
2022-10-05T04:23:13.478Z,12.32
2022-10-05T04:24:13.461Z,12.32
2022-10-05T04:25:13.461Z,12.28
2022-10-05T04:26:13.469Z,12.24
2022-10-05T04:27:13.440Z,12.31
2022-10-05T04:28:13.467Z,12.31
2022-10-05T04:29:13.419Z,12.29
2022-10-05T04:30:13.448Z,12.25
2022-10-05T04:31:13.433Z,12.28
2022-10-05T04:32:13.400Z,12.27
2022-10-05T04:33:13.365Z,12.32
2022-10-05T04:34:13.369Z,12.25
2022-10-05T04:35:13.359Z,12.31
2022-10-05T04:36:13.364Z,12.29
2022-10-05T04:37:13.329Z,12.25
2022-10-05T04:38:13.318Z,12.12
2022-10-05T04:39:13.324Z,12.06
2022-10-05T04:40:13.303Z,12.03
2022-10-05T04:41:13.385Z,12.18
2022-10-05T04:42:13.381Z,12.09
2022-10-05T04:43:13.269Z,12.12
2022-10-05T04:44:13.260Z,12.15
2022-10-05T04:45:13.274Z,12.24
2022-10-05T04:46:13.318Z,12.24
2022-10-05T04:47:13.284Z,12.31
2022-10-05T04:48:13.213Z,12.22
2022-10-05T04:49:13.204Z,12.28
2022-10-05T04:50:13.186Z,12.36
2022-10-05T04:51:13.179Z,12.35
2022-10-05T04:52:13.189Z,12.24
2022-10-05T04:53:13.170Z,12.25
2022-10-05T04:54:13.154Z,12.31
2022-10-05T04:55:13.152Z,12.35
2022-10-05T04:56:13.135Z,12.40
2022-10-05T04:57:13.119Z,12.37
2022-10-05T04:58:13.133Z,12.36
2022-10-05T04:59:13.095Z,12.39
2022-10-05T05:00:13.087Z,12.39
2022-10-05T05:01:13.161Z,12.35
2022-10-05T05:02:13.061Z,12.31
2022-10-05T05:03:13.075Z,12.31
2022-10-05T05:04:13.145Z,12.36
2022-10-05T05:05:13.028Z,12.31
2022-10-05T05:06:17.188Z,12.35
2022-10-05T05:07:13.006Z,12.36
2022-10-05T05:08:12.994Z,12.35
2022-10-05T05:09:13.015Z,12.35
2022-10-05T05:10:12.974Z,12.37
2022-10-05T05:11:16.776Z,12.36
2022-10-05T05:12:12.952Z,12.43
2022-10-05T05:13:12.954Z,12.40
2022-10-05T05:14:12.965Z,12.40
2022-10-05T05:15:12.931Z,12.53
2022-10-05T05:16:13.010Z,12.47
2022-10-05T05:17:13.373Z,12.40
2022-10-05T05:18:12.900Z,12.50
2022-10-05T05:19:12.892Z,12.46
2022-10-05T05:20:12.891Z,12.46
2022-10-05T05:21:12.853Z,12.42
2022-10-05T05:22:12.850Z,12.36
2022-10-05T05:23:12.839Z,12.32
2022-10-05T05:24:12.833Z,12.32
2022-10-05T05:25:12.848Z,12.31
2022-10-05T05:26:12.819Z,12.29
2022-10-05T05:27:12.792Z,12.22
2022-10-05T05:28:12.879Z,12.21
2022-10-05T05:29:12.776Z,12.27
2022-10-05T05:30:12.770Z,12.24
2022-10-05T05:31:12.801Z,12.24
2022-10-05T05:32:12.750Z,12.24
2022-10-05T05:33:12.731Z,12.31
2022-10-05T05:34:12.733Z,12.36
2022-10-05T05:35:12.725Z,12.28
2022-10-05T05:36:12.714Z,12.28
2022-10-05T05:37:12.696Z,12.31
2022-10-05T05:38:12.703Z,12.32
2022-10-05T05:39:12.702Z,12.32
2022-10-05T05:40:12.661Z,12.36
2022-10-05T05:41:12.650Z,12.35
2022-10-05T05:42:12.847Z,12.39
2022-10-05T05:43:12.622Z,12.36
2022-10-05T05:44:12.614Z,12.40
2022-10-05T05:45:12.594Z,12.50
2022-10-05T05:46:12.622Z,12.39
2022-10-05T05:47:13.051Z,12.49
2022-10-05T05:48:12.583Z,12.47
2022-10-05T05:49:12.565Z,12.55
2022-10-05T05:50:12.546Z,12.47
2022-10-05T05:51:12.563Z,12.47
2022-10-05T05:52:12.551Z,12.60
2022-10-05T05:53:12.527Z,12.62
2022-10-05T05:54:12.510Z,12.47
2022-10-05T05:55:12.503Z,12.47
2022-10-05T05:56:12.490Z,12.45
2022-10-05T05:57:12.477Z,12.50
2022-10-05T05:58:12.464Z,12.46
2022-10-05T05:59:12.468Z,12.53
2022-10-05T06:00:12.448Z,12.40
2022-10-05T06:01:30.641Z,12.39
2022-10-05T06:02:13.556Z,12.45
2022-10-05T06:03:12.543Z,12.53
2022-10-05T06:04:12.425Z,12.42
2022-10-05T06:05:12.388Z,12.49
2022-10-05T06:06:12.373Z,12.49
2022-10-05T06:07:12.393Z,12.54
2022-10-05T06:08:12.357Z,12.58
2022-10-05T06:09:12.343Z,12.49
2022-10-05T06:10:12.733Z,12.58
2022-10-05T06:11:12.321Z,12.57
2022-10-05T06:12:12.335Z,12.64
2022-10-05T06:13:12.299Z,12.73
2022-10-05T06:14:12.302Z,12.64
2022-10-05T06:15:12.297Z,12.73
2022-10-05T06:16:12.314Z,12.70
2022-10-05T06:17:12.272Z,12.73
2022-10-05T06:18:12.257Z,12.75
2022-10-05T06:19:12.250Z,12.79
2022-10-05T06:20:12.225Z,12.86
2022-10-05T06:21:12.225Z,12.86
2022-10-05T06:22:12.203Z,12.91
2022-10-05T06:23:12.218Z,12.80
2022-10-05T06:24:12.207Z,12.82
2022-10-05T06:25:12.179Z,12.90
2022-10-05T06:26:12.160Z,12.93
2022-10-05T06:27:13.381Z,12.94
2022-10-05T06:28:12.300Z,12.85
2022-10-05T06:29:12.128Z,12.91
2022-10-05T06:30:12.138Z,12.94
2022-10-05T06:31:12.154Z,12.91
2022-10-05T06:32:12.104Z,12.98
2022-10-05T06:33:12.083Z,13.00
2022-10-05T06:34:12.079Z,13.03
2022-10-05T06:35:12.070Z,13.04
2022-10-05T06:36:12.072Z,13.09
2022-10-05T06:37:12.053Z,13.11
2022-10-05T06:38:12.039Z,13.23
2022-10-05T06:39:12.039Z,13.28
2022-10-05T06:40:12.056Z,13.42
2022-10-05T06:41:12.029Z,13.42
2022-10-05T06:42:11.992Z,13.52
2022-10-05T06:43:11.972Z,13.49
2022-10-05T06:44:11.976Z,13.50
2022-10-05T06:45:11.953Z,13.50
2022-10-05T06:46:11.998Z,13.56
2022-10-05T06:47:11.952Z,13.60
2022-10-05T06:48:11.929Z,13.54
2022-10-05T06:49:11.909Z,13.63
2022-10-05T06:50:11.904Z,13.56
2022-10-05T06:51:11.895Z,13.56
2022-10-05T06:52:11.906Z,13.47
2022-10-05T06:53:11.875Z,13.56
2022-10-05T06:54:11.862Z,13.54
2022-10-05T06:55:14.219Z,13.42
2022-10-05T06:56:11.838Z,13.39
2022-10-05T06:57:11.830Z,13.38
2022-10-05T06:58:11.829Z,13.39
2022-10-05T06:59:11.820Z,13.44
2022-10-05T07:00:11.794Z,13.38
2022-10-05T07:01:11.926Z,13.39
2022-10-05T07:02:12.061Z,13.52
2022-10-05T07:03:12.565Z,13.54
2022-10-05T07:04:11.758Z,13.57
2022-10-05T07:05:11.745Z,13.57
2022-10-05T07:06:11.721Z,13.59
2022-10-05T07:07:11.744Z,13.60
2022-10-05T07:08:11.708Z,13.56
2022-10-05T07:09:11.703Z,13.53
2022-10-05T07:10:11.685Z,13.49
2022-10-05T07:11:11.688Z,13.53
2022-10-05T07:12:11.711Z,13.52
2022-10-05T07:13:11.657Z,13.56
2022-10-05T07:14:11.636Z,13.72
2022-10-05T07:15:11.660Z,13.71
2022-10-05T07:16:11.643Z,13.75
2022-10-05T07:17:11.633Z,13.81
2022-10-05T07:18:11.602Z,13.83
2022-10-05T07:19:11.589Z,13.93
2022-10-05T07:20:11.585Z,13.93
2022-10-05T07:21:11.586Z,13.93
2022-10-05T07:22:11.562Z,13.95
2022-10-05T07:23:11.572Z,14.00
2022-10-05T07:24:11.538Z,13.92
2022-10-05T07:25:11.526Z,14.17
2022-10-05T07:26:11.515Z,14.15
2022-10-05T07:27:11.530Z,14.18
2022-10-05T07:28:11.552Z,14.25
2022-10-05T07:29:11.474Z,14.25
2022-10-05T07:30:11.470Z,14.28
2022-10-05T07:31:11.549Z,14.40
2022-10-05T07:32:11.457Z,14.50
2022-10-05T07:33:11.452Z,14.59
2022-10-05T07:34:11.490Z,14.51
2022-10-05T07:35:11.432Z,14.51
2022-10-05T07:36:11.416Z,14.59
2022-10-05T07:37:11.406Z,14.45
2022-10-05T07:38:11.384Z,14.47
2022-10-05T07:39:11.372Z,14.54
2022-10-05T07:40:11.373Z,14.58
2022-10-05T07:41:11.363Z,14.62
2022-10-05T07:42:11.337Z,14.66
2022-10-05T07:43:11.451Z,14.69
2022-10-05T07:44:12.961Z,14.69
2022-10-05T07:45:11.320Z,14.73
2022-10-05T07:46:11.415Z,14.65
2022-10-05T07:47:11.282Z,14.59
2022-10-05T07:48:11.268Z,14.60
2022-10-05T07:49:11.259Z,14.41
2022-10-05T07:50:11.259Z,14.43
2022-10-05T07:51:11.264Z,14.36
2022-10-05T07:52:11.238Z,14.28
2022-10-05T07:53:11.224Z,14.30
2022-10-05T07:54:11.201Z,14.30
2022-10-05T07:55:11.197Z,14.36
2022-10-05T07:56:11.190Z,14.43
2022-10-05T07:57:11.186Z,14.47
2022-10-05T07:58:11.182Z,14.40
2022-10-05T07:59:11.191Z,14.54
2022-10-05T08:00:11.139Z,14.58
2022-10-05T08:01:11.157Z,14.65
2022-10-05T08:02:11.242Z,14.79
2022-10-05T08:03:11.231Z,14.78
2022-10-05T08:04:11.109Z,14.82
2022-10-05T08:05:11.090Z,14.73
2022-10-05T08:06:11.097Z,14.77
2022-10-05T08:07:11.113Z,14.86
2022-10-05T08:08:13.190Z,15.04
2022-10-05T08:09:11.088Z,14.96
2022-10-05T08:10:11.046Z,15.07
2022-10-05T08:11:11.042Z,15.10
2022-10-05T08:12:11.047Z,15.21
2022-10-05T08:13:11.012Z,15.22
2022-10-05T08:14:11.006Z,15.18
2022-10-05T08:15:11.002Z,15.28
2022-10-05T08:16:11.051Z,15.31
2022-10-05T08:17:10.960Z,15.47
2022-10-05T08:18:10.973Z,15.58
2022-10-05T08:19:10.934Z,15.52
2022-10-05T08:20:10.933Z,15.51
2022-10-05T08:21:10.915Z,15.57
2022-10-05T08:22:10.912Z,15.54
2022-10-05T08:23:10.891Z,15.70
2022-10-05T08:24:10.905Z,15.73
2022-10-05T08:25:10.903Z,15.77
2022-10-05T08:26:10.858Z,15.57
2022-10-05T08:27:10.858Z,15.57
2022-10-05T08:28:10.952Z,15.70
2022-10-05T08:29:13.753Z,15.84
2022-10-05T08:30:10.815Z,15.83
2022-10-05T08:31:10.905Z,15.91
2022-10-05T08:32:10.809Z,15.90
2022-10-05T08:33:10.791Z,16.00
2022-10-05T08:34:10.778Z,15.88
2022-10-05T08:35:10.803Z,15.82
2022-10-05T08:36:10.759Z,15.88
2022-10-05T08:37:10.748Z,15.90
2022-10-05T08:38:10.742Z,15.95
2022-10-05T08:39:10.724Z,16.08
2022-10-05T08:40:10.733Z,16.12
2022-10-05T08:41:10.721Z,16.24
2022-10-05T08:42:10.685Z,16.42
2022-10-05T08:43:10.672Z,16.53
2022-10-05T08:44:10.675Z,16.96
2022-10-05T08:45:10.663Z,16.74
2022-10-05T08:46:10.747Z,16.97
2022-10-05T08:47:10.702Z,17.16
2022-10-05T08:48:10.628Z,17.14
2022-10-05T08:49:10.631Z,17.02
2022-10-05T08:50:10.620Z,16.91
2022-10-05T08:51:10.593Z,16.91
2022-10-05T08:52:11.118Z,16.99
2022-10-05T08:53:10.648Z,16.91
2022-10-05T08:54:10.580Z,17.05
2022-10-05T08:55:10.546Z,17.04
2022-10-05T08:56:10.586Z,17.01
2022-10-05T08:57:10.524Z,17.05
2022-10-05T08:58:10.533Z,16.93
2022-10-05T08:59:10.509Z,17.04
2022-10-05T09:00:10.528Z,16.97
2022-10-05T09:01:10.560Z,17.11
2022-10-05T09:02:10.547Z,17.14
2022-10-05T09:03:10.492Z,17.38
2022-10-05T09:04:10.451Z,17.30
2022-10-05T09:05:10.441Z,17.33
2022-10-05T09:06:10.443Z,17.09
2022-10-05T09:07:10.421Z,17.15
2022-10-05T09:08:10.432Z,17.09
2022-10-05T09:09:10.429Z,17.02
2022-10-05T09:10:10.382Z,17.02
2022-10-05T09:11:10.378Z,17.02
2022-10-05T09:12:10.377Z,17.09
2022-10-05T09:13:10.848Z,17.05
2022-10-05T09:14:10.342Z,17.09
2022-10-05T09:15:25.507Z,16.90
2022-10-05T09:16:11.388Z,16.90
2022-10-05T09:17:10.370Z,16.99
2022-10-05T09:18:10.301Z,17.09
2022-10-05T09:19:10.338Z,16.91
2022-10-05T09:20:10.274Z,16.90
2022-10-05T09:21:10.275Z,16.91
2022-10-05T09:22:10.253Z,16.97
2022-10-05T09:23:10.282Z,16.97
2022-10-05T09:24:10.236Z,16.83
2022-10-05T09:25:10.373Z,16.89
2022-10-05T09:26:10.231Z,16.91
2022-10-05T09:27:10.226Z,16.84
2022-10-05T09:28:10.220Z,16.74
2022-10-05T09:29:10.184Z,16.64
2022-10-05T09:30:10.172Z,16.60
2022-10-05T09:31:10.245Z,16.54
2022-10-05T09:32:15.586Z,16.51
2022-10-05T09:33:11.147Z,16.54
2022-10-05T09:34:10.133Z,16.57
2022-10-05T09:35:10.136Z,16.66
2022-10-05T09:36:10.111Z,16.61
2022-10-05T09:37:10.120Z,16.65
2022-10-05T09:38:10.092Z,16.61
2022-10-05T09:39:10.068Z,16.60
2022-10-05T09:40:10.131Z,16.56
2022-10-05T09:41:10.054Z,16.54
2022-10-05T09:42:10.120Z,16.57
2022-10-05T09:43:10.079Z,16.53
2022-10-05T09:44:10.021Z,16.54
2022-10-05T09:45:10.017Z,16.50
2022-10-05T09:46:10.069Z,16.42
2022-10-05T09:47:10.016Z,16.43
2022-10-05T09:48:10.191Z,16.51
2022-10-05T09:49:10.044Z,16.60
2022-10-05T09:50:10.696Z,16.71
2022-10-05T09:51:09.972Z,16.74
2022-10-05T09:52:09.976Z,17.05
2022-10-05T09:53:10.020Z,17.12
2022-10-05T09:54:19.210Z,17.31
2022-10-05T09:55:09.900Z,17.57
2022-10-05T09:56:09.888Z,17.59
2022-10-05T09:57:09.886Z,17.57
2022-10-05T09:58:09.873Z,17.72
2022-10-05T09:59:09.875Z,17.82
2022-10-05T10:00:09.976Z,17.82
2022-10-05T10:01:22.122Z,17.89
2022-10-05T10:02:10.891Z,18.08
2022-10-05T10:03:09.868Z,18.22
2022-10-05T10:04:09.800Z,18.29
2022-10-05T10:05:09.800Z,18.07
2022-10-05T10:06:09.780Z,18.04
2022-10-05T10:07:09.789Z,18.01
2022-10-05T10:08:09.758Z,17.92
2022-10-05T10:09:09.752Z,17.97
2022-10-05T10:10:09.803Z,17.94
2022-10-05T10:11:09.729Z,18.03
2022-10-05T10:12:09.722Z,18.08
2022-10-05T10:13:09.702Z,18.16
2022-10-05T10:14:09.711Z,18.15
2022-10-05T10:15:09.683Z,18.05
2022-10-05T10:16:09.742Z,18.03
2022-10-05T10:17:09.664Z,18.04
2022-10-05T10:18:09.655Z,18.08
2022-10-05T10:19:09.639Z,17.90
2022-10-05T10:20:09.738Z,17.98
2022-10-05T10:21:09.642Z,18.05
2022-10-05T10:22:09.615Z,17.95
2022-10-05T10:23:09.657Z,18.05
2022-10-05T10:24:09.591Z,18.07
2022-10-05T10:25:09.573Z,18.04
2022-10-05T10:26:09.581Z,18.05
2022-10-05T10:27:09.572Z,18.22
2022-10-05T10:28:09.617Z,18.13
2022-10-05T10:29:09.538Z,18.22
2022-10-05T10:30:09.529Z,18.08
2022-10-05T10:31:09.566Z,18.10
2022-10-05T10:32:09.510Z,18.01
2022-10-05T10:33:09.498Z,18.08
2022-10-05T10:34:09.484Z,18.07
2022-10-05T10:35:09.474Z,17.97
2022-10-05T10:36:09.474Z,17.82
2022-10-05T10:37:09.457Z,17.78
2022-10-05T10:38:09.460Z,17.76
2022-10-05T10:39:09.478Z,17.83
2022-10-05T10:40:09.412Z,17.83
2022-10-05T10:41:09.407Z,17.83
2022-10-05T10:42:09.392Z,17.90
2022-10-05T10:43:09.391Z,17.90
2022-10-05T10:44:09.389Z,18.04
2022-10-05T10:45:09.367Z,18.00
2022-10-05T10:46:09.425Z,17.89
2022-10-05T10:47:09.344Z,17.85
2022-10-05T10:48:09.332Z,17.80
2022-10-05T10:49:09.331Z,17.95
2022-10-05T10:50:09.313Z,18.03
2022-10-05T10:51:09.293Z,18.13
2022-10-05T10:52:09.288Z,18.16
2022-10-05T10:53:09.282Z,18.28
2022-10-05T10:54:09.280Z,18.40
2022-10-05T10:55:09.268Z,18.47
2022-10-05T10:56:09.240Z,18.55
2022-10-05T10:57:09.229Z,18.65
2022-10-05T10:58:13.638Z,18.75
2022-10-05T10:59:10.226Z,18.83
2022-10-05T11:00:09.233Z,18.81
2022-10-05T11:01:09.189Z,18.83
2022-10-05T11:02:09.254Z,18.83
2022-10-05T11:03:09.233Z,18.80
2022-10-05T11:04:09.149Z,18.93
2022-10-05T11:05:09.144Z,18.99
2022-10-05T11:06:09.150Z,19.19
2022-10-05T11:07:09.119Z,19.30
2022-10-05T11:08:09.109Z,19.34
2022-10-05T11:09:09.098Z,19.52
2022-10-05T11:10:09.087Z,19.56
2022-10-05T11:11:09.116Z,19.58
2022-10-05T11:12:09.087Z,19.73
2022-10-05T11:13:09.051Z,19.63
2022-10-05T11:14:09.054Z,19.62
2022-10-05T11:15:09.040Z,19.41
2022-10-05T11:16:09.124Z,19.47
2022-10-05T11:17:09.012Z,19.36
2022-10-05T11:18:09.013Z,19.49
2022-10-05T11:19:08.996Z,19.54
2022-10-05T11:20:08.986Z,19.63
2022-10-05T11:21:08.969Z,19.63
2022-10-05T11:22:08.980Z,19.55
2022-10-05T11:23:08.976Z,19.63
2022-10-05T11:24:08.942Z,19.59
2022-10-05T11:25:08.940Z,19.33
2022-10-05T11:26:08.917Z,19.24
2022-10-05T11:27:09.005Z,19.12
2022-10-05T11:28:08.958Z,19.07
2022-10-05T11:29:08.923Z,18.96
2022-10-05T11:30:08.882Z,18.92
2022-10-05T11:31:08.911Z,18.95
2022-10-05T11:32:08.853Z,18.90
2022-10-05T11:33:08.858Z,18.84
2022-10-05T11:34:08.864Z,18.84
2022-10-05T11:35:08.820Z,18.92
2022-10-05T11:36:08.851Z,19.02
2022-10-05T11:37:08.862Z,19.02
2022-10-05T11:38:08.794Z,19.14
2022-10-05T11:39:08.818Z,19.19
2022-10-05T11:40:08.773Z,19.19
2022-10-05T11:41:08.763Z,19.26
2022-10-05T11:42:08.753Z,19.11
2022-10-05T11:43:08.755Z,19.09
2022-10-05T11:44:08.729Z,19.08
2022-10-05T11:45:08.727Z,19.07
2022-10-05T11:46:08.719Z,19.09
2022-10-05T11:47:08.704Z,19.08
2022-10-05T11:48:08.687Z,19.07
2022-10-05T11:49:08.676Z,19.08
2022-10-05T11:50:08.688Z,19.08
2022-10-05T11:51:08.655Z,18.96
2022-10-05T11:52:08.642Z,18.96
2022-10-05T11:53:08.622Z,18.95
2022-10-05T11:54:08.614Z,18.98
2022-10-05T11:55:11.462Z,18.99
2022-10-05T11:56:08.623Z,18.99
2022-10-05T11:57:08.597Z,18.95
2022-10-05T11:58:08.607Z,18.90
2022-10-05T11:59:08.579Z,18.90
2022-10-05T12:00:08.567Z,18.93
2022-10-05T12:01:08.553Z,19.00
2022-10-05T12:02:08.530Z,18.93
2022-10-05T12:03:08.605Z,19.04
2022-10-05T12:04:08.640Z,18.95
2022-10-05T12:05:08.504Z,19.09
2022-10-05T12:06:08.488Z,19.19
2022-10-05T12:07:08.487Z,19.21
2022-10-05T12:08:08.470Z,19.24
2022-10-05T12:09:08.478Z,19.33
2022-10-05T12:10:08.447Z,19.36
2022-10-05T12:11:08.443Z,19.36
2022-10-05T12:12:08.431Z,19.49
2022-10-05T12:13:08.417Z,19.54
2022-10-05T12:14:08.418Z,19.58
2022-10-05T12:15:08.413Z,19.58
2022-10-05T12:16:08.422Z,19.59
2022-10-05T12:17:08.383Z,19.54
2022-10-05T12:18:08.387Z,19.63
2022-10-05T12:19:08.343Z,19.73
2022-10-05T12:20:08.342Z,19.77
2022-10-05T12:21:08.327Z,19.85
2022-10-05T12:22:08.341Z,19.89
2022-10-05T12:23:08.309Z,20.09
2022-10-05T12:24:08.295Z,20.06
2022-10-05T12:25:08.287Z,20.13
2022-10-05T12:26:08.279Z,20.18
2022-10-05T12:27:08.279Z,20.11
2022-10-05T12:28:08.318Z,20.13
2022-10-05T12:29:08.241Z,20.22
2022-10-05T12:30:08.226Z,20.28
2022-10-05T12:31:08.314Z,20.24
2022-10-05T12:32:08.204Z,20.14
2022-10-05T12:33:08.228Z,20.25
2022-10-05T12:34:08.192Z,20.16
2022-10-05T12:35:08.174Z,20.16
2022-10-05T12:36:08.200Z,20.29
2022-10-05T12:37:08.161Z,20.19
2022-10-05T12:38:08.145Z,20.16
2022-10-05T12:39:08.138Z,20.18
2022-10-05T12:40:08.146Z,20.22
2022-10-05T12:41:08.105Z,20.29
2022-10-05T12:42:08.111Z,20.29
2022-10-05T12:43:08.093Z,20.31
2022-10-05T12:44:08.117Z,20.31
2022-10-05T12:45:08.079Z,20.29
2022-10-05T12:46:08.124Z,20.32
2022-10-05T12:47:08.068Z,20.34
2022-10-05T12:48:08.031Z,20.28
2022-10-05T12:49:08.029Z,20.28
2022-10-05T12:50:08.033Z,20.25
2022-10-05T12:51:07.998Z,20.24
2022-10-05T12:52:07.990Z,20.29