createdAt,value
2018-12-01T00:00:24.721Z,6.70
2018-12-01T00:02:52.288Z,6.70
2018-12-01T00:05:19.824Z,6.70
2018-12-01T00:07:47.393Z,6.70
2018-12-01T00:10:14.968Z,6.70
2018-12-01T00:12:42.539Z,6.60
2018-12-01T00:15:10.077Z,6.70
2018-12-01T00:17:37.654Z,6.70
2018-12-01T00:20:05.224Z,6.70
2018-12-01T00:22:32.792Z,6.70
2018-12-01T00:25:01.101Z,6.60
2018-12-01T00:27:28.668Z,6.60
2018-12-01T00:29:58.204Z,6.60
2018-12-01T00:32:26.544Z,6.60
2018-12-01T00:34:54.110Z,6.60
2018-12-01T00:37:21.649Z,6.70
2018-12-01T00:39:49.220Z,6.70
2018-12-01T00:42:16.755Z,6.70
2018-12-01T00:44:46.311Z,6.70
2018-12-01T00:47:13.885Z,6.70
2018-12-01T00:49:41.452Z,6.70
2018-12-01T00:52:08.996Z,6.60
2018-12-01T00:54:36.569Z,6.60
2018-12-01T00:57:04.145Z,6.50
2018-12-01T00:59:31.718Z,6.40
2018-12-01T01:01:59.263Z,6.40
2018-12-01T01:04:27.802Z,6.30
2018-12-01T01:06:55.373Z,6.30
2018-12-01T01:09:24.563Z,6.40
2018-12-01T01:11:52.907Z,6.30
2018-12-01T01:14:20.435Z,6.30
2018-12-01T01:16:48.003Z,6.30
2018-12-01T01:19:15.844Z,6.40
2018-12-01T01:21:43.376Z,6.40
2018-12-01T01:24:10.938Z,6.40
2018-12-01T01:26:38.508Z,6.40
2018-12-01T01:29:06.075Z,6.50
2018-12-01T01:31:33.627Z,6.50
2018-12-01T01:34:01.178Z,6.50
2018-12-01T01:36:28.740Z,6.50
2018-12-01T01:38:57.047Z,6.50
2018-12-01T01:41:24.616Z,6.50
2018-12-01T01:43:52.166Z,6.50
2018-12-01T01:46:19.743Z,6.50
2018-12-01T01:48:47.272Z,6.50
2018-12-01T01:51:14.844Z,6.60
2018-12-01T01:53:42.375Z,6.50
2018-12-01T01:56:09.944Z,6.50
2018-12-01T01:58:37.487Z,6.50
2018-12-01T02:01:05.065Z,6.50
2018-12-01T02:03:34.551Z,6.50
2018-12-01T02:06:03.060Z,6.40
2018-12-01T02:08:30.597Z,6.40
2018-12-01T02:10:58.168Z,6.50
2018-12-01T02:13:25.709Z,6.50
2018-12-01T02:15:53.275Z,6.40
2018-12-01T02:18:20.804Z,6.40
2018-12-01T02:20:48.395Z,6.40
2018-12-01T02:23:15.932Z,6.30
2018-12-01T02:25:45.444Z,6.20
2018-12-01T02:28:12.980Z,6.20
2018-12-01T02:30:40.547Z,6.20
2018-12-01T02:33:08.077Z,6.30
2018-12-01T02:35:35.653Z,6.30
2018-12-01T02:38:03.190Z,6.30
2018-12-01T02:40:31.720Z,6.30
2018-12-01T02:42:59.264Z,6.40
2018-12-01T02:45:38.496Z,6.50
2018-12-01T02:48:06.036Z,6.40
2018-12-01T02:50:33.609Z,6.40
2018-12-01T02:53:01.148Z,6.40
2018-12-01T02:55:28.691Z,6.40
2018-12-01T02:57:56.271Z,6.40
2018-12-01T03:00:23.843Z,6.40
2018-12-01T03:02:51.404Z,6.40
2018-12-01T03:05:18.944Z,6.40
2018-12-01T03:07:46.509Z,6.30
2018-12-01T03:10:14.084Z,6.30
2018-12-01T03:12:41.648Z,6.40
2018-12-01T03:15:09.189Z,6.40
2018-12-01T03:17:36.772Z,6.50
2018-12-01T03:20:05.357Z,6.50
2018-12-01T03:22:32.887Z,6.50
2018-12-01T03:25:00.448Z,6.50
2018-12-01T03:27:28.010Z,6.40
2018-12-01T03:29:56.535Z,6.30
2018-12-01T03:32:24.843Z,6.40
2018-12-01T03:34:52.415Z,6.40
2018-12-01T03:37:19.983Z,6.40
2018-12-01T03:39:47.551Z,6.30
2018-12-01T03:42:15.124Z,6.30
2018-12-01T03:44:42.688Z,6.20
2018-12-01T03:47:11.245Z,6.20
2018-12-01T03:49:38.811Z,6.30
2018-12-01T03:52:06.355Z,6.20
2018-12-01T03:54:34.123Z,6.20
2018-12-01T03:57:01.691Z,6.20
2018-12-01T03:59:29.248Z,6.20
2018-12-01T04:01:56.792Z,6.20
2018-12-01T04:04:24.364Z,6.20
2018-12-01T04:06:51.935Z,6.30
2018-12-01T04:09:19.495Z,6.30
2018-12-01T04:11:47.032Z,6.30
2018-12-01T04:14:14.611Z,6.30
2018-12-01T04:16:43.128Z,6.30
2018-12-01T04:19:10.671Z,6.30
2018-12-01T04:21:38.251Z,6.30
2018-12-01T04:24:06.760Z,6.20
2018-12-01T04:26:36.279Z,6.20
2018-12-01T04:29:03.819Z,6.20
2018-12-01T04:31:31.382Z,6.20
2018-12-01T04:33:58.915Z,6.10
2018-12-01T04:36:26.480Z,6.10
2018-12-01T04:38:54.017Z,6.20
2018-12-01T04:41:21.594Z,6.20
2018-12-01T04:43:49.129Z,6.20
2018-12-01T04:46:16.668Z,6.20
2018-12-01T04:48:44.264Z,6.20
2018-12-01T04:51:11.832Z,6.20
2018-12-01T04:53:39.400Z,6.10
2018-12-01T04:56:06.932Z,6.10
2018-12-01T04:58:34.575Z,6.00
2018-12-01T05:01:02.163Z,6.00
2018-12-01T05:03:29.734Z,6.00
2018-12-01T05:05:58.296Z,5.80
2018-12-01T05:08:25.832Z,5.90
2018-12-01T05:10:53.399Z,5.90
2018-12-01T05:13:20.928Z,6.00
2018-12-01T05:15:48.492Z,6.00
2018-12-01T05:18:16.023Z,6.00
2018-12-01T05:20:43.590Z,6.00
2018-12-01T05:23:11.119Z,6.00
2018-12-01T05:25:38.685Z,6.00
2018-12-01T05:28:06.215Z,6.00
2018-12-01T05:30:34.744Z,6.00
2018-12-01T05:33:02.343Z,6.00
2018-12-01T05:35:29.908Z,5.90
2018-12-01T05:37:57.437Z,5.90
2018-12-01T05:40:25.947Z,5.90
2018-12-01T05:42:53.483Z,5.90
2018-12-01T05:45:21.059Z,5.90
2018-12-01T05:47:48.607Z,6.00
2018-12-01T05:50:17.143Z,6.00
2018-12-01T05:52:45.475Z,6.00
2018-12-01T05:55:13.010Z,6.00
2018-12-01T05:57:40.577Z,5.90
2018-12-01T06:00:10.103Z,5.80
2018-12-01T06:02:37.670Z,5.80
2018-12-01T06:05:05.207Z,5.80
2018-12-01T06:07:32.779Z,5.70
2018-12-01T06:10:00.347Z,5.60
2018-12-01T06:12:27.884Z,5.50
2018-12-01T06:14:55.445Z,5.50
2018-12-01T06:17:23.011Z,5.40
2018-12-01T06:19:50.575Z,5.40
2018-12-01T06:22:18.103Z,5.30
2018-12-01T06:24:45.663Z,5.20
2018-12-01T06:27:15.170Z,5.30
2018-12-01T06:29:42.731Z,5.20
2018-12-01T06:32:10.280Z,5.10
2018-12-01T06:34:37.848Z,5.10
2018-12-01T06:37:05.425Z,5.00
2018-12-01T06:39:32.993Z,4.90
2018-12-01T06:42:01.292Z,4.90
2018-12-01T06:44:28.861Z,4.90
2018-12-01T06:46:56.396Z,4.80
2018-12-01T06:49:23.968Z,4.80
2018-12-01T06:51:51.536Z,4.90
2018-12-01T06:54:20.073Z,4.80
2018-12-01T06:56:47.603Z,4.80
2018-12-01T06:59:15.187Z,4.80
2018-12-01T07:01:42.740Z,4.80
2018-12-01T07:04:10.412Z,4.80
2018-12-01T07:06:37.975Z,4.70
2018-12-01T07:09:05.512Z,4.50
2018-12-01T07:11:33.085Z,4.50
2018-12-01T07:14:00.624Z,4.50
2018-12-01T07:16:28.208Z,4.40
2018-12-01T07:19:01.644Z,4.30
2018-12-01T07:21:29.174Z,4.30
2018-12-01T07:23:58.703Z,4.30
2018-12-01T07:26:26.317Z,4.20
2018-12-01T07:28:54.643Z,4.20
2018-12-01T07:31:23.112Z,4.20
2018-12-01T07:33:52.629Z,4.20
2018-12-01T07:36:20.188Z,4.20
2018-12-01T07:38:47.757Z,4.20
2018-12-01T07:41:16.344Z,4.20
2018-12-01T07:43:43.883Z,4.30
2018-12-01T07:46:11.447Z,4.30
2018-12-01T07:48:38.975Z,4.40
2018-12-01T07:51:06.547Z,4.40
2018-12-01T07:53:34.115Z,4.30
2018-12-01T07:56:01.648Z,4.40
2018-12-01T07:58:30.190Z,4.40
2018-12-01T08:00:57.753Z,4.50
2018-12-01T08:03:25.297Z,4.40
2018-12-01T08:05:54.556Z,4.50
2018-12-01T08:08:22.093Z,4.50
2018-12-01T08:10:49.655Z,4.60
2018-12-01T08:13:17.194Z,4.70
2018-12-01T08:15:44.767Z,4.70
2018-12-01T08:18:12.296Z,4.80
2018-12-01T08:20:40.904Z,4.90
2018-12-01T08:23:08.540Z,5.10
2018-12-01T08:25:36.124Z,5.20
2018-12-01T08:28:03.696Z,5.40
2018-12-01T08:30:31.243Z,5.50
2018-12-01T08:32:59.742Z,5.60
2018-12-01T08:35:27.311Z,5.70
2018-12-01T08:37:54.849Z,5.70
2018-12-01T08:40:23.400Z,5.80
2018-12-01T08:42:50.964Z,5.90
2018-12-01T08:45:18.554Z,6.00
2018-12-01T08:47:46.128Z,6.10
2018-12-01T08:50:14.459Z,6.30
2018-12-01T08:52:42.028Z,6.30
2018-12-01T08:55:09.570Z,6.50
2018-12-01T08:57:37.240Z,6.60
2018-12-01T09:00:04.803Z,6.70
2018-12-01T09:02:32.346Z,6.90
2018-12-01T09:04:59.908Z,7.00
2018-12-01T09:07:27.444Z,7.10
2018-12-01T09:09:55.008Z,7.10
2018-12-01T09:12:22.542Z,7.20
2018-12-01T09:14:50.117Z,7.30
2018-12-01T09:17:17.659Z,7.30
2018-12-01T09:19:46.164Z,7.40
2018-12-01T09:22:13.731Z,7.50
2018-12-01T09:24:41.259Z,7.70
2018-12-01T09:27:08.829Z,7.80
2018-12-01T09:29:36.393Z,7.90
2018-12-01T09:32:03.932Z,8.00
2018-12-01T09:34:31.503Z,8.10
2018-12-01T09:36:59.071Z,8.20
2018-12-01T09:39:26.635Z,8.20
2018-12-01T09:41:54.163Z,8.30
2018-12-01T09:44:21.729Z,8.20
2018-12-01T09:46:50.292Z,8.30
2018-12-01T09:49:17.851Z,8.30
2018-12-01T09:51:46.157Z,8.50
2018-12-01T09:54:13.732Z,8.50
2018-12-01T09:56:42.263Z,8.60
2018-12-01T09:59:09.829Z,8.70
2018-12-01T10:01:37.500Z,8.70
2018-12-01T10:04:05.067Z,8.90
2018-12-01T10:06:32.641Z,9.00
2018-12-01T10:09:00.209Z,9.00
2018-12-01T10:11:28.772Z,8.90
2018-12-01T10:13:57.296Z,9.00
2018-12-01T10:16:24.863Z,9.20
2018-12-01T10:18:56.465Z,9.10
2018-12-01T10:21:20.020Z,9.20
2018-12-01T10:23:47.586Z,9.20
2018-12-01T10:26:15.160Z,9.10
2018-12-01T10:28:42.741Z,9.10
2018-12-01T10:31:10.272Z,9.40
2018-12-01T10:33:37.836Z,9.40
2018-12-01T10:36:07.360Z,9.40
2018-12-01T10:38:34.927Z,9.40
2018-12-01T10:41:03.231Z,9.40
2018-12-01T10:43:30.795Z,9.40
2018-12-01T10:45:58.337Z,9.40
2018-12-01T10:48:25.920Z,9.40
2018-12-01T10:50:53.465Z,9.30
2018-12-01T10:53:21.028Z,9.50
2018-12-01T10:55:48.566Z,9.50
2018-12-01T10:58:16.137Z,9.70
2018-12-01T11:00:43.677Z,9.80
2018-12-01T11:03:11.256Z,9.90
2018-12-01T11:05:38.790Z,10.00
2018-12-01T11:08:06.369Z,10.00
2018-12-01T11:10:33.903Z,9.90
2018-12-01T11:13:01.515Z,10.10
2018-12-01T11:15:30.063Z,10.00
2018-12-01T11:17:57.602Z,10.00
2018-12-01T11:20:25.180Z,10.00
2018-12-01T11:22:57.719Z,10.10
2018-12-01T11:25:20.343Z,10.20
2018-12-01T11:27:47.915Z,10.30
2018-12-01T11:30:15.460Z,10.40
2018-12-01T11:32:43.049Z,10.50
2018-12-01T11:35:11.019Z,10.40
2018-12-01T11:37:38.602Z,10.30
2018-12-01T11:40:06.143Z,10.30
2018-12-01T11:42:33.687Z,10.50
2018-12-01T11:45:01.274Z,10.50
2018-12-01T11:47:28.830Z,10.50
2018-12-01T11:49:56.402Z,10.60
2018-12-01T11:52:23.943Z,10.80
2018-12-01T11:54:51.515Z,10.80
2018-12-01T11:57:19.058Z,10.90
2018-12-01T11:59:46.633Z,10.80
2018-12-01T12:02:14.172Z,10.80
2018-12-01T12:04:41.755Z,10.90
2018-12-01T12:07:09.304Z,11.00
2018-12-01T12:09:37.852Z,10.80
2018-12-01T12:12:05.637Z,10.80
2018-12-01T12:14:33.215Z,10.90
2018-12-01T12:17:00.772Z,10.90
2018-12-01T12:19:28.343Z,10.80
2018-12-01T12:21:55.978Z,10.70
2018-12-01T12:24:23.564Z,10.70
2018-12-01T12:26:51.144Z,10.90
2018-12-01T12:29:18.721Z,11.00
2018-12-01T12:31:46.375Z,11.30
2018-12-01T12:34:13.944Z,11.20
2018-12-01T12:36:41.517Z,11.30
2018-12-01T12:39:11.032Z,11.30
2018-12-01T12:41:39.159Z,11.20
2018-12-01T12:44:07.688Z,11.40
2018-12-01T12:46:35.265Z,11.40
2018-12-01T12:49:02.839Z,11.60
2018-12-01T12:51:30.379Z,11.90
2018-12-01T12:53:57.952Z,11.80
2018-12-01T12:56:25.501Z,11.60
2018-12-01T12:58:53.073Z,11.50
2018-12-01T13:01:21.383Z,11.40
2018-12-01T13:03:49.749Z,11.40
2018-12-01T13:06:17.300Z,11.20
2018-12-01T13:08:44.871Z,11.20
2018-12-01T13:11:13.367Z,11.10
2018-12-01T13:13:40.935Z,11.20
2018-12-01T13:16:08.480Z,11.00
2018-12-01T13:18:37.026Z,11.00
2018-12-01T13:21:04.603Z,11.10
2018-12-01T13:23:32.144Z,11.10
2018-12-01T13:25:59.723Z,11.00
2018-12-01T13:28:27.273Z,10.90
2018-12-01T13:30:54.856Z,10.90
2018-12-01T13:33:22.404Z,10.80
2018-12-01T13:35:50.009Z,10.50
2018-12-01T13:38:17.559Z,10.60
2018-12-01T13:40:45.908Z,10.50
2018-12-01T13:43:13.469Z,10.50
2018-12-01T13:45:41.046Z,10.50
2018-12-01T13:48:08.604Z,10.40
2018-12-01T13:50:36.180Z,10.20
2018-12-01T13:53:03.725Z,10.00
2018-12-01T13:55:33.295Z,9.90
2018-12-01T13:58:00.860Z,9.90
2018-12-01T14:00:28.451Z,9.90
2018-12-01T14:02:56.018Z,9.90
2018-12-01T14:05:23.584Z,9.60
2018-12-01T14:07:51.153Z,9.50
2018-12-01T14:10:19.704Z,9.40
2018-12-01T14:12:48.041Z,9.00
2018-12-01T14:15:15.579Z,9.00
2018-12-01T14:17:43.144Z,9.00
2018-12-01T14:20:10.892Z,8.90
2018-12-01T14:22:38.470Z,8.90
2018-12-01T14:25:06.046Z,9.00
2018-12-01T14:27:33.623Z,9.00
2018-12-01T14:30:01.177Z,8.90
2018-12-01T14:32:29.511Z,9.00
2018-12-01T14:34:57.075Z,9.00
2018-12-01T14:37:24.621Z,9.00
2018-12-01T14:39:52.189Z,9.00
2018-12-01T14:42:19.760Z,9.00
2018-12-01T14:44:48.761Z,8.90
2018-12-01T14:47:16.308Z,8.90
2018-12-01T14:49:43.883Z,8.90
2018-12-01T14:52:11.455Z,8.80
2018-12-01T14:54:39.032Z,8.80
2018-12-01T14:57:06.572Z,8.80
2018-12-01T14:59:34.874Z,8.70
2018-12-01T15:02:03.475Z,8.70
2018-12-01T15:04:31.022Z,8.50
2018-12-01T15:06:58.598Z,8.50
2018-12-01T15:09:26.138Z,8.50
2018-12-01T15:11:53.707Z,8.50
2018-12-01T15:14:21.250Z,8.50
2018-12-01T15:16:48.832Z,8.40
2018-12-01T15:19:16.369Z,8.30
2018-12-01T15:21:43.944Z,8.20
2018-12-01T15:24:11.515Z,8.10
2018-12-01T15:26:39.056Z,8.10
2018-12-01T15:29:06.600Z,8.00
2018-12-01T15:31:34.171Z,7.90
2018-12-01T15:34:01.712Z,8.00
2018-12-01T15:36:29.291Z,8.00
2018-12-01T15:38:56.832Z,7.90
2018-12-01T15:41:25.424Z,7.90
2018-12-01T15:43:52.967Z,7.90
2018-12-01T15:46:20.507Z,7.90
2018-12-01T15:48:48.088Z,7.80
2018-12-01T15:51:15.654Z,7.70
2018-12-01T15:53:43.226Z,7.60
2018-12-01T15:56:10.776Z,7.60
2018-12-01T15:58:38.320Z,7.60
2018-12-01T16:01:06.884Z,7.60
2018-12-01T16:03:34.429Z,7.50
2018-12-01T16:06:02.004Z,7.50
2018-12-01T16:08:29.554Z,7.50
2018-12-01T16:10:57.135Z,7.50
2018-12-01T16:13:24.668Z,7.40
2018-12-01T16:15:52.245Z,7.30
2018-12-01T16:18:19.784Z,7.40
2018-12-01T16:20:47.357Z,7.40
2018-12-01T16:23:14.899Z,7.30
2018-12-01T16:25:42.484Z,7.30
2018-12-01T16:28:10.975Z,7.20
2018-12-01T16:30:38.547Z,7.30
2018-12-01T16:33:06.137Z,7.30
2018-12-01T16:35:33.708Z,7.20
2018-12-01T16:38:02.209Z,7.20
2018-12-01T16:40:30.755Z,7.10
2018-12-01T16:42:59.267Z,7.10
2018-12-01T16:45:26.843Z,7.10
2018-12-01T16:47:54.380Z,7.00
2018-12-01T16:50:22.049Z,7.00
2018-12-01T16:52:49.618Z,7.00
2018-12-01T16:55:17.167Z,7.00
2018-12-01T16:57:44.742Z,7.10
2018-12-01T17:00:12.344Z,7.00
2018-12-01T17:02:39.915Z,7.00
2018-12-01T17:05:07.456Z,7.00
2018-12-01T17:07:35.144Z,6.90
2018-12-01T17:10:02.720Z,6.80
2018-12-01T17:12:31.233Z,6.80
2018-12-01T17:14:58.825Z,6.80
2018-12-01T17:17:26.409Z,6.80
2018-12-01T17:19:55.944Z,6.80
2018-12-01T17:22:23.484Z,6.90
2018-12-01T17:24:51.053Z,6.90
2018-12-01T17:27:18.596Z,6.90
2018-12-01T17:29:46.173Z,6.90
2018-12-01T17:32:13.716Z,6.80
2018-12-01T17:34:41.305Z,6.80
2018-12-01T17:37:08.844Z,6.80
2018-12-01T17:39:36.389Z,6.70
2018-12-01T17:42:03.963Z,6.70
2018-12-01T17:44:31.508Z,6.70
2018-12-01T17:46:59.844Z,6.70
2018-12-01T17:49:27.415Z,6.70
2018-12-01T17:51:54.947Z,6.70
2018-12-01T17:54:22.518Z,6.80
2018-12-01T17:56:50.091Z,6.70
2018-12-01T17:59:17.667Z,6.70
2018-12-01T18:01:45.216Z,6.60
2018-12-01T18:04:12.787Z,6.50
2018-12-01T18:06:41.127Z,6.50
2018-12-01T18:09:08.721Z,6.50
2018-12-01T18:11:36.271Z,6.60
2018-12-01T18:14:03.840Z,6.70
2018-12-01T18:16:32.189Z,6.60
2018-12-01T18:18:59.756Z,6.60
2018-12-01T18:21:27.296Z,6.70
2018-12-01T18:23:54.853Z,6.70
2018-12-01T18:26:22.424Z,6.70
2018-12-01T18:28:49.956Z,6.70
2018-12-01T18:31:17.545Z,6.70
2018-12-01T18:33:45.122Z,6.70
2018-12-01T18:36:13.624Z,6.80
2018-12-01T18:38:41.190Z,6.80
2018-12-01T18:41:08.756Z,7.00
2018-12-01T18:43:37.276Z,6.90
2018-12-01T18:46:04.824Z,6.90
2018-12-01T18:48:32.364Z,6.90
2018-12-01T18:50:59.940Z,6.90
2018-12-01T18:53:27.478Z,6.80
2018-12-01T18:55:55.057Z,6.80
2018-12-01T18:58:22.600Z,6.80
2018-12-01T19:00:50.169Z,6.80
2018-12-01T19:03:17.708Z,6.80
2018-12-01T19:05:45.580Z,6.70
2018-12-01T19:08:13.120Z,6.70
2018-12-01T19:10:40.705Z,6.70
2018-12-01T19:13:08.240Z,6.70
2018-12-01T19:15:36.919Z,6.70
2018-12-01T19:18:04.488Z,6.70
2018-12-01T19:20:32.064Z,6.70
2018-12-01T19:22:59.639Z,6.70
2018-12-01T19:25:27.199Z,6.70
2018-12-01T19:27:54.767Z,6.80
2018-12-01T19:30:22.349Z,6.80
2018-12-01T19:32:49.931Z,6.80
2018-12-01T19:35:17.477Z,6.80
2018-12-01T19:37:45.030Z,6.70
2018-12-01T19:40:12.608Z,6.70
2018-12-01T19:42:40.149Z,6.70
2018-12-01T19:45:09.032Z,6.70
2018-12-01T19:47:35.569Z,6.60
2018-12-01T19:50:03.158Z,6.60
2018-12-01T19:52:30.708Z,6.60
2018-12-01T19:54:58.288Z,6.60
2018-12-01T19:57:25.824Z,6.50
2018-12-01T19:59:53.372Z,6.60
2018-12-01T20:02:20.972Z,6.70
2018-12-01T20:04:48.533Z,6.70
2018-12-01T20:07:16.875Z,6.90
2018-12-01T20:09:44.441Z,6.90
2018-12-01T20:12:11.997Z,6.90
2018-12-01T20:14:39.572Z,7.00
2018-12-01T20:17:07.144Z,7.10
2018-12-01T20:19:34.727Z,7.10
2018-12-01T20:22:02.268Z,7.10
2018-12-01T20:24:30.598Z,7.20
2018-12-01T20:26:58.175Z,7.20
2018-12-01T20:29:26.876Z,7.20
2018-12-01T20:31:54.456Z,7.30
2018-12-01T20:34:22.037Z,7.30
2018-12-01T20:36:49.607Z,6.90
2018-12-01T20:39:17.171Z,6.90
2018-12-01T20:41:44.704Z,7.00
2018-12-01T20:44:12.263Z,7.00
2018-12-01T20:46:40.799Z,6.80
2018-12-01T20:49:09.133Z,7.10
2018-12-01T20:51:36.687Z,7.10
2018-12-01T20:54:04.264Z,7.00
2018-12-01T20:56:31.800Z,6.80
2018-12-01T20:58:59.335Z,6.70
2018-12-01T21:01:27.918Z,6.60
2018-12-01T21:03:55.476Z,6.60
2018-12-01T21:06:24.062Z,6.60
2018-12-01T21:08:51.640Z,6.60
2018-12-01T21:11:19.180Z,6.60
2018-12-01T21:13:46.745Z,6.60
2018-12-01T21:16:14.311Z,6.70
2018-12-01T21:18:41.875Z,6.90
2018-12-01T21:21:09.447Z,7.00
2018-12-01T21:23:38.995Z,7.00
2018-12-01T21:26:06.550Z,7.20
2018-12-01T21:28:35.092Z,7.30
2018-12-01T21:31:03.599Z,7.30
2018-12-01T21:33:31.928Z,7.20
2018-12-01T21:35:59.461Z,7.20
2018-12-01T21:38:27.032Z,7.30
2018-12-01T21:40:54.582Z,7.30
2018-12-01T21:43:22.152Z,7.30
2018-12-01T21:45:49.721Z,7.30
2018-12-01T21:48:17.279Z,7.30
2018-12-01T21:50:44.817Z,7.40
2018-12-01T21:53:12.388Z,7.30
2018-12-01T21:55:39.924Z,7.30
2018-12-01T21:58:09.560Z,7.30
2018-12-01T22:00:37.103Z,7.20
2018-12-01T22:03:04.741Z,7.30
2018-12-01T22:05:32.282Z,7.20
2018-12-01T22:07:59.852Z,7.20
2018-12-01T22:10:27.397Z,7.20
2018-12-01T22:12:54.968Z,7.30
2018-12-01T22:15:22.504Z,7.30
2018-12-01T22:17:50.076Z,7.30
2018-12-01T22:20:17.618Z,7.10
2018-12-01T22:22:45.190Z,7.10
2018-12-01T22:25:13.027Z,7.20
2018-12-01T22:27:40.587Z,7.20
2018-12-01T22:30:08.920Z,7.30
2018-12-01T22:32:36.504Z,7.30
2018-12-01T22:35:04.808Z,7.30
2018-12-01T22:37:32.347Z,7.30
2018-12-01T22:39:59.911Z,7.20
2018-12-01T22:42:27.439Z,7.30
2018-12-01T22:44:55.012Z,7.30
2018-12-01T22:47:22.551Z,7.30
2018-12-01T22:49:50.124Z,7.10
2018-12-01T22:52:17.660Z,7.20
2018-12-01T22:54:45.236Z,7.20
2018-12-01T22:57:12.767Z,7.20
2018-12-01T22:59:40.291Z,7.10
2018-12-01T23:02:07.864Z,7.20
2018-12-01T23:04:35.408Z,7.10
2018-12-01T23:07:02.993Z,7.10
2018-12-01T23:09:30.552Z,7.20
2018-12-01T23:11:58.080Z,7.10
2018-12-01T23:14:27.589Z,7.10
2018-12-01T23:16:56.107Z,7.10
2018-12-01T23:19:23.672Z,7.00
2018-12-01T23:21:51.211Z,6.90
2018-12-01T23:24:18.812Z,6.90
2018-12-01T23:26:47.250Z,7.10
2018-12-01T23:29:14.816Z,7.10
2018-12-01T23:31:42.355Z,7.10
2018-12-01T23:34:09.927Z,7.10
2018-12-01T23:36:37.491Z,7.00
2018-12-01T23:39:05.060Z,7.10
2018-12-01T23:41:32.590Z,7.10
2018-12-01T23:44:00.131Z,7.10
2018-12-01T23:46:27.696Z,7.10
2018-12-01T23:48:55.265Z,7.00
2018-12-01T23:51:22.804Z,7.00
2018-12-01T23:53:51.308Z,7.00
2018-12-01T23:56:18.888Z,6.90
2018-12-01T23:58:46.420Z,6.90
