createdAt,value
2023-05-15T00:01:19.919Z,99.90
2023-05-15T00:03:46.666Z,99.90
2023-05-15T00:06:13.339Z,99.90
2023-05-15T00:08:40.537Z,99.90
2023-05-15T00:11:07.121Z,99.90
2023-05-15T00:13:34.304Z,99.90
2023-05-15T00:16:00.954Z,99.90
2023-05-15T00:18:27.671Z,99.90
2023-05-15T00:20:54.552Z,99.90
2023-05-15T00:23:21.116Z,99.90
2023-05-15T00:25:47.698Z,99.90
2023-05-15T00:28:14.295Z,99.90
2023-05-15T00:30:40.885Z,99.90
2023-05-15T00:33:07.482Z,99.90
2023-05-15T00:35:34.043Z,99.90
2023-05-15T00:38:01.312Z,99.90
2023-05-15T00:40:27.925Z,99.90
2023-05-15T00:42:54.507Z,99.90
2023-05-15T00:45:21.077Z,99.90
2023-05-15T00:47:47.721Z,99.90
2023-05-15T00:50:14.309Z,99.90
2023-05-15T00:52:40.898Z,99.90
2023-05-15T00:55:07.502Z,99.90
2023-05-15T00:57:34.097Z,99.90
2023-05-15T01:00:00.669Z,99.90
2023-05-15T01:02:27.325Z,99.90
2023-05-15T01:04:54.314Z,99.90
2023-05-15T01:07:23.246Z,99.90
2023-05-15T01:09:49.905Z,99.90
2023-05-15T01:12:16.475Z,99.90
2023-05-15T01:14:43.830Z,99.90
2023-05-15T01:17:10.391Z,99.90
2023-05-15T01:19:37.190Z,99.90
2023-05-15T01:22:03.845Z,99.90
2023-05-15T01:24:30.433Z,99.90
2023-05-15T01:26:57.075Z,99.90
2023-05-15T01:29:23.641Z,99.90
2023-05-15T01:31:50.342Z,99.90
2023-05-15T01:34:16.975Z,99.90
2023-05-15T01:36:43.572Z,99.90
2023-05-15T01:39:10.154Z,99.90
2023-05-15T01:41:36.755Z,99.90
2023-05-15T01:44:03.641Z,99.90
2023-05-15T01:46:31.207Z,99.90
2023-05-15T01:48:58.052Z,99.90
2023-05-15T01:51:24.623Z,99.90
2023-05-15T01:53:51.238Z,99.90
2023-05-15T01:56:17.799Z,99.90
2023-05-15T01:58:44.404Z,99.90
2023-05-15T02:01:11.616Z,99.90
2023-05-15T02:03:38.277Z,99.90
2023-05-15T02:06:04.967Z,99.90
2023-05-15T02:08:31.519Z,99.90
2023-05-15T02:10:58.084Z,99.90
2023-05-15T02:13:24.679Z,99.90
2023-05-15T02:15:51.349Z,99.90
2023-05-15T02:18:17.950Z,99.90
2023-05-15T02:20:44.561Z,99.90
2023-05-15T02:23:11.140Z,99.90
2023-05-15T02:25:37.735Z,99.90
2023-05-15T02:28:04.298Z,99.90
2023-05-15T02:30:30.870Z,99.90
2023-05-15T02:32:57.530Z,99.90
2023-05-15T02:35:26.818Z,99.90
2023-05-15T02:37:53.659Z,99.90
2023-05-15T02:40:20.209Z,99.90
2023-05-15T02:42:46.788Z,99.90
2023-05-15T02:45:13.336Z,99.90
2023-05-15T02:47:39.999Z,99.90
2023-05-15T02:50:06.593Z,99.90
2023-05-15T02:52:33.161Z,99.90
2023-05-15T02:54:59.742Z,99.90
2023-05-15T02:57:26.296Z,99.90
2023-05-15T02:59:52.885Z,99.90
2023-05-15T03:02:20.153Z,99.90
2023-05-15T03:04:48.040Z,99.90
2023-05-15T03:07:15.130Z,99.90
2023-05-15T03:09:42.652Z,99.90
2023-05-15T03:12:09.234Z,99.90
2023-05-15T03:14:35.804Z,99.90
2023-05-15T03:17:02.609Z,99.90
2023-05-15T03:19:29.209Z,99.90
2023-05-15T03:21:55.798Z,99.90
2023-05-15T03:24:22.388Z,99.90
2023-05-15T03:26:48.941Z,99.90
2023-05-15T03:29:15.522Z,99.90
2023-05-15T03:31:42.127Z,99.90
2023-05-15T03:34:08.718Z,99.90
2023-05-15T03:36:35.299Z,99.90
2023-05-15T03:39:01.870Z,99.90
2023-05-15T03:41:28.444Z,99.90
2023-05-15T03:43:55.001Z,99.90
2023-05-15T03:46:21.623Z,99.90
2023-05-15T03:48:48.238Z,99.90
2023-05-15T03:51:14.805Z,99.90
2023-05-15T03:53:43.709Z,99.90
2023-05-15T03:56:10.360Z,99.90
2023-05-15T03:58:37.035Z,99.90
2023-05-15T04:01:03.644Z,99.90
2023-05-15T04:03:30.252Z,99.90
2023-05-15T04:05:56.946Z,99.90
2023-05-15T04:08:23.523Z,99.90
2023-05-15T04:10:50.799Z,99.90
2023-05-15T04:13:17.369Z,99.90
2023-05-15T04:15:43.996Z,99.90
2023-05-15T04:18:10.554Z,99.90
2023-05-15T04:20:37.147Z,99.90
2023-05-15T04:23:03.710Z,99.90
2023-05-15T04:25:30.305Z,99.90
2023-05-15T04:27:57.078Z,99.90
2023-05-15T04:30:24.204Z,99.90
2023-05-15T04:32:50.897Z,99.90
2023-05-15T04:35:17.516Z,99.90
2023-05-15T04:37:46.189Z,99.90
2023-05-15T04:40:12.782Z,99.90
2023-05-15T04:42:39.758Z,99.90
2023-05-15T04:45:06.455Z,99.90
2023-05-15T04:47:33.125Z,99.90
2023-05-15T04:49:59.707Z,99.90
2023-05-15T04:52:26.293Z,99.90
2023-05-15T04:54:52.908Z,99.90
2023-05-15T04:57:19.758Z,99.90
2023-05-15T04:59:46.342Z,99.90
2023-05-15T05:02:12.895Z,99.90
2023-05-15T05:04:40.221Z,99.90
2023-05-15T05:07:06.790Z,99.90
2023-05-15T05:09:34.545Z,99.90
2023-05-15T05:12:01.148Z,99.90
2023-05-15T05:14:27.734Z,99.90
2023-05-15T05:16:54.324Z,99.90
2023-05-15T05:19:21.824Z,99.90
2023-05-15T05:21:48.590Z,99.90
2023-05-15T05:24:15.247Z,99.90
2023-05-15T05:26:41.865Z,99.90
2023-05-15T05:29:08.425Z,99.90
2023-05-15T05:31:35.063Z,99.90
2023-05-15T05:34:03.869Z,99.90
2023-05-15T05:36:30.512Z,99.90
2023-05-15T05:38:58.690Z,99.90
2023-05-15T05:41:25.281Z,99.90
2023-05-15T05:43:52.066Z,99.90
2023-05-15T05:46:18.742Z,99.90
2023-05-15T05:48:45.374Z,99.90
2023-05-15T05:51:11.930Z,99.90
2023-05-15T05:53:39.575Z,99.90
2023-05-15T05:56:06.263Z,99.90
2023-05-15T05:58:32.817Z,99.90
2023-05-15T06:00:59.402Z,99.90
2023-05-15T06:03:26.277Z,99.90
2023-05-15T06:05:52.926Z,99.90
2023-05-15T06:08:19.543Z,99.90
2023-05-15T06:10:46.142Z,99.90
2023-05-15T06:13:13.035Z,99.90
2023-05-15T06:15:42.668Z,99.90
2023-05-15T06:18:09.297Z,99.90
2023-05-15T06:20:35.923Z,99.90
2023-05-15T06:23:02.520Z,99.90
2023-05-15T06:25:29.112Z,99.90
2023-05-15T06:27:55.718Z,99.90
2023-05-15T06:30:23.264Z,99.90
2023-05-15T06:32:49.967Z,99.90
2023-05-15T06:35:16.610Z,99.90
2023-05-15T06:37:43.614Z,99.90
2023-05-15T06:40:10.188Z,99.90
2023-05-15T06:42:36.795Z,99.90
2023-05-15T06:45:03.395Z,99.90
2023-05-15T06:47:30.065Z,99.90
2023-05-15T06:49:56.673Z,99.90
2023-05-15T06:52:23.271Z,99.90
2023-05-15T06:54:49.873Z,99.90
2023-05-15T06:57:16.457Z,99.90
2023-05-15T06:59:43.017Z,99.90
2023-05-15T07:02:09.659Z,99.90
2023-05-15T07:04:36.326Z,99.90
2023-05-15T07:07:02.954Z,99.90
2023-05-15T07:09:29.678Z,99.90
2023-05-15T07:11:56.266Z,99.90
2023-05-15T07:14:22.865Z,99.90
2023-05-15T07:16:49.537Z,99.90
2023-05-15T07:19:16.205Z,99.90
2023-05-15T07:21:42.791Z,99.90
2023-05-15T07:24:09.366Z,99.90
2023-05-15T07:26:43.863Z,99.90
2023-05-15T07:29:17.171Z,99.90
2023-05-15T07:31:43.769Z,99.90
2023-05-15T07:34:10.880Z,99.90
2023-05-15T07:36:37.530Z,99.90
2023-05-15T07:39:04.105Z,99.90
2023-05-15T07:41:30.788Z,99.90
2023-05-15T07:43:57.678Z,99.90
2023-05-15T07:46:24.339Z,99.90
2023-05-15T07:48:51.050Z,99.90
2023-05-15T07:51:17.654Z,99.90
2023-05-15T07:53:44.238Z,99.90
2023-05-15T07:56:10.828Z,99.90
2023-05-15T07:58:37.387Z,99.90
2023-05-15T08:01:04.290Z,99.90
2023-05-15T08:03:31.005Z,99.90
2023-05-15T08:05:57.638Z,99.90
2023-05-15T08:08:24.214Z,99.90
2023-05-15T08:10:50.772Z,99.90
2023-05-15T08:13:17.356Z,99.90
2023-05-15T08:15:43.987Z,99.90
2023-05-15T08:18:10.770Z,99.90
2023-05-15T08:20:37.342Z,99.90
2023-05-15T08:23:03.880Z,99.90
2023-05-15T08:25:30.713Z,99.90
2023-05-15T08:27:57.472Z,99.90
2023-05-15T08:30:24.069Z,99.90
2023-05-15T08:32:50.889Z,99.90
2023-05-15T08:35:17.498Z,99.90
2023-05-15T08:37:45.380Z,99.90
2023-05-15T08:40:11.964Z,99.90
2023-05-15T08:42:38.567Z,99.90
2023-05-15T08:45:05.189Z,99.90
2023-05-15T08:47:31.814Z,99.90
2023-05-15T08:49:58.438Z,99.90
2023-05-15T08:52:24.998Z,99.90
2023-05-15T08:54:51.572Z,99.90
2023-05-15T08:57:18.178Z,99.90
2023-05-15T08:59:44.760Z,99.90
2023-05-15T09:02:11.385Z,99.90
2023-05-15T09:04:38.985Z,99.90
2023-05-15T09:07:06.029Z,99.90
2023-05-15T09:09:32.610Z,99.90
2023-05-15T09:11:59.185Z,99.90
2023-05-15T09:14:26.097Z,99.90
2023-05-15T09:16:52.743Z,99.90
2023-05-15T09:19:20.927Z,99.90
2023-05-15T09:21:48.017Z,99.90
2023-05-15T09:24:14.663Z,99.90
2023-05-15T09:26:41.270Z,99.90
2023-05-15T09:29:07.836Z,99.90
2023-05-15T09:31:34.788Z,99.90
2023-05-15T09:34:01.713Z,99.90
2023-05-15T09:36:28.322Z,99.90
2023-05-15T09:38:54.955Z,99.90
2023-05-15T09:41:21.650Z,99.90
2023-05-15T09:43:48.214Z,99.90
2023-05-15T09:46:15.176Z,99.90
2023-05-15T09:48:41.795Z,99.90
2023-05-15T09:51:08.414Z,99.90
2023-05-15T09:53:35.009Z,99.90
2023-05-15T09:56:01.742Z,99.90
2023-05-15T09:58:28.346Z,99.90
2023-05-15T10:00:56.175Z,99.90
2023-05-15T10:03:22.736Z,99.90
2023-05-15T10:05:49.478Z,99.90
2023-05-15T10:08:16.723Z,99.90
2023-05-15T10:10:43.359Z,99.90
2023-05-15T10:13:09.986Z,99.90
2023-05-15T10:15:36.558Z,99.90
2023-05-15T10:18:03.198Z,99.90
2023-05-15T10:20:29.807Z,99.90
2023-05-15T10:22:56.425Z,99.90
2023-05-15T10:25:23.013Z,99.90
2023-05-15T10:27:49.590Z,99.90
2023-05-15T10:30:16.212Z,99.90
2023-05-15T10:32:42.916Z,99.90
2023-05-15T10:35:09.512Z,99.90
2023-05-15T10:37:36.083Z,99.90
2023-05-15T10:40:02.832Z,99.90
2023-05-15T10:42:29.405Z,99.90
2023-05-15T10:44:55.966Z,99.90
2023-05-15T10:47:22.625Z,99.90
2023-05-15T10:49:49.227Z,99.90
2023-05-15T10:52:15.801Z,99.90
2023-05-15T10:54:42.380Z,99.90
2023-05-15T10:57:09.682Z,99.90
2023-05-15T10:59:36.265Z,99.90
2023-05-15T11:02:02.840Z,99.90
2023-05-15T11:04:29.447Z,99.90
2023-05-15T11:06:56.051Z,98.40
2023-05-15T11:09:27.160Z,99.20
2023-05-15T11:11:54.418Z,99.90
2023-05-15T11:14:20.995Z,98.50
2023-05-15T11:16:47.585Z,99.40
2023-05-15T11:19:14.523Z,97.70
2023-05-15T11:21:41.191Z,97.20
2023-05-15T11:24:07.765Z,98.00
2023-05-15T11:26:34.367Z,95.60
2023-05-15T11:29:00.964Z,97.20
2023-05-15T11:31:27.602Z,96.40
2023-05-15T11:33:54.191Z,95.60
2023-05-15T11:36:21.037Z,97.00
2023-05-15T11:38:47.594Z,95.80
2023-05-15T11:41:14.183Z,94.90
2023-05-15T11:43:40.798Z,94.90
2023-05-15T11:46:07.530Z,96.30
2023-05-15T11:48:34.215Z,97.00
2023-05-15T11:51:00.821Z,95.50
2023-05-15T11:53:27.929Z,94.90
2023-05-15T11:55:54.604Z,95.80
2023-05-15T11:58:21.237Z,93.50
2023-05-15T12:00:47.835Z,93.80
2023-05-15T12:03:14.462Z,94.30
2023-05-15T12:05:50.303Z,93.20
2023-05-15T12:08:24.552Z,94.00
2023-05-15T12:10:51.154Z,93.30
2023-05-15T12:13:17.700Z,93.30
2023-05-15T12:15:44.404Z,90.70
2023-05-15T12:18:12.120Z,90.60
2023-05-15T12:20:38.706Z,90.90
2023-05-15T12:23:05.294Z,91.10
2023-05-15T12:25:31.931Z,92.50
2023-05-15T12:27:58.525Z,90.70
2023-05-15T12:30:25.207Z,92.50
2023-05-15T12:32:52.037Z,91.60
2023-05-15T12:35:18.668Z,92.50
2023-05-15T12:37:45.266Z,90.90
2023-05-15T12:40:11.963Z,92.80
2023-05-15T12:42:38.750Z,92.30
2023-05-15T12:45:05.306Z,91.70
2023-05-15T12:47:31.926Z,90.00
2023-05-15T12:49:59.039Z,90.00
2023-05-15T12:52:25.863Z,92.00
2023-05-15T12:54:52.482Z,92.30
2023-05-15T12:57:19.034Z,89.30
2023-05-15T12:59:45.628Z,92.20
2023-05-15T13:02:12.208Z,92.20
2023-05-15T13:04:38.771Z,90.70
2023-05-15T13:07:05.600Z,92.00
2023-05-15T13:09:33.551Z,90.70
2023-05-15T13:12:00.145Z,91.60
2023-05-15T13:14:26.753Z,90.20
2023-05-15T13:16:53.345Z,89.50
2023-05-15T13:19:19.969Z,90.20
2023-05-15T13:21:46.626Z,89.50
2023-05-15T13:24:13.172Z,90.40
2023-05-15T13:26:40.105Z,89.10
2023-05-15T13:29:06.710Z,89.20
2023-05-15T13:31:33.344Z,89.40
2023-05-15T13:33:59.994Z,90.60
2023-05-15T13:36:26.667Z,90.00
2023-05-15T13:38:53.863Z,91.20
2023-05-15T13:41:20.463Z,90.30
2023-05-15T13:43:47.045Z,90.60
2023-05-15T13:46:13.818Z,92.20
2023-05-15T13:48:40.480Z,90.60
2023-05-15T13:51:07.058Z,92.10
2023-05-15T13:53:33.667Z,91.00
2023-05-15T13:56:00.285Z,90.40
2023-05-15T13:58:26.939Z,90.70
2023-05-15T14:00:53.575Z,90.70
2023-05-15T14:03:20.314Z,88.70
2023-05-15T14:05:47.221Z,89.00
2023-05-15T14:08:13.825Z,90.70
2023-05-15T14:10:40.385Z,90.20
2023-05-15T14:13:06.969Z,89.20
2023-05-15T14:15:33.545Z,90.00
2023-05-15T14:18:00.215Z,89.30
2023-05-15T14:20:27.123Z,85.40
2023-05-15T14:22:53.846Z,85.10
2023-05-15T14:25:20.448Z,88.40
2023-05-15T14:27:47.011Z,88.90
2023-05-15T14:30:13.623Z,86.90
2023-05-15T14:32:40.234Z,86.20
2023-05-15T14:35:06.824Z,88.70
2023-05-15T14:37:33.435Z,87.90
2023-05-15T14:40:00.003Z,89.90
2023-05-15T14:42:26.638Z,87.20
2023-05-15T14:44:53.293Z,90.50
2023-05-15T14:47:19.875Z,91.00
2023-05-15T14:49:46.428Z,90.30
2023-05-15T14:52:13.059Z,90.40
2023-05-15T14:54:40.220Z,90.40
2023-05-15T14:57:06.896Z,90.50
2023-05-15T14:59:33.587Z,91.20
2023-05-15T15:02:00.340Z,90.90
2023-05-15T15:04:27.083Z,90.60
2023-05-15T15:06:53.801Z,90.90
2023-05-15T15:09:21.434Z,91.90
2023-05-15T15:11:48.313Z,90.80
2023-05-15T15:14:14.898Z,91.20
2023-05-15T15:16:41.668Z,87.00
2023-05-15T15:19:08.358Z,86.60
2023-05-15T15:21:35.107Z,85.70
2023-05-15T15:24:01.895Z,88.40
2023-05-15T15:26:28.509Z,86.70
2023-05-15T15:28:55.083Z,88.70
2023-05-15T15:31:21.753Z,90.10
2023-05-15T15:33:49.667Z,91.30
2023-05-15T15:36:16.389Z,90.10
2023-05-15T15:38:42.946Z,90.00
2023-05-15T15:41:09.528Z,88.00
2023-05-15T15:43:36.128Z,90.40
2023-05-15T15:46:02.868Z,88.60
2023-05-15T15:48:29.603Z,88.30
2023-05-15T15:50:56.223Z,87.90
2023-05-15T15:53:24.104Z,87.50
2023-05-15T15:55:50.735Z,87.70
2023-05-15T15:58:17.354Z,88.90
2023-05-15T16:00:43.909Z,86.60
2023-05-15T16:03:10.579Z,90.80
2023-05-15T16:05:37.254Z,87.40
2023-05-15T16:08:03.829Z,88.60
2023-05-15T16:10:31.071Z,92.10
2023-05-15T16:12:57.781Z,93.10
2023-05-15T16:15:35.493Z,93.60
2023-05-15T16:18:02.309Z,93.70
2023-05-15T16:20:34.926Z,94.50
2023-05-15T16:23:03.235Z,93.70
2023-05-15T16:25:29.831Z,92.80
2023-05-15T16:27:56.397Z,91.10
2023-05-15T16:30:28.228Z,90.80
2023-05-15T16:33:00.637Z,91.60
2023-05-15T16:35:27.289Z,90.60
2023-05-15T16:37:53.862Z,89.70
2023-05-15T16:40:20.445Z,91.90
2023-05-15T16:42:47.083Z,93.10
2023-05-15T16:45:13.652Z,93.70
2023-05-15T16:47:40.274Z,93.20
2023-05-15T16:50:06.854Z,93.80
2023-05-15T16:52:33.442Z,91.50
2023-05-15T16:55:00.052Z,90.30
2023-05-15T16:57:26.654Z,90.90
2023-05-15T16:59:53.357Z,90.90
2023-05-15T17:02:19.962Z,88.50
2023-05-15T17:04:46.580Z,88.40
2023-05-15T17:07:13.202Z,87.80
2023-05-15T17:09:39.852Z,88.30
2023-05-15T17:12:06.519Z,90.10
2023-05-15T17:14:33.290Z,88.70
2023-05-15T17:16:59.957Z,90.20
2023-05-15T17:19:26.526Z,89.80
2023-05-15T17:21:53.181Z,89.80
2023-05-15T17:24:19.759Z,90.00
2023-05-15T17:26:46.413Z,90.20
2023-05-15T17:29:13.006Z,90.70
2023-05-15T17:31:39.616Z,89.50
2023-05-15T17:34:06.233Z,90.40
2023-05-15T17:36:32.962Z,90.10
2023-05-15T17:38:59.844Z,90.70
2023-05-15T17:41:26.469Z,90.70
2023-05-15T17:43:53.056Z,91.30
2023-05-15T17:46:20.101Z,91.40
2023-05-15T17:48:46.758Z,91.00
2023-05-15T17:51:13.324Z,88.60
2023-05-15T17:53:39.914Z,91.50
2023-05-15T17:56:06.525Z,92.20
2023-05-15T17:58:33.076Z,93.00
2023-05-15T18:00:59.669Z,93.10
2023-05-15T18:03:26.305Z,94.60
2023-05-15T18:05:53.057Z,94.40
2023-05-15T18:08:19.723Z,94.00
2023-05-15T18:10:46.296Z,94.40
2023-05-15T18:13:12.890Z,95.30
2023-05-15T18:15:39.520Z,94.40
2023-05-15T18:18:06.226Z,94.60
2023-05-15T18:20:32.867Z,95.00
2023-05-15T18:22:59.464Z,95.70
2023-05-15T18:25:26.708Z,95.20
2023-05-15T18:27:53.584Z,95.20
2023-05-15T18:30:20.177Z,95.30
2023-05-15T18:32:46.785Z,95.70
2023-05-15T18:35:13.379Z,96.40
2023-05-15T18:37:39.943Z,96.20
2023-05-15T18:40:06.522Z,96.10
2023-05-15T18:42:33.334Z,97.10
2023-05-15T18:45:00.135Z,96.90
2023-05-15T18:47:26.786Z,96.60
2023-05-15T18:49:53.374Z,97.60
2023-05-15T18:52:20.171Z,97.80
2023-05-15T18:54:46.740Z,98.10
2023-05-15T18:57:13.317Z,99.10
2023-05-15T18:59:39.907Z,99.50
2023-05-15T19:02:06.487Z,99.30
2023-05-15T19:04:33.395Z,99.30
2023-05-15T19:06:59.952Z,99.00
2023-05-15T19:09:26.572Z,99.80
2023-05-15T19:11:53.124Z,99.70
2023-05-15T19:14:19.708Z,99.90
2023-05-15T19:16:46.401Z,99.90
2023-05-15T19:19:13.149Z,99.90
2023-05-15T19:21:42.083Z,99.90
2023-05-15T19:24:08.690Z,99.90
2023-05-15T19:26:35.261Z,99.90
2023-05-15T19:29:01.859Z,99.90
2023-05-15T19:31:32.031Z,99.90
2023-05-15T19:33:58.950Z,99.90
2023-05-15T19:36:25.526Z,99.90
2023-05-15T19:38:52.079Z,99.90
2023-05-15T19:41:18.761Z,99.90
2023-05-15T19:43:45.521Z,99.90
2023-05-15T19:46:12.517Z,99.90
2023-05-15T19:48:39.113Z,99.90
2023-05-15T19:51:05.715Z,99.90
2023-05-15T19:53:32.310Z,99.90
2023-05-15T19:55:58.873Z,99.90
2023-05-15T19:58:25.461Z,99.90
2023-05-15T20:00:52.258Z,99.90
2023-05-15T20:03:18.939Z,99.90
2023-05-15T20:05:45.528Z,99.90
2023-05-15T20:08:12.127Z,99.90
2023-05-15T20:10:38.832Z,99.90
2023-05-15T20:13:05.617Z,99.90
2023-05-15T20:15:32.274Z,99.90
2023-05-15T20:17:58.893Z,99.90
2023-05-15T20:20:27.850Z,99.90
2023-05-15T20:22:54.601Z,99.90
2023-05-15T20:25:22.926Z,99.90
2023-05-15T20:27:50.750Z,99.90
2023-05-15T20:30:17.611Z,99.90
2023-05-15T20:32:44.358Z,99.90
2023-05-15T20:35:10.988Z,99.90
2023-05-15T20:37:37.566Z,99.90
2023-05-15T20:40:04.688Z,99.90
2023-05-15T20:42:31.244Z,99.90
2023-05-15T20:44:57.835Z,99.90
2023-05-15T20:47:24.474Z,99.90
2023-05-15T20:49:52.533Z,99.90
2023-05-15T20:52:19.131Z,99.90
2023-05-15T20:54:48.570Z,99.90
2023-05-15T20:57:15.141Z,99.90
2023-05-15T20:59:41.731Z,99.90
2023-05-15T21:02:08.286Z,99.90
2023-05-15T21:04:34.866Z,99.90
2023-05-15T21:07:01.431Z,99.90
2023-05-15T21:09:28.318Z,99.90
2023-05-15T21:11:54.891Z,99.90
2023-05-15T21:14:21.726Z,99.90
2023-05-15T21:16:48.345Z,99.90
2023-05-15T21:19:15.062Z,99.90
2023-05-15T21:21:42.007Z,99.90
2023-05-15T21:24:08.578Z,99.90
2023-05-15T21:26:35.166Z,99.90
2023-05-15T21:29:01.718Z,99.90
2023-05-15T21:31:29.078Z,99.90
2023-05-15T21:33:55.770Z,99.90
2023-05-15T21:36:22.322Z,99.90
2023-05-15T21:38:49.028Z,99.90
2023-05-15T21:41:15.617Z,99.90
2023-05-15T21:43:42.191Z,99.90
2023-05-15T21:46:08.880Z,99.90
2023-05-15T21:48:35.560Z,99.90
2023-05-15T21:51:02.191Z,99.90
2023-05-15T21:53:28.768Z,99.90
2023-05-15T21:55:55.349Z,99.90
2023-05-15T21:58:22.245Z,99.90
2023-05-15T22:00:48.802Z,99.90
2023-05-15T22:03:15.474Z,99.90
2023-05-15T22:05:42.153Z,99.90
2023-05-15T22:08:08.732Z,99.90
2023-05-15T22:10:35.346Z,99.90
2023-05-15T22:13:01.910Z,99.90
2023-05-15T22:15:28.672Z,99.90
2023-05-15T22:17:55.241Z,99.90
2023-05-15T22:20:21.939Z,99.90
2023-05-15T22:22:48.526Z,99.90
2023-05-15T22:25:15.089Z,99.90
2023-05-15T22:27:41.686Z,99.90
2023-05-15T22:30:10.817Z,99.90
2023-05-15T22:32:37.856Z,99.90
2023-05-15T22:35:04.486Z,99.90
2023-05-15T22:37:31.033Z,99.90
2023-05-15T22:39:57.623Z,99.90
2023-05-15T22:42:24.190Z,99.90
2023-05-15T22:44:50.797Z,99.90
2023-05-15T22:47:19.853Z,99.90
2023-05-15T22:49:46.479Z,99.90
2023-05-15T22:52:14.093Z,99.90
2023-05-15T22:54:42.907Z,99.90
2023-05-15T22:57:10.537Z,99.90
2023-05-15T22:59:37.796Z,99.90
2023-05-15T23:02:04.408Z,99.90
2023-05-15T23:04:31.012Z,99.90
2023-05-15T23:06:57.563Z,99.90
2023-05-15T23:09:24.144Z,99.90
2023-05-15T23:11:50.692Z,99.90
2023-05-15T23:14:17.284Z,99.90
2023-05-15T23:16:44.688Z,99.90
2023-05-15T23:19:11.382Z,99.90
2023-05-15T23:21:37.963Z,99.90
2023-05-15T23:24:06.208Z,99.90
2023-05-15T23:26:32.820Z,99.90
2023-05-15T23:28:59.507Z,99.90
2023-05-15T23:31:26.386Z,99.90
2023-05-15T23:33:52.990Z,99.90
2023-05-15T23:36:19.575Z,99.90
2023-05-15T23:38:46.150Z,99.90
2023-05-15T23:41:13.185Z,99.90
2023-05-15T23:43:39.746Z,99.90
2023-05-15T23:46:06.409Z,99.90
2023-05-15T23:48:33.023Z,99.90
2023-05-15T23:50:59.620Z,99.90
2023-05-15T23:53:26.270Z,99.90
2023-05-15T23:55:52.826Z,99.90
2023-05-15T23:58:19.418Z,99.90
