createdAt,value
2023-04-14T00:00:02.921Z,99.90
2023-04-14T00:02:40.448Z,99.90
2023-04-14T00:05:08.928Z,99.90
2023-04-14T00:07:36.608Z,99.90
2023-04-14T00:10:04.580Z,99.90
2023-04-14T00:12:32.224Z,99.90
2023-04-14T00:15:00.012Z,99.90
2023-04-14T00:17:27.771Z,99.90
2023-04-14T00:19:55.356Z,99.90
2023-04-14T00:22:22.973Z,99.90
2023-04-14T00:24:52.196Z,99.90
2023-04-14T00:27:19.755Z,99.90
2023-04-14T00:29:47.522Z,99.90
2023-04-14T00:32:15.089Z,99.90
2023-04-14T00:34:43.916Z,99.90
2023-04-14T00:37:11.638Z,99.90
2023-04-14T00:39:39.254Z,99.90
2023-04-14T00:42:07.121Z,99.90
2023-04-14T00:44:34.717Z,99.90
2023-04-14T00:47:02.548Z,99.90
2023-04-14T00:49:30.470Z,99.90
2023-04-14T00:51:58.442Z,99.90
2023-04-14T00:54:28.138Z,99.90
2023-04-14T00:56:58.035Z,99.90
2023-04-14T00:59:25.948Z,99.90
2023-04-14T01:01:54.961Z,99.90
2023-04-14T01:04:24.319Z,99.90
2023-04-14T01:06:54.341Z,99.90
2023-04-14T01:09:22.008Z,99.90
2023-04-14T01:12:15.496Z,99.90
2023-04-14T01:14:55.630Z,99.90
2023-04-14T01:17:37.009Z,99.90
2023-04-14T01:20:19.235Z,99.90
2023-04-14T01:22:59.709Z,99.90
2023-04-14T01:26:04.169Z,99.90
2023-04-14T01:28:38.651Z,99.90
2023-04-14T01:31:19.385Z,99.90
2023-04-14T01:33:57.754Z,99.90
2023-04-14T01:36:34.755Z,99.90
2023-04-14T01:39:06.068Z,99.90
2023-04-14T01:41:34.428Z,99.90
2023-04-14T01:44:07.819Z,99.90
2023-04-14T01:46:39.712Z,99.90
2023-04-14T01:49:07.689Z,99.90
2023-04-14T01:51:40.860Z,99.90
2023-04-14T01:54:11.645Z,99.90
2023-04-14T01:56:41.398Z,99.90
2023-04-14T01:59:11.371Z,99.90
2023-04-14T02:01:41.141Z,99.90
2023-04-14T02:04:10.101Z,99.90
2023-04-14T02:06:40.864Z,99.90
2023-04-14T02:09:13.240Z,99.90
2023-04-14T02:11:42.423Z,99.90
2023-04-14T02:14:12.821Z,99.90
2023-04-14T02:16:41.036Z,99.90
2023-04-14T02:19:10.422Z,99.90
2023-04-14T02:21:40.171Z,99.90
2023-04-14T02:24:08.108Z,99.90
2023-04-14T02:26:40.535Z,99.70
2023-04-14T02:29:12.724Z,99.90
2023-04-14T02:31:45.775Z,99.50
2023-04-14T02:34:19.013Z,99.90
2023-04-14T02:36:50.459Z,99.60
2023-04-14T02:39:27.970Z,99.40
2023-04-14T02:42:02.794Z,99.90
2023-04-14T02:44:35.208Z,98.90
2023-04-14T02:47:09.525Z,99.00
2023-04-14T02:49:44.612Z,99.30
2023-04-14T02:52:14.641Z,99.80
2023-04-14T02:54:44.047Z,98.40
2023-04-14T02:57:14.010Z,97.80
2023-04-14T02:59:45.919Z,97.10
2023-04-14T03:02:14.675Z,97.40
2023-04-14T03:04:50.768Z,97.30
2023-04-14T03:07:28.527Z,97.40
2023-04-14T03:09:58.231Z,97.70
2023-04-14T03:12:27.351Z,98.00
2023-04-14T03:14:55.868Z,97.20
2023-04-14T03:17:24.261Z,97.40
2023-04-14T03:19:54.379Z,97.50
2023-04-14T03:22:23.452Z,97.00
2023-04-14T03:24:53.379Z,96.50
2023-04-14T03:27:22.991Z,96.00
2023-04-14T03:29:53.739Z,96.40
2023-04-14T03:32:25.243Z,96.30
2023-04-14T03:34:56.656Z,96.20
2023-04-14T03:37:29.264Z,96.60
2023-04-14T03:40:00.736Z,96.30
2023-04-14T03:42:31.627Z,95.60
2023-04-14T03:45:00.772Z,96.20
2023-04-14T03:47:31.861Z,96.50
2023-04-14T03:50:04.414Z,96.10
2023-04-14T03:52:35.765Z,96.60
2023-04-14T03:55:06.917Z,95.90
2023-04-14T03:57:37.815Z,95.80
2023-04-14T04:00:08.752Z,96.50
2023-04-14T04:02:45.001Z,95.50
2023-04-14T04:05:14.479Z,95.60
2023-04-14T04:07:44.808Z,94.70
2023-04-14T04:10:14.076Z,95.40
2023-04-14T04:12:47.322Z,95.40
2023-04-14T04:15:16.473Z,95.30
2023-04-14T04:17:45.321Z,94.60
2023-04-14T04:20:15.805Z,94.70
2023-04-14T04:22:49.801Z,94.70
2023-04-14T04:25:18.466Z,94.80
2023-04-14T04:27:53.456Z,95.30
2023-04-14T04:30:24.055Z,95.20
2023-04-14T04:32:52.085Z,95.90
2023-04-14T04:35:22.053Z,95.70
2023-04-14T04:37:50.801Z,95.00
2023-04-14T04:40:18.856Z,94.70
2023-04-14T04:42:48.928Z,94.40
2023-04-14T04:45:46.571Z,94.70
2023-04-14T04:48:14.431Z,95.10
2023-04-14T04:50:45.240Z,95.30
2023-04-14T04:53:14.123Z,94.20
2023-04-14T04:55:42.973Z,94.00
2023-04-14T04:58:10.872Z,93.80
2023-04-14T05:00:38.443Z,93.90
2023-04-14T05:03:06.269Z,95.00
2023-04-14T05:05:37.371Z,95.10
2023-04-14T05:08:05.325Z,95.00
2023-04-14T05:10:36.748Z,93.50
2023-04-14T05:13:04.353Z,94.00
2023-04-14T05:15:32.369Z,93.60
2023-04-14T05:18:00.220Z,92.70
2023-04-14T05:20:27.903Z,92.70
2023-04-14T05:22:55.557Z,93.20
2023-04-14T05:25:23.486Z,92.70
2023-04-14T05:27:51.095Z,92.30
2023-04-14T05:30:18.661Z,92.10
2023-04-14T05:32:46.299Z,92.20
2023-04-14T05:35:13.945Z,91.90
2023-04-14T05:37:41.795Z,91.60
2023-04-14T05:40:09.902Z,91.70
2023-04-14T05:42:37.508Z,92.00
2023-04-14T05:45:05.494Z,91.80
2023-04-14T05:47:33.186Z,91.70
2023-04-14T05:50:01.055Z,91.80
2023-04-14T05:52:28.619Z,91.80
2023-04-14T05:54:56.211Z,91.80
2023-04-14T05:57:23.853Z,91.90
2023-04-14T05:59:51.652Z,91.70
2023-04-14T06:02:19.355Z,91.60
2023-04-14T06:04:47.928Z,91.40
2023-04-14T06:07:16.034Z,91.60
2023-04-14T06:09:44.297Z,91.30
2023-04-14T06:12:12.891Z,91.20
2023-04-14T06:14:40.851Z,91.00
2023-04-14T06:17:08.952Z,90.90
2023-04-14T06:19:36.912Z,91.00
2023-04-14T06:22:05.545Z,91.20
2023-04-14T06:24:34.588Z,91.30
2023-04-14T06:27:05.029Z,90.90
2023-04-14T06:29:32.739Z,90.60
2023-04-14T06:32:00.768Z,90.50
2023-04-14T06:34:28.397Z,90.50
2023-04-14T06:37:01.793Z,90.10
2023-04-14T06:39:29.363Z,89.20
2023-04-14T06:41:57.110Z,90.00
2023-04-14T06:44:24.725Z,88.60
2023-04-14T06:46:52.458Z,88.70
2023-04-14T06:49:21.202Z,88.70
2023-04-14T06:51:48.744Z,89.50
2023-04-14T06:54:16.408Z,90.00
2023-04-14T06:56:43.969Z,88.90
2023-04-14T06:59:11.481Z,88.00
2023-04-14T07:01:39.168Z,87.80
2023-04-14T07:04:08.221Z,88.80
2023-04-14T07:06:36.138Z,88.50
2023-04-14T07:09:03.846Z,87.80
2023-04-14T07:11:31.584Z,88.20
2023-04-14T07:13:59.405Z,88.10
2023-04-14T07:16:27.180Z,88.20
2023-04-14T07:18:54.784Z,88.80
2023-04-14T07:21:22.372Z,88.70
2023-04-14T07:23:49.939Z,88.90
2023-04-14T07:26:17.455Z,88.50
2023-04-14T07:28:45.021Z,88.30
2023-04-14T07:31:12.733Z,88.50
2023-04-14T07:33:40.422Z,88.80
2023-04-14T07:36:09.487Z,88.40
2023-04-14T07:38:37.288Z,88.50
2023-04-14T07:41:06.720Z,88.40
2023-04-14T07:43:38.804Z,87.60
2023-04-14T07:46:08.316Z,86.90
2023-04-14T07:48:37.376Z,87.50
2023-04-14T07:51:06.019Z,86.20
2023-04-14T07:53:34.232Z,87.50
2023-04-14T07:56:01.912Z,85.70
2023-04-14T07:58:29.998Z,85.80
2023-04-14T08:00:57.752Z,86.30
2023-04-14T08:03:25.645Z,86.80
2023-04-14T08:05:53.304Z,86.40
2023-04-14T08:08:21.062Z,87.70
2023-04-14T08:10:48.609Z,87.70
2023-04-14T08:13:16.229Z,87.40
2023-04-14T08:15:43.821Z,86.20
2023-04-14T08:18:11.794Z,86.30
2023-04-14T08:20:39.428Z,86.20
2023-04-14T08:23:07.030Z,85.30
2023-04-14T08:25:34.592Z,87.10
2023-04-14T08:28:02.277Z,85.70
2023-04-14T08:30:29.908Z,85.90
2023-04-14T08:32:59.189Z,84.10
2023-04-14T08:35:41.017Z,86.10
2023-04-14T08:38:10.066Z,86.10
2023-04-14T08:40:42.795Z,87.00
2023-04-14T08:43:13.127Z,84.80
2023-04-14T08:45:41.976Z,84.40
2023-04-14T08:48:11.908Z,84.10
2023-04-14T08:50:48.740Z,83.10
2023-04-14T08:53:19.199Z,82.80
2023-04-14T08:55:47.685Z,82.60
2023-04-14T08:58:16.034Z,83.30
2023-04-14T09:00:43.715Z,83.90
2023-04-14T09:03:11.717Z,83.10
2023-04-14T09:05:41.273Z,83.60
2023-04-14T09:08:09.275Z,84.30
2023-04-14T09:10:38.134Z,84.10
2023-04-14T09:13:09.054Z,84.40
2023-04-14T09:15:38.265Z,83.20
2023-04-14T09:18:05.978Z,84.10
2023-04-14T09:20:38.635Z,83.80
2023-04-14T09:23:12.226Z,82.70
2023-04-14T09:25:41.399Z,83.40
2023-04-14T09:28:09.102Z,83.20
2023-04-14T09:30:36.758Z,83.40
2023-04-14T09:33:06.336Z,84.40
2023-04-14T09:35:49.545Z,83.60
2023-04-14T09:38:33.563Z,85.00
2023-04-14T09:41:01.649Z,84.90
2023-04-14T09:43:29.704Z,86.80
2023-04-14T09:45:58.907Z,87.00
2023-04-14T09:48:26.878Z,87.50
2023-04-14T09:51:10.102Z,89.00
2023-04-14T09:53:38.801Z,90.00
2023-04-14T09:56:08.726Z,90.60
2023-04-14T09:58:41.447Z,90.80
2023-04-14T10:01:17.798Z,91.80
2023-04-14T10:03:46.718Z,92.50
2023-04-14T10:06:22.973Z,94.20
2023-04-14T10:08:52.213Z,96.00
2023-04-14T10:11:27.799Z,97.90
2023-04-14T10:13:57.914Z,98.80
2023-04-14T10:16:26.503Z,99.90
2023-04-14T10:18:55.364Z,99.90
2023-04-14T10:21:23.174Z,99.90
2023-04-14T10:23:51.708Z,99.90
2023-04-14T10:26:19.856Z,99.90
2023-04-14T10:28:50.780Z,99.90
2023-04-14T10:31:24.026Z,99.90
2023-04-14T10:33:52.686Z,99.90
2023-04-14T10:36:25.557Z,99.90
2023-04-14T10:39:02.484Z,99.90
2023-04-14T10:41:47.507Z,99.90
2023-04-14T10:44:28.723Z,99.90
2023-04-14T10:46:58.285Z,99.90
2023-04-14T10:49:31.435Z,99.90
2023-04-14T10:52:07.177Z,99.90
2023-04-14T10:55:08.117Z,99.90
2023-04-14T10:57:46.204Z,99.90
2023-04-14T11:00:19.944Z,99.90
2023-04-14T11:02:58.153Z,99.90
2023-04-14T11:05:26.187Z,99.90
2023-04-14T11:08:02.979Z,99.90
2023-04-14T11:10:32.245Z,99.90
2023-04-14T11:13:07.664Z,99.90
2023-04-14T11:16:08.187Z,99.90
2023-04-14T11:18:45.783Z,99.90
2023-04-14T11:21:16.626Z,99.90
2023-04-14T11:23:44.495Z,99.90
2023-04-14T11:26:14.145Z,99.90
2023-04-14T11:28:44.638Z,99.90
2023-04-14T11:31:14.783Z,99.90
2023-04-14T11:33:42.647Z,99.90
2023-04-14T11:36:12.991Z,99.90
2023-04-14T11:38:41.021Z,99.90
2023-04-14T11:41:09.488Z,99.90
2023-04-14T11:43:46.471Z,99.90
2023-04-14T11:46:14.713Z,99.90
2023-04-14T11:48:42.431Z,99.90
2023-04-14T11:51:09.982Z,99.90
2023-04-14T11:53:40.180Z,99.90
2023-04-14T11:56:09.173Z,99.90
2023-04-14T11:58:37.565Z,99.90
2023-04-14T12:01:05.253Z,99.90
2023-04-14T12:03:34.754Z,99.90
2023-04-14T12:06:03.472Z,99.90
2023-04-14T12:08:32.240Z,99.90
2023-04-14T12:11:15.282Z,99.90
2023-04-14T12:13:44.291Z,99.90
2023-04-14T12:16:13.397Z,99.90
2023-04-14T12:18:42.193Z,99.90
2023-04-14T12:21:12.155Z,99.90
2023-04-14T12:23:41.466Z,99.90
2023-04-14T12:26:12.640Z,99.90
2023-04-14T12:28:42.186Z,99.90
2023-04-14T12:31:10.829Z,99.90
2023-04-14T12:33:38.704Z,99.90
2023-04-14T12:36:08.128Z,99.90
2023-04-14T12:38:35.963Z,99.90
2023-04-14T12:41:03.995Z,99.90
2023-04-14T12:43:37.036Z,99.90
2023-04-14T12:46:05.825Z,99.90
2023-04-14T12:48:45.196Z,99.90
2023-04-14T12:51:17.281Z,99.90
2023-04-14T12:53:46.891Z,99.90
2023-04-14T12:56:23.808Z,99.90
2023-04-14T12:58:51.657Z,99.90
2023-04-14T13:01:21.080Z,99.90
2023-04-14T13:03:55.733Z,99.90
2023-04-14T13:06:24.882Z,99.90
2023-04-14T13:08:54.304Z,99.90
2023-04-14T13:11:23.836Z,99.90
2023-04-14T13:13:55.075Z,99.90
2023-04-14T13:16:26.306Z,99.90
2023-04-14T13:18:55.107Z,99.90
2023-04-14T13:21:22.703Z,99.90
2023-04-14T13:23:50.365Z,99.90
2023-04-14T13:26:17.922Z,99.90
2023-04-14T13:28:46.014Z,99.90
2023-04-14T13:31:17.186Z,99.90
2023-04-14T13:33:44.823Z,99.90
2023-04-14T13:36:12.790Z,99.90
2023-04-14T13:38:41.854Z,99.90
2023-04-14T13:41:09.592Z,99.90
2023-04-14T13:43:37.824Z,99.90
2023-04-14T13:46:05.628Z,99.90
2023-04-14T13:48:33.482Z,99.90
2023-04-14T13:51:01.995Z,99.90
2023-04-14T13:53:29.953Z,99.90
2023-04-14T13:55:57.632Z,99.90
2023-04-14T13:58:26.408Z,99.90
2023-04-14T14:00:54.659Z,99.90
2023-04-14T14:03:22.841Z,99.90
2023-04-14T14:05:51.063Z,99.90
2023-04-14T14:08:18.699Z,99.90
2023-04-14T14:10:46.633Z,99.90
2023-04-14T14:13:15.499Z,99.90
2023-04-14T14:15:44.822Z,99.90
2023-04-14T14:18:12.393Z,99.90
2023-04-14T14:20:39.988Z,99.90
2023-04-14T14:23:08.022Z,99.90
2023-04-14T14:25:35.745Z,99.90
2023-04-14T14:28:03.942Z,99.90
2023-04-14T14:30:31.490Z,99.90
2023-04-14T14:32:59.113Z,99.90
2023-04-14T14:35:26.864Z,99.90
2023-04-14T14:37:54.409Z,99.90
2023-04-14T14:40:22.192Z,99.90
2023-04-14T14:42:49.863Z,99.90
2023-04-14T14:45:18.987Z,99.90
2023-04-14T14:47:53.897Z,99.90
2023-04-14T14:50:21.855Z,99.90
2023-04-14T14:52:49.394Z,99.90
2023-04-14T14:55:17.010Z,99.90
2023-04-14T14:57:44.550Z,99.90
2023-04-14T15:00:12.587Z,99.90
2023-04-14T15:02:40.413Z,99.90
2023-04-14T15:05:08.549Z,99.90
2023-04-14T15:07:36.336Z,99.90
2023-04-14T15:10:05.884Z,99.90
2023-04-14T15:12:33.771Z,99.90
2023-04-14T15:15:01.964Z,99.90
2023-04-14T15:17:29.657Z,99.90
2023-04-14T15:19:57.556Z,99.90
2023-04-14T15:22:25.480Z,99.90
2023-04-14T15:24:53.585Z,99.90
2023-04-14T15:27:21.551Z,99.90
2023-04-14T15:29:49.109Z,99.90
2023-04-14T15:32:17.080Z,99.90
2023-04-14T15:34:44.729Z,99.90
2023-04-14T15:37:12.393Z,99.90
2023-04-14T15:39:39.984Z,99.90
2023-04-14T15:42:07.623Z,99.90
2023-04-14T15:44:35.124Z,99.90
2023-04-14T15:47:03.086Z,99.90
2023-04-14T15:49:30.905Z,99.90
2023-04-14T15:51:58.558Z,99.90
2023-04-14T15:54:26.500Z,99.90
2023-04-14T15:56:54.555Z,99.90
2023-04-14T15:59:22.809Z,99.90
2023-04-14T16:01:51.258Z,99.90
2023-04-14T16:04:19.377Z,99.90
2023-04-14T16:06:47.813Z,99.90
2023-04-14T16:09:15.511Z,99.90
2023-04-14T16:11:43.622Z,99.90
2023-04-14T16:14:11.190Z,99.90
2023-04-14T16:16:39.480Z,99.90
2023-04-14T16:19:07.095Z,99.90
2023-04-14T16:21:34.645Z,99.90
2023-04-14T16:24:02.554Z,99.90
2023-04-14T16:26:30.728Z,99.90
2023-04-14T16:28:58.468Z,99.90
2023-04-14T16:31:26.552Z,99.90
2023-04-14T16:33:54.189Z,99.90
2023-04-14T16:36:25.371Z,99.90
2023-04-14T16:38:53.855Z,99.90
2023-04-14T16:41:21.776Z,99.90
2023-04-14T16:43:49.340Z,99.90
2023-04-14T16:46:17.051Z,99.90
2023-04-14T16:48:45.119Z,99.90
2023-04-14T16:51:13.063Z,99.90
2023-04-14T16:53:40.916Z,99.90
2023-04-14T16:56:10.064Z,99.90
2023-04-14T16:58:38.402Z,99.90
2023-04-14T17:01:07.896Z,99.90
2023-04-14T17:03:37.142Z,99.90
2023-04-14T17:06:05.368Z,99.90
2023-04-14T17:08:34.681Z,99.90
2023-04-14T17:11:03.504Z,99.90
2023-04-14T17:13:31.692Z,99.90
2023-04-14T17:16:08.432Z,99.90
2023-04-14T17:18:38.390Z,99.90
2023-04-14T17:21:09.880Z,99.90
2023-04-14T17:23:38.307Z,99.90
2023-04-14T17:26:06.736Z,99.90
2023-04-14T17:28:35.861Z,99.90
2023-04-14T17:31:08.663Z,99.90
2023-04-14T17:33:37.467Z,99.90
2023-04-14T17:36:06.001Z,99.90
2023-04-14T17:38:35.401Z,99.90
2023-04-14T17:41:05.599Z,99.90
2023-04-14T17:43:38.254Z,99.90
2023-04-14T17:46:06.512Z,99.90
2023-04-14T17:48:35.553Z,99.90
2023-04-14T17:51:05.267Z,99.90
2023-04-14T17:53:33.660Z,99.90
2023-04-14T17:56:02.635Z,99.90
2023-04-14T17:58:31.223Z,99.90
2023-04-14T18:00:59.257Z,99.90
2023-04-14T18:03:29.116Z,99.90
2023-04-14T18:05:57.284Z,99.90
2023-04-14T18:08:26.860Z,99.90
2023-04-14T18:10:54.964Z,99.90
2023-04-14T18:13:23.927Z,99.90
2023-04-14T18:15:52.153Z,99.90
2023-04-14T18:18:21.068Z,99.90
2023-04-14T18:20:52.970Z,99.90
2023-04-14T18:23:23.494Z,99.90
2023-04-14T18:28:32.432Z,99.90
2023-04-14T18:31:02.982Z,99.90
2023-04-14T18:33:31.619Z,99.90
2023-04-14T18:36:03.703Z,99.90
2023-04-14T18:38:31.849Z,99.90
2023-04-14T18:41:06.151Z,99.90
2023-04-14T18:43:35.729Z,99.90
2023-04-14T18:46:04.977Z,99.90
2023-04-14T18:48:33.393Z,99.90
2023-04-14T18:51:05.021Z,99.90
2023-04-14T18:53:33.439Z,99.90
2023-04-14T18:56:02.494Z,99.90
2023-04-14T18:58:31.042Z,99.90
2023-04-14T19:01:00.889Z,99.90
2023-04-14T19:03:30.751Z,99.90
2023-04-14T19:05:59.847Z,99.90
2023-04-14T19:08:34.444Z,99.90
2023-04-14T19:11:02.467Z,99.90
2023-04-14T19:13:31.364Z,99.90
2023-04-14T19:16:09.464Z,99.90
2023-04-14T19:18:37.856Z,99.90
2023-04-14T19:21:10.432Z,99.90
2023-04-14T19:23:42.065Z,99.90
2023-04-14T19:26:12.177Z,99.90
2023-04-14T19:28:42.841Z,99.90
2023-04-14T19:31:12.722Z,99.90
2023-04-14T19:33:42.425Z,99.90
2023-04-14T19:36:17.712Z,99.90
2023-04-14T19:38:47.719Z,99.90
2023-04-14T19:41:16.273Z,99.90
2023-04-14T19:43:44.734Z,99.90
2023-04-14T19:46:15.299Z,99.90
2023-04-14T19:48:44.902Z,99.90
2023-04-14T19:51:13.143Z,99.90
2023-04-14T19:53:41.674Z,99.90
2023-04-14T19:56:09.968Z,99.90
2023-04-14T19:58:38.814Z,99.90
2023-04-14T20:01:06.639Z,99.90
2023-04-14T20:03:35.119Z,99.90
2023-04-14T20:06:05.152Z,99.90
2023-04-14T20:08:33.344Z,99.90
2023-04-14T20:11:03.222Z,99.90
2023-04-14T20:13:35.639Z,99.90
2023-04-14T20:16:06.059Z,99.90
2023-04-14T20:18:34.179Z,99.90
2023-04-14T20:21:03.398Z,99.90
2023-04-14T20:23:33.103Z,99.90
2023-04-14T20:26:01.656Z,99.90
2023-04-14T20:28:30.199Z,99.90
2023-04-14T20:30:58.371Z,99.90
2023-04-14T20:33:27.390Z,99.90
2023-04-14T20:35:55.662Z,99.90
2023-04-14T20:38:23.776Z,99.90
2023-04-14T20:40:51.977Z,99.90
2023-04-14T20:43:20.291Z,99.90
2023-04-14T20:45:50.221Z,99.90
2023-04-14T20:48:19.506Z,99.90
2023-04-14T20:50:49.775Z,99.90
2023-04-14T20:53:18.000Z,99.90
2023-04-14T20:55:46.245Z,99.90
2023-04-14T20:58:14.747Z,99.90
2023-04-14T21:00:42.432Z,99.90
2023-04-14T21:03:11.414Z,99.90
2023-04-14T21:05:39.917Z,99.90
2023-04-14T21:08:08.419Z,99.90
2023-04-14T21:10:36.038Z,99.90
2023-04-14T21:15:29.783Z,99.90
2023-04-14T21:16:11.210Z,99.90
2023-04-14T21:18:38.752Z,99.90
2023-04-14T21:21:06.587Z,99.90
2023-04-14T21:23:36.409Z,99.90
2023-04-14T21:26:06.801Z,99.90
2023-04-14T21:28:35.721Z,99.90
2023-04-14T21:31:03.660Z,99.90
2023-04-14T21:33:32.390Z,99.90
2023-04-14T21:36:02.896Z,99.90
2023-04-14T21:38:30.510Z,99.90
2023-04-14T21:40:58.360Z,99.90
2023-04-14T21:43:26.068Z,99.90
2023-04-14T21:45:54.346Z,99.90
2023-04-14T21:48:22.405Z,99.90
2023-04-14T21:50:50.104Z,99.90
2023-04-14T21:53:18.160Z,99.90
2023-04-14T21:55:46.020Z,99.90
2023-04-14T21:58:13.678Z,99.90
2023-04-14T22:00:41.875Z,99.90
2023-04-14T22:03:10.843Z,99.90
2023-04-14T22:05:40.435Z,99.90
2023-04-14T22:08:08.168Z,99.90
2023-04-14T22:10:38.376Z,99.90
2023-04-14T22:13:06.498Z,99.90
2023-04-14T22:15:34.077Z,99.90
2023-04-14T22:18:01.963Z,99.90
2023-04-14T22:20:29.996Z,99.90
2023-04-14T22:22:57.594Z,99.90
2023-04-14T22:25:26.201Z,99.90
2023-04-14T22:27:53.802Z,99.90
2023-04-14T22:30:21.480Z,99.90
2023-04-14T22:32:49.107Z,99.90
2023-04-14T22:35:16.902Z,99.90
2023-04-14T22:37:44.469Z,99.90
2023-04-14T22:40:12.488Z,99.90
2023-04-14T22:42:40.129Z,99.90
2023-04-14T22:45:08.289Z,99.90
2023-04-14T22:47:36.107Z,99.90
2023-04-14T22:50:03.859Z,99.90
2023-04-14T22:52:31.742Z,99.90
2023-04-14T22:54:59.308Z,99.90
2023-04-14T22:57:27.672Z,99.90
2023-04-14T22:59:56.035Z,99.90
2023-04-14T23:02:24.161Z,99.90
2023-04-14T23:04:52.197Z,99.90
2023-04-14T23:07:19.925Z,99.90
2023-04-14T23:09:47.515Z,99.90
2023-04-14T23:12:16.062Z,99.90
2023-04-14T23:14:43.644Z,99.90
2023-04-14T23:17:11.948Z,99.90
2023-04-14T23:19:39.549Z,99.90
2023-04-14T23:22:07.593Z,99.90
2023-04-14T23:24:35.329Z,99.90
2023-04-14T23:27:03.203Z,99.90
2023-04-14T23:29:31.160Z,99.90
2023-04-14T23:31:59.101Z,99.90
2023-04-14T23:34:26.716Z,99.90
2023-04-14T23:36:54.523Z,99.90
2023-04-14T23:39:22.528Z,99.90
2023-04-14T23:41:50.067Z,99.90
2023-04-14T23:44:17.613Z,99.90
2023-04-14T23:46:45.684Z,99.90
2023-04-14T23:49:24.035Z,99.90
2023-04-14T23:52:01.032Z,99.90
2023-04-14T23:54:30.803Z,99.90
2023-04-14T23:56:58.560Z,99.90
2023-04-14T23:59:26.678Z,99.90
