createdAt,value
2022-11-11T06:04:25.176Z,11.90
2022-11-11T06:09:47.014Z,12.00
2022-11-11T06:15:09.667Z,12.00
2022-11-11T06:20:35.318Z,12.00
2022-11-11T06:26:16.897Z,12.00
2022-11-11T06:31:38.924Z,12.00
2022-11-11T06:37:01.858Z,11.90
2022-11-11T06:42:24.032Z,12.00
2022-11-11T06:47:45.890Z,12.10
2022-11-11T06:53:10.601Z,12.20
2022-11-11T06:58:32.735Z,12.20
2022-11-11T07:03:54.297Z,12.20
2022-11-11T07:09:17.271Z,12.10
2022-11-11T07:14:38.961Z,12.10
2022-11-11T07:20:00.509Z,12.10
2022-11-11T07:25:24.097Z,12.20
2022-11-11T07:30:46.228Z,12.10
2022-11-11T07:36:08.107Z,12.20
2022-11-11T07:41:31.400Z,12.20
2022-11-11T07:46:53.119Z,12.20
2022-11-11T07:52:14.790Z,12.20
2022-11-11T07:57:38.112Z,12.10
2022-11-11T08:03:01.276Z,12.20
2022-11-11T08:08:27.462Z,12.20
2022-11-11T08:13:52.146Z,12.20
2022-11-11T08:19:13.853Z,12.20
2022-11-11T08:30:18.728Z,12.10
2022-11-11T08:35:40.358Z,12.20
2022-11-11T08:41:02.406Z,12.20
2022-11-11T08:46:25.959Z,12.30
2022-11-11T08:51:47.869Z,12.40
2022-11-11T08:57:09.445Z,12.50
2022-11-11T09:02:32.630Z,12.50
2022-11-11T09:07:54.372Z,12.50
2022-11-11T09:13:15.943Z,12.50
2022-11-11T09:18:39.357Z,12.40
2022-11-11T09:24:01.546Z,12.40
2022-11-11T09:29:23.244Z,12.40
2022-11-11T09:34:46.351Z,12.30
2022-11-11T09:40:11.499Z,12.50
2022-11-11T09:45:47.650Z,12.60
2022-11-11T09:51:17.859Z,12.60
2022-11-11T09:56:40.239Z,12.50
2022-11-11T10:02:03.529Z,12.50
2022-11-11T10:07:36.116Z,12.40
2022-11-11T10:12:59.369Z,12.30
2022-11-11T10:18:39.194Z,12.30
2022-11-11T10:24:06.877Z,12.30
2022-11-11T10:29:37.323Z,12.30
2022-11-11T10:35:10.730Z,12.40
2022-11-11T10:40:40.228Z,12.50
2022-11-11T10:46:08.609Z,12.70
2022-11-11T10:51:35.612Z,12.70
2022-11-11T10:57:03.235Z,12.80
2022-11-11T11:02:29.237Z,12.80
2022-11-11T11:07:54.654Z,12.80
2022-11-11T11:13:23.049Z,12.60
2022-11-11T11:18:45.709Z,12.60
2022-11-11T11:24:21.285Z,12.70
2022-11-11T11:29:45.947Z,12.70
2022-11-11T11:35:08.086Z,12.70
2022-11-11T11:40:46.739Z,12.70
2022-11-11T11:46:21.253Z,12.80
2022-11-11T11:51:59.331Z,12.90
2022-11-11T11:57:28.293Z,13.00
2022-11-11T12:03:18.502Z,13.10
2022-11-11T12:08:56.449Z,13.40
2022-11-11T12:14:34.853Z,13.70
2022-11-11T12:20:09.950Z,13.70
2022-11-11T12:25:54.950Z,13.70
2022-11-11T12:31:25.439Z,13.60
2022-11-11T12:36:58.681Z,13.60
2022-11-11T12:42:33.916Z,13.70
2022-11-11T12:48:09.712Z,13.80
2022-11-11T12:53:40.890Z,13.90
2022-11-11T12:59:10.656Z,13.90
2022-11-11T13:04:45.236Z,13.90
2022-11-11T13:10:25.440Z,14.00
2022-11-11T13:15:49.480Z,14.00
2022-11-11T13:21:15.338Z,14.00
2022-11-11T13:26:42.055Z,14.00
2022-11-11T13:32:07.564Z,14.00
2022-11-11T13:37:33.254Z,14.10
2022-11-11T13:42:56.524Z,14.20
2022-11-11T13:48:24.287Z,14.40
2022-11-11T13:53:49.595Z,14.50
2022-11-11T13:59:22.343Z,14.50
2022-11-11T14:05:22.795Z,14.40
2022-11-11T14:11:03.094Z,14.40
2022-11-11T14:17:07.083Z,14.40
2022-11-11T14:22:35.223Z,14.30
2022-11-11T14:27:58.009Z,14.30
2022-11-11T14:33:45.738Z,14.30
2022-11-11T14:39:19.842Z,14.50
2022-11-11T14:44:43.091Z,14.30
2022-11-11T14:50:28.527Z,14.40
2022-11-11T14:55:56.869Z,14.50
2022-11-11T15:01:21.594Z,14.50
2022-11-11T15:06:49.130Z,14.40
2022-11-11T15:12:25.999Z,14.40
2022-11-11T15:18:00.463Z,14.30
2022-11-11T15:23:31.908Z,14.20
2022-11-11T15:29:22.729Z,14.10
2022-11-11T15:34:51.028Z,13.90
2022-11-11T15:40:20.811Z,13.90
2022-11-11T15:45:44.081Z,13.80
2022-11-11T15:51:17.560Z,13.60
2022-11-11T15:56:39.673Z,13.50
2022-11-11T16:02:09.823Z,13.50
2022-11-11T16:07:36.033Z,13.50
2022-11-11T16:13:02.530Z,13.40
2022-11-11T16:18:28.714Z,13.30
2022-11-11T16:23:52.150Z,13.20
2022-11-11T16:29:17.010Z,13.00
2022-11-11T16:34:43.348Z,13.00
2022-11-11T16:40:26.394Z,13.00
2022-11-11T16:45:49.820Z,13.00
2022-11-11T16:51:18.031Z,13.00
2022-11-11T16:56:45.271Z,13.00
2022-11-11T17:02:17.115Z,12.90
2022-11-11T17:07:42.148Z,12.90
2022-11-11T17:13:04.870Z,12.80
2022-11-11T17:18:27.589Z,12.70
2022-11-11T17:23:50.869Z,12.70
2022-11-11T17:29:13.404Z,12.70
2022-11-11T17:34:35.221Z,12.70
2022-11-11T17:39:58.382Z,12.70
2022-11-11T17:45:20.038Z,12.80
2022-11-11T17:50:41.816Z,12.80
2022-11-11T17:56:07.612Z,12.80
2022-11-11T18:01:29.723Z,12.90
2022-11-11T18:06:51.904Z,13.00
2022-11-11T18:12:15.391Z,13.00
2022-11-11T18:17:37.432Z,13.00
2022-11-11T18:22:59.212Z,13.00
2022-11-11T18:28:22.217Z,13.00
2022-11-11T18:33:45.110Z,13.10
2022-11-11T18:39:06.938Z,13.10
2022-11-11T18:44:30.406Z,13.10
2022-11-11T18:49:52.031Z,13.20
2022-11-11T18:55:13.639Z,13.20
2022-11-11T19:00:36.730Z,13.20
2022-11-11T19:06:02.811Z,13.30
2022-11-11T19:11:24.876Z,13.20
2022-11-11T19:16:48.587Z,13.20
2022-11-11T19:22:10.771Z,13.20
2022-11-11T19:27:32.415Z,13.10
2022-11-11T19:32:55.421Z,13.00
2022-11-11T19:38:17.335Z,12.80
2022-11-11T19:43:39.666Z,12.80
2022-11-11T19:49:03.036Z,12.70
2022-11-11T19:54:24.580Z,12.50
2022-11-11T19:59:46.198Z,12.40
2022-11-11T20:05:09.635Z,12.30
2022-11-11T20:10:37.262Z,12.20
2022-11-11T20:16:02.471Z,12.10
2022-11-11T20:21:26.294Z,12.00
2022-11-11T20:26:52.459Z,11.90
2022-11-11T20:32:14.724Z,11.80
2022-11-11T20:37:37.704Z,11.70
2022-11-11T20:43:00.345Z,11.60
2022-11-11T20:48:22.283Z,11.50
2022-11-11T20:53:45.629Z,11.50
2022-11-11T20:59:07.477Z,11.40
2022-11-11T21:04:29.160Z,11.30
2022-11-11T21:09:52.208Z,11.30
2022-11-11T21:15:14.390Z,11.30
2022-11-11T21:20:36.732Z,11.20
2022-11-11T21:26:04.493Z,11.20
2022-11-11T21:31:28.016Z,11.20
2022-11-11T21:36:50.063Z,11.20
2022-11-11T21:42:13.435Z,11.30
2022-11-11T21:47:35.300Z,11.20
2022-11-11T21:52:56.957Z,11.10
2022-11-11T21:58:20.054Z,11.10
2022-11-11T22:03:43.780Z,11.10
2022-11-11T22:09:06.904Z,11.10
2022-11-11T22:14:29.914Z,11.10
2022-11-11T22:19:51.937Z,11.10
2022-11-11T22:25:13.670Z,11.10
2022-11-11T22:30:36.655Z,11.10
2022-11-11T22:36:00.262Z,11.10
2022-11-11T22:41:24.531Z,11.10
2022-11-11T22:46:47.949Z,11.10
2022-11-11T22:52:09.560Z,11.10
2022-11-11T22:57:31.492Z,11.10
2022-11-11T23:02:54.576Z,11.10
2022-11-11T23:08:16.649Z,11.00
2022-11-11T23:13:38.956Z,11.00
2022-11-11T23:19:04.661Z,10.90
2022-11-11T23:24:26.643Z,10.90
2022-11-11T23:29:52.251Z,10.90
