createdAt,value
2022-09-07T00:07:29.076Z,17.00
2022-09-07T00:10:08.204Z,16.90
2022-09-07T00:42:49.914Z,17.30
2022-09-07T00:51:29.397Z,17.30
2022-09-07T01:08:28.355Z,17.20
2022-09-07T01:12:05.169Z,17.20
2022-09-07T01:15:49.046Z,17.30
2022-09-07T01:22:20.911Z,17.20
2022-09-07T01:25:26.373Z,17.20
2022-09-07T01:28:36.912Z,17.20
2022-09-07T01:31:35.531Z,17.20
2022-09-07T01:34:23.675Z,17.10
2022-09-07T01:37:20.743Z,17.10
2022-09-07T01:40:07.304Z,17.10
2022-09-07T01:42:56.914Z,17.10
2022-09-07T01:45:34.888Z,17.10
2022-09-07T01:48:16.110Z,17.10
2022-09-07T01:51:14.346Z,17.00
2022-09-07T01:54:06.986Z,17.00
2022-09-07T01:56:49.747Z,16.90
2022-09-07T01:59:53.258Z,16.80
2022-09-07T02:02:35.670Z,16.80
2022-09-07T02:05:20.280Z,16.70
2022-09-07T02:08:24.711Z,16.70
2022-09-07T02:11:21.798Z,16.70
2022-09-07T02:14:15.734Z,16.60
2022-09-07T02:17:21.181Z,16.60
2022-09-07T02:20:08.190Z,16.40
2022-09-07T02:23:02.732Z,16.40
2022-09-07T02:25:52.667Z,16.40
2022-09-07T02:28:35.638Z,16.40
2022-09-07T02:31:22.494Z,16.40
2022-09-07T02:34:20.319Z,16.30
2022-09-07T02:36:58.682Z,16.30
2022-09-07T02:39:37.468Z,16.40
2022-09-07T02:42:44.541Z,16.30
2022-09-07T02:45:25.878Z,16.30
2022-09-07T02:48:34.057Z,16.30
2022-09-07T02:51:40.565Z,16.40
2022-09-07T02:54:56.862Z,16.40
2022-09-07T02:58:04.562Z,16.40
2022-09-07T03:04:38.196Z,16.40
2022-09-07T03:07:23.876Z,16.40
2022-09-07T03:10:10.592Z,16.30
2022-09-07T03:13:07.516Z,16.30
2022-09-07T03:15:56.391Z,16.30
2022-09-07T03:21:48.247Z,16.20
2022-09-07T03:24:34.747Z,16.20
2022-09-07T03:27:10.395Z,16.20
2022-09-07T03:29:49.016Z,16.10
2022-09-07T03:32:47.703Z,16.00
2022-09-07T03:35:39.633Z,16.00
2022-09-07T03:38:38.272Z,16.00
2022-09-07T03:41:09.468Z,16.00
2022-09-07T03:43:56.177Z,16.00
2022-09-07T03:46:43.092Z,16.00
2022-09-07T03:49:16.383Z,16.00
2022-09-07T03:51:50.752Z,16.00
2022-09-07T03:54:29.324Z,16.00
2022-09-07T03:57:07.228Z,16.00
2022-09-07T03:59:47.994Z,16.10
2022-09-07T04:02:26.389Z,16.00
2022-09-07T04:05:05.793Z,16.00
2022-09-07T04:07:49.184Z,16.00
2022-09-07T04:10:39.683Z,16.10
2022-09-07T04:13:14.719Z,16.00
2022-09-07T04:15:53.971Z,15.90
2022-09-07T04:18:32.036Z,15.90
2022-09-07T04:21:12.731Z,15.80
2022-09-07T04:23:56.470Z,15.80
2022-09-07T04:26:38.757Z,15.70
2022-09-07T04:29:21.086Z,15.70
2022-09-07T04:31:55.608Z,15.70
2022-09-07T04:34:38.456Z,15.70
2022-09-07T04:37:19.685Z,15.80
2022-09-07T04:40:00.761Z,15.80
2022-09-07T04:42:45.068Z,15.80
2022-09-07T04:45:24.092Z,15.70
2022-09-07T04:47:54.417Z,15.70
2022-09-07T04:50:35.442Z,15.70
2022-09-07T04:53:14.199Z,15.70
2022-09-07T04:55:56.419Z,15.70
2022-09-07T04:58:50.555Z,15.70
2022-09-07T05:01:29.078Z,15.70
2022-09-07T05:04:08.054Z,15.70
2022-09-07T05:06:45.997Z,15.70
2022-09-07T05:09:34.449Z,15.70
2022-09-07T05:12:17.932Z,15.70
2022-09-07T05:17:40.086Z,15.70
2022-09-07T05:20:11.894Z,15.80
2022-09-07T05:22:48.517Z,15.80
2022-09-07T05:25:17.254Z,15.90
2022-09-07T05:27:56.843Z,15.90
2022-09-07T05:33:17.618Z,15.90
2022-09-07T05:35:57.770Z,15.90
2022-09-07T05:38:29.517Z,15.90
2022-09-07T05:41:00.062Z,15.90
2022-09-07T05:43:29.102Z,15.90
2022-09-07T05:45:58.866Z,15.90
2022-09-07T05:48:30.185Z,16.00
2022-09-07T05:51:09.700Z,16.10
2022-09-07T05:53:40.897Z,16.10
2022-09-07T05:59:18.460Z,16.70
2022-09-07T06:01:59.755Z,17.00
2022-09-07T06:04:57.150Z,17.00
2022-09-07T06:07:25.940Z,16.90
2022-09-07T06:12:49.280Z,16.80
2022-09-07T06:15:23.742Z,16.70
2022-09-07T06:17:52.892Z,16.70
2022-09-07T06:20:29.869Z,16.70
2022-09-07T06:23:00.450Z,16.70
2022-09-07T06:25:32.567Z,16.70
2022-09-07T06:28:02.482Z,16.70
2022-09-07T06:30:34.393Z,16.60
2022-09-07T06:33:05.639Z,16.60
2022-09-07T06:35:38.532Z,16.50
2022-09-07T06:38:16.272Z,16.50
2022-09-07T06:40:50.310Z,16.50
2022-09-07T06:43:26.958Z,16.50
2022-09-07T06:48:47.471Z,16.40
2022-09-07T06:51:21.790Z,16.40
2022-09-07T06:53:51.105Z,16.40
2022-09-07T06:56:23.718Z,16.40
2022-09-07T06:59:01.621Z,16.40
2022-09-07T07:01:33.021Z,16.40
2022-09-07T07:04:02.579Z,16.40
2022-09-07T07:06:40.123Z,16.40
2022-09-07T07:09:13.568Z,16.40
2022-09-07T07:11:44.252Z,16.50
2022-09-07T07:14:17.392Z,16.60
2022-09-07T07:16:48.832Z,16.60
2022-09-07T07:19:20.294Z,16.70
2022-09-07T07:24:40.993Z,16.80
2022-09-07T07:27:12.823Z,16.90
2022-09-07T07:29:46.537Z,16.90
2022-09-07T07:32:18.285Z,16.90
2022-09-07T07:34:52.960Z,17.00
2022-09-07T07:37:28.298Z,17.10
2022-09-07T07:40:19.816Z,17.20
2022-09-07T07:42:53.938Z,17.20
2022-09-07T07:48:13.429Z,17.50
2022-09-07T07:50:42.525Z,17.70
2022-09-07T07:56:03.091Z,17.90
2022-09-07T07:58:33.722Z,18.20
2022-09-07T08:01:14.351Z,18.50
2022-09-07T08:03:44.815Z,18.80
2022-09-07T08:06:23.128Z,19.00
2022-09-07T08:08:56.626Z,19.10
2022-09-07T08:11:26.593Z,19.20
2022-09-07T08:13:56.610Z,19.30
2022-09-07T08:16:31.129Z,19.50
2022-09-07T08:19:03.377Z,19.60
2022-09-07T08:21:32.960Z,19.80
2022-09-07T08:24:05.558Z,20.00
2022-09-07T08:26:35.250Z,19.60
2022-09-07T08:29:04.395Z,19.90
2022-09-07T08:31:36.093Z,19.90
2022-09-07T08:34:05.043Z,20.10
2022-09-07T08:36:34.243Z,20.10
2022-09-07T08:39:07.638Z,20.10
2022-09-07T08:41:50.456Z,20.10
2022-09-07T08:44:39.829Z,20.10
2022-09-07T08:47:31.554Z,20.10
2022-09-07T08:50:34.184Z,19.80
2022-09-07T08:53:10.397Z,19.70
2022-09-07T08:55:58.897Z,19.80
2022-09-07T08:58:56.871Z,19.90
2022-09-07T09:01:42.227Z,19.90
2022-09-07T09:04:32.269Z,20.00
2022-09-07T09:07:17.202Z,20.00
2022-09-07T09:10:10.877Z,20.10
2022-09-07T09:12:55.903Z,21.10
2022-09-07T09:15:33.948Z,22.20
2022-09-07T09:18:38.475Z,23.00
2022-09-07T09:21:16.171Z,24.00
2022-09-07T09:23:48.902Z,23.80
2022-09-07T09:26:32.335Z,23.80
2022-09-07T09:29:25.167Z,24.20
2022-09-07T09:31:58.879Z,24.30
2022-09-07T09:34:34.687Z,23.60
2022-09-07T09:37:06.303Z,23.10
2022-09-07T09:39:39.162Z,23.00
2022-09-07T09:42:30.828Z,23.20
2022-09-07T09:45:22.123Z,23.80
2022-09-07T09:47:57.921Z,24.00
2022-09-07T09:53:56.637Z,23.90
2022-09-07T09:56:42.987Z,24.60
2022-09-07T10:05:37.984Z,26.00
2022-09-07T10:08:31.643Z,26.30
2022-09-07T10:11:08.941Z,26.80
2022-09-07T10:13:44.445Z,27.80
2022-09-07T10:16:13.965Z,28.80
2022-09-07T10:18:58.679Z,28.90
2022-09-07T10:21:34.047Z,29.40
2022-09-07T10:24:12.153Z,29.40
2022-09-07T10:26:44.064Z,29.40
2022-09-07T10:29:13.377Z,29.60
2022-09-07T10:31:58.077Z,30.20
2022-09-07T10:34:48.986Z,30.10
2022-09-07T10:37:43.014Z,29.80
2022-09-07T10:40:26.856Z,29.60
2022-09-07T10:43:22.103Z,29.80
2022-09-07T10:46:09.518Z,30.00
2022-09-07T10:48:39.148Z,29.40
2022-09-07T10:51:21.762Z,28.80
2022-09-07T10:54:34.535Z,28.90
2022-09-07T10:57:29.483Z,29.60
2022-09-07T11:00:12.334Z,29.60
2022-09-07T11:06:13.366Z,30.40
2022-09-07T11:12:07.658Z,30.90
2022-09-07T11:14:49.621Z,30.70
2022-09-07T11:17:27.367Z,30.70
2022-09-07T11:20:13.513Z,30.20
2022-09-07T11:23:23.419Z,29.80
2022-09-07T11:26:04.648Z,30.00
2022-09-07T11:28:47.608Z,30.50
2022-09-07T11:31:30.304Z,31.30
2022-09-07T11:34:24.808Z,31.60
2022-09-07T11:37:28.152Z,31.50
2022-09-07T11:40:00.393Z,31.20
2022-09-07T11:42:48.833Z,31.10
2022-09-07T11:45:31.043Z,31.30
2022-09-07T11:48:19.497Z,31.60
2022-09-07T11:50:58.419Z,31.20
2022-09-07T11:53:42.619Z,31.50
2022-09-07T11:56:46.023Z,32.40
2022-09-07T11:59:37.011Z,32.30
2022-09-07T12:02:32.222Z,31.20
2022-09-07T12:05:50.332Z,30.90
2022-09-07T12:08:22.754Z,31.60
2022-09-07T12:11:07.045Z,31.90
2022-09-07T12:14:06.309Z,32.00
2022-09-07T12:17:10.532Z,32.40
2022-09-07T12:19:39.778Z,33.20
2022-09-07T12:22:29.046Z,33.70
2022-09-07T12:25:15.241Z,33.60
2022-09-07T12:27:59.956Z,33.60
2022-09-07T12:30:32.635Z,33.40
2022-09-07T12:33:22.529Z,32.40
2022-09-07T12:36:02.218Z,32.50
2022-09-07T12:38:37.553Z,33.00
2022-09-07T12:41:40.289Z,32.30
2022-09-07T12:44:19.319Z,31.00
2022-09-07T12:46:53.431Z,30.10
2022-09-07T12:49:48.842Z,30.30
2022-09-07T12:52:27.463Z,31.50
2022-09-07T12:55:28.481Z,32.10
2022-09-07T12:58:09.687Z,32.80
2022-09-07T13:01:05.722Z,32.30
2022-09-07T13:04:01.429Z,31.60
2022-09-07T13:07:06.835Z,32.30
2022-09-07T13:09:54.307Z,33.70
2022-09-07T13:16:13.014Z,35.00
2022-09-07T13:18:48.175Z,34.90
2022-09-07T13:21:21.673Z,35.50
2022-09-07T13:27:22.692Z,34.40
2022-09-07T13:30:42.380Z,33.40
2022-09-07T13:34:08.037Z,32.30
2022-09-07T13:37:34.955Z,32.00
2022-09-07T13:40:35.212Z,32.80
2022-09-07T13:43:50.273Z,33.00
2022-09-07T13:58:04.076Z,32.30
2022-09-07T14:01:04.596Z,32.40
2022-09-07T14:04:37.349Z,31.90
2022-09-07T14:08:03.581Z,31.80
2022-09-07T14:11:28.830Z,31.70
2022-09-07T14:14:25.884Z,32.00
2022-09-07T14:17:08.910Z,32.10
2022-09-07T14:20:08.786Z,32.30
2022-09-07T14:23:10.480Z,32.20
2022-09-07T14:26:45.349Z,32.00
2022-09-07T14:29:55.985Z,31.40
2022-09-07T14:33:16.255Z,30.40
2022-09-07T14:36:42.395Z,29.60
2022-09-07T14:40:04.934Z,29.00
2022-09-07T14:43:31.968Z,28.80
2022-09-07T14:46:56.583Z,28.80
2022-09-07T14:49:51.028Z,28.70
2022-09-07T15:00:18.861Z,28.50
2022-09-07T15:03:13.750Z,28.90
2022-09-07T15:20:04.504Z,32.70
2022-09-07T15:22:40.718Z,33.20
2022-09-07T15:33:34.072Z,34.40
2022-09-07T15:39:44.176Z,34.00
2022-09-07T15:43:23.042Z,33.40
2022-09-07T15:45:58.935Z,33.30
2022-09-07T15:48:36.613Z,33.40
2022-09-07T15:54:11.546Z,33.30
2022-09-07T16:14:38.420Z,28.80
2022-09-07T16:50:21.875Z,25.00
