createdAt,value
2019-03-08T00:01:15.767Z,11.17
2019-03-08T00:03:46.080Z,11.17
2019-03-08T00:06:16.375Z,11.23
2019-03-08T00:08:47.010Z,12.23
2019-03-08T00:11:17.346Z,11.83
2019-03-08T00:13:47.612Z,11.70
2019-03-08T00:16:17.902Z,12.73
2019-03-08T00:18:49.210Z,12.93
2019-03-08T00:21:19.612Z,14.30
2019-03-08T00:23:49.916Z,13.50
2019-03-08T00:26:20.213Z,12.67
2019-03-08T00:28:50.379Z,12.07
2019-03-08T00:31:20.670Z,12.30
2019-03-08T00:33:50.969Z,11.17
2019-03-08T00:36:21.244Z,10.93
2019-03-08T00:38:51.549Z,10.33
2019-03-08T00:41:21.964Z,10.63
2019-03-08T00:43:52.231Z,9.80
2019-03-08T00:46:22.623Z,10.20
2019-03-08T00:48:52.933Z,10.07
2019-03-08T00:51:23.207Z,9.90
2019-03-08T00:53:53.368Z,10.10
2019-03-08T00:56:23.695Z,10.23
2019-03-08T00:58:53.948Z,10.47
2019-03-08T01:01:24.201Z,11.50
2019-03-08T01:03:54.477Z,11.33
2019-03-08T01:06:24.814Z,11.20
2019-03-08T01:08:56.191Z,10.63
2019-03-08T01:11:26.503Z,11.53
2019-03-08T01:13:57.561Z,11.17
2019-03-08T01:16:27.811Z,11.30
2019-03-08T01:18:58.373Z,11.93
2019-03-08T01:21:28.712Z,11.37
2019-03-08T01:23:59.167Z,11.40
2019-03-08T01:26:29.715Z,11.53
2019-03-08T01:29:00.255Z,11.77
2019-03-08T01:31:31.123Z,11.47
2019-03-08T01:34:01.412Z,11.03
2019-03-08T01:36:31.671Z,11.57
2019-03-08T01:39:02.547Z,11.83
2019-03-08T01:41:34.606Z,10.57
2019-03-08T01:44:05.144Z,10.47
2019-03-08T01:46:35.393Z,10.67
2019-03-08T01:49:05.560Z,9.30
2019-03-08T01:51:36.396Z,9.37
2019-03-08T01:56:54.658Z,8.70
2019-03-08T01:59:24.904Z,8.47
2019-03-08T02:01:55.716Z,8.07
2019-03-08T02:04:26.045Z,8.00
2019-03-08T02:06:56.281Z,7.63
2019-03-08T02:09:26.635Z,7.47
2019-03-08T02:11:56.912Z,7.70
2019-03-08T02:14:27.618Z,7.30
2019-03-08T02:16:57.853Z,6.73
2019-03-08T02:19:28.151Z,6.63
2019-03-08T02:21:58.415Z,7.10
2019-03-08T02:24:28.811Z,6.53
2019-03-08T02:26:59.375Z,6.97
2019-03-08T02:29:29.611Z,6.53
2019-03-08T02:31:59.952Z,6.40
2019-03-08T02:34:30.241Z,6.90
2019-03-08T02:37:00.493Z,6.43
2019-03-08T02:39:30.814Z,6.23
2019-03-08T02:42:01.204Z,6.10
2019-03-08T02:44:31.526Z,6.33
2019-03-08T02:47:01.782Z,6.30
2019-03-08T02:49:32.102Z,6.10
2019-03-08T02:52:02.379Z,6.07
2019-03-08T02:54:34.447Z,6.27
2019-03-08T02:57:04.760Z,6.10
2019-03-08T02:59:35.306Z,5.90
2019-03-08T03:02:05.595Z,6.10
2019-03-08T03:04:35.908Z,6.00
2019-03-08T03:07:06.271Z,6.30
2019-03-08T03:09:36.542Z,6.10
2019-03-08T03:12:06.934Z,6.10
2019-03-08T03:14:37.331Z,5.73
2019-03-08T03:17:07.661Z,6.47
2019-03-08T03:19:38.034Z,5.77
2019-03-08T03:22:08.310Z,6.13
2019-03-08T03:24:38.682Z,5.90
2019-03-08T03:27:08.910Z,6.20
2019-03-08T03:29:39.250Z,6.07
2019-03-08T03:32:09.777Z,5.97
2019-03-08T03:34:40.052Z,6.40
2019-03-08T03:37:10.353Z,6.30
2019-03-08T03:39:40.850Z,6.37
2019-03-08T03:42:11.242Z,6.30
2019-03-08T03:44:41.703Z,6.50
2019-03-08T03:47:11.986Z,6.57
2019-03-08T03:49:42.437Z,6.50
2019-03-08T03:52:12.722Z,6.37
2019-03-08T03:54:43.067Z,6.30
2019-03-08T03:57:13.954Z,6.73
2019-03-08T03:59:44.171Z,7.00
2019-03-08T04:02:14.479Z,6.43
2019-03-08T04:04:44.770Z,6.10
2019-03-08T04:07:15.123Z,6.50
2019-03-08T04:09:45.831Z,6.43
2019-03-08T04:12:16.026Z,6.50
2019-03-08T04:14:47.299Z,6.00
2019-03-08T04:17:17.547Z,5.83
2019-03-08T04:19:47.835Z,5.90
2019-03-08T04:22:18.133Z,5.83
2019-03-08T04:24:48.348Z,5.83
2019-03-08T04:27:18.659Z,6.37
2019-03-08T04:29:48.993Z,6.20
2019-03-08T04:32:19.233Z,5.97
2019-03-08T04:34:50.198Z,5.83
2019-03-08T04:37:20.430Z,6.23
2019-03-08T04:39:50.689Z,5.90
2019-03-08T04:42:21.001Z,6.03
2019-03-08T04:44:51.303Z,5.73
2019-03-08T04:47:21.608Z,5.60
2019-03-08T04:49:52.237Z,5.73
2019-03-08T04:52:22.487Z,5.60
2019-03-08T04:54:52.766Z,5.23
2019-03-08T04:57:23.574Z,5.37
2019-03-08T04:59:53.811Z,5.07
2019-03-08T05:02:24.935Z,4.83
2019-03-08T05:04:55.181Z,5.60
2019-03-08T05:07:25.417Z,6.00
2019-03-08T05:09:56.517Z,5.83
2019-03-08T05:12:26.757Z,5.77
2019-03-08T05:14:57.476Z,5.60
2019-03-08T05:17:28.191Z,5.83
2019-03-08T05:19:58.443Z,6.03
2019-03-08T05:22:28.687Z,5.87
2019-03-08T05:24:59.795Z,5.23
2019-03-08T05:27:29.951Z,5.57
2019-03-08T05:30:00.337Z,5.87
2019-03-08T05:32:30.873Z,6.10
2019-03-08T05:35:01.192Z,5.70
2019-03-08T05:37:31.438Z,5.73
2019-03-08T05:40:01.910Z,5.77
2019-03-08T05:42:32.276Z,5.50
2019-03-08T05:45:02.531Z,5.47
2019-03-08T05:47:32.950Z,5.40
2019-03-08T05:50:03.703Z,5.33
2019-03-08T05:52:33.953Z,5.27
2019-03-08T05:55:04.803Z,5.03
2019-03-08T05:57:35.187Z,5.20
2019-03-08T06:00:06.439Z,4.90
2019-03-08T06:02:36.704Z,4.93
2019-03-08T06:05:07.843Z,4.80
2019-03-08T06:07:38.744Z,4.47
2019-03-08T06:10:29.187Z,4.63
2019-03-08T06:12:59.720Z,4.47
2019-03-08T06:15:30.302Z,4.43
2019-03-08T06:18:01.400Z,4.60
2019-03-08T06:20:31.721Z,4.80
2019-03-08T06:23:02.063Z,4.83
2019-03-08T06:25:32.351Z,4.60
2019-03-08T06:28:02.695Z,4.50
2019-03-08T06:30:33.263Z,4.47
2019-03-08T06:33:04.455Z,4.00
2019-03-08T06:35:34.741Z,4.40
2019-03-08T06:38:06.147Z,3.60
2019-03-08T06:40:36.398Z,4.17
2019-03-08T06:43:06.606Z,4.33
2019-03-08T06:45:36.867Z,3.83
2019-03-08T06:48:07.134Z,3.53
2019-03-08T06:50:37.410Z,4.10
2019-03-08T06:53:07.675Z,4.10
2019-03-08T06:55:37.970Z,3.60
2019-03-08T06:58:08.590Z,4.07
2019-03-08T07:01:04.077Z,3.83
2019-03-08T07:03:34.371Z,3.73
2019-03-08T07:06:04.875Z,3.30
2019-03-08T07:08:35.222Z,3.03
2019-03-08T07:11:05.782Z,3.20
2019-03-08T07:13:36.084Z,3.23
2019-03-08T07:16:13.149Z,3.43
2019-03-08T07:18:38.560Z,3.40
2019-03-08T07:21:17.536Z,2.93
2019-03-08T07:24:15.864Z,2.77
2019-03-08T07:27:04.602Z,3.10
2019-03-08T07:30:05.914Z,3.23
2019-03-08T07:33:10.399Z,3.20
2019-03-08T07:35:55.326Z,3.33
2019-03-08T07:38:42.434Z,3.10
2019-03-08T07:41:28.954Z,2.83
2019-03-08T07:44:16.284Z,2.70
2019-03-08T07:47:12.600Z,2.40
2019-03-08T07:50:01.016Z,2.37
2019-03-08T07:52:37.359Z,2.20
2019-03-08T07:55:17.057Z,2.47
2019-03-08T07:58:18.560Z,2.43
2019-03-08T08:01:10.800Z,2.40
2019-03-08T08:03:59.609Z,2.50
2019-03-08T08:07:01.083Z,2.50
2019-03-08T08:09:54.068Z,2.60
2019-03-08T08:12:49.741Z,2.23
2019-03-08T08:15:37.210Z,2.53
2019-03-08T08:18:13.903Z,2.80
2019-03-08T08:21:02.268Z,2.50
2019-03-08T08:23:45.597Z,2.30
2019-03-08T08:26:24.280Z,2.43
2019-03-08T08:29:19.461Z,2.20
2019-03-08T08:32:09.084Z,2.00
2019-03-08T08:34:58.309Z,2.00
2019-03-08T08:37:40.472Z,2.00
2019-03-08T08:40:26.302Z,2.20
2019-03-08T08:43:03.086Z,1.90
2019-03-08T08:45:58.593Z,2.20
2019-03-08T08:49:06.614Z,1.83
2019-03-08T08:52:08.013Z,2.10
2019-03-08T08:54:58.345Z,2.07
2019-03-08T08:57:56.405Z,1.80
2019-03-08T09:00:32.646Z,2.00
2019-03-08T09:03:12.400Z,1.93
2019-03-08T09:06:14.195Z,1.83
2019-03-08T09:08:52.013Z,2.00
2019-03-08T09:11:51.922Z,1.80
2019-03-08T09:14:27.495Z,1.70
2019-03-08T09:17:06.404Z,2.37
2019-03-08T09:19:59.293Z,1.67
2019-03-08T09:23:00.595Z,1.90
2019-03-08T09:25:59.170Z,2.00
2019-03-08T09:28:39.443Z,1.63
2019-03-08T09:31:43.702Z,1.73
2019-03-08T09:34:35.802Z,1.50
2019-03-08T09:37:27.801Z,1.60
2019-03-08T09:40:08.175Z,1.70
2019-03-08T09:43:03.411Z,1.50
2019-03-08T09:45:56.955Z,1.60
2019-03-08T09:48:52.347Z,1.77
2019-03-08T09:51:40.201Z,1.90
2019-03-08T09:54:23.443Z,1.77
2019-03-08T09:57:09.115Z,1.63
2019-03-08T10:00:07.510Z,1.40
2019-03-08T10:02:55.216Z,1.50
2019-03-08T10:05:36.324Z,1.30
2019-03-08T10:08:11.617Z,1.33
2019-03-08T10:10:51.408Z,1.80
2019-03-08T10:13:40.108Z,1.40
2019-03-08T10:16:24.254Z,1.80
2019-03-08T10:19:03.603Z,1.30
2019-03-08T10:21:43.646Z,1.33
2019-03-08T10:24:31.676Z,1.57
2019-03-08T10:27:16.810Z,1.30
2019-03-08T10:30:06.072Z,1.57
2019-03-08T10:32:45.016Z,1.50
2019-03-08T10:35:49.858Z,1.60
2019-03-08T10:38:51.302Z,1.43
2019-03-08T10:41:31.938Z,1.90
2019-03-08T10:44:33.746Z,1.53
2019-03-08T10:47:18.338Z,1.40
2019-03-08T10:50:00.276Z,1.53
2019-03-08T10:52:52.514Z,1.70
2019-03-08T10:55:51.730Z,1.60
2019-03-08T10:58:36.763Z,1.60
2019-03-08T11:01:23.060Z,1.50
2019-03-08T11:04:00.215Z,1.67
2019-03-08T11:06:36.842Z,1.60
2019-03-08T11:09:21.352Z,1.67
2019-03-08T11:12:09.506Z,1.70
2019-03-08T11:14:57.524Z,1.97
2019-03-08T11:17:53.295Z,1.50
2019-03-08T11:20:30.868Z,1.47
2019-03-08T11:23:23.102Z,1.73
2019-03-08T11:26:12.324Z,1.43
2019-03-08T11:29:00.361Z,1.60
2019-03-08T11:31:48.252Z,1.40
2019-03-08T11:34:37.586Z,1.40
2019-03-08T11:37:18.658Z,1.53
2019-03-08T11:40:02.894Z,1.97
2019-03-08T11:42:50.344Z,1.53
2019-03-08T11:45:38.678Z,1.80
2019-03-08T11:48:31.046Z,1.47
2019-03-08T11:51:23.223Z,1.37
2019-03-08T11:54:30.950Z,1.60
2019-03-08T11:57:20.593Z,1.50
2019-03-08T12:00:06.234Z,1.53
2019-03-08T12:02:55.586Z,1.60
2019-03-08T12:05:42.398Z,1.30
2019-03-08T12:08:23.167Z,1.50
2019-03-08T12:11:32.605Z,1.70
2019-03-08T12:14:34.309Z,1.40
2019-03-08T12:17:22.199Z,1.50
2019-03-08T12:20:24.193Z,1.90
2019-03-08T12:23:12.641Z,1.43
2019-03-08T12:26:11.063Z,1.53
2019-03-08T12:29:03.037Z,1.90
2019-03-08T12:31:51.328Z,1.63
2019-03-08T12:34:37.447Z,1.60
2019-03-08T12:37:29.858Z,1.47
2019-03-08T12:40:19.090Z,1.33
2019-03-08T12:42:57.731Z,1.60
2019-03-08T12:45:50.239Z,1.83
2019-03-08T12:48:38.214Z,1.30
2019-03-08T12:51:36.878Z,1.43
2019-03-08T12:54:20.521Z,1.67
2019-03-08T12:57:25.379Z,1.40
2019-03-08T13:00:11.803Z,1.53
2019-03-08T13:02:54.705Z,1.70
2019-03-08T13:05:37.934Z,1.30
2019-03-08T13:08:18.964Z,1.50
2019-03-08T13:10:49.257Z,1.97
2019-03-08T13:13:19.476Z,1.70
2019-03-08T13:15:49.740Z,1.73
2019-03-08T13:18:20.023Z,1.90
2019-03-08T13:20:51.373Z,1.87
2019-03-08T13:23:21.574Z,1.77
2019-03-08T13:25:51.799Z,1.90
2019-03-08T13:28:22.013Z,1.97
2019-03-08T13:30:52.347Z,2.27
2019-03-08T13:33:22.971Z,1.70
2019-03-08T13:35:53.355Z,1.90
2019-03-08T13:38:23.626Z,1.90
2019-03-08T13:40:53.907Z,2.10
2019-03-08T13:43:24.593Z,1.83
2019-03-08T13:45:55.541Z,1.93
2019-03-08T13:48:26.037Z,1.97
2019-03-08T13:50:56.373Z,1.90
2019-03-08T13:53:26.691Z,2.13
2019-03-08T13:55:56.941Z,2.00
2019-03-08T13:58:27.227Z,2.00
2019-03-08T14:00:57.497Z,2.10
2019-03-08T14:03:28.027Z,1.90
2019-03-08T14:05:59.372Z,1.90
2019-03-08T14:08:29.691Z,2.03
2019-03-08T14:10:59.973Z,1.97
2019-03-08T14:13:30.299Z,2.40
2019-03-08T14:16:00.549Z,2.20
2019-03-08T14:18:30.861Z,2.33
2019-03-08T14:21:01.102Z,1.97
2019-03-08T14:23:31.518Z,1.93
2019-03-08T14:26:01.742Z,1.70
2019-03-08T14:28:32.036Z,1.90
2019-03-08T14:31:16.936Z,1.90
2019-03-08T14:33:47.478Z,2.07
2019-03-08T14:36:17.823Z,2.20
2019-03-08T14:38:48.130Z,2.10
2019-03-08T14:41:25.283Z,2.50
2019-03-08T14:44:00.895Z,2.17
2019-03-08T14:46:53.028Z,2.40
2019-03-08T14:49:23.040Z,2.20
2019-03-08T14:51:54.543Z,2.50
2019-03-08T14:54:25.391Z,2.10
2019-03-08T14:56:55.617Z,2.33
2019-03-08T14:59:26.002Z,2.30
2019-03-08T15:01:56.345Z,2.10
2019-03-08T15:04:29.361Z,2.17
2019-03-08T15:07:01.227Z,2.27
2019-03-08T15:09:31.137Z,2.37
2019-03-08T15:12:01.604Z,2.50
2019-03-08T15:14:37.140Z,2.50
2019-03-08T15:17:09.330Z,2.47
2019-03-08T15:19:41.722Z,2.47
2019-03-08T15:22:12.220Z,2.60
2019-03-08T15:24:42.510Z,2.70
2019-03-08T15:27:14.161Z,2.70
2019-03-08T15:29:54.040Z,2.67
2019-03-08T15:32:16.423Z,2.40
2019-03-08T15:34:46.775Z,2.20
2019-03-08T15:37:17.063Z,2.27
2019-03-08T15:39:47.368Z,1.90
2019-03-08T15:42:17.740Z,2.20
2019-03-08T15:44:48.022Z,2.17
2019-03-08T15:47:23.578Z,1.83
2019-03-08T15:49:51.532Z,1.83
2019-03-08T15:52:22.416Z,2.97
2019-03-08T15:54:52.616Z,2.40
2019-03-08T15:57:23.187Z,2.83
2019-03-08T15:59:53.472Z,2.30
2019-03-08T16:02:23.742Z,2.10
2019-03-08T16:04:54.562Z,2.00
2019-03-08T16:07:27.154Z,1.87
2019-03-08T16:09:56.749Z,2.27
2019-03-08T16:12:27.042Z,2.17
2019-03-08T16:14:57.328Z,2.00
2019-03-08T16:17:28.011Z,2.00
2019-03-08T16:19:58.858Z,2.00
2019-03-08T16:22:30.479Z,2.10
2019-03-08T16:25:00.916Z,2.07
2019-03-08T16:27:32.317Z,2.10
2019-03-08T16:30:09.178Z,2.03
2019-03-08T16:33:06.932Z,2.03
2019-03-08T16:35:43.979Z,2.30
2019-03-08T16:38:20.527Z,2.17
2019-03-08T16:41:01.322Z,2.10
2019-03-08T16:43:46.791Z,2.17
2019-03-08T16:46:36.355Z,2.00
2019-03-08T16:49:14.808Z,2.30
2019-03-08T16:52:09.080Z,2.67
2019-03-08T16:55:13.934Z,2.37
2019-03-08T16:58:12.339Z,2.30
2019-03-08T17:01:01.967Z,2.20
2019-03-08T17:03:44.927Z,2.40
2019-03-08T17:06:32.247Z,2.20
2019-03-08T17:09:17.643Z,2.83
2019-03-08T17:11:55.126Z,2.53
2019-03-08T17:14:43.327Z,2.30
2019-03-08T17:17:44.834Z,2.40
2019-03-08T17:20:49.510Z,2.27
2019-03-08T17:23:38.811Z,2.20
2019-03-08T17:26:28.471Z,1.90
2019-03-08T17:29:06.784Z,2.33
2019-03-08T17:31:48.635Z,2.70
2019-03-08T17:34:37.860Z,2.17
2019-03-08T17:37:32.449Z,2.50
2019-03-08T17:40:13.179Z,2.70
2019-03-08T17:42:54.411Z,2.70
2019-03-08T17:45:38.626Z,3.10
2019-03-08T17:48:28.237Z,3.40
2019-03-08T17:51:29.383Z,3.10
2019-03-08T17:54:24.861Z,3.10
2019-03-08T17:57:19.431Z,3.00
2019-03-08T18:00:06.297Z,3.43
2019-03-08T18:02:48.267Z,2.93
2019-03-08T18:05:33.251Z,3.13
2019-03-08T18:08:11.876Z,3.40
2019-03-08T18:11:07.366Z,3.40
2019-03-08T18:13:51.703Z,3.00
2019-03-08T18:16:33.033Z,3.33
2019-03-08T18:19:21.544Z,3.33
2019-03-08T18:22:17.224Z,3.20
2019-03-08T18:25:15.442Z,3.47
2019-03-08T18:28:08.451Z,3.60
2019-03-08T18:30:52.122Z,3.37
2019-03-08T18:33:44.811Z,3.50
2019-03-08T18:36:27.652Z,4.10
2019-03-08T18:39:06.553Z,4.37
2019-03-08T18:42:11.570Z,5.23
2019-03-08T18:44:55.850Z,4.60
2019-03-08T18:47:52.259Z,4.33
2019-03-08T18:50:56.512Z,4.53
2019-03-08T18:53:57.686Z,4.53
2019-03-08T18:56:56.161Z,4.57
2019-03-08T18:59:51.763Z,4.50
2019-03-08T19:02:37.858Z,4.53
2019-03-08T19:05:33.340Z,4.37
2019-03-08T19:08:28.789Z,4.47
2019-03-08T19:11:26.914Z,4.73
2019-03-08T19:14:06.924Z,4.30
2019-03-08T19:16:54.275Z,4.90
2019-03-08T19:19:42.133Z,5.00
2019-03-08T19:22:34.905Z,4.73
2019-03-08T19:25:27.314Z,5.03
2019-03-08T19:28:17.298Z,5.00
2019-03-08T19:31:12.515Z,5.17
2019-03-08T19:34:03.354Z,5.20
2019-03-08T19:36:51.859Z,5.53
2019-03-08T19:39:54.664Z,5.00
2019-03-08T19:42:41.037Z,5.40
2019-03-08T19:45:29.825Z,5.30
2019-03-08T19:48:37.591Z,5.07
2019-03-08T19:51:27.595Z,5.07
2019-03-08T19:54:15.610Z,4.50
2019-03-08T19:57:03.784Z,5.17
2019-03-08T19:59:52.122Z,4.70
2019-03-08T20:02:42.111Z,5.37
2019-03-08T20:05:14.070Z,5.23
2019-03-08T20:08:10.888Z,5.43
2019-03-08T20:10:59.513Z,5.00
2019-03-08T20:13:47.700Z,5.73
2019-03-08T20:16:27.038Z,5.70
2019-03-08T20:19:20.912Z,5.47
2019-03-08T20:22:16.288Z,5.90
2019-03-08T20:24:55.526Z,6.87
2019-03-08T20:27:57.440Z,6.03
2019-03-08T20:30:45.785Z,5.73
2019-03-08T20:33:27.027Z,5.60
2019-03-08T20:36:10.031Z,6.13
2019-03-08T20:39:05.647Z,6.10
2019-03-08T20:41:52.903Z,6.23
2019-03-08T20:44:43.369Z,6.70
2019-03-08T20:47:17.725Z,6.37
2019-03-08T20:49:47.985Z,6.30
2019-03-08T20:52:18.865Z,6.47
2019-03-08T20:54:49.209Z,6.17
2019-03-08T20:57:19.951Z,6.20
2019-03-08T20:59:50.677Z,6.43
2019-03-08T21:02:21.252Z,5.80
2019-03-08T21:04:52.311Z,6.33
2019-03-08T21:07:22.818Z,5.90
2019-03-08T21:09:53.312Z,6.03
2019-03-08T21:12:23.757Z,6.10
2019-03-08T21:14:55.199Z,6.27
2019-03-08T21:17:25.903Z,6.30
2019-03-08T21:19:56.994Z,5.70
2019-03-08T21:22:27.759Z,5.83
2019-03-08T21:24:59.911Z,5.90
2019-03-08T21:27:33.096Z,5.83
2019-03-08T21:30:04.840Z,5.73
2019-03-08T21:32:35.838Z,6.10
2019-03-08T21:35:06.825Z,6.77
2019-03-08T21:37:38.046Z,7.13
2019-03-08T21:40:10.535Z,6.20
2019-03-08T21:42:41.390Z,6.33
2019-03-08T21:45:12.870Z,6.30
2019-03-08T21:47:43.986Z,6.40
2019-03-08T21:50:15.660Z,6.23
2019-03-08T21:52:46.084Z,6.17
2019-03-08T21:55:16.623Z,5.90
2019-03-08T21:57:47.324Z,6.20
2019-03-08T22:00:19.827Z,7.20
2019-03-08T22:02:50.092Z,6.47
2019-03-08T22:05:24.259Z,6.80
2019-03-08T22:07:54.536Z,6.67
2019-03-08T22:10:35.595Z,5.83
2019-03-08T22:13:05.770Z,6.33
2019-03-08T22:15:36.252Z,6.83
2019-03-08T22:18:06.556Z,5.90
2019-03-08T22:20:36.819Z,6.73
2019-03-08T22:23:07.815Z,7.03
2019-03-08T22:25:38.051Z,6.03
2019-03-08T22:28:08.744Z,6.93
2019-03-08T22:30:39.085Z,6.63
2019-03-08T22:33:09.346Z,6.57
2019-03-08T22:35:40.429Z,6.33
2019-03-08T22:38:10.713Z,6.83
2019-03-08T22:40:41.026Z,6.53
2019-03-08T22:43:11.290Z,6.57
2019-03-08T22:45:42.062Z,5.80
2019-03-08T22:48:13.388Z,6.23
2019-03-08T22:50:43.932Z,7.03
2019-03-08T22:53:14.174Z,6.63
2019-03-08T22:55:44.448Z,6.83
2019-03-08T22:58:14.714Z,7.00
2019-03-08T23:01:04.782Z,6.70
2019-03-08T23:03:38.357Z,6.30
2019-03-08T23:06:08.582Z,6.27
2019-03-08T23:08:38.867Z,6.60
2019-03-08T23:11:09.102Z,6.50
2019-03-08T23:13:39.405Z,6.50
2019-03-08T23:16:09.679Z,5.57
2019-03-08T23:18:39.980Z,5.80
2019-03-08T23:21:10.252Z,6.13
2019-03-08T23:23:40.584Z,5.33
2019-03-08T23:26:10.878Z,6.00
2019-03-08T23:28:51.200Z,5.67
2019-03-08T23:31:34.607Z,5.20
2019-03-08T23:34:04.894Z,5.87
2019-03-08T23:36:35.180Z,5.77
2019-03-08T23:39:08.309Z,5.53
2019-03-08T23:41:40.527Z,6.00
2019-03-08T23:44:10.797Z,5.80
2019-03-08T23:46:41.085Z,6.20
2019-03-08T23:49:11.716Z,6.23
2019-03-08T23:51:42.055Z,6.30
2019-03-08T23:54:12.370Z,6.60
2019-03-08T23:56:42.614Z,7.30
2019-03-08T23:59:12.892Z,6.93
