createdAt,value
2019-03-31T00:02:13.188Z,5.33
2019-03-31T00:04:43.872Z,7.20
2019-03-31T00:07:14.756Z,3.53
2019-03-31T00:09:45.446Z,6.03
2019-03-31T00:12:16.226Z,4.20
2019-03-31T00:14:46.948Z,6.23
2019-03-31T00:17:17.897Z,7.40
2019-03-31T00:19:48.632Z,9.93
2019-03-31T00:22:19.467Z,7.07
2019-03-31T00:24:53.303Z,9.87
2019-03-31T00:27:22.835Z,4.07
2019-03-31T00:29:54.130Z,3.90
2019-03-31T00:32:25.740Z,5.07
2019-03-31T00:34:56.468Z,4.67
2019-03-31T00:37:27.307Z,6.07
2019-03-31T00:39:58.088Z,4.03
2019-03-31T00:42:28.881Z,4.43
2019-03-31T00:44:59.647Z,5.37
2019-03-31T00:47:30.496Z,4.43
2019-03-31T00:50:01.320Z,6.30
2019-03-31T00:52:32.011Z,4.43
2019-03-31T00:55:02.843Z,4.07
2019-03-31T00:57:33.738Z,5.87
2019-03-31T01:00:06.192Z,5.03
2019-03-31T01:02:37.048Z,7.83
2019-03-31T01:05:07.735Z,5.50
2019-03-31T01:07:38.721Z,6.60
2019-03-31T01:10:09.706Z,4.40
2019-03-31T01:12:40.885Z,5.37
2019-03-31T01:15:15.847Z,9.23
2019-03-31T01:17:46.840Z,6.13
2019-03-31T01:20:17.763Z,7.63
2019-03-31T01:22:48.688Z,10.60
2019-03-31T01:25:20.383Z,3.43
2019-03-31T01:30:34.483Z,5.23
2019-03-31T01:33:06.222Z,5.97
2019-03-31T01:35:37.411Z,6.33
2019-03-31T01:38:08.395Z,5.13
2019-03-31T01:40:39.152Z,6.03
2019-03-31T01:43:09.839Z,5.40
2019-03-31T01:45:40.724Z,4.47
2019-03-31T01:48:11.458Z,4.50
2019-03-31T01:50:42.143Z,4.97
2019-03-31T01:53:12.880Z,5.43
2019-03-31T01:55:44.119Z,3.50
2019-03-31T01:58:14.971Z,6.73
2019-03-31T02:00:50.148Z,4.83
2019-03-31T02:03:20.940Z,5.93
2019-03-31T02:05:51.818Z,4.93
2019-03-31T02:08:22.535Z,6.33
2019-03-31T02:10:53.320Z,7.80
2019-03-31T02:13:24.212Z,6.33
2019-03-31T02:15:56.137Z,5.60
2019-03-31T02:18:26.820Z,4.47
2019-03-31T02:20:57.607Z,4.20
2019-03-31T02:23:28.492Z,7.80
2019-03-31T02:26:00.443Z,7.00
2019-03-31T02:28:31.235Z,9.50
2019-03-31T02:31:02.171Z,7.87
2019-03-31T02:33:33.068Z,9.83
2019-03-31T02:36:05.031Z,5.53
2019-03-31T02:38:35.762Z,5.30
2019-03-31T02:41:06.439Z,4.23
2019-03-31T02:43:37.234Z,4.13
2019-03-31T02:46:08.252Z,6.13
2019-03-31T02:48:38.960Z,5.73
2019-03-31T02:51:09.946Z,4.60
2019-03-31T02:53:40.634Z,4.33
2019-03-31T02:56:15.384Z,6.80
2019-03-31T02:59:06.196Z,6.63
2019-03-31T03:01:38.212Z,4.13
2019-03-31T03:04:10.480Z,5.07
2019-03-31T03:06:42.956Z,5.07
2019-03-31T03:09:14.104Z,4.07
2019-03-31T03:11:47.288Z,4.57
2019-03-31T03:14:18.649Z,4.97
2019-03-31T03:16:50.669Z,5.17
2019-03-31T03:19:23.713Z,7.30
2019-03-31T03:21:54.481Z,6.47
2019-03-31T03:24:25.275Z,5.73
2019-03-31T03:26:56.168Z,4.20
2019-03-31T03:29:26.981Z,5.83
2019-03-31T03:31:57.769Z,6.30
2019-03-31T03:34:28.665Z,6.87
2019-03-31T03:36:59.510Z,6.57
2019-03-31T03:39:30.264Z,5.70
2019-03-31T03:42:01.080Z,5.90
2019-03-31T03:44:31.788Z,4.77
2019-03-31T03:47:21.151Z,7.00
2019-03-31T03:49:52.101Z,8.60
2019-03-31T03:52:22.926Z,7.40
2019-03-31T03:54:53.641Z,6.90
2019-03-31T03:57:24.589Z,4.47
2019-03-31T03:59:55.332Z,5.47
2019-03-31T04:02:26.102Z,4.00
2019-03-31T04:04:56.906Z,8.07
2019-03-31T04:07:27.994Z,6.50
2019-03-31T04:09:58.675Z,6.10
2019-03-31T04:12:29.499Z,7.40
2019-03-31T04:15:00.598Z,7.17
2019-03-31T04:17:32.413Z,9.77
2019-03-31T04:20:03.143Z,6.07
2019-03-31T04:22:33.924Z,8.10
2019-03-31T04:25:05.017Z,5.40
2019-03-31T04:27:35.852Z,6.53
2019-03-31T04:30:06.620Z,5.20
2019-03-31T04:32:39.020Z,7.17
2019-03-31T04:35:09.739Z,6.07
2019-03-31T04:37:41.683Z,9.47
2019-03-31T04:40:12.448Z,5.53
2019-03-31T04:42:43.125Z,4.40
2019-03-31T04:45:14.042Z,7.03
2019-03-31T04:47:44.944Z,5.53
2019-03-31T04:50:16.191Z,4.73
2019-03-31T04:52:47.063Z,6.13
2019-03-31T04:55:17.821Z,6.23
2019-03-31T04:57:48.656Z,4.67
2019-03-31T05:00:19.412Z,4.93
2019-03-31T05:02:50.270Z,4.00
2019-03-31T05:05:21.210Z,5.73
2019-03-31T05:07:52.037Z,6.70
2019-03-31T05:10:22.735Z,4.40
2019-03-31T05:12:53.472Z,5.70
2019-03-31T05:15:24.250Z,7.23
2019-03-31T05:17:55.110Z,7.90
2019-03-31T05:20:25.767Z,7.23
2019-03-31T05:22:56.510Z,5.83
2019-03-31T05:25:27.288Z,5.97
2019-03-31T05:27:58.296Z,7.63
2019-03-31T05:30:29.187Z,7.93
2019-03-31T05:32:59.850Z,8.10
2019-03-31T05:35:30.620Z,6.93
2019-03-31T05:38:01.367Z,7.50
2019-03-31T05:40:32.057Z,7.80
2019-03-31T05:43:02.786Z,6.83
2019-03-31T05:45:33.512Z,8.40
2019-03-31T05:48:04.358Z,9.07
2019-03-31T05:50:35.618Z,10.43
2019-03-31T05:53:06.656Z,10.27
2019-03-31T05:55:37.588Z,8.87
2019-03-31T05:58:08.319Z,10.63
2019-03-31T06:00:45.016Z,9.53
2019-03-31T06:03:15.771Z,8.33
2019-03-31T06:05:48.692Z,8.77
2019-03-31T06:08:19.392Z,8.23
2019-03-31T06:10:51.622Z,7.57
2019-03-31T06:13:22.404Z,7.73
2019-03-31T06:15:53.333Z,6.80
2019-03-31T06:18:24.043Z,8.20
2019-03-31T06:20:54.700Z,8.77
2019-03-31T06:23:26.251Z,11.13
2019-03-31T06:25:57.220Z,8.00
2019-03-31T06:28:27.906Z,8.80
2019-03-31T06:30:58.312Z,8.20
2019-03-31T06:33:29.063Z,8.93
2019-03-31T06:35:59.751Z,7.00
2019-03-31T06:38:31.482Z,11.53
2019-03-31T06:41:04.154Z,8.77
2019-03-31T06:43:36.018Z,14.10
2019-03-31T06:46:08.138Z,11.97
2019-03-31T06:48:40.205Z,14.27
2019-03-31T06:51:11.727Z,12.17
2019-03-31T06:53:42.994Z,18.20
2019-03-31T06:56:14.703Z,12.13
2019-03-31T06:58:45.811Z,13.13
2019-03-31T07:01:17.162Z,9.50
2019-03-31T07:03:49.301Z,10.67
2019-03-31T07:06:21.153Z,12.07
2019-03-31T07:08:52.724Z,13.23
2019-03-31T07:11:23.427Z,13.73
2019-03-31T07:13:54.217Z,15.37
2019-03-31T07:16:25.127Z,11.73
2019-03-31T07:18:56.041Z,10.63
2019-03-31T07:21:26.830Z,8.07
2019-03-31T07:23:57.755Z,7.63
2019-03-31T07:26:28.536Z,8.90
2019-03-31T07:29:00.571Z,9.07
2019-03-31T07:31:31.433Z,9.43
2019-03-31T07:34:02.271Z,12.67
2019-03-31T07:36:33.075Z,9.90
2019-03-31T07:39:05.391Z,12.93
2019-03-31T07:41:36.298Z,7.97
2019-03-31T07:44:07.180Z,12.93
2019-03-31T07:46:37.993Z,12.63
2019-03-31T07:49:08.820Z,10.57
2019-03-31T07:51:39.834Z,12.33
2019-03-31T07:54:10.916Z,11.20
2019-03-31T07:56:41.716Z,10.37
2019-03-31T07:59:12.526Z,9.77
2019-03-31T08:01:44.212Z,12.33
2019-03-31T08:04:14.850Z,8.97
2019-03-31T08:06:45.684Z,11.23
2019-03-31T08:09:16.656Z,12.40
2019-03-31T08:11:47.473Z,10.90
2019-03-31T08:14:20.401Z,18.70
2019-03-31T08:16:51.345Z,10.40
2019-03-31T08:19:22.028Z,13.07
2019-03-31T08:21:52.844Z,14.37
2019-03-31T08:24:23.722Z,14.33
2019-03-31T08:26:54.551Z,15.33
2019-03-31T08:29:25.379Z,12.23
2019-03-31T08:31:56.316Z,14.37
2019-03-31T08:34:27.111Z,13.60
2019-03-31T08:36:57.872Z,16.53
2019-03-31T08:39:28.549Z,15.27
2019-03-31T08:41:59.359Z,13.23
2019-03-31T08:44:30.300Z,15.77
2019-03-31T08:47:02.297Z,12.17
2019-03-31T08:49:33.025Z,11.83
2019-03-31T08:52:03.992Z,13.03
2019-03-31T08:54:34.642Z,12.17
2019-03-31T08:57:05.499Z,13.50
2019-03-31T08:59:36.323Z,11.50
2019-03-31T09:02:45.471Z,15.00
2019-03-31T09:05:16.370Z,13.40
2019-03-31T09:07:47.279Z,10.20
2019-03-31T09:10:18.392Z,16.00
2019-03-31T09:12:49.104Z,14.87
2019-03-31T09:15:19.755Z,11.07
2019-03-31T09:17:53.994Z,10.77
2019-03-31T09:20:23.371Z,14.93
2019-03-31T09:22:54.108Z,10.07
2019-03-31T09:25:25.029Z,14.60
2019-03-31T09:27:55.784Z,10.67
2019-03-31T09:30:29.110Z,13.00
2019-03-31T09:32:59.830Z,13.70
2019-03-31T09:35:30.730Z,11.93
2019-03-31T09:38:01.627Z,12.27
2019-03-31T09:40:32.078Z,10.23
2019-03-31T09:43:02.758Z,12.13
2019-03-31T09:45:33.315Z,10.87
2019-03-31T09:48:04.985Z,10.33
2019-03-31T09:50:35.800Z,8.80
2019-03-31T09:53:06.976Z,9.70
2019-03-31T09:55:37.983Z,13.47
2019-03-31T09:58:08.989Z,15.03
2019-03-31T10:00:47.997Z,11.07
2019-03-31T10:03:19.195Z,7.70
2019-03-31T10:05:50.455Z,8.03
2019-03-31T10:08:22.449Z,9.07
2019-03-31T10:10:53.448Z,11.33
2019-03-31T10:13:24.249Z,7.80
2019-03-31T10:15:55.187Z,7.03
2019-03-31T10:18:25.925Z,9.63
2019-03-31T10:20:56.656Z,11.27
2019-03-31T10:23:27.368Z,8.43
2019-03-31T10:25:58.323Z,9.53
2019-03-31T10:28:29.227Z,29.20
2019-03-31T10:30:59.903Z,10.27
2019-03-31T10:33:30.844Z,10.17
2019-03-31T10:36:01.897Z,10.60
2019-03-31T10:38:32.699Z,10.23
2019-03-31T10:41:03.462Z,8.03
2019-03-31T10:43:34.432Z,9.17
2019-03-31T10:46:05.387Z,11.27
2019-03-31T10:48:36.067Z,7.00
2019-03-31T10:51:07.001Z,6.87
2019-03-31T10:53:48.768Z,5.97
2019-03-31T10:56:19.579Z,8.87
2019-03-31T10:58:50.463Z,7.07
2019-03-31T11:01:21.175Z,7.77
2019-03-31T11:03:52.137Z,10.33
2019-03-31T11:06:24.007Z,7.23
2019-03-31T11:08:54.731Z,7.07
2019-03-31T11:11:25.568Z,8.27
2019-03-31T11:13:56.340Z,5.40
2019-03-31T11:16:27.227Z,11.07
2019-03-31T11:18:58.090Z,9.10
2019-03-31T11:21:40.308Z,9.63
2019-03-31T11:24:09.991Z,7.40
2019-03-31T11:26:41.959Z,8.67
2019-03-31T11:29:13.000Z,11.80
2019-03-31T11:31:43.932Z,9.70
2019-03-31T11:34:14.913Z,7.20
2019-03-31T11:36:45.787Z,6.23
2019-03-31T11:39:35.180Z,7.70
2019-03-31T11:42:06.379Z,6.70
2019-03-31T11:44:37.262Z,7.90
2019-03-31T11:47:08.200Z,10.20
2019-03-31T11:49:39.192Z,8.07
2019-03-31T11:52:10.316Z,7.10
2019-03-31T11:54:41.075Z,6.03
2019-03-31T11:57:12.367Z,7.97
2019-03-31T11:59:43.179Z,9.17
2019-03-31T12:02:26.321Z,5.97
2019-03-31T12:04:46.779Z,6.87
2019-03-31T12:07:27.912Z,6.00
2019-03-31T12:09:52.183Z,8.23
2019-03-31T12:12:22.814Z,5.07
2019-03-31T12:15:00.359Z,5.43
2019-03-31T12:17:25.900Z,6.03
2019-03-31T12:19:56.358Z,5.17
2019-03-31T12:22:27.084Z,4.67
2019-03-31T12:24:57.983Z,6.50
2019-03-31T12:27:28.830Z,6.97
2019-03-31T12:29:59.691Z,8.87
2019-03-31T12:32:30.548Z,11.03
2019-03-31T12:35:01.077Z,6.07
2019-03-31T12:37:42.221Z,5.83
2019-03-31T12:40:07.491Z,5.65
2019-03-31T12:42:38.361Z,6.73
2019-03-31T12:45:09.124Z,8.90
2019-03-31T12:47:40.050Z,6.87
2019-03-31T12:50:11.184Z,9.28
2019-03-31T12:53:00.773Z,5.58
2019-03-31T12:55:32.119Z,6.25
2019-03-31T12:58:02.975Z,7.08
2019-03-31T13:00:33.690Z,5.05
2019-03-31T13:03:04.296Z,8.73
2019-03-31T13:05:35.057Z,9.00
2019-03-31T13:08:05.594Z,5.50
2019-03-31T13:10:36.553Z,6.40
2019-03-31T13:13:07.359Z,7.35
2019-03-31T13:15:39.529Z,5.97
2019-03-31T13:18:10.445Z,5.90
2019-03-31T13:20:41.303Z,4.85
2019-03-31T13:23:12.035Z,6.83
2019-03-31T13:25:44.214Z,4.35
2019-03-31T13:28:15.342Z,6.10
2019-03-31T13:30:45.887Z,4.45
2019-03-31T13:33:16.332Z,4.47
2019-03-31T13:35:47.259Z,5.70
2019-03-31T13:38:18.013Z,6.12
2019-03-31T13:40:50.626Z,4.83
2019-03-31T13:43:21.576Z,4.75
2019-03-31T13:45:52.461Z,8.58
2019-03-31T13:48:23.472Z,5.40
2019-03-31T13:50:54.423Z,7.28
2019-03-31T13:53:25.232Z,5.42
2019-03-31T13:55:56.157Z,4.53
2019-03-31T13:58:28.570Z,5.40
2019-03-31T14:00:59.497Z,4.45
2019-03-31T14:03:30.219Z,5.42
2019-03-31T14:06:02.820Z,6.17
2019-03-31T14:08:33.645Z,4.53
2019-03-31T14:11:04.777Z,7.42
2019-03-31T14:13:35.604Z,6.28
2019-03-31T14:16:06.390Z,5.55
2019-03-31T14:18:37.038Z,3.67
2019-03-31T14:21:07.560Z,4.67
2019-03-31T14:23:38.609Z,3.95
2019-03-31T14:26:09.296Z,4.65
2019-03-31T14:28:39.805Z,4.62
2019-03-31T14:31:10.456Z,6.37
2019-03-31T14:33:40.915Z,4.85
2019-03-31T14:36:12.468Z,4.67
2019-03-31T14:38:43.411Z,4.22
2019-03-31T14:41:13.892Z,9.53
2019-03-31T14:43:44.373Z,4.45
2019-03-31T14:46:14.872Z,4.50
2019-03-31T14:48:45.349Z,5.53
2019-03-31T14:51:15.818Z,6.72
2019-03-31T14:53:46.287Z,4.67
2019-03-31T14:56:16.911Z,3.45
2019-03-31T14:58:47.419Z,3.15
2019-03-31T15:01:21.122Z,4.37
2019-03-31T15:03:50.082Z,31.23
2019-03-31T15:06:20.690Z,4.85
2019-03-31T15:08:54.581Z,4.53
2019-03-31T15:11:23.227Z,8.23
2019-03-31T15:13:53.720Z,5.20
2019-03-31T15:16:24.230Z,5.00
2019-03-31T15:18:54.693Z,3.08
2019-03-31T15:21:25.241Z,3.08
2019-03-31T15:23:55.779Z,3.98
2019-03-31T15:26:26.380Z,4.05
2019-03-31T15:28:57.132Z,4.85
2019-03-31T15:31:27.608Z,5.80
2019-03-31T15:33:58.135Z,3.58
2019-03-31T15:36:28.713Z,4.80
2019-03-31T15:39:08.875Z,3.58
2019-03-31T15:41:31.394Z,4.17
2019-03-31T15:44:01.843Z,6.40
2019-03-31T15:46:32.296Z,4.45
2019-03-31T15:49:02.866Z,6.10
2019-03-31T15:51:33.316Z,3.50
2019-03-31T15:54:03.860Z,5.87
2019-03-31T15:56:34.398Z,6.50
2019-03-31T15:59:04.904Z,4.90
2019-03-31T16:01:35.406Z,5.00
2019-03-31T16:04:05.829Z,3.40
2019-03-31T16:06:36.457Z,4.43
2019-03-31T16:09:22.365Z,3.90
2019-03-31T16:11:53.079Z,3.00
2019-03-31T16:14:11.559Z,4.57
2019-03-31T16:16:41.496Z,6.23
2019-03-31T16:19:12.822Z,3.70
2019-03-31T16:21:44.363Z,3.90
2019-03-31T16:24:14.360Z,3.97
2019-03-31T16:26:44.833Z,5.23
2019-03-31T16:29:19.376Z,5.20
2019-03-31T16:31:50.555Z,3.37
2019-03-31T16:34:22.190Z,4.20
2019-03-31T16:36:52.563Z,5.37
2019-03-31T16:39:36.667Z,4.83
2019-03-31T16:41:54.786Z,2.50
2019-03-31T16:44:24.898Z,8.30
2019-03-31T16:46:55.216Z,3.50
2019-03-31T16:49:25.304Z,5.10
2019-03-31T16:51:55.970Z,3.17
2019-03-31T16:54:26.508Z,2.90
2019-03-31T16:56:56.856Z,2.77
2019-03-31T16:59:27.222Z,3.37
2019-03-31T17:01:57.442Z,3.70
2019-03-31T17:04:27.792Z,3.93
2019-03-31T17:06:58.020Z,4.23
2019-03-31T17:09:29.372Z,6.20
2019-03-31T17:11:59.495Z,3.63
2019-03-31T17:14:30.928Z,2.83
2019-03-31T17:17:02.715Z,5.30
2019-03-31T17:19:32.866Z,3.33
2019-03-31T17:22:03.061Z,4.20
2019-03-31T17:24:33.245Z,4.13
2019-03-31T17:27:03.700Z,3.73
2019-03-31T17:29:34.103Z,5.80
2019-03-31T17:32:04.515Z,4.23
2019-03-31T17:34:34.755Z,3.27
2019-03-31T17:37:05.855Z,7.17
2019-03-31T17:39:36.343Z,3.50
2019-03-31T17:42:06.908Z,6.50
2019-03-31T17:44:37.323Z,2.73
2019-03-31T17:47:08.010Z,3.40
2019-03-31T17:49:38.187Z,4.13
2019-03-31T17:52:08.464Z,6.60
2019-03-31T17:54:38.921Z,3.27
2019-03-31T17:57:10.027Z,4.93
2019-03-31T17:59:40.253Z,3.30
2019-03-31T18:02:10.697Z,5.13
2019-03-31T18:04:42.140Z,5.93
2019-03-31T18:07:12.484Z,4.03
2019-03-31T18:09:42.696Z,3.40
2019-03-31T18:12:12.884Z,3.97
2019-03-31T18:14:43.147Z,4.27
2019-03-31T18:17:15.673Z,7.83
2019-03-31T18:19:46.125Z,3.43
2019-03-31T18:22:17.145Z,5.50
2019-03-31T18:24:47.363Z,6.87
2019-03-31T18:27:17.831Z,4.80
2019-03-31T18:29:48.037Z,2.93
2019-03-31T18:32:18.515Z,4.43
2019-03-31T18:34:48.919Z,8.67
2019-03-31T18:37:19.438Z,4.30
2019-03-31T18:39:51.239Z,5.90
2019-03-31T18:42:21.545Z,5.63
2019-03-31T18:44:53.777Z,5.00
2019-03-31T18:47:23.973Z,5.43
2019-03-31T18:49:54.215Z,3.37
2019-03-31T18:52:27.112Z,3.97
2019-03-31T18:55:21.923Z,5.20
2019-03-31T18:58:11.140Z,5.77
2019-03-31T19:01:06.249Z,2.90
2019-03-31T19:03:53.875Z,5.57
2019-03-31T19:06:51.645Z,3.87
2019-03-31T19:09:52.614Z,4.27
2019-03-31T19:12:47.310Z,3.37
2019-03-31T19:15:34.297Z,3.23
2019-03-31T19:18:18.650Z,6.13
2019-03-31T19:21:10.484Z,3.40
2019-03-31T19:23:55.003Z,3.83
2019-03-31T19:26:47.652Z,5.03
2019-03-31T19:29:44.863Z,5.47
2019-03-31T19:32:37.318Z,5.80
2019-03-31T19:35:23.603Z,4.33
2019-03-31T19:38:14.033Z,4.13
2019-03-31T19:41:04.476Z,4.53
2019-03-31T19:43:41.042Z,6.50
2019-03-31T19:46:30.111Z,5.40
2019-03-31T19:49:17.532Z,4.53
2019-03-31T19:52:06.705Z,6.23
2019-03-31T19:54:54.116Z,6.07
2019-03-31T19:57:45.852Z,2.80
2019-03-31T20:00:53.612Z,5.20
2019-03-31T20:03:42.469Z,4.60
2019-03-31T20:06:37.152Z,4.60
2019-03-31T20:09:14.298Z,4.93
2019-03-31T20:12:06.038Z,6.67
2019-03-31T20:14:59.584Z,5.23
2019-03-31T20:18:03.496Z,3.60
2019-03-31T20:20:58.320Z,7.13
2019-03-31T20:23:44.324Z,3.13
2019-03-31T20:26:36.855Z,3.80
2019-03-31T20:29:25.644Z,3.83
2019-03-31T20:32:17.644Z,4.20
2019-03-31T20:34:57.589Z,7.53
2019-03-31T20:38:05.747Z,5.53
2019-03-31T20:40:48.317Z,6.57
2019-03-31T20:43:37.523Z,4.33
2019-03-31T20:46:07.670Z,6.17
2019-03-31T20:48:37.830Z,5.63
2019-03-31T20:51:07.974Z,4.70
2019-03-31T20:53:38.120Z,3.27
2019-03-31T20:56:08.496Z,4.43
2019-03-31T20:58:39.331Z,4.70
2019-03-31T21:01:10.287Z,9.07
2019-03-31T21:03:40.904Z,7.30
2019-03-31T21:06:11.283Z,6.80
2019-03-31T21:08:41.395Z,4.97
2019-03-31T21:11:11.666Z,3.67
2019-03-31T21:13:41.945Z,4.40
2019-03-31T21:16:12.164Z,4.73
2019-03-31T21:18:42.471Z,4.83
2019-03-31T21:21:12.656Z,5.53
2019-03-31T21:23:42.878Z,6.00
2019-03-31T21:26:14.125Z,7.23
2019-03-31T21:28:44.447Z,5.10
2019-03-31T21:31:14.567Z,8.47
2019-03-31T21:33:44.892Z,7.87
2019-03-31T21:36:15.136Z,6.40
2019-03-31T21:38:45.438Z,6.00
2019-03-31T21:41:15.764Z,3.33
2019-03-31T21:43:45.985Z,6.87
2019-03-31T21:46:16.140Z,5.00
2019-03-31T21:48:46.518Z,3.47
2019-03-31T21:51:16.752Z,3.60
2019-03-31T21:53:47.009Z,7.60
2019-03-31T21:56:17.512Z,6.00
2019-03-31T21:58:47.830Z,6.10
2019-03-31T22:01:19.575Z,3.83
2019-03-31T22:03:49.815Z,5.87
2019-03-31T22:06:20.993Z,4.43
2019-03-31T22:08:51.379Z,6.93
2019-03-31T22:11:21.600Z,3.37
2019-03-31T22:13:51.907Z,3.93
2019-03-31T22:16:22.227Z,4.57
2019-03-31T22:18:52.471Z,3.00
2019-03-31T22:21:22.796Z,4.43
2019-03-31T22:23:58.041Z,4.43
2019-03-31T22:26:25.836Z,5.63
2019-03-31T22:28:56.042Z,3.33
2019-03-31T22:31:26.450Z,3.73
2019-03-31T22:33:57.055Z,6.37
2019-03-31T22:36:27.588Z,6.73
2019-03-31T22:38:57.759Z,6.87
2019-03-31T22:41:28.054Z,6.77
2019-03-31T22:43:58.583Z,6.80
2019-03-31T22:46:29.761Z,6.43
2019-03-31T22:48:59.883Z,5.80
2019-03-31T22:51:30.169Z,6.40
2019-03-31T22:54:00.392Z,5.47
2019-03-31T22:56:31.742Z,4.83
2019-03-31T22:59:02.625Z,5.63
2019-03-31T23:01:33.107Z,7.07
2019-03-31T23:04:03.363Z,5.20
2019-03-31T23:06:33.508Z,6.53
2019-03-31T23:09:04.753Z,5.30
2019-03-31T23:11:35.019Z,5.57
2019-03-31T23:14:05.069Z,5.63
2019-03-31T23:16:35.212Z,4.97
2019-03-31T23:19:05.316Z,6.27
2019-03-31T23:21:35.587Z,5.40
2019-03-31T23:24:05.903Z,6.50
2019-03-31T23:26:36.080Z,4.37
2019-03-31T23:29:06.301Z,5.40
2019-03-31T23:31:36.567Z,7.53
2019-03-31T23:34:06.743Z,5.37
2019-03-31T23:36:37.019Z,4.70
2019-03-31T23:39:08.484Z,5.17
2019-03-31T23:41:38.705Z,6.50
2019-03-31T23:44:09.007Z,6.50
2019-03-31T23:46:39.253Z,5.23
2019-03-31T23:49:09.413Z,5.73
2019-03-31T23:51:39.696Z,5.23
2019-03-31T23:54:09.929Z,4.47
2019-03-31T23:56:40.243Z,3.90
2019-03-31T23:59:10.819Z,4.00
